createdAt,value
2023-01-31T18:46:39.339Z,68.28
2023-01-31T18:47:39.141Z,68.46
2023-01-31T18:49:43.820Z,68.04
2023-01-31T18:50:43.681Z,68.63
2023-01-31T18:51:43.666Z,69.33
2023-01-31T18:52:43.739Z,70.21
2023-01-31T18:53:43.626Z,71.28
2023-01-31T18:54:43.617Z,71.15
2023-01-31T18:55:43.596Z,72.45
2023-01-31T18:56:43.591Z,72.89
2023-01-31T18:57:43.596Z,72.99
2023-01-31T18:58:43.550Z,73.33
2023-01-31T18:59:43.550Z,73.61
2023-01-31T19:00:43.530Z,73.67
2023-01-31T19:01:43.796Z,74.15
2023-01-31T19:02:43.486Z,73.96
2023-01-31T19:03:43.484Z,74.11
2023-01-31T19:04:43.455Z,73.92
2023-01-31T19:05:43.436Z,73.92
2023-01-31T19:06:43.419Z,74.01
2023-01-31T19:07:43.401Z,74.30
2023-01-31T19:08:43.388Z,74.11
2023-01-31T19:09:43.368Z,74.30
2023-01-31T19:10:43.350Z,73.97
2023-01-31T19:11:43.333Z,74.35
2023-01-31T19:12:43.324Z,74.35
2023-01-31T19:13:43.298Z,73.88
2023-01-31T19:14:43.282Z,74.07
2023-01-31T19:15:43.262Z,74.35
2023-01-31T19:16:43.248Z,74.16
2023-01-31T19:17:43.235Z,74.26
2023-01-31T19:18:43.214Z,74.07
2023-01-31T19:19:43.191Z,74.07
2023-01-31T19:20:43.197Z,74.35
2023-01-31T19:21:43.174Z,74.54
2023-01-31T19:22:43.152Z,74.64
2023-01-31T19:23:43.122Z,74.54
2023-01-31T19:24:43.161Z,74.73
2023-01-31T19:25:43.084Z,74.60
2023-01-31T19:26:43.204Z,74.51
2023-01-31T19:27:43.046Z,75.07
2023-01-31T19:28:43.038Z,75.36
2023-01-31T19:29:43.062Z,75.07
2023-01-31T19:30:43.046Z,75.17
2023-01-31T19:31:43.028Z,75.26
2023-01-31T19:32:42.956Z,75.07
2023-01-31T19:33:42.941Z,74.98
2023-01-31T19:34:43.035Z,74.60
2023-01-31T19:35:42.914Z,75.45
2023-01-31T19:36:42.894Z,75.45
2023-01-31T19:37:42.867Z,75.26
2023-01-31T19:38:42.881Z,75.26
2023-01-31T19:39:42.833Z,75.36
2023-01-31T19:40:42.819Z,75.07
2023-01-31T19:41:42.807Z,75.17
2023-01-31T19:42:42.770Z,75.26
2023-01-31T19:43:42.750Z,75.45
2023-01-31T19:44:42.742Z,75.55
2023-01-31T19:45:42.750Z,75.07
2023-01-31T19:46:42.700Z,75.64
2023-01-31T19:47:42.683Z,75.55
2023-01-31T19:48:42.671Z,75.74
2023-01-31T19:49:42.647Z,75.84
2023-01-31T19:50:42.626Z,75.93
2023-01-31T19:51:42.608Z,75.74
2023-01-31T19:52:42.600Z,75.93
2023-01-31T19:53:42.580Z,76.31
2023-01-31T19:54:42.553Z,76.03
2023-01-31T19:55:42.538Z,76.03
2023-01-31T19:56:42.518Z,76.31
2023-01-31T19:57:42.504Z,75.84
2023-01-31T19:58:42.477Z,75.93
2023-01-31T19:59:42.460Z,75.64
2023-01-31T20:00:42.477Z,75.84
2023-01-31T20:01:42.423Z,76.40
2023-01-31T20:02:42.401Z,76.50
2023-01-31T20:03:42.403Z,76.40
2023-01-31T20:04:42.386Z,76.40
2023-01-31T20:05:42.359Z,76.12
2023-01-31T20:06:42.326Z,76.40
2023-01-31T20:07:42.314Z,76.03
2023-01-31T20:08:42.295Z,76.59
2023-01-31T20:09:42.267Z,76.78
2023-01-31T20:10:42.246Z,76.59
2023-01-31T20:11:42.231Z,76.68
2023-01-31T20:12:42.215Z,76.68
2023-01-31T20:13:42.191Z,76.68
2023-01-31T20:14:42.176Z,76.78
2023-01-31T20:15:42.157Z,76.78
2023-01-31T20:16:42.187Z,76.97
2023-01-31T20:17:42.154Z,76.97
2023-01-31T20:18:42.100Z,76.68
2023-01-31T20:19:42.095Z,76.97
2023-01-31T20:20:42.074Z,76.68
2023-01-31T20:21:42.060Z,76.78
2023-01-31T20:22:42.024Z,76.97
2023-01-31T20:23:42.015Z,76.68
2023-01-31T20:24:41.989Z,76.87
2023-01-31T20:25:41.979Z,76.97
2023-01-31T20:26:42.007Z,76.97
2023-01-31T20:27:41.945Z,77.06
2023-01-31T20:28:41.914Z,77.25
2023-01-31T20:29:41.910Z,77.35
2023-01-31T20:30:41.926Z,77.54
2023-01-31T20:31:41.887Z,77.35
2023-01-31T20:32:41.882Z,77.16
2023-01-31T20:33:41.822Z,77.25
2023-01-31T20:34:41.798Z,77.35
2023-01-31T20:35:41.787Z,77.16
2023-01-31T20:36:41.775Z,77.35
2023-01-31T20:37:41.752Z,77.64
2023-01-31T20:38:41.724Z,77.54
2023-01-31T20:39:41.709Z,77.25
2023-01-31T20:40:41.687Z,77.35
2023-01-31T20:41:41.713Z,77.54
2023-01-31T20:42:41.647Z,77.77
2023-01-31T20:43:41.630Z,78.02
2023-01-31T20:44:41.623Z,77.83
2023-01-31T20:45:41.625Z,77.83
2023-01-31T20:46:41.581Z,77.45
2023-01-31T20:47:41.583Z,77.54
2023-01-31T20:48:41.538Z,77.83
2023-01-31T20:49:41.520Z,78.02
2023-01-31T20:50:41.498Z,77.83
2023-01-31T20:51:41.486Z,77.83
2023-01-31T20:52:41.472Z,77.92
2023-01-31T20:53:41.448Z,77.92
2023-01-31T20:54:41.440Z,77.83
2023-01-31T20:55:41.412Z,77.92
2023-01-31T20:56:41.394Z,77.96
2023-01-31T20:57:41.373Z,78.30
2023-01-31T20:58:41.352Z,78.11
2023-01-31T20:59:41.330Z,78.20
2023-01-31T21:00:41.313Z,78.43
2023-01-31T21:01:41.324Z,78.49
2023-01-31T21:02:41.342Z,77.92
2023-01-31T21:03:41.283Z,78.39
2023-01-31T21:04:41.241Z,78.58
2023-01-31T21:05:41.227Z,78.15
2023-01-31T21:06:41.220Z,78.39
2023-01-31T21:07:41.185Z,78.91
2023-01-31T21:08:41.190Z,78.81
2023-01-31T21:09:41.150Z,78.58
2023-01-31T21:10:41.126Z,78.43
2023-01-31T21:11:41.108Z,78.58
2023-01-31T21:12:41.090Z,78.30
2023-01-31T21:13:41.078Z,78.81
2023-01-31T21:14:41.054Z,78.81
2023-01-31T21:15:41.093Z,78.49
2023-01-31T21:16:41.024Z,78.77
2023-01-31T21:17:40.996Z,78.49
2023-01-31T21:18:40.976Z,78.49
2023-01-31T21:19:40.961Z,78.96
2023-01-31T21:20:41.092Z,78.58
2023-01-31T21:21:40.920Z,78.49
2023-01-31T21:22:40.903Z,78.58
2023-01-31T21:23:40.924Z,78.67
2023-01-31T21:24:40.871Z,78.96
2023-01-31T21:25:40.853Z,78.77
2023-01-31T21:26:40.856Z,79.06
2023-01-31T21:27:40.830Z,78.67
2023-01-31T21:28:40.791Z,78.72
2023-01-31T21:29:40.772Z,78.67
2023-01-31T21:30:40.842Z,79.15
2023-01-31T21:31:40.899Z,79.15
2023-01-31T21:32:40.717Z,79.15
2023-01-31T21:33:40.723Z,79.15
2023-01-31T21:34:41.054Z,78.91
2023-01-31T21:35:40.666Z,79.06
2023-01-31T21:36:40.654Z,78.91
2023-01-31T21:37:40.630Z,78.96
2023-01-31T21:38:40.610Z,78.91
2023-01-31T21:39:40.605Z,79.00
2023-01-31T21:40:40.568Z,78.81
2023-01-31T21:41:40.557Z,78.91
2023-01-31T21:42:42.829Z,78.81
2023-01-31T21:43:40.512Z,79.38
2023-01-31T21:44:40.495Z,79.19
2023-01-31T21:45:40.511Z,79.38
2023-01-31T21:46:40.467Z,79.47
2023-01-31T21:47:40.439Z,79.57
2023-01-31T21:48:40.439Z,79.85
2023-01-31T21:49:40.407Z,79.47
2023-01-31T21:50:40.386Z,79.66
2023-01-31T21:52:40.378Z,79.57
2023-01-31T21:53:40.369Z,79.66
2023-01-31T21:54:40.443Z,79.95
2023-01-31T21:55:40.328Z,79.85
2023-01-31T21:56:40.309Z,79.95
2023-01-31T21:57:40.278Z,80.04
2023-01-31T21:59:01.265Z,79.85
2023-01-31T21:59:40.243Z,79.85
2023-01-31T22:00:40.231Z,79.85
2023-01-31T22:01:40.358Z,79.76
2023-01-31T22:02:40.215Z,79.76
2023-01-31T22:03:40.161Z,79.47
2023-01-31T22:05:01.186Z,79.66
2023-01-31T22:05:40.145Z,79.66
2023-01-31T22:06:40.131Z,79.57
2023-01-31T22:07:40.094Z,79.57
2023-01-31T22:08:40.103Z,79.95
2023-01-31T22:09:40.062Z,79.66
2023-01-31T22:11:01.043Z,79.76
2023-01-31T22:11:40.019Z,79.76
2023-01-31T22:12:40.057Z,79.85
2023-01-31T22:13:39.979Z,79.85
2023-01-31T22:14:40.116Z,79.76
2023-01-31T22:15:39.976Z,79.76
2023-01-31T22:17:00.936Z,79.57
2023-01-31T22:17:39.906Z,79.47
2023-01-31T22:18:39.897Z,79.47
2023-01-31T22:19:39.880Z,79.85
2023-01-31T22:20:39.864Z,79.95
2023-01-31T22:21:39.836Z,79.57
2023-01-31T22:23:00.815Z,79.95
2023-01-31T22:23:40.654Z,79.66
2023-01-31T22:24:39.936Z,80.10
2023-01-31T22:25:39.764Z,80.10
2023-01-31T22:26:39.777Z,80.14
2023-01-31T22:27:39.713Z,80.10
2023-01-31T22:29:00.723Z,80.43
2023-01-31T22:29:39.822Z,80.62
2023-01-31T22:30:39.821Z,80.10
2023-01-31T22:31:39.794Z,80.38
2023-01-31T22:32:39.634Z,80.86
2023-01-31T22:33:39.613Z,80.38
2023-01-31T22:35:00.602Z,80.38
2023-01-31T22:35:39.564Z,80.38
2023-01-31T22:36:39.553Z,80.33
2023-01-31T22:37:39.560Z,80.76
2023-01-31T22:38:39.512Z,80.38
2023-01-31T22:39:39.522Z,81.09
2023-01-31T22:41:00.470Z,81.09
2023-01-31T22:41:39.461Z,80.86
2023-01-31T22:42:39.436Z,81.05
2023-01-31T22:43:39.495Z,80.80
2023-01-31T22:44:39.413Z,80.86
2023-01-31T22:45:39.399Z,81.43
2023-01-31T22:47:00.378Z,81.14
2023-01-31T22:47:39.340Z,80.80
2023-01-31T22:48:39.325Z,81.14
2023-01-31T22:49:39.312Z,81.37
2023-01-31T22:50:39.296Z,81.14
2023-01-31T22:51:39.273Z,81.09
2023-01-31T22:53:00.259Z,81.24
2023-01-31T22:53:39.250Z,81.33
2023-01-31T22:54:39.218Z,81.24
2023-01-31T22:55:39.199Z,81.37
2023-01-31T22:56:39.173Z,81.33
2023-01-31T22:57:39.237Z,81.43
2023-01-31T22:59:00.144Z,81.14
2023-01-31T22:59:39.142Z,81.43
2023-01-31T23:00:39.106Z,81.47
2023-01-31T23:01:39.088Z,81.81
2023-01-31T23:02:39.091Z,81.99
2023-01-31T23:03:39.051Z,81.81
2023-01-31T23:05:00.034Z,81.62
2023-01-31T23:05:39.011Z,81.52
2023-01-31T23:06:41.650Z,81.52
2023-01-31T23:07:38.968Z,81.62
2023-01-31T23:08:39.039Z,81.43
2023-01-31T23:09:39.294Z,81.43
2023-01-31T23:10:59.919Z,81.43
2023-01-31T23:11:38.909Z,82.09
2023-01-31T23:12:38.885Z,81.90
2023-01-31T23:13:38.860Z,81.99
2023-01-31T23:14:38.840Z,82.18
2023-01-31T23:15:38.841Z,81.99
2023-01-31T23:16:59.805Z,81.81
2023-01-31T23:17:38.795Z,81.90
2023-01-31T23:18:38.771Z,81.90
2023-01-31T23:19:38.741Z,82.18
2023-01-31T23:20:38.749Z,82.18
2023-01-31T23:21:38.718Z,82.37
2023-01-31T23:22:59.688Z,82.28
2023-01-31T23:23:38.677Z,82.37
2023-01-31T23:24:38.649Z,82.47
2023-01-31T23:25:38.628Z,82.47
2023-01-31T23:26:38.659Z,82.47
2023-01-31T23:27:38.604Z,82.28
2023-01-31T23:28:59.590Z,82.66
2023-01-31T23:29:38.559Z,82.85
2023-01-31T23:30:38.574Z,82.66
2023-01-31T23:31:38.691Z,82.75
2023-01-31T23:32:38.504Z,83.13
2023-01-31T23:33:38.498Z,82.94
2023-01-31T23:34:59.457Z,83.04
2023-01-31T23:35:38.444Z,83.04
2023-01-31T23:36:38.427Z,82.85
2023-01-31T23:37:38.404Z,83.32
2023-01-31T23:38:38.378Z,83.04
2023-01-31T23:39:38.373Z,83.23
2023-01-31T23:40:59.344Z,83.80
2023-01-31T23:41:38.329Z,83.70
2023-01-31T23:42:38.305Z,83.80
2023-01-31T23:43:38.305Z,83.70
2023-01-31T23:44:38.269Z,83.70
2023-01-31T23:45:38.259Z,83.32
2023-01-31T23:46:59.269Z,83.51
2023-01-31T23:47:38.236Z,83.61
2023-01-31T23:48:38.197Z,83.61
2023-01-31T23:49:38.171Z,83.80
2023-01-31T23:50:38.156Z,83.70
2023-01-31T23:51:38.146Z,83.51
2023-01-31T23:52:59.128Z,83.42
2023-01-31T23:53:38.105Z,83.61
2023-01-31T23:54:38.081Z,83.51
2023-01-31T23:55:38.063Z,83.80
2023-01-31T23:56:38.041Z,83.89
2023-01-31T23:57:38.029Z,83.70
2023-01-31T23:58:59.018Z,83.80
2023-01-31T23:59:37.997Z,84.17
