createdAt,value
2018-05-08T00:00:42.236Z,19.52
2018-05-08T00:01:41.818Z,19.52
2018-05-08T00:02:41.828Z,19.54
2018-05-08T00:03:41.704Z,19.53
2018-05-08T00:04:41.818Z,19.52
2018-05-08T00:05:41.810Z,19.54
2018-05-08T00:06:41.957Z,19.53
2018-05-08T00:07:41.922Z,19.52
2018-05-08T00:08:41.735Z,19.54
2018-05-08T00:09:41.901Z,19.52
2018-05-08T00:10:41.971Z,19.52
2018-05-08T00:11:41.999Z,19.54
2018-05-08T00:12:41.999Z,19.52
2018-05-08T00:13:41.900Z,19.52
2018-05-08T00:14:41.679Z,19.54
2018-05-08T00:15:41.791Z,19.52
2018-05-08T00:16:42.002Z,19.5
2018-05-08T00:17:41.929Z,19.53
2018-05-08T00:18:41.829Z,19.52
2018-05-08T00:19:41.901Z,19.51
2018-05-08T00:20:41.991Z,19.54
2018-05-08T00:21:42.157Z,19.52
2018-05-08T00:22:41.805Z,19.51
2018-05-08T00:23:41.824Z,19.54
2018-05-08T00:24:42.000Z,19.51
2018-05-08T00:25:41.724Z,19.51
2018-05-08T00:26:41.825Z,19.53
2018-05-08T00:27:41.996Z,19.52
2018-05-08T00:28:42.071Z,19.51
2018-05-08T00:29:41.975Z,19.53
2018-05-08T00:30:41.845Z,19.51
2018-05-08T00:31:41.974Z,19.5
2018-05-08T00:32:41.889Z,19.52
2018-05-08T00:33:41.820Z,19.51
2018-05-08T00:34:41.983Z,19.5
2018-05-08T00:35:41.858Z,19.53
2018-05-08T00:36:41.760Z,19.51
2018-05-08T00:37:41.937Z,19.5
2018-05-08T00:38:41.757Z,19.53
2018-05-08T00:39:41.829Z,19.51
2018-05-08T00:40:41.800Z,19.5
2018-05-08T00:41:41.934Z,19.53
2018-05-08T00:42:41.895Z,19.5
2018-05-08T00:43:42.010Z,19.49
2018-05-08T00:44:41.871Z,19.53
2018-05-08T00:45:41.839Z,19.51
2018-05-08T00:46:42.045Z,19.5
2018-05-08T00:47:41.763Z,19.52
2018-05-08T00:48:41.922Z,19.51
2018-05-08T00:49:41.998Z,19.5
2018-05-08T00:50:41.829Z,19.53
2018-05-08T00:51:41.759Z,19.5
2018-05-08T00:52:41.760Z,19.5
2018-05-08T00:53:41.939Z,19.53
2018-05-08T00:54:41.832Z,19.49
2018-05-08T00:55:41.897Z,19.5
2018-05-08T00:56:41.754Z,19.52
2018-05-08T00:57:41.946Z,19.5
2018-05-08T00:58:41.748Z,19.5
2018-05-08T00:59:42.091Z,19.52
2018-05-08T01:00:41.908Z,19.5
2018-05-08T01:01:41.847Z,19.5
2018-05-08T01:02:42.019Z,19.52
2018-05-08T01:03:41.746Z,19.49
2018-05-08T01:04:41.947Z,19.5
2018-05-08T01:05:41.925Z,19.52
2018-05-08T01:06:41.759Z,19.49
2018-05-08T01:07:41.892Z,19.49
2018-05-08T01:08:41.810Z,19.52
2018-05-08T01:09:41.773Z,19.49
2018-05-08T01:10:41.814Z,19.49
2018-05-08T01:11:41.886Z,19.53
2018-05-08T01:12:41.937Z,19.5
2018-05-08T01:13:41.967Z,19.49
2018-05-08T01:14:41.808Z,19.51
2018-05-08T01:15:41.891Z,19.5
2018-05-08T01:16:41.937Z,19.49
2018-05-08T01:17:41.845Z,19.52
2018-05-08T01:18:41.826Z,19.5
2018-05-08T01:19:41.936Z,19.49
2018-05-08T01:21:13.862Z,19.52
2018-05-08T01:21:41.743Z,19.5
2018-05-08T01:22:41.920Z,19.49
2018-05-08T01:23:41.786Z,19.52
2018-05-08T01:24:41.977Z,19.5
2018-05-08T01:25:41.727Z,19.49
2018-05-08T01:26:41.899Z,19.52
2018-05-08T01:27:41.845Z,19.49
2018-05-08T01:28:42.023Z,19.48
2018-05-08T01:29:42.069Z,19.51
2018-05-08T01:30:41.848Z,19.49
2018-05-08T01:31:42.174Z,19.48
2018-05-08T01:32:41.890Z,19.52
2018-05-08T01:33:41.659Z,19.49
2018-05-08T01:34:41.772Z,19.49
2018-05-08T01:35:41.848Z,19.51
2018-05-08T01:36:41.751Z,19.49
2018-05-08T01:37:42.072Z,19.48
2018-05-08T01:38:41.827Z,19.51
2018-05-08T01:39:41.932Z,19.49
2018-05-08T01:40:41.987Z,19.48
2018-05-08T01:41:41.711Z,19.5
2018-05-08T01:42:41.864Z,19.49
2018-05-08T01:43:41.815Z,19.48
2018-05-08T01:44:41.953Z,19.5
2018-05-08T01:45:41.789Z,19.48
2018-05-08T01:46:41.866Z,19.48
2018-05-08T01:47:41.913Z,19.49
2018-05-08T01:48:41.730Z,19.48
2018-05-08T01:49:41.847Z,19.48
2018-05-08T01:50:41.785Z,19.5
2018-05-08T01:51:41.916Z,19.48
2018-05-08T01:52:41.774Z,19.48
2018-05-08T01:53:41.937Z,19.5
2018-05-08T01:54:41.941Z,19.49
2018-05-08T01:55:41.704Z,19.47
2018-05-08T01:56:41.809Z,19.5
2018-05-08T01:57:41.839Z,19.48
2018-05-08T01:58:41.761Z,19.47
2018-05-08T01:59:41.897Z,19.5
2018-05-08T02:00:41.865Z,19.48
2018-05-08T02:01:41.923Z,19.47
2018-05-08T02:02:41.805Z,19.51
2018-05-08T02:03:41.891Z,19.48
2018-05-08T02:04:41.904Z,19.47
2018-05-08T02:05:41.803Z,19.5
2018-05-08T02:06:42.312Z,19.49
2018-05-08T02:07:41.876Z,19.47
2018-05-08T02:08:41.845Z,19.5
2018-05-08T02:09:41.872Z,19.47
2018-05-08T02:10:41.703Z,19.47
2018-05-08T02:11:41.808Z,19.5
2018-05-08T02:12:41.952Z,19.47
2018-05-08T02:13:41.763Z,19.46
2018-05-08T02:14:41.839Z,19.5
2018-05-08T02:15:41.969Z,19.48
2018-05-08T02:16:41.702Z,19.46
2018-05-08T02:17:41.726Z,19.49
2018-05-08T02:18:42.039Z,19.48
2018-05-08T02:19:42.093Z,19.47
2018-05-08T02:20:41.869Z,19.49
2018-05-08T02:21:41.743Z,19.47
2018-05-08T02:22:41.853Z,19.47
2018-05-08T02:23:41.940Z,19.5
2018-05-08T02:24:41.983Z,19.48
2018-05-08T02:25:41.803Z,19.47
2018-05-08T02:26:41.856Z,19.5
2018-05-08T02:27:41.744Z,19.48
2018-05-08T02:28:41.858Z,19.47
2018-05-08T02:29:41.786Z,19.49
2018-05-08T02:30:41.933Z,19.46
2018-05-08T02:31:41.745Z,19.46
2018-05-08T02:32:41.702Z,19.49
2018-05-08T02:33:41.861Z,19.47
2018-05-08T02:34:41.843Z,19.47
2018-05-08T02:35:41.754Z,19.49
2018-05-08T02:36:41.816Z,19.47
2018-05-08T02:37:41.913Z,19.47
2018-05-08T02:38:41.964Z,19.48
2018-05-08T02:39:41.931Z,19.47
2018-05-08T02:40:41.922Z,19.46
2018-05-08T02:41:41.779Z,19.49
2018-05-08T02:42:41.820Z,19.46
2018-05-08T02:43:41.763Z,19.46
2018-05-08T02:44:41.815Z,19.49
2018-05-08T02:45:41.768Z,19.46
2018-05-08T02:46:41.851Z,19.46
2018-05-08T02:47:41.999Z,19.49
2018-05-08T02:48:41.835Z,19.47
2018-05-08T02:49:41.853Z,19.46
2018-05-08T02:50:41.751Z,19.48
2018-05-08T02:51:41.807Z,19.47
2018-05-08T02:52:41.848Z,19.46
2018-05-08T02:53:41.836Z,19.49
2018-05-08T02:54:41.677Z,19.46
2018-05-08T02:55:41.949Z,19.46
2018-05-08T02:56:41.658Z,19.48
2018-05-08T02:57:41.833Z,19.46
2018-05-08T02:58:41.875Z,19.45
2018-05-08T02:59:41.780Z,19.48
2018-05-08T03:00:41.723Z,19.46
2018-05-08T03:01:41.877Z,19.45
2018-05-08T03:02:41.877Z,19.47
2018-05-08T03:03:41.908Z,19.45
2018-05-08T03:04:41.966Z,19.46
2018-05-08T03:05:41.788Z,19.48
2018-05-08T03:06:41.979Z,19.47
2018-05-08T03:07:41.916Z,19.45
2018-05-08T03:08:41.957Z,19.48
2018-05-08T03:09:41.887Z,19.46
2018-05-08T03:10:41.887Z,19.45
2018-05-08T03:11:41.919Z,19.48
2018-05-08T03:12:41.819Z,19.46
2018-05-08T03:13:41.843Z,19.45
2018-05-08T03:14:41.840Z,19.47
2018-05-08T03:15:41.941Z,19.47
2018-05-08T03:16:41.637Z,19.45
2018-05-08T03:17:41.842Z,19.48
2018-05-08T03:18:41.768Z,19.45
2018-05-08T03:19:41.835Z,19.45
2018-05-08T03:20:41.755Z,19.49
2018-05-08T03:21:42.065Z,19.46
2018-05-08T03:22:41.723Z,19.45
2018-05-08T03:23:41.874Z,19.48
2018-05-08T03:24:41.799Z,19.46
2018-05-08T03:25:41.927Z,19.45
2018-05-08T03:26:41.655Z,19.48
2018-05-08T03:27:41.728Z,19.45
2018-05-08T03:28:41.756Z,19.45
2018-05-08T03:29:41.807Z,19.48
2018-05-08T03:30:41.816Z,19.46
2018-05-08T03:31:41.877Z,19.45
2018-05-08T03:32:41.811Z,19.48
2018-05-08T03:33:41.940Z,19.45
2018-05-08T03:34:41.756Z,19.45
2018-05-08T03:35:41.754Z,19.47
2018-05-08T03:36:41.780Z,19.45
2018-05-08T03:37:41.936Z,19.44
2018-05-08T03:38:41.679Z,19.46
2018-05-08T03:39:41.820Z,19.46
2018-05-08T03:40:41.882Z,19.44
2018-05-08T03:41:41.650Z,19.46
2018-05-08T03:42:41.903Z,19.45
2018-05-08T03:43:41.910Z,19.44
2018-05-08T03:44:41.780Z,19.47
2018-05-08T03:45:41.801Z,19.46
2018-05-08T03:46:41.771Z,19.44
2018-05-08T03:47:41.690Z,19.46
2018-05-08T03:48:41.685Z,19.44
2018-05-08T03:49:41.787Z,19.44
2018-05-08T03:50:41.679Z,19.46
2018-05-08T03:51:41.687Z,19.45
2018-05-08T03:52:42.019Z,19.44
2018-05-08T03:53:41.882Z,19.47
2018-05-08T03:54:41.900Z,19.45
2018-05-08T03:55:41.887Z,19.45
2018-05-08T03:56:41.687Z,19.48
2018-05-08T03:57:41.746Z,19.45
2018-05-08T03:58:41.806Z,19.44
2018-05-08T03:59:41.809Z,19.46
2018-05-08T04:00:41.770Z,19.45
2018-05-08T04:01:42.042Z,19.44
2018-05-08T04:02:41.854Z,19.47
2018-05-08T04:03:41.747Z,19.45
2018-05-08T04:04:41.743Z,19.45
2018-05-08T04:05:41.858Z,19.47
2018-05-08T04:06:41.749Z,19.45
2018-05-08T04:07:41.974Z,19.44
2018-05-08T04:08:41.872Z,19.47
2018-05-08T04:09:41.793Z,19.45
2018-05-08T04:10:41.953Z,19.45
2018-05-08T04:11:41.670Z,19.47
2018-05-08T04:12:41.720Z,19.45
2018-05-08T04:13:41.843Z,19.44
2018-05-08T04:14:41.780Z,19.48
2018-05-08T04:15:41.857Z,19.45
2018-05-08T04:16:41.733Z,19.44
2018-05-08T04:17:41.945Z,19.47
2018-05-08T04:18:41.782Z,19.45
2018-05-08T04:19:41.788Z,19.44
2018-05-08T04:20:41.936Z,19.47
2018-05-08T04:21:41.840Z,19.46
2018-05-08T04:22:41.818Z,19.44
2018-05-08T04:23:41.982Z,19.47
2018-05-08T04:24:41.892Z,19.45
2018-05-08T04:25:41.773Z,19.45
2018-05-08T04:26:41.783Z,19.48
2018-05-08T04:27:41.802Z,19.45
2018-05-08T04:28:41.801Z,19.45
2018-05-08T04:29:41.805Z,19.48
2018-05-08T04:30:41.919Z,19.45
2018-05-08T04:31:41.753Z,19.44
2018-05-08T04:32:41.781Z,19.47
2018-05-08T04:33:41.711Z,19.45
2018-05-08T04:34:41.844Z,19.44
2018-05-08T04:35:41.981Z,19.48
2018-05-08T04:36:41.924Z,19.45
2018-05-08T04:37:41.883Z,19.45
2018-05-08T04:38:41.815Z,19.47
2018-05-08T04:39:41.718Z,19.45
2018-05-08T04:40:41.777Z,19.45
2018-05-08T04:41:41.729Z,19.47
2018-05-08T04:42:41.799Z,19.45
2018-05-08T04:43:41.914Z,19.44
2018-05-08T04:44:41.693Z,19.47
2018-05-08T04:45:41.897Z,19.45
2018-05-08T04:46:41.847Z,19.46
2018-05-08T04:47:41.800Z,19.47
2018-05-08T04:48:41.908Z,19.39
2018-05-08T04:49:41.742Z,19.35
2018-05-08T04:50:41.825Z,19.37
2018-05-08T04:51:41.743Z,19.37
2018-05-08T04:52:41.802Z,19.34
2018-05-08T04:53:41.728Z,19.34
2018-05-08T04:54:41.772Z,19.32
2018-05-08T04:55:42.056Z,19.28
2018-05-08T04:56:41.709Z,19.31
2018-05-08T04:57:41.927Z,19.28
2018-05-08T04:58:41.798Z,19.24
2018-05-08T04:59:41.850Z,19.28
2018-05-08T05:00:41.789Z,19.24
2018-05-08T05:01:41.915Z,19.22
2018-05-08T05:02:41.738Z,19.24
2018-05-08T05:03:41.938Z,19.18
2018-05-08T05:04:41.718Z,19.17
2018-05-08T05:05:41.719Z,19.21
2018-05-08T05:06:41.888Z,19.17
2018-05-08T05:07:41.708Z,19.16
2018-05-08T05:08:41.812Z,19.18
2018-05-08T05:09:42.015Z,19.17
2018-05-08T05:10:41.909Z,19.18
2018-05-08T05:11:41.894Z,19.2
2018-05-08T05:12:41.948Z,19.18
2018-05-08T05:13:41.716Z,19.19
2018-05-08T05:14:41.873Z,19.16
2018-05-08T05:15:41.781Z,19.21
2018-05-08T05:16:41.833Z,19.21
2018-05-08T05:17:41.874Z,19.25
2018-05-08T05:18:41.807Z,19.23
2018-05-08T05:19:41.727Z,19.24
2018-05-08T05:20:41.777Z,19.29
2018-05-08T05:21:41.865Z,19.26
2018-05-08T05:22:41.805Z,19.26
2018-05-08T05:23:41.788Z,19.3
2018-05-08T05:24:41.699Z,19.28
2018-05-08T05:25:41.911Z,19.28
2018-05-08T05:26:41.678Z,19.32
2018-05-08T05:27:41.764Z,19.3
2018-05-08T05:28:41.928Z,19.29
2018-05-08T05:29:41.902Z,19.33
2018-05-08T05:30:41.895Z,19.31
2018-05-08T05:31:41.851Z,19.3
2018-05-08T05:32:41.858Z,19.35
2018-05-08T05:33:41.828Z,19.32
2018-05-08T05:34:41.732Z,19.31
2018-05-08T05:35:41.672Z,19.35
2018-05-08T05:36:41.988Z,19.33
2018-05-08T05:37:41.784Z,19.31
2018-05-08T05:38:41.741Z,19.36
2018-05-08T05:39:41.886Z,19.33
2018-05-08T05:40:41.712Z,19.33
2018-05-08T05:41:41.729Z,19.37
2018-05-08T05:42:41.918Z,19.34
2018-05-08T05:43:41.686Z,19.33
2018-05-08T05:44:41.836Z,19.37
2018-05-08T05:45:41.823Z,19.34
2018-05-08T05:46:41.663Z,19.34
2018-05-08T05:47:41.678Z,19.37
2018-05-08T05:48:41.668Z,19.35
2018-05-08T05:49:41.757Z,19.35
2018-05-08T05:50:41.661Z,19.38
2018-05-08T05:51:41.912Z,19.36
2018-05-08T05:52:41.898Z,19.35
2018-05-08T05:53:41.762Z,19.39
2018-05-08T05:54:41.792Z,19.36
2018-05-08T05:55:41.866Z,19.35
2018-05-08T05:56:41.710Z,19.39
2018-05-08T05:57:41.660Z,19.37
2018-05-08T05:58:41.889Z,19.36
2018-05-08T05:59:41.796Z,19.39
2018-05-08T06:00:41.644Z,19.37
2018-05-08T06:01:41.805Z,19.36
2018-05-08T06:02:41.752Z,19.4
2018-05-08T06:03:41.856Z,19.37
2018-05-08T06:04:41.792Z,19.37
2018-05-08T06:05:41.931Z,19.4
2018-05-08T06:06:41.784Z,19.38
2018-05-08T06:07:41.741Z,19.37
2018-05-08T06:08:41.647Z,19.4
2018-05-08T06:09:41.908Z,19.38
2018-05-08T06:10:41.915Z,19.37
2018-05-08T06:11:41.764Z,19.41
2018-05-08T06:12:41.773Z,19.39
2018-05-08T06:13:41.868Z,19.38
2018-05-08T06:14:41.679Z,19.41
2018-05-08T06:15:41.702Z,19.39
2018-05-08T06:16:41.762Z,19.37
2018-05-08T06:17:41.798Z,19.4
2018-05-08T06:18:41.752Z,19.39
2018-05-08T06:19:41.669Z,19.39
2018-05-08T06:20:41.752Z,19.42
2018-05-08T06:21:41.804Z,19.39
2018-05-08T06:22:41.589Z,19.39
2018-05-08T06:23:41.839Z,19.42
2018-05-08T06:24:41.759Z,19.4
2018-05-08T06:25:41.774Z,19.4
2018-05-08T06:26:41.723Z,19.45
2018-05-08T06:27:41.854Z,19.45
2018-05-08T06:28:41.784Z,19.45
2018-05-08T06:29:41.758Z,19.45
2018-05-08T06:30:41.676Z,19.44
2018-05-08T06:31:41.918Z,19.48
2018-05-08T06:32:41.635Z,19.51
2018-05-08T06:33:41.885Z,19.5
2018-05-08T06:34:41.837Z,19.49
2018-05-08T06:35:41.923Z,19.51
2018-05-08T06:36:41.710Z,19.48
2018-05-08T06:37:41.876Z,19.48
2018-05-08T06:38:41.833Z,19.51
2018-05-08T06:39:41.801Z,19.48
2018-05-08T06:40:41.797Z,19.48
2018-05-08T06:41:41.667Z,19.52
2018-05-08T06:42:41.845Z,19.49
2018-05-08T06:43:41.764Z,19.49
2018-05-08T06:44:41.851Z,19.54
2018-05-08T06:45:41.669Z,19.51
2018-05-08T06:46:41.714Z,19.5
2018-05-08T06:47:41.787Z,19.53
2018-05-08T06:48:41.728Z,19.51
2018-05-08T06:49:41.747Z,19.49
2018-05-08T06:50:41.633Z,19.53
2018-05-08T06:51:41.787Z,19.5
2018-05-08T06:52:41.809Z,19.49
2018-05-08T06:53:41.893Z,19.52
2018-05-08T06:54:41.901Z,19.49
2018-05-08T06:55:41.741Z,19.47
2018-05-08T06:56:41.657Z,19.5
2018-05-08T06:57:41.758Z,19.47
2018-05-08T06:58:41.837Z,19.46
2018-05-08T06:59:41.638Z,19.5
2018-05-08T07:00:41.712Z,19.47
2018-05-08T07:01:41.751Z,19.47
2018-05-08T07:02:41.860Z,19.5
2018-05-08T07:03:41.765Z,19.48
2018-05-08T07:04:41.848Z,19.46
2018-05-08T07:05:41.718Z,19.49
2018-05-08T07:06:41.822Z,19.48
2018-05-08T07:07:41.850Z,19.46
2018-05-08T07:08:41.698Z,19.49
2018-05-08T07:09:41.742Z,19.48
2018-05-08T07:11:13.581Z,19.47
2018-05-08T07:11:41.965Z,19.49
2018-05-08T07:12:41.848Z,19.47
2018-05-08T07:13:41.819Z,19.45
2018-05-08T07:14:41.827Z,19.48
2018-05-08T07:15:41.870Z,19.46
2018-05-08T07:16:41.760Z,19.45
2018-05-08T07:17:41.791Z,19.48
2018-05-08T07:18:41.819Z,19.46
2018-05-08T07:19:41.717Z,19.46
2018-05-08T07:20:51.737Z,19.48
2018-05-08T07:21:41.840Z,19.48
2018-05-08T07:22:41.784Z,19.46
2018-05-08T07:23:41.723Z,19.49
2018-05-08T07:24:41.683Z,19.47
2018-05-08T07:25:41.801Z,19.46
2018-05-08T07:26:42.042Z,19.49
2018-05-08T07:27:41.705Z,19.47
2018-05-08T07:28:41.749Z,19.45
2018-05-08T07:29:41.744Z,19.49
2018-05-08T07:30:41.737Z,19.47
2018-05-08T07:31:41.722Z,19.46
2018-05-08T07:32:41.670Z,19.49
2018-05-08T07:33:41.866Z,19.47
2018-05-08T07:34:41.825Z,19.46
2018-05-08T07:35:41.807Z,19.5
2018-05-08T07:36:41.613Z,19.47
2018-05-08T07:37:41.754Z,19.46
2018-05-08T07:38:41.587Z,19.49
2018-05-08T07:39:41.705Z,19.47
2018-05-08T07:40:41.837Z,19.46
2018-05-08T07:41:41.800Z,19.49
2018-05-08T07:42:41.777Z,19.47
2018-05-08T07:43:41.797Z,19.45
2018-05-08T07:44:41.792Z,19.5
2018-05-08T07:45:41.872Z,19.48
2018-05-08T07:46:41.698Z,19.46
2018-05-08T07:47:41.771Z,19.49
2018-05-08T07:48:41.859Z,19.47
2018-05-08T07:49:41.811Z,19.46
2018-05-08T07:50:41.860Z,19.5
2018-05-08T07:51:41.685Z,19.48
2018-05-08T07:52:41.697Z,19.47
2018-05-08T07:53:41.741Z,19.48
2018-05-08T07:54:41.849Z,19.47
2018-05-08T07:55:41.871Z,19.45
2018-05-08T07:56:41.949Z,19.49
2018-05-08T07:57:41.705Z,19.47
2018-05-08T07:58:41.754Z,19.46
2018-05-08T07:59:41.643Z,19.5
2018-05-08T08:00:41.864Z,19.47
2018-05-08T08:01:41.886Z,19.45
2018-05-08T08:02:41.848Z,19.5
2018-05-08T08:03:41.661Z,19.48
2018-05-08T08:04:41.729Z,19.47
2018-05-08T08:05:41.715Z,19.5
2018-05-08T08:06:41.698Z,19.47
2018-05-08T08:07:41.824Z,19.46
2018-05-08T08:08:41.686Z,19.5
2018-05-08T08:09:41.833Z,19.48
2018-05-08T08:10:41.879Z,19.47
2018-05-08T08:11:41.725Z,19.49
2018-05-08T08:12:41.797Z,19.48
2018-05-08T08:13:41.666Z,19.47
2018-05-08T08:14:41.645Z,19.5
2018-05-08T08:15:41.879Z,19.48
2018-05-08T08:16:41.925Z,19.46
2018-05-08T08:17:41.774Z,19.51
2018-05-08T08:18:41.678Z,19.48
2018-05-08T08:19:41.635Z,19.47
2018-05-08T08:20:41.723Z,19.5
2018-05-08T08:21:41.688Z,19.47
2018-05-08T08:22:41.820Z,19.48
2018-05-08T08:23:41.688Z,19.5
2018-05-08T08:24:41.834Z,19.48
2018-05-08T08:25:41.719Z,19.46
2018-05-08T08:26:41.815Z,19.49
2018-05-08T08:27:41.826Z,19.47
2018-05-08T08:28:41.823Z,19.46
2018-05-08T08:29:41.767Z,19.49
2018-05-08T08:30:41.634Z,19.47
2018-05-08T08:31:41.997Z,19.46
2018-05-08T08:32:41.758Z,19.5
2018-05-08T08:33:42.001Z,19.48
2018-05-08T08:34:41.782Z,19.46
2018-05-08T08:35:41.719Z,19.5
2018-05-08T08:36:41.731Z,19.48
2018-05-08T08:37:41.894Z,19.47
2018-05-08T08:38:41.759Z,19.5
2018-05-08T08:39:41.763Z,19.48
2018-05-08T08:40:41.619Z,19.47
2018-05-08T08:41:41.651Z,19.5
2018-05-08T08:42:41.644Z,19.46
2018-05-08T08:43:41.854Z,19.46
2018-05-08T08:44:41.857Z,19.49
2018-05-08T08:45:41.867Z,19.47
2018-05-08T08:46:41.687Z,19.46
2018-05-08T08:47:41.782Z,19.49
2018-05-08T08:48:41.812Z,19.48
2018-05-08T08:49:41.698Z,19.45
2018-05-08T08:50:41.991Z,19.5
2018-05-08T08:51:41.658Z,19.47
2018-05-08T08:52:41.635Z,19.46
2018-05-08T08:53:41.708Z,19.51
2018-05-08T08:54:41.906Z,19.48
2018-05-08T08:55:41.698Z,19.46
2018-05-08T08:56:41.717Z,19.49
2018-05-08T08:57:41.620Z,19.47
2018-05-08T08:58:41.773Z,19.46
2018-05-08T08:59:41.816Z,19.48
2018-05-08T09:00:41.672Z,19.47
2018-05-08T09:01:42.007Z,19.46
2018-05-08T09:02:41.677Z,19.49
2018-05-08T09:03:41.760Z,19.46
2018-05-08T09:04:41.688Z,19.45
2018-05-08T09:05:41.842Z,19.49
2018-05-08T09:06:41.693Z,19.47
2018-05-08T09:07:41.706Z,19.46
2018-05-08T09:08:41.728Z,19.49
2018-05-08T09:09:41.734Z,19.47
2018-05-08T09:10:41.927Z,19.45
2018-05-08T09:11:41.846Z,19.49
2018-05-08T09:12:41.853Z,19.46
2018-05-08T09:13:41.855Z,19.45
2018-05-08T09:14:41.669Z,19.48
2018-05-08T09:15:41.750Z,19.46
2018-05-08T09:16:41.883Z,19.46
2018-05-08T09:17:41.784Z,19.48
2018-05-08T09:18:41.643Z,19.47
2018-05-08T09:19:41.803Z,19.46
2018-05-08T09:20:41.711Z,19.49
2018-05-08T09:21:41.690Z,19.47
2018-05-08T09:22:41.651Z,19.46
2018-05-08T09:23:41.794Z,19.48
2018-05-08T09:24:41.711Z,19.46
2018-05-08T09:25:41.674Z,19.45
2018-05-08T09:26:41.709Z,19.48
2018-05-08T09:27:41.694Z,19.46
2018-05-08T09:28:41.655Z,19.44
2018-05-08T09:29:41.750Z,19.48
2018-05-08T09:30:41.701Z,19.46
2018-05-08T09:31:41.585Z,19.45
2018-05-08T09:32:41.996Z,19.48
2018-05-08T09:33:41.744Z,19.46
2018-05-08T09:34:41.793Z,19.45
2018-05-08T09:35:41.851Z,19.48
2018-05-08T09:36:41.611Z,19.45
2018-05-08T09:37:41.793Z,19.45
2018-05-08T09:38:41.874Z,19.47
2018-05-08T09:39:41.653Z,19.46
2018-05-08T09:40:41.862Z,19.45
2018-05-08T09:41:41.677Z,19.48
2018-05-08T09:42:41.874Z,19.46
2018-05-08T09:43:41.658Z,19.45
2018-05-08T09:44:41.737Z,19.48
2018-05-08T09:45:41.778Z,19.46
2018-05-08T09:46:41.771Z,19.45
2018-05-08T09:47:41.661Z,19.48
2018-05-08T09:48:41.837Z,19.46
2018-05-08T09:49:41.737Z,19.45
2018-05-08T09:50:41.658Z,19.47
2018-05-08T09:51:42.568Z,19.46
2018-05-08T09:52:42.436Z,19.45
2018-05-08T09:53:42.273Z,19.48
2018-05-08T09:54:42.261Z,19.46
2018-05-08T09:55:42.325Z,19.44
2018-05-08T09:56:42.389Z,19.48
2018-05-08T09:57:42.338Z,19.45
2018-05-08T09:58:42.297Z,19.44
2018-05-08T09:59:42.427Z,19.48
2018-05-08T10:00:42.508Z,19.45
2018-05-08T10:01:42.532Z,19.44
2018-05-08T10:02:42.475Z,19.48
2018-05-08T10:03:42.442Z,19.45
2018-05-08T10:04:42.308Z,19.44
2018-05-08T10:05:42.387Z,19.48
2018-05-08T10:06:43.220Z,19.45
2018-05-08T10:07:42.374Z,19.44
2018-05-08T10:08:42.449Z,19.47
2018-05-08T10:09:42.185Z,19.45
2018-05-08T10:10:42.362Z,19.45
2018-05-08T10:11:42.481Z,19.48
2018-05-08T10:12:42.374Z,19.45
2018-05-08T10:13:42.343Z,19.44
2018-05-08T10:14:42.552Z,19.47
2018-05-08T10:15:42.449Z,19.46
2018-05-08T10:16:42.255Z,19.44
2018-05-08T10:17:42.430Z,19.49
2018-05-08T10:18:42.208Z,19.45
2018-05-08T10:19:42.287Z,19.44
2018-05-08T10:20:42.256Z,19.48
2018-05-08T10:21:42.458Z,19.48
2018-05-08T10:22:42.429Z,19.5
2018-05-08T10:23:42.412Z,19.54
2018-05-08T10:24:42.516Z,19.5
2018-05-08T10:25:42.549Z,19.49
2018-05-08T10:26:42.430Z,19.5
2018-05-08T10:27:42.601Z,19.49
2018-05-08T10:28:42.622Z,19.48
2018-05-08T10:29:42.711Z,19.52
2018-05-08T10:30:42.403Z,19.5
2018-05-08T10:31:42.490Z,19.49
2018-05-08T10:32:42.389Z,19.52
2018-05-08T10:33:42.443Z,19.49
2018-05-08T10:34:42.458Z,19.49
2018-05-08T10:35:42.240Z,19.53
2018-05-08T10:36:42.529Z,19.5
2018-05-08T10:37:42.497Z,19.5
2018-05-08T10:38:42.190Z,19.53
2018-05-08T10:39:42.509Z,19.51
2018-05-08T10:40:42.524Z,19.5
2018-05-08T10:41:42.226Z,19.52
2018-05-08T10:42:42.261Z,19.49
2018-05-08T10:43:42.356Z,19.48
2018-05-08T10:44:42.466Z,19.52
2018-05-08T10:45:42.511Z,19.5
2018-05-08T10:46:42.426Z,19.48
2018-05-08T10:47:42.280Z,19.53
2018-05-08T10:48:42.355Z,19.49
2018-05-08T10:49:42.564Z,19.49
2018-05-08T10:50:41.647Z,19.53
2018-05-08T10:51:42.567Z,19.5
2018-05-08T10:52:42.606Z,19.49
2018-05-08T10:53:41.567Z,19.52
2018-05-08T10:54:42.520Z,19.49
2018-05-08T10:55:42.560Z,19.47
2018-05-08T10:56:42.556Z,19.52
2018-05-08T10:57:41.612Z,19.5
2018-05-08T10:58:41.885Z,19.48
2018-05-08T10:59:42.572Z,19.52
2018-05-08T11:00:41.599Z,19.49
2018-05-08T11:01:42.243Z,19.48
2018-05-08T11:02:41.553Z,19.52
2018-05-08T11:03:42.550Z,19.49
2018-05-08T11:04:42.392Z,19.48
2018-05-08T11:05:41.623Z,19.52
2018-05-08T11:06:41.595Z,19.49
2018-05-08T11:07:41.676Z,19.47
2018-05-08T11:08:42.543Z,19.52
2018-05-08T11:09:41.631Z,19.48
2018-05-08T11:10:42.197Z,19.48
2018-05-08T11:11:41.580Z,19.51
2018-05-08T11:12:42.507Z,19.49
2018-05-08T11:13:42.113Z,19.47
2018-05-08T11:14:42.633Z,19.51
2018-05-08T11:15:42.258Z,19.48
2018-05-08T11:16:41.624Z,19.48
2018-05-08T11:17:42.616Z,19.52
2018-05-08T11:18:42.678Z,19.49
2018-05-08T11:19:42.758Z,19.47
2018-05-08T11:20:41.670Z,19.51
2018-05-08T11:21:42.306Z,19.49
2018-05-08T11:22:41.645Z,19.48
2018-05-08T11:23:41.646Z,19.51
2018-05-08T11:24:42.673Z,19.49
2018-05-08T11:25:41.671Z,19.47
2018-05-08T11:26:42.316Z,19.51
2018-05-08T11:27:41.696Z,19.47
2018-05-08T11:28:42.172Z,19.48
2018-05-08T11:29:42.149Z,19.51
2018-05-08T11:30:41.884Z,19.5
2018-05-08T11:31:42.184Z,19.49
2018-05-08T11:32:41.715Z,19.52
2018-05-08T11:33:42.149Z,19.49
2018-05-08T11:34:41.991Z,19.48
2018-05-08T11:35:42.363Z,19.52
2018-05-08T11:36:41.595Z,19.48
2018-05-08T11:37:41.572Z,19.49
2018-05-08T11:38:42.663Z,19.51
2018-05-08T11:39:41.659Z,19.5
2018-05-08T11:40:41.707Z,19.48
2018-05-08T11:41:41.674Z,19.53
2018-05-08T11:42:42.484Z,19.49
2018-05-08T11:43:42.343Z,19.48
2018-05-08T11:44:41.603Z,19.52
2018-05-08T11:45:41.691Z,19.5
2018-05-08T11:46:41.572Z,19.48
2018-05-08T11:47:41.718Z,19.51
2018-05-08T11:48:42.276Z,19.49
2018-05-08T11:49:41.642Z,19.48
2018-05-08T11:50:42.219Z,19.51
2018-05-08T11:51:41.825Z,19.48
2018-05-08T11:52:41.931Z,19.48
2018-05-08T11:53:41.806Z,19.51
2018-05-08T11:54:41.916Z,19.49
2018-05-08T11:55:41.907Z,19.49
2018-05-08T11:56:41.806Z,19.51
2018-05-08T11:57:41.862Z,19.49
2018-05-08T11:58:41.811Z,19.48
2018-05-08T11:59:41.944Z,19.52
2018-05-08T12:00:41.908Z,19.49
2018-05-08T12:01:41.931Z,19.48
2018-05-08T12:02:41.968Z,19.52
2018-05-08T12:03:41.935Z,19.49
2018-05-08T12:04:44.417Z,19.49
2018-05-08T12:05:41.811Z,19.52
2018-05-08T12:06:41.573Z,19.5
2018-05-08T12:07:44.191Z,19.49
2018-05-08T12:08:41.814Z,19.52
2018-05-08T12:09:41.854Z,19.49
2018-05-08T12:10:41.809Z,19.49
2018-05-08T12:11:41.820Z,19.52
2018-05-08T12:12:44.242Z,19.48
2018-05-08T12:13:41.822Z,19.48
2018-05-08T12:14:41.919Z,19.52
2018-05-08T12:15:41.929Z,19.5
2018-05-08T12:16:44.670Z,19.49
2018-05-08T12:17:41.921Z,19.53
2018-05-08T12:18:42.203Z,19.5
2018-05-08T12:19:41.826Z,19.48
2018-05-08T12:20:41.829Z,19.52
2018-05-08T12:21:41.956Z,19.49
2018-05-08T12:22:44.551Z,19.49
2018-05-08T12:23:41.864Z,19.53
2018-05-08T12:24:41.914Z,19.5
2018-05-08T12:25:41.948Z,19.48
2018-05-08T12:26:41.901Z,19.51
2018-05-08T12:27:41.916Z,19.49
2018-05-08T12:28:41.525Z,19.47
2018-05-08T12:29:41.831Z,19.53
2018-05-08T12:30:43.639Z,19.5
2018-05-08T12:31:41.937Z,19.48
2018-05-08T12:32:42.084Z,19.51
2018-05-08T12:33:41.901Z,19.5
2018-05-08T12:34:41.909Z,19.48
2018-05-08T12:35:42.213Z,19.52
2018-05-08T12:36:41.932Z,19.5
2018-05-08T12:37:41.596Z,19.48
2018-05-08T12:38:43.990Z,19.52
2018-05-08T12:39:41.832Z,19.5
2018-05-08T12:40:41.832Z,19.49
2018-05-08T12:41:41.842Z,19.52
2018-05-08T12:42:41.974Z,19.49
2018-05-08T12:43:41.999Z,19.49
2018-05-08T12:44:41.848Z,19.53
2018-05-08T12:45:41.842Z,19.5
2018-05-08T12:46:41.552Z,19.49
2018-05-08T12:47:41.933Z,19.51
2018-05-08T12:48:41.609Z,19.49
2018-05-08T12:49:41.528Z,19.5
2018-05-08T12:50:41.549Z,19.52
2018-05-08T12:51:41.722Z,19.5
2018-05-08T12:52:41.768Z,19.48
2018-05-08T12:53:41.674Z,19.52
2018-05-08T12:54:41.703Z,19.49
2018-05-08T12:55:41.732Z,19.46