createdAt,value
2023-01-13T00:00:51.941Z,2.64
2023-01-13T00:03:37.822Z,2.47
2023-01-13T00:06:23.814Z,2.41
2023-01-13T00:09:09.510Z,2.41
2023-01-13T00:11:55.373Z,2.25
2023-01-13T00:14:41.328Z,2.44
2023-01-13T00:17:27.118Z,2.27
2023-01-13T00:20:12.939Z,2.15
2023-01-13T00:22:58.824Z,1.94
2023-01-13T00:25:44.716Z,2.21
2023-01-13T00:28:30.619Z,1.86
2023-01-13T00:31:16.499Z,2.12
2023-01-13T00:34:02.763Z,1.88
2023-01-13T00:36:48.611Z,1.80
2023-01-13T00:39:34.542Z,1.72
2023-01-13T00:42:20.307Z,1.85
2023-01-13T00:45:06.143Z,1.82
2023-01-13T00:47:52.059Z,1.68
2023-01-13T00:50:38.070Z,1.82
2023-01-13T00:53:23.915Z,1.79
2023-01-13T00:56:09.843Z,1.63
2023-01-13T00:58:55.730Z,1.61
2023-01-13T01:01:41.833Z,1.73
2023-01-13T01:04:28.117Z,1.70
2023-01-13T01:07:14.068Z,1.59
2023-01-13T01:09:59.911Z,1.67
2023-01-13T01:12:45.712Z,1.93
2023-01-13T01:15:31.598Z,1.92
2023-01-13T01:18:17.555Z,2.04
2023-01-13T01:21:03.486Z,1.82
2023-01-13T01:23:49.551Z,1.90
2023-01-13T01:26:35.511Z,1.86
2023-01-13T01:29:21.327Z,2.01
2023-01-13T01:32:07.212Z,2.06
2023-01-13T01:34:52.980Z,2.07
2023-01-13T01:37:40.780Z,2.24
2023-01-13T01:40:26.675Z,2.17
2023-01-13T01:43:12.546Z,1.95
2023-01-13T01:45:58.381Z,2.13
2023-01-13T01:48:44.208Z,2.04
2023-01-13T01:51:29.976Z,1.99
2023-01-13T01:54:15.900Z,2.02
2023-01-13T01:57:01.769Z,2.07
2023-01-13T01:59:47.599Z,2.04
2023-01-13T02:02:33.679Z,2.20
2023-01-13T02:05:19.942Z,2.14
2023-01-13T02:08:06.098Z,2.14
2023-01-13T02:10:52.068Z,2.15
2023-01-13T02:13:37.933Z,2.18
2023-01-13T02:16:23.815Z,2.23
2023-01-13T02:19:09.681Z,2.21
2023-01-13T02:21:55.491Z,2.41
2023-01-13T02:24:41.569Z,2.01
2023-01-13T02:27:27.372Z,2.40
2023-01-13T02:30:13.274Z,2.16
2023-01-13T02:32:59.103Z,2.03
2023-01-13T02:35:44.948Z,2.32
2023-01-13T02:38:30.817Z,2.18
2023-01-13T02:41:16.677Z,2.08
2023-01-13T02:44:02.551Z,2.24
2023-01-13T02:46:48.577Z,2.55
2023-01-13T02:49:34.364Z,2.23
2023-01-13T02:52:20.374Z,2.73
2023-01-13T02:55:06.344Z,3.00
2023-01-13T02:57:52.173Z,2.65
2023-01-13T03:00:37.944Z,3.06
2023-01-13T03:03:23.805Z,2.74
2023-01-13T03:06:11.706Z,3.18
2023-01-13T03:08:57.642Z,2.85
2023-01-13T03:11:43.344Z,2.92
2023-01-13T03:14:29.252Z,3.01
2023-01-13T03:17:15.201Z,2.90
2023-01-13T03:20:03.030Z,3.05
2023-01-13T03:22:48.999Z,3.06
2023-01-13T03:25:34.802Z,2.89
2023-01-13T03:28:20.456Z,2.92
2023-01-13T03:31:06.380Z,2.71
2023-01-13T03:33:52.292Z,2.69
2023-01-13T03:36:38.232Z,2.86
2023-01-13T03:39:24.167Z,3.14
2023-01-13T03:42:09.977Z,3.01
2023-01-13T03:44:55.846Z,3.01
2023-01-13T03:47:41.724Z,2.88
2023-01-13T03:50:27.621Z,3.05
2023-01-13T03:53:13.324Z,2.96
2023-01-13T03:55:59.072Z,2.87
2023-01-13T03:58:45.037Z,2.78
2023-01-13T04:01:30.987Z,3.00
2023-01-13T04:04:17.032Z,2.70
2023-01-13T04:07:02.973Z,2.95
2023-01-13T04:09:48.759Z,2.59
2023-01-13T04:12:34.544Z,2.69
2023-01-13T04:15:20.506Z,2.55
2023-01-13T04:18:06.352Z,2.51
2023-01-13T04:20:52.322Z,2.61
2023-01-13T04:23:38.337Z,2.04
2023-01-13T04:26:24.206Z,2.56
2023-01-13T04:29:10.154Z,2.54
2023-01-13T04:31:56.071Z,2.56
2023-01-13T04:34:41.899Z,2.42
2023-01-13T04:37:28.052Z,2.46
2023-01-13T04:40:13.682Z,2.39
2023-01-13T04:42:59.540Z,2.52
2023-01-13T04:45:45.473Z,2.66
2023-01-13T04:48:31.337Z,2.76
2023-01-13T04:51:17.288Z,2.83
2023-01-13T04:54:03.030Z,2.69
2023-01-13T04:56:48.861Z,2.48
2023-01-13T04:59:34.768Z,2.74
2023-01-13T05:02:20.596Z,2.67
2023-01-13T05:05:06.458Z,2.81
2023-01-13T05:07:54.295Z,3.05
2023-01-13T05:10:39.971Z,2.69
2023-01-13T05:13:25.854Z,2.34
2023-01-13T05:16:11.702Z,2.53
2023-01-13T05:18:57.685Z,2.38
2023-01-13T05:21:43.609Z,2.47
2023-01-13T05:24:29.410Z,2.42
2023-01-13T05:27:15.187Z,2.54
2023-01-13T05:30:00.956Z,2.77
2023-01-13T05:32:47.821Z,2.69
2023-01-13T05:35:33.572Z,2.81
2023-01-13T05:38:19.370Z,2.67
2023-01-13T05:41:05.251Z,2.89
2023-01-13T05:43:51.288Z,2.86
2023-01-13T05:46:37.222Z,2.81
2023-01-13T05:49:23.063Z,3.00
2023-01-13T05:52:08.809Z,3.35
2023-01-13T05:54:54.692Z,3.48
2023-01-13T05:57:40.598Z,3.44
2023-01-13T06:00:26.460Z,3.27
2023-01-13T06:03:12.309Z,3.24
2023-01-13T06:05:58.227Z,3.34
2023-01-13T06:08:44.181Z,3.12
2023-01-13T06:11:30.186Z,3.02
2023-01-13T06:14:15.902Z,3.12
2023-01-13T06:17:01.720Z,3.23
2023-01-13T06:19:47.766Z,2.94
2023-01-13T06:22:33.473Z,3.54
2023-01-13T06:25:19.248Z,3.70
2023-01-13T06:28:05.058Z,6.95
2023-01-13T06:30:50.904Z,9.41
2023-01-13T06:33:36.810Z,8.72
2023-01-13T06:36:22.682Z,16.21
2023-01-13T06:39:08.573Z,26.69
2023-01-13T06:41:54.470Z,33.50
2023-01-13T06:44:40.364Z,9.98
2023-01-13T06:47:26.401Z,12.29
2023-01-13T06:50:12.306Z,16.93
2023-01-13T06:53:00.057Z,33.70
2023-01-13T06:55:46.082Z,29.91
2023-01-13T06:58:31.857Z,15.67
2023-01-13T07:01:17.839Z,30.11
2023-01-13T07:04:04.061Z,34.88
2023-01-13T07:06:49.987Z,38.74
2023-01-13T07:09:35.933Z,39.76
2023-01-13T07:12:21.801Z,21.51
2023-01-13T07:15:09.508Z,19.93
2023-01-13T07:17:55.417Z,7.12
2023-01-13T07:20:41.311Z,5.49
2023-01-13T07:23:27.219Z,3.74
2023-01-13T07:26:13.124Z,3.10
2023-01-13T07:28:58.803Z,3.50
2023-01-13T07:31:44.857Z,7.44
2023-01-13T07:34:30.786Z,3.57
2023-01-13T07:37:16.637Z,2.57
2023-01-13T07:40:02.662Z,2.59
2023-01-13T07:42:48.443Z,1.87
2023-01-13T07:45:34.440Z,1.91
2023-01-13T07:48:20.430Z,1.62
2023-01-13T07:51:06.457Z,1.89
2023-01-13T07:53:52.283Z,1.80
2023-01-13T07:56:38.271Z,3.43
2023-01-13T07:59:24.094Z,4.10
2023-01-13T08:02:10.336Z,5.97
2023-01-13T08:04:56.547Z,29.23
2023-01-13T08:07:42.499Z,17.84
2023-01-13T08:10:28.506Z,13.75
2023-01-13T08:13:14.352Z,5.20
2023-01-13T08:16:00.388Z,4.02
2023-01-13T08:18:46.274Z,10.93
2023-01-13T08:21:32.237Z,14.90
2023-01-13T08:24:18.326Z,8.87
2023-01-13T08:27:04.165Z,7.55
2023-01-13T08:29:50.032Z,3.88
2023-01-13T08:32:36.129Z,4.14
2023-01-13T08:35:22.073Z,3.72
2023-01-13T08:38:08.087Z,2.61
2023-01-13T08:40:53.857Z,5.55
2023-01-13T08:43:39.807Z,22.03
2023-01-13T08:46:25.772Z,22.44
2023-01-13T08:49:11.578Z,15.13
2023-01-13T08:51:57.447Z,32.14
2023-01-13T08:54:43.475Z,65.34
2023-01-13T08:57:29.329Z,37.42
2023-01-13T09:00:17.450Z,35.68
2023-01-13T09:03:03.609Z,34.25
2023-01-13T09:05:49.301Z,29.89
2023-01-13T09:08:35.398Z,35.59
2023-01-13T09:11:21.287Z,29.54
2023-01-13T09:14:07.173Z,7.81
2023-01-13T09:16:53.177Z,6.13
2023-01-13T09:19:39.129Z,20.80
2023-01-13T09:22:24.990Z,7.29
2023-01-13T09:25:10.958Z,12.55
2023-01-13T09:27:56.861Z,4.95
2023-01-13T09:30:42.815Z,3.03
2023-01-13T09:33:28.718Z,2.50
2023-01-13T09:36:14.641Z,2.20
2023-01-13T09:39:00.663Z,1.89
2023-01-13T09:41:46.501Z,4.26
2023-01-13T09:44:32.271Z,10.98
2023-01-13T09:47:18.211Z,7.87
2023-01-13T09:50:04.048Z,2.74
2023-01-13T09:52:50.030Z,2.26
2023-01-13T09:55:35.858Z,1.69
2023-01-13T09:58:21.972Z,1.58
2023-01-13T10:01:08.056Z,1.56
2023-01-13T10:03:53.977Z,10.43
2023-01-13T10:06:39.854Z,90.55
2023-01-13T10:09:25.606Z,46.19
2023-01-13T10:12:11.451Z,9.43
2023-01-13T10:14:57.495Z,3.59
2023-01-13T10:17:45.356Z,2.31
2023-01-13T10:20:31.302Z,1.61
2023-01-13T10:23:17.236Z,1.38
2023-01-13T10:26:05.282Z,1.40
2023-01-13T10:28:51.386Z,1.26
2023-01-13T10:31:37.453Z,1.14
2023-01-13T10:34:23.241Z,1.34
2023-01-13T10:37:09.121Z,1.39
2023-01-13T10:39:54.911Z,1.43
2023-01-13T10:42:40.953Z,1.29
2023-01-13T10:45:26.889Z,1.38
2023-01-13T10:48:12.665Z,1.45
2023-01-13T10:50:58.596Z,1.54
2023-01-13T10:53:44.565Z,1.64
2023-01-13T10:56:30.521Z,1.83
2023-01-13T10:59:16.502Z,1.73
2023-01-13T11:02:04.050Z,1.62
2023-01-13T11:04:54.221Z,1.61
2023-01-13T11:07:40.268Z,1.64
2023-01-13T11:10:26.279Z,1.63
2023-01-13T11:13:12.190Z,1.57
2023-01-13T11:15:58.184Z,1.60
2023-01-13T11:18:46.163Z,1.69
2023-01-13T11:21:32.052Z,1.85
2023-01-13T11:24:17.967Z,1.73
2023-01-13T11:27:04.068Z,1.46
2023-01-13T11:29:50.417Z,1.61
2023-01-13T11:32:36.240Z,1.69
2023-01-13T11:35:22.110Z,1.57
2023-01-13T11:38:08.153Z,1.75
2023-01-13T11:40:54.310Z,1.53
2023-01-13T11:43:40.135Z,1.60
2023-01-13T11:46:25.969Z,1.33
2023-01-13T11:49:11.905Z,1.23
2023-01-13T11:51:57.657Z,1.29
2023-01-13T11:54:43.760Z,1.25
2023-01-13T11:57:29.602Z,1.26
2023-01-13T12:00:15.592Z,1.18
2023-01-13T12:03:01.523Z,1.11
2023-01-13T12:05:47.378Z,1.24
2023-01-13T12:08:33.285Z,1.14
2023-01-13T12:11:19.128Z,1.15
2023-01-13T12:14:04.966Z,1.12
2023-01-13T12:16:50.966Z,1.21
2023-01-13T12:19:37.091Z,1.51
2023-01-13T12:22:22.989Z,1.27
2023-01-13T12:25:08.972Z,1.27
2023-01-13T12:27:54.818Z,1.51
2023-01-13T12:30:40.803Z,1.57
2023-01-13T12:33:26.777Z,1.35
2023-01-13T12:36:12.552Z,1.48
2023-01-13T12:38:58.363Z,1.31
2023-01-13T12:41:44.248Z,1.28
2023-01-13T12:44:30.161Z,1.31
2023-01-13T12:47:16.026Z,1.32
2023-01-13T12:50:01.892Z,1.16
2023-01-13T12:52:47.912Z,1.27
2023-01-13T12:55:35.855Z,1.19
2023-01-13T12:58:21.733Z,1.32
2023-01-13T13:01:07.681Z,1.36
2023-01-13T13:03:53.829Z,1.25
2023-01-13T13:06:39.764Z,1.17
2023-01-13T13:09:25.594Z,1.15
2023-01-13T13:12:11.455Z,1.12
2023-01-13T13:14:57.588Z,1.21
2023-01-13T13:17:43.875Z,1.11
2023-01-13T13:20:29.911Z,1.23
2023-01-13T13:23:15.832Z,1.14
2023-01-13T13:26:01.582Z,1.25
2023-01-13T13:28:47.345Z,1.25
2023-01-13T13:31:33.302Z,1.11
2023-01-13T13:34:19.140Z,0.98
2023-01-13T13:37:05.169Z,1.14
2023-01-13T13:39:51.165Z,1.08
2023-01-13T13:42:36.992Z,0.99
2023-01-13T13:45:22.814Z,1.01
2023-01-13T13:48:08.622Z,0.95
2023-01-13T13:50:54.622Z,0.93
2023-01-13T13:53:40.701Z,1.08
2023-01-13T13:56:26.451Z,1.14
2023-01-13T13:59:12.486Z,1.07
2023-01-13T14:01:58.490Z,0.93
2023-01-13T14:04:45.482Z,1.10
2023-01-13T14:07:31.403Z,0.80
2023-01-13T14:10:17.236Z,0.88
2023-01-13T14:13:03.194Z,0.88
2023-01-13T14:15:49.166Z,0.76
2023-01-13T14:18:37.139Z,0.99
2023-01-13T14:21:23.041Z,0.94
2023-01-13T14:24:09.049Z,0.98
2023-01-13T14:26:55.017Z,0.80
2023-01-13T14:29:41.105Z,0.74
2023-01-13T14:32:26.993Z,0.68
2023-01-13T14:35:12.924Z,0.67
2023-01-13T14:37:58.806Z,0.69
2023-01-13T14:40:44.535Z,0.58
2023-01-13T14:43:30.669Z,0.61
2023-01-13T14:46:16.634Z,0.57
2023-01-13T14:49:02.505Z,0.63
2023-01-13T14:51:48.456Z,0.54
2023-01-13T14:54:34.375Z,0.53
2023-01-13T14:57:20.171Z,0.54
2023-01-13T15:00:06.347Z,0.82
2023-01-13T15:02:52.508Z,1.00
2023-01-13T15:05:38.418Z,0.95
2023-01-13T15:08:24.267Z,1.10
2023-01-13T15:11:10.190Z,0.89
2023-01-13T15:13:56.152Z,0.97
2023-01-13T15:16:41.911Z,1.31
2023-01-13T15:19:27.774Z,1.43
2023-01-13T15:22:13.793Z,1.75
2023-01-13T15:24:59.612Z,1.67
2023-01-13T15:27:45.555Z,1.80
2023-01-13T15:30:31.447Z,1.72
2023-01-13T15:33:17.354Z,2.13
2023-01-13T15:36:03.258Z,1.76
2023-01-13T15:38:49.231Z,2.01
2023-01-13T15:41:35.169Z,1.62
2023-01-13T15:44:21.087Z,1.64
2023-01-13T15:47:06.983Z,1.44
2023-01-13T15:49:53.024Z,1.51
2023-01-13T15:52:38.849Z,1.49
2023-01-13T15:55:24.657Z,1.51
2023-01-13T15:58:10.521Z,1.70
2023-01-13T16:00:56.467Z,1.54
2023-01-13T16:03:42.715Z,1.87
2023-01-13T16:06:28.791Z,1.82
2023-01-13T16:09:14.573Z,1.75
2023-01-13T16:12:00.467Z,1.79
2023-01-13T16:14:46.367Z,1.79
2023-01-13T16:17:32.255Z,1.47
2023-01-13T16:20:18.143Z,1.08
2023-01-13T16:23:03.939Z,0.72
2023-01-13T16:25:49.756Z,0.72
2023-01-13T16:28:35.692Z,0.72
2023-01-13T16:31:21.419Z,0.83
2023-01-13T16:34:07.275Z,0.70
2023-01-13T16:36:53.134Z,0.80
2023-01-13T16:39:38.938Z,0.64
2023-01-13T16:42:24.964Z,0.61
2023-01-13T16:45:10.751Z,0.77
2023-01-13T16:47:56.686Z,0.48
2023-01-13T16:50:42.562Z,0.55
2023-01-13T16:53:28.502Z,0.72
2023-01-13T16:56:14.395Z,0.76
2023-01-13T16:59:00.164Z,0.91
2023-01-13T17:01:46.186Z,1.01
2023-01-13T17:04:32.364Z,0.85
2023-01-13T17:07:20.191Z,0.88
2023-01-13T17:10:06.163Z,0.84
2023-01-13T17:12:51.951Z,0.73
2023-01-13T17:15:37.744Z,0.66
2023-01-13T17:18:24.175Z,0.62
2023-01-13T17:21:09.899Z,0.61
2023-01-13T17:23:55.801Z,0.48
2023-01-13T17:26:41.642Z,0.56
2023-01-13T17:29:27.502Z,0.49
2023-01-13T17:32:13.511Z,0.58
2023-01-13T17:34:59.351Z,1.04
2023-01-13T17:37:45.408Z,0.75
2023-01-13T17:40:31.298Z,1.08
2023-01-13T17:43:17.077Z,1.17
2023-01-13T17:46:03.379Z,1.28
2023-01-13T17:48:49.469Z,1.35
2023-01-13T17:51:35.259Z,1.42
2023-01-13T17:54:21.246Z,1.31
2023-01-13T17:57:07.088Z,1.34
2023-01-13T17:59:52.820Z,1.46
2023-01-13T18:02:38.686Z,1.80
2023-01-13T18:05:24.489Z,1.46
2023-01-13T18:08:10.196Z,1.54
2023-01-13T18:10:56.091Z,1.84
2023-01-13T18:13:41.862Z,1.60
2023-01-13T18:16:30.444Z,1.72
2023-01-13T18:19:16.852Z,2.15
2023-01-13T18:22:02.752Z,1.83
2023-01-13T18:24:48.719Z,2.20
2023-01-13T18:27:34.633Z,2.23
2023-01-13T18:30:20.373Z,2.28
2023-01-13T18:33:06.265Z,1.94
2023-01-13T18:35:51.947Z,2.20
2023-01-13T18:38:37.868Z,2.35
2023-01-13T18:41:23.847Z,1.97
2023-01-13T18:44:09.792Z,2.66
2023-01-13T18:46:57.723Z,2.76
2023-01-13T18:49:43.731Z,2.72
2023-01-13T18:52:29.577Z,2.62
2023-01-13T18:55:15.624Z,2.96
2023-01-13T18:58:01.528Z,2.26
2023-01-13T19:00:47.512Z,2.61
2023-01-13T19:03:33.475Z,2.66
2023-01-13T19:06:19.323Z,2.29
2023-01-13T19:09:05.346Z,2.41
2023-01-13T19:11:51.190Z,2.50
2023-01-13T19:14:36.995Z,2.49
2023-01-13T19:17:22.922Z,2.25
2023-01-13T19:20:08.730Z,1.91
2023-01-13T19:22:54.700Z,2.29
2023-01-13T19:25:40.793Z,2.64
2023-01-13T19:28:26.607Z,2.61
2023-01-13T19:31:12.480Z,2.17
2023-01-13T19:33:58.304Z,2.37
2023-01-13T19:36:46.249Z,2.67
2023-01-13T19:39:32.216Z,2.59
2023-01-13T19:42:18.198Z,2.88
2023-01-13T19:45:04.051Z,2.75
2023-01-13T19:47:49.983Z,2.49
2023-01-13T19:50:35.984Z,2.39
2023-01-13T19:53:21.830Z,3.54
2023-01-13T19:56:07.709Z,2.87
2023-01-13T19:58:53.515Z,2.98
2023-01-13T20:01:39.754Z,2.75
2023-01-13T20:04:25.774Z,3.22
2023-01-13T20:07:11.686Z,2.96
2023-01-13T20:09:57.580Z,3.61
2023-01-13T20:12:43.368Z,2.80
2023-01-13T20:15:29.227Z,3.00
2023-01-13T20:18:15.075Z,2.48
2023-01-13T20:21:00.829Z,2.64
2023-01-13T20:23:46.624Z,2.61
2023-01-13T20:26:32.405Z,2.54
2023-01-13T20:29:18.253Z,2.57
2023-01-13T20:32:04.077Z,2.58
2023-01-13T20:34:49.998Z,2.86
2023-01-13T20:37:36.020Z,2.67
2023-01-13T20:40:21.951Z,3.04
2023-01-13T20:43:07.802Z,2.73
2023-01-13T20:45:54.680Z,2.69
2023-01-13T20:48:40.456Z,2.68
2023-01-13T20:51:26.137Z,2.75
2023-01-13T20:54:12.018Z,2.80
2023-01-13T20:56:57.852Z,3.19
2023-01-13T20:59:43.739Z,3.03
2023-01-13T21:02:29.449Z,3.65
2023-01-13T21:05:17.405Z,3.22
2023-01-13T21:08:03.374Z,2.97
2023-01-13T21:10:49.152Z,2.80
2023-01-13T21:13:35.039Z,3.06
2023-01-13T21:16:21.050Z,3.68
2023-01-13T21:19:06.880Z,3.50
2023-01-13T21:21:52.875Z,3.93
2023-01-13T21:24:38.712Z,3.96
2023-01-13T21:27:24.631Z,3.73
2023-01-13T21:30:10.622Z,3.42
2023-01-13T21:32:56.454Z,3.36
2023-01-13T21:35:42.310Z,2.97
2023-01-13T21:38:29.866Z,3.37
2023-01-13T21:41:16.049Z,3.38
2023-01-13T21:44:01.891Z,3.48
2023-01-13T21:46:47.645Z,3.08
2023-01-13T21:49:33.419Z,2.80
2023-01-13T21:52:19.389Z,2.96
2023-01-13T21:55:05.218Z,2.73
2023-01-13T21:57:51.175Z,2.47
2023-01-13T22:00:37.297Z,2.18
2023-01-13T22:03:23.514Z,2.00
2023-01-13T22:06:09.497Z,2.28
2023-01-13T22:08:55.516Z,2.59
2023-01-13T22:11:41.296Z,2.49
2023-01-13T22:14:27.125Z,2.56
2023-01-13T22:17:13.023Z,2.81
2023-01-13T22:19:58.948Z,3.34
2023-01-13T22:22:44.780Z,3.03
2023-01-13T22:25:30.742Z,3.38
2023-01-13T22:28:16.692Z,3.27
2023-01-13T22:31:02.595Z,3.42
2023-01-13T22:33:48.425Z,3.81
2023-01-13T22:36:34.389Z,3.75
2023-01-13T22:39:20.049Z,3.45
2023-01-13T22:42:05.995Z,3.70
2023-01-13T22:44:52.003Z,4.07
2023-01-13T22:47:37.884Z,3.63
2023-01-13T22:50:23.612Z,3.37
2023-01-13T22:53:09.429Z,3.66
2023-01-13T22:55:55.407Z,3.28
2023-01-13T22:58:41.505Z,3.52
2023-01-13T23:01:27.236Z,3.31
2023-01-13T23:04:13.117Z,3.80
2023-01-13T23:07:01.123Z,3.69
2023-01-13T23:09:46.892Z,3.77
2023-01-13T23:12:32.758Z,3.61
2023-01-13T23:15:18.662Z,3.18
2023-01-13T23:18:04.660Z,4.04
2023-01-13T23:20:50.384Z,3.66
2023-01-13T23:23:36.167Z,3.14
2023-01-13T23:26:22.065Z,3.33
2023-01-13T23:29:07.961Z,3.17
2023-01-13T23:31:53.758Z,3.04
2023-01-13T23:34:39.620Z,3.47
2023-01-13T23:37:25.314Z,2.93
2023-01-13T23:40:11.344Z,3.31
2023-01-13T23:42:57.418Z,3.43
2023-01-13T23:45:43.289Z,3.50
2023-01-13T23:48:29.274Z,3.69
2023-01-13T23:51:15.070Z,3.67
2023-01-13T23:54:00.959Z,3.41
2023-01-13T23:56:46.901Z,3.33
2023-01-13T23:59:32.811Z,2.79
