createdAt,value
2018-11-27T00:00:16.732Z,3.23
2018-11-27T00:00:57.302Z,3.25
2018-11-27T00:01:37.856Z,3.23
2018-11-27T00:02:18.424Z,3.21
2018-11-27T00:02:58.992Z,3.19
2018-11-27T00:03:39.550Z,3.16
2018-11-27T00:04:20.101Z,3.04
2018-11-27T00:05:00.670Z,3.22
2018-11-27T00:05:41.229Z,3.16
2018-11-27T00:06:21.815Z,3.16
2018-11-27T00:07:02.385Z,3.18
2018-11-27T00:07:42.927Z,3.14
2018-11-27T00:08:23.488Z,3.13
2018-11-27T00:09:04.043Z,3.13
2018-11-27T00:09:44.609Z,3.1
2018-11-27T00:10:25.168Z,3.08
2018-11-27T00:11:05.726Z,3.11
2018-11-27T00:11:46.278Z,3.05
2018-11-27T00:12:26.839Z,3.07
2018-11-27T00:13:07.405Z,3.05
2018-11-27T00:13:47.962Z,2.97
2018-11-27T00:14:28.644Z,3
2018-11-27T00:15:09.205Z,3.03
2018-11-27T00:15:49.760Z,3.01
2018-11-27T00:16:30.362Z,3
2018-11-27T00:17:10.973Z,3
2018-11-27T00:17:51.551Z,2.97
2018-11-27T00:18:32.118Z,2.97
2018-11-27T00:19:12.666Z,2.93
2018-11-27T00:21:25.489Z,2.9
2018-11-27T00:22:06.045Z,2.89
2018-11-27T00:22:46.616Z,2.95
2018-11-27T00:23:27.153Z,2.85
2018-11-27T00:24:07.720Z,2.87
2018-11-27T00:24:48.274Z,2.86
2018-11-27T00:25:28.826Z,2.86
2018-11-27T00:26:09.389Z,2.93
2018-11-27T00:26:49.938Z,2.86
2018-11-27T00:27:30.493Z,2.85
2018-11-27T00:28:11.048Z,2.85
2018-11-27T00:28:51.616Z,2.85
2018-11-27T00:29:32.163Z,2.89
2018-11-27T00:30:12.718Z,2.83
2018-11-27T00:30:53.266Z,2.85
2018-11-27T00:31:33.827Z,2.86
2018-11-27T00:32:14.382Z,2.8
2018-11-27T00:32:54.934Z,2.9
2018-11-27T00:33:35.488Z,2.89
2018-11-27T00:34:16.046Z,2.79
2018-11-27T00:34:56.602Z,2.89
2018-11-27T00:35:37.171Z,2.86
2018-11-27T00:36:17.734Z,2.77
2018-11-27T00:36:58.276Z,2.71
2018-11-27T00:37:38.839Z,2.8
2018-11-27T00:38:19.387Z,2.72
2018-11-27T00:38:59.942Z,2.77
2018-11-27T00:39:40.505Z,2.68
2018-11-27T00:40:21.067Z,2.79
2018-11-27T00:41:01.624Z,2.71
2018-11-27T00:41:42.179Z,2.72
2018-11-27T00:42:22.743Z,2.68
2018-11-27T00:43:03.295Z,2.74
2018-11-27T00:43:43.879Z,2.75
2018-11-27T00:44:24.435Z,2.79
2018-11-27T00:45:04.994Z,2.72
2018-11-27T00:45:45.560Z,2.72
2018-11-27T00:46:26.135Z,2.8
2018-11-27T00:47:06.698Z,2.79
2018-11-27T00:47:47.249Z,2.77
2018-11-27T00:48:27.803Z,2.72
2018-11-27T00:49:08.366Z,2.71
2018-11-27T00:49:48.923Z,2.68
2018-11-27T00:50:29.466Z,2.72
2018-11-27T00:51:10.023Z,2.71
2018-11-27T00:51:50.601Z,2.68
2018-11-27T00:52:31.141Z,2.79
2018-11-27T00:53:11.697Z,2.69
2018-11-27T00:53:52.258Z,2.72
2018-11-27T00:54:32.804Z,2.74
2018-11-27T00:55:13.365Z,2.64
2018-11-27T00:55:53.920Z,2.77
2018-11-27T00:56:34.487Z,2.68
2018-11-27T00:57:15.053Z,2.72
2018-11-27T00:57:55.617Z,2.68
2018-11-27T00:58:36.181Z,2.65
2018-11-27T00:59:16.740Z,2.61
2018-11-27T00:59:57.310Z,2.6
2018-11-27T01:00:37.864Z,2.62
2018-11-27T01:01:18.427Z,2.53
2018-11-27T01:01:58.987Z,2.57
2018-11-27T01:02:39.555Z,2.5
2018-11-27T01:03:20.109Z,2.56
2018-11-27T01:04:00.675Z,2.61
2018-11-27T01:04:41.236Z,2.57
2018-11-27T01:05:21.789Z,2.57
2018-11-27T01:06:02.337Z,2.5
2018-11-27T01:06:42.908Z,2.51
2018-11-27T01:07:23.471Z,2.44
2018-11-27T01:08:04.033Z,2.47
2018-11-27T01:08:44.597Z,2.43
2018-11-27T01:09:25.151Z,2.5
2018-11-27T01:10:05.712Z,2.35
2018-11-27T01:10:46.272Z,2.39
2018-11-27T01:11:26.848Z,2.32
2018-11-27T01:12:07.413Z,2.32
2018-11-27T01:12:47.964Z,2.36
2018-11-27T01:13:28.517Z,2.33
2018-11-27T01:14:09.088Z,2.28
2018-11-27T01:14:49.637Z,2.33
2018-11-27T01:15:30.196Z,2.28
2018-11-27T01:16:10.761Z,2.31
2018-11-27T01:16:51.361Z,2.36
2018-11-27T01:17:31.907Z,2.29
2018-11-27T01:18:12.466Z,2.32
2018-11-27T01:18:53.020Z,2.32
2018-11-27T01:19:33.593Z,2.32
2018-11-27T01:20:14.175Z,2.32
2018-11-27T01:20:54.744Z,2.32
2018-11-27T01:21:35.300Z,2.35
2018-11-27T01:22:15.859Z,2.33
2018-11-27T01:22:56.409Z,2.38
2018-11-27T01:23:36.969Z,2.29
2018-11-27T01:24:17.527Z,2.29
2018-11-27T01:24:58.081Z,2.29
2018-11-27T01:25:38.639Z,2.29
2018-11-27T01:26:19.207Z,2.29
2018-11-27T01:26:59.801Z,2.31
2018-11-27T01:27:40.359Z,2.31
2018-11-27T01:28:20.916Z,2.33
2018-11-27T01:29:01.476Z,2.32
2018-11-27T01:29:42.038Z,2.26
2018-11-27T01:30:22.591Z,2.32
2018-11-27T01:31:03.157Z,2.26
2018-11-27T01:31:43.714Z,2.26
2018-11-27T01:32:24.279Z,2.25
2018-11-27T01:33:04.835Z,2.26
2018-11-27T01:33:45.431Z,2.18
2018-11-27T01:34:25.983Z,2.25
2018-11-27T01:35:06.544Z,2.25
2018-11-27T01:35:47.091Z,2.18
2018-11-27T01:36:27.649Z,2.18
2018-11-27T01:37:08.202Z,2.15
2018-11-27T01:37:48.762Z,2.14
2018-11-27T01:38:29.317Z,2.26
2018-11-27T01:39:09.874Z,2.26
2018-11-27T01:39:50.429Z,2.24
2018-11-27T01:40:30.992Z,2.25
2018-11-27T01:41:11.551Z,2.24
2018-11-27T01:41:52.111Z,2.28
2018-11-27T01:42:32.677Z,2.24
2018-11-27T01:43:13.239Z,2.24
2018-11-27T01:43:53.804Z,2.2
2018-11-27T01:44:34.347Z,2.26
2018-11-27T01:45:14.912Z,2.24
2018-11-27T01:45:55.473Z,2.28
2018-11-27T01:46:36.032Z,2.24
2018-11-27T01:47:16.590Z,2.25
2018-11-27T01:47:57.153Z,2.28
2018-11-27T01:48:37.726Z,2.2
2018-11-27T01:49:18.329Z,2.24
2018-11-27T01:49:59.116Z,2.28
2018-11-27T01:50:39.677Z,2.18
2018-11-27T01:51:20.247Z,2.2
2018-11-27T01:52:00.808Z,2.24
2018-11-27T01:52:41.364Z,2.24
2018-11-27T01:53:21.919Z,2.24
2018-11-27T01:54:02.468Z,2.2
2018-11-27T01:54:43.015Z,2.26
2018-11-27T01:55:23.592Z,2.31
2018-11-27T01:56:04.141Z,2.29
2018-11-27T01:56:44.708Z,2.28
2018-11-27T01:57:25.284Z,2.22
2018-11-27T01:58:05.847Z,2.2
2018-11-27T01:58:46.408Z,2.24
2018-11-27T01:59:26.965Z,2.22
2018-11-27T02:00:07.518Z,2.15
2018-11-27T02:00:48.077Z,2.2
2018-11-27T02:01:28.672Z,2.06
2018-11-27T02:02:09.229Z,2.02
2018-11-27T02:02:49.786Z,2.25
2018-11-27T02:03:30.351Z,2.14
2018-11-27T02:04:10.910Z,2.11
2018-11-27T02:04:51.472Z,2.13
2018-11-27T02:05:32.026Z,2.13
2018-11-27T02:06:12.598Z,2.13
2018-11-27T02:06:53.151Z,2.13
2018-11-27T02:07:33.767Z,2.11
2018-11-27T02:08:14.334Z,2.13
2018-11-27T02:08:54.913Z,2.13
2018-11-27T02:09:35.481Z,2.13
2018-11-27T02:10:16.041Z,2.13
2018-11-27T02:10:56.603Z,2.14
2018-11-27T02:11:37.161Z,2.13
2018-11-27T02:12:17.720Z,2.1
2018-11-27T02:13:01.088Z,2.14
2018-11-27T02:13:38.839Z,2.11
2018-11-27T02:14:19.397Z,2.14
2018-11-27T02:14:59.970Z,2.1
2018-11-27T02:15:40.526Z,2.13
2018-11-27T02:16:21.095Z,2.14
2018-11-27T02:17:01.651Z,2.11
2018-11-27T02:17:42.228Z,2.2
2018-11-27T02:18:22.800Z,2.14
2018-11-27T02:19:03.346Z,2.14
2018-11-27T02:19:43.933Z,2.1
2018-11-27T02:20:24.492Z,2.1
2018-11-27T02:21:05.088Z,2.14
2018-11-27T02:21:45.650Z,2.11
2018-11-27T02:22:26.197Z,2.14
2018-11-27T02:23:06.766Z,2.15
2018-11-27T02:23:47.318Z,2.11
2018-11-27T02:24:27.879Z,2.13
2018-11-27T02:25:08.434Z,2.11
2018-11-27T02:25:49.009Z,2.13
2018-11-27T02:26:29.769Z,2.11
2018-11-27T02:27:10.360Z,2.1
2018-11-27T02:27:50.930Z,2.11
2018-11-27T02:28:31.484Z,2.06
2018-11-27T02:29:12.026Z,2.14
2018-11-27T02:29:52.582Z,2.15
2018-11-27T02:30:33.160Z,2.11
2018-11-27T02:31:13.730Z,2.11
2018-11-27T02:31:54.298Z,2.17
2018-11-27T02:32:34.857Z,2.17
2018-11-27T02:33:15.413Z,2.13
2018-11-27T02:33:55.967Z,2.17
2018-11-27T02:34:36.521Z,2.14
2018-11-27T02:35:17.074Z,2.1
2018-11-27T02:35:57.625Z,2.14
2018-11-27T02:36:38.195Z,2.1
2018-11-27T02:37:18.747Z,2.1
2018-11-27T02:37:59.306Z,2.07
2018-11-27T02:38:39.872Z,2.13
2018-11-27T02:39:20.423Z,2.08
2018-11-27T02:40:00.979Z,2.07
2018-11-27T02:40:41.543Z,2.07
2018-11-27T02:41:22.108Z,2.06
2018-11-27T02:42:02.660Z,2.08
2018-11-27T02:42:43.227Z,1.99
2018-11-27T02:43:23.783Z,1.95
2018-11-27T02:44:04.342Z,1.92
2018-11-27T02:44:44.945Z,1.91
2018-11-27T02:45:25.519Z,1.92
2018-11-27T02:46:06.064Z,1.97
2018-11-27T02:46:46.665Z,1.99
2018-11-27T02:47:27.233Z,2
2018-11-27T02:48:07.796Z,1.99
2018-11-27T02:48:48.395Z,1.94
2018-11-27T02:49:28.958Z,1.99
2018-11-27T02:50:09.927Z,2.02
2018-11-27T02:50:50.454Z,1.97
2018-11-27T02:51:31.011Z,1.99
2018-11-27T02:52:11.566Z,1.91
2018-11-27T02:52:52.120Z,1.97
2018-11-27T02:53:32.670Z,1.97
2018-11-27T02:54:13.222Z,1.97
2018-11-27T02:54:53.775Z,2.02
2018-11-27T02:55:34.336Z,2
2018-11-27T02:56:14.882Z,2
2018-11-27T02:56:55.483Z,2
2018-11-27T02:57:36.051Z,2
2018-11-27T02:58:16.602Z,1.91
2018-11-27T02:58:57.153Z,2
2018-11-27T02:59:37.717Z,1.97
2018-11-27T03:00:18.288Z,2.02
2018-11-27T03:00:58.896Z,2.04
2018-11-27T03:01:39.449Z,2
2018-11-27T03:02:20.011Z,1.97
2018-11-27T03:03:00.722Z,2.04
2018-11-27T03:03:41.126Z,2.06
2018-11-27T03:04:21.689Z,2
2018-11-27T03:05:02.244Z,1.99
2018-11-27T03:05:42.802Z,2
2018-11-27T03:06:23.367Z,2.06
2018-11-27T03:07:03.930Z,2
2018-11-27T03:07:44.494Z,2.06
2018-11-27T03:08:25.061Z,1.99
2018-11-27T03:09:05.621Z,1.99
2018-11-27T03:09:46.196Z,1.97
2018-11-27T03:10:26.759Z,1.95
2018-11-27T03:11:07.315Z,2
2018-11-27T03:11:47.882Z,1.92
2018-11-27T03:12:28.435Z,2.02
2018-11-27T03:13:08.988Z,1.92
2018-11-27T03:13:49.563Z,1.94
2018-11-27T03:14:30.121Z,1.92
2018-11-27T03:15:10.695Z,1.94
2018-11-27T03:15:51.253Z,1.94
2018-11-27T03:16:31.812Z,1.99
2018-11-27T03:17:12.370Z,1.95
2018-11-27T03:17:52.918Z,1.92
2018-11-27T03:18:33.472Z,1.92
2018-11-27T03:19:14.025Z,1.99
2018-11-27T03:19:54.654Z,1.95
2018-11-27T03:20:35.221Z,1.94
2018-11-27T03:21:15.787Z,1.91
2018-11-27T03:21:56.343Z,1.91
2018-11-27T03:22:36.900Z,1.89
2018-11-27T03:23:17.477Z,1.84
2018-11-27T03:23:58.041Z,1.95
2018-11-27T03:24:38.603Z,1.95
2018-11-27T03:25:19.166Z,1.97
2018-11-27T03:25:59.759Z,1.88
2018-11-27T03:26:40.316Z,1.95
2018-11-27T03:27:20.879Z,1.99
2018-11-27T03:28:01.450Z,1.94
2018-11-27T03:28:42.017Z,1.95
2018-11-27T03:29:22.571Z,1.91
2018-11-27T03:30:03.147Z,1.92
2018-11-27T03:30:43.687Z,1.92
2018-11-27T03:31:24.238Z,1.94
2018-11-27T03:32:04.805Z,1.87
2018-11-27T03:32:45.366Z,1.81
2018-11-27T03:33:25.962Z,1.91
2018-11-27T03:34:06.536Z,1.78
2018-11-27T03:34:47.129Z,1.81
2018-11-27T03:35:27.690Z,1.78
2018-11-27T03:36:08.263Z,1.81
2018-11-27T03:36:48.821Z,1.91
2018-11-27T03:37:29.393Z,1.81
2018-11-27T03:38:09.954Z,1.81
2018-11-27T03:38:50.526Z,1.89
2018-11-27T03:39:31.079Z,1.85
2018-11-27T03:40:11.651Z,1.85
2018-11-27T03:40:52.223Z,1.89
2018-11-27T03:41:32.786Z,1.87
2018-11-27T03:42:13.339Z,1.88
2018-11-27T03:42:53.883Z,1.81
2018-11-27T03:43:34.445Z,1.81
2018-11-27T03:44:14.999Z,1.91
2018-11-27T03:44:55.557Z,1.78
2018-11-27T03:45:36.124Z,1.78
2018-11-27T03:46:16.695Z,1.87
2018-11-27T03:46:57.248Z,1.78
2018-11-27T03:47:37.809Z,1.88
2018-11-27T03:48:18.374Z,1.88
2018-11-27T03:48:58.929Z,1.81
2018-11-27T03:49:39.483Z,1.81
2018-11-27T03:50:20.051Z,1.78
2018-11-27T03:51:00.622Z,1.76
2018-11-27T03:51:41.170Z,1.77
2018-11-27T03:52:21.730Z,1.78
2018-11-27T03:53:02.280Z,1.87
2018-11-27T03:53:42.878Z,1.87
2018-11-27T03:54:23.439Z,1.84
2018-11-27T03:55:04.005Z,1.81
2018-11-27T03:55:44.578Z,1.88
2018-11-27T03:56:25.138Z,1.81
2018-11-27T03:57:05.739Z,1.78
2018-11-27T03:57:46.309Z,1.88
2018-11-27T03:58:26.870Z,1.78
2018-11-27T03:59:07.440Z,1.76
2018-11-27T03:59:47.997Z,1.8
2018-11-27T04:00:28.568Z,1.85
2018-11-27T04:01:09.151Z,1.77
2018-11-27T04:01:49.702Z,1.77
2018-11-27T04:02:30.273Z,1.78
2018-11-27T04:03:10.834Z,1.78
2018-11-27T04:03:51.384Z,1.81
2018-11-27T04:04:31.986Z,1.81
2018-11-27T04:05:12.541Z,1.8
2018-11-27T04:05:53.090Z,1.85
2018-11-27T04:06:33.661Z,1.81
2018-11-27T04:07:14.223Z,1.8
2018-11-27T04:07:54.781Z,1.8
2018-11-27T04:08:35.339Z,1.87
2018-11-27T04:09:15.883Z,1.8
2018-11-27T04:09:56.445Z,1.91
2018-11-27T04:10:37.031Z,1.91
2018-11-27T04:11:17.593Z,1.88
2018-11-27T04:11:58.182Z,1.88
2018-11-27T04:12:38.747Z,1.8
2018-11-27T04:13:19.306Z,1.81
2018-11-27T04:13:59.860Z,1.87
2018-11-27T04:14:40.414Z,1.84
2018-11-27T04:15:20.964Z,1.84
2018-11-27T04:16:01.544Z,1.78
2018-11-27T04:16:42.104Z,1.78
2018-11-27T04:17:22.682Z,1.81
2018-11-27T04:18:03.250Z,1.81
2018-11-27T04:18:43.820Z,1.81
2018-11-27T04:19:24.395Z,1.91
2018-11-27T04:20:04.937Z,1.84
2018-11-27T04:20:45.522Z,1.78
2018-11-27T04:21:26.070Z,1.77
2018-11-27T04:22:06.627Z,1.78
2018-11-27T04:22:47.182Z,1.76
2018-11-27T04:23:27.738Z,1.81
2018-11-27T04:24:08.298Z,1.78
2018-11-27T04:24:48.854Z,1.84
2018-11-27T04:25:29.414Z,1.81
2018-11-27T04:26:09.961Z,1.84
2018-11-27T04:26:50.519Z,1.78
2018-11-27T04:27:31.099Z,1.78
2018-11-27T04:28:11.708Z,1.78
2018-11-27T04:28:52.269Z,1.8
2018-11-27T04:29:32.824Z,1.77
2018-11-27T04:30:13.393Z,1.78
2018-11-27T04:30:53.944Z,1.8
2018-11-27T04:31:34.499Z,1.76
2018-11-27T04:32:15.057Z,1.76
2018-11-27T04:32:55.625Z,1.8
2018-11-27T04:33:36.193Z,1.78
2018-11-27T04:34:16.757Z,1.8
2018-11-27T04:34:57.309Z,1.76
2018-11-27T04:35:37.868Z,1.84
2018-11-27T04:36:18.426Z,1.8
2018-11-27T04:36:58.983Z,1.77
2018-11-27T04:37:39.545Z,1.85
2018-11-27T04:38:20.111Z,1.76
2018-11-27T04:39:00.670Z,1.8
2018-11-27T04:39:41.235Z,1.78
2018-11-27T04:40:21.801Z,1.76
2018-11-27T04:41:02.360Z,1.7
2018-11-27T04:41:42.967Z,1.76
2018-11-27T04:42:23.485Z,1.74
2018-11-27T04:43:04.047Z,1.67
2018-11-27T04:43:44.598Z,1.7
2018-11-27T04:44:25.154Z,1.73
2018-11-27T04:45:05.703Z,1.74
2018-11-27T04:45:46.255Z,1.71
2018-11-27T04:46:26.810Z,1.7
2018-11-27T04:47:07.383Z,1.7
2018-11-27T04:47:47.946Z,1.73
2018-11-27T04:48:28.520Z,1.73
2018-11-27T04:49:09.075Z,1.73
2018-11-27T04:49:49.626Z,1.76
2018-11-27T04:50:30.226Z,1.76
2018-11-27T04:51:10.776Z,1.68
2018-11-27T04:51:51.327Z,1.68
2018-11-27T04:52:31.900Z,1.68
2018-11-27T04:53:12.466Z,1.77
2018-11-27T04:53:53.032Z,1.71
2018-11-27T04:54:33.586Z,1.77
2018-11-27T04:55:14.156Z,1.8
2018-11-27T04:55:54.719Z,1.71
2018-11-27T04:56:35.293Z,1.7
2018-11-27T04:57:15.852Z,1.78
2018-11-27T04:57:56.414Z,1.63
2018-11-27T04:58:36.985Z,1.66
2018-11-27T04:59:17.537Z,1.66
2018-11-27T04:59:58.168Z,1.67
2018-11-27T05:00:38.785Z,1.68
2018-11-27T05:01:19.420Z,1.59
2018-11-27T05:02:00.017Z,1.6
2018-11-27T05:02:40.578Z,1.67
2018-11-27T05:03:21.142Z,1.56
2018-11-27T05:04:01.733Z,1.68
2018-11-27T05:04:42.251Z,1.63
2018-11-27T05:05:22.807Z,1.58
2018-11-27T05:06:03.361Z,1.59
2018-11-27T05:06:43.920Z,1.55
2018-11-27T05:07:24.485Z,1.66
2018-11-27T05:08:05.037Z,1.62
2018-11-27T05:08:45.590Z,1.58
2018-11-27T05:09:26.148Z,1.66
2018-11-27T05:10:06.699Z,1.66
2018-11-27T05:10:47.254Z,1.58
2018-11-27T05:11:27.814Z,1.62
2018-11-27T05:12:08.364Z,1.63
2018-11-27T05:12:48.927Z,1.7
2018-11-27T05:13:29.481Z,1.58
2018-11-27T05:14:10.048Z,1.63
2018-11-27T05:14:50.623Z,1.55
2018-11-27T05:15:31.181Z,1.66
2018-11-27T05:16:11.733Z,1.56
2018-11-27T05:16:52.281Z,1.73
2018-11-27T05:17:32.841Z,2.02
2018-11-27T05:18:13.393Z,2.22
2018-11-27T05:18:53.947Z,2.49
2018-11-27T05:19:34.535Z,2.61
2018-11-27T05:20:15.099Z,2.65
2018-11-27T05:20:55.665Z,2.67
2018-11-27T05:21:36.222Z,2.65
2018-11-27T05:22:16.770Z,2.6
2018-11-27T05:22:57.335Z,2.64
2018-11-27T05:23:37.892Z,2.51
2018-11-27T05:24:18.457Z,2.43
2018-11-27T05:24:59.019Z,2.44
2018-11-27T05:25:39.585Z,2.32
2018-11-27T05:26:20.146Z,2.35
2018-11-27T05:27:00.701Z,2.33
2018-11-27T05:27:41.258Z,2.25
2018-11-27T05:28:21.830Z,2.26
2018-11-27T05:29:02.391Z,2.26
2018-11-27T05:29:42.975Z,2.14
2018-11-27T05:30:23.531Z,2.15
2018-11-27T05:31:04.091Z,2.08
2018-11-27T05:31:44.661Z,2.02
2018-11-27T05:32:25.228Z,1.94
2018-11-27T05:33:05.792Z,1.99
2018-11-27T05:33:46.341Z,1.92
2018-11-27T05:34:26.904Z,1.91
2018-11-27T05:35:07.471Z,1.95
2018-11-27T05:35:48.158Z,1.94
2018-11-27T05:36:28.592Z,1.97
2018-11-27T05:37:09.144Z,1.95
2018-11-27T05:37:49.709Z,1.81
2018-11-27T05:38:30.275Z,1.77
2018-11-27T05:39:10.835Z,1.88
2018-11-27T05:39:51.386Z,1.84
2018-11-27T05:40:31.936Z,1.76
2018-11-27T05:41:12.505Z,1.78
2018-11-27T05:41:53.059Z,1.77
2018-11-27T05:42:33.619Z,1.81
2018-11-27T05:43:14.186Z,1.8
2018-11-27T05:43:54.767Z,1.76
2018-11-27T05:44:35.374Z,1.76
2018-11-27T05:45:15.939Z,1.73
2018-11-27T05:45:56.532Z,1.76
2018-11-27T05:46:37.091Z,1.7
2018-11-27T05:47:17.972Z,1.74
2018-11-27T05:47:58.309Z,1.7
2018-11-27T05:48:38.860Z,1.68
2018-11-27T05:49:19.400Z,1.76
2018-11-27T05:49:59.966Z,1.77
2018-11-27T05:50:40.556Z,1.77
2018-11-27T05:51:21.158Z,1.74
2018-11-27T05:52:01.725Z,1.8
2018-11-27T05:52:42.293Z,1.74
2018-11-27T05:53:22.846Z,1.66
2018-11-27T05:54:03.412Z,1.74
2018-11-27T05:54:43.998Z,1.74
2018-11-27T05:55:24.583Z,1.77
2018-11-27T05:56:05.128Z,1.68
2018-11-27T05:56:45.677Z,1.74
2018-11-27T05:57:26.232Z,1.73
2018-11-27T05:58:06.795Z,1.73
2018-11-27T05:58:47.362Z,1.77
2018-11-27T05:59:27.948Z,1.74
2018-11-27T06:00:08.508Z,1.81
2018-11-27T06:00:49.113Z,1.74
2018-11-27T06:01:29.799Z,1.76
2018-11-27T06:02:10.355Z,1.74
2018-11-27T06:02:50.925Z,1.77
2018-11-27T06:03:31.480Z,1.74
2018-11-27T06:04:12.061Z,1.77
2018-11-27T06:04:52.618Z,1.77
2018-11-27T06:05:33.170Z,1.76
2018-11-27T06:06:13.726Z,1.77
2018-11-27T06:06:54.450Z,1.76
2018-11-27T06:07:34.999Z,1.78
2018-11-27T06:08:15.551Z,1.78
2018-11-27T06:08:56.982Z,1.8
2018-11-27T06:09:36.679Z,1.84
2018-11-27T06:10:17.243Z,1.78
2018-11-27T06:10:57.805Z,1.73
2018-11-27T06:11:38.358Z,1.76
2018-11-27T06:12:18.908Z,1.7
2018-11-27T06:12:59.480Z,1.77
2018-11-27T06:13:40.042Z,1.73
2018-11-27T06:14:20.598Z,1.77
2018-11-27T06:15:01.164Z,1.73
2018-11-27T06:15:41.716Z,1.7
2018-11-27T06:16:22.275Z,1.68
2018-11-27T06:17:02.837Z,1.66
2018-11-27T06:17:43.398Z,1.74
2018-11-27T06:18:23.963Z,1.68
2018-11-27T06:19:04.553Z,1.73
2018-11-27T06:19:45.112Z,1.74
2018-11-27T06:20:25.744Z,1.8
2018-11-27T06:21:06.305Z,1.67
2018-11-27T06:21:46.868Z,1.62
2018-11-27T06:22:27.424Z,1.62
2018-11-27T06:23:07.970Z,1.6
2018-11-27T06:23:48.525Z,1.56
2018-11-27T06:24:29.081Z,1.59
2018-11-27T06:25:09.638Z,1.62
2018-11-27T06:25:50.186Z,1.63
2018-11-27T06:26:30.740Z,1.59
2018-11-27T06:27:11.306Z,1.59
2018-11-27T06:27:51.858Z,1.67
2018-11-27T06:28:32.418Z,1.76
2018-11-27T06:29:12.982Z,1.68
2018-11-27T06:29:53.548Z,1.62
2018-11-27T06:30:34.104Z,1.81
2018-11-27T06:31:14.662Z,1.66
2018-11-27T06:31:55.214Z,1.66
2018-11-27T06:32:35.774Z,1.81
2018-11-27T06:33:16.422Z,1.71
2018-11-27T06:33:56.981Z,1.74
2018-11-27T06:34:37.555Z,1.63
2018-11-27T06:35:18.106Z,1.71
2018-11-27T06:35:58.660Z,1.7
2018-11-27T06:36:39.208Z,1.66
2018-11-27T06:37:19.930Z,1.74
2018-11-27T06:38:00.515Z,1.66
2018-11-27T06:38:41.127Z,1.7
2018-11-27T06:39:21.700Z,1.67
2018-11-27T06:40:02.510Z,1.67
2018-11-27T06:40:43.083Z,1.67
2018-11-27T06:41:23.627Z,1.6
2018-11-27T06:42:04.191Z,1.7
2018-11-27T06:42:44.756Z,1.7
2018-11-27T06:43:25.326Z,1.62
2018-11-27T06:44:05.871Z,1.68
2018-11-27T06:44:46.412Z,1.8
2018-11-27T06:45:26.981Z,1.76
2018-11-27T06:46:07.527Z,1.7
2018-11-27T06:46:48.097Z,1.7
2018-11-27T06:47:28.645Z,1.74
2018-11-27T06:48:09.203Z,1.74
2018-11-27T06:48:49.766Z,1.74
2018-11-27T06:49:30.327Z,1.74
2018-11-27T06:50:10.880Z,1.77
2018-11-27T06:50:51.456Z,1.68
2018-11-27T06:51:32.013Z,1.71
2018-11-27T06:52:12.589Z,1.74
2018-11-27T06:52:53.139Z,1.77
2018-11-27T06:53:33.699Z,1.8
2018-11-27T06:54:14.252Z,1.81
2018-11-27T06:54:54.839Z,1.89
2018-11-27T06:55:35.402Z,1.85
2018-11-27T06:56:15.976Z,1.78
2018-11-27T06:56:56.562Z,1.95
2018-11-27T06:57:37.128Z,1.89
2018-11-27T06:58:17.691Z,1.89
2018-11-27T06:58:58.266Z,1.94
2018-11-27T06:59:38.856Z,1.94
2018-11-27T07:00:19.435Z,1.95
2018-11-27T07:01:00.071Z,1.94
2018-11-27T07:01:40.655Z,1.92
2018-11-27T07:02:21.207Z,1.97
2018-11-27T07:03:01.770Z,2.06
2018-11-27T07:03:42.337Z,1.99
2018-11-27T07:04:22.899Z,1.99
2018-11-27T07:05:03.442Z,2.02
2018-11-27T07:05:43.988Z,1.94
2018-11-27T07:06:24.548Z,1.95
2018-11-27T07:07:05.124Z,1.99
2018-11-27T07:07:45.687Z,2.02
2018-11-27T07:08:27.378Z,2
2018-11-27T07:09:06.807Z,2.04
2018-11-27T07:09:47.366Z,2
2018-11-27T07:10:27.965Z,1.92
2018-11-27T07:11:08.520Z,1.99
2018-11-27T07:11:49.075Z,2.04
2018-11-27T07:12:29.640Z,1.95
2018-11-27T07:13:10.202Z,2.06
2018-11-27T07:13:50.783Z,2.04
2018-11-27T07:14:31.338Z,2.07
2018-11-27T07:15:11.892Z,1.97
2018-11-27T07:15:52.524Z,1.97
2018-11-27T07:16:33.024Z,1.99
2018-11-27T07:17:13.582Z,2.04
2018-11-27T07:17:54.143Z,1.95
2018-11-27T07:18:34.691Z,1.91
2018-11-27T07:19:15.270Z,1.91
2018-11-27T07:19:55.832Z,1.92
2018-11-27T07:20:36.386Z,1.91
2018-11-27T07:21:16.939Z,1.94
2018-11-27T07:21:57.503Z,2
2018-11-27T07:22:38.158Z,1.92
2018-11-27T07:23:18.718Z,1.94
2018-11-27T07:23:59.288Z,1.95
2018-11-27T07:24:39.869Z,1.99
2018-11-27T07:25:20.446Z,2.02
2018-11-27T07:26:01.148Z,2.06
2018-11-27T07:26:41.707Z,2.08
2018-11-27T07:27:22.268Z,2.07
2018-11-27T07:28:02.838Z,2.1
2018-11-27T07:28:43.403Z,2.1
2018-11-27T07:29:23.971Z,2.08
2018-11-27T07:30:04.526Z,2.17
2018-11-27T07:30:45.077Z,2.11
2018-11-27T07:31:25.713Z,2.13
2018-11-27T07:32:09.376Z,2.07
2018-11-27T07:32:47.779Z,2.02
2018-11-27T07:33:28.349Z,2.02
2018-11-27T07:34:08.946Z,2.04
2018-11-27T07:34:49.504Z,2.06
2018-11-27T07:35:30.147Z,2.07
2018-11-27T07:36:10.763Z,2.13
2018-11-27T07:36:51.336Z,2.06
2018-11-27T07:37:31.899Z,1.99
2018-11-27T07:38:12.466Z,1.94
2018-11-27T07:38:53.071Z,1.97
2018-11-27T07:39:33.627Z,1.97
2018-11-27T07:40:14.181Z,2.04
2018-11-27T07:40:54.736Z,2.07
2018-11-27T07:41:35.294Z,1.97
2018-11-27T07:42:15.862Z,2.04
2018-11-27T07:42:56.418Z,2.08
2018-11-27T07:43:36.977Z,2.15
2018-11-27T07:44:17.529Z,2.14
2018-11-27T07:44:58.126Z,2.22
2018-11-27T07:45:38.692Z,2.15
2018-11-27T07:46:19.251Z,2.13
2018-11-27T07:46:59.814Z,2.18
2018-11-27T07:47:40.374Z,2.22
2018-11-27T07:48:20.936Z,2.15
2018-11-27T07:49:01.824Z,2.25
2018-11-27T07:49:42.048Z,2.26
2018-11-27T07:50:22.614Z,2.24
2018-11-27T07:51:03.169Z,2.24
2018-11-27T07:51:43.738Z,2.15
2018-11-27T07:52:24.300Z,2.17
2018-11-27T07:53:04.867Z,2.29
2018-11-27T07:53:45.440Z,2.24
2018-11-27T07:54:26.011Z,2.24
2018-11-27T07:55:06.577Z,2.18
2018-11-27T07:55:47.133Z,2.25
2018-11-27T07:56:27.695Z,2.25
2018-11-27T07:57:08.298Z,2.18
2018-11-27T07:57:48.852Z,2.25
2018-11-27T07:58:29.403Z,2.24
2018-11-27T07:59:09.965Z,2.32
2018-11-27T07:59:50.542Z,2.24
2018-11-27T08:00:31.089Z,2.33
2018-11-27T08:01:11.652Z,2.32
2018-11-27T08:01:52.243Z,2.28
2018-11-27T08:02:32.794Z,2.28
2018-11-27T08:03:13.390Z,2.29
2018-11-27T08:03:53.940Z,2.39
2018-11-27T08:04:34.547Z,2.35
2018-11-27T08:05:15.138Z,2.35
2018-11-27T08:05:55.722Z,2.36
2018-11-27T08:06:36.285Z,2.32
2018-11-27T08:07:16.847Z,2.43
2018-11-27T08:07:57.417Z,2.43
2018-11-27T08:08:37.970Z,2.49
2018-11-27T08:09:18.532Z,2.39
2018-11-27T08:10:01.111Z,2.42
2018-11-27T08:10:41.565Z,2.49
2018-11-27T08:11:22.309Z,2.47
2018-11-27T08:12:03.279Z,2.49
2018-11-27T08:12:44.014Z,2.46
2018-11-27T08:13:24.653Z,2.43
2018-11-27T08:14:05.207Z,2.43
2018-11-27T08:14:46.551Z,2.47
2018-11-27T08:15:27.086Z,2.46
2018-11-27T08:16:07.820Z,2.39
2018-11-27T08:16:49.199Z,2.46
2018-11-27T08:17:29.951Z,2.44
2018-11-27T08:18:10.525Z,2.44
2018-11-27T08:18:51.220Z,2.47
2018-11-27T08:19:31.789Z,2.49
2018-11-27T08:20:12.419Z,2.49
2018-11-27T08:20:52.966Z,2.42
2018-11-27T08:21:33.517Z,2.46
2018-11-27T08:22:14.083Z,2.5
2018-11-27T08:22:54.650Z,2.42
2018-11-27T08:23:35.205Z,2.47
2018-11-27T08:24:15.755Z,2.53
2018-11-27T08:24:56.332Z,2.57
2018-11-27T08:25:36.879Z,2.57
2018-11-27T08:26:17.443Z,2.57
2018-11-27T08:26:57.995Z,2.56
2018-11-27T08:27:39.342Z,2.6
2018-11-27T08:28:19.878Z,2.68
2018-11-27T08:29:00.457Z,2.64
2018-11-27T08:29:40.992Z,2.68
2018-11-27T08:30:21.544Z,2.75
2018-11-27T08:31:02.085Z,2.62
2018-11-27T08:31:42.649Z,2.71
2018-11-27T08:32:23.189Z,2.75
2018-11-27T08:33:03.756Z,2.79
2018-11-27T08:33:44.318Z,2.71
2018-11-27T08:34:24.891Z,2.69
2018-11-27T08:35:05.451Z,2.72
2018-11-27T08:35:46.003Z,2.71
2018-11-27T08:36:26.562Z,2.75
2018-11-27T08:37:07.126Z,2.79
2018-11-27T08:37:47.707Z,2.82
2018-11-27T08:38:28.262Z,2.87
2018-11-27T08:39:08.824Z,2.9
2018-11-27T08:39:49.423Z,2.83
2018-11-27T08:40:29.965Z,2.86
2018-11-27T08:41:10.514Z,2.86
2018-11-27T08:41:51.081Z,2.92
2018-11-27T08:42:31.639Z,2.87
2018-11-27T08:43:12.197Z,2.98
2018-11-27T08:43:52.803Z,2.93
2018-11-27T08:44:33.360Z,3.04
2018-11-27T08:45:13.920Z,3.04
2018-11-27T08:45:54.488Z,3.07
2018-11-27T08:46:35.056Z,3.11
2018-11-27T08:47:15.623Z,3.07
2018-11-27T08:47:56.206Z,3.08
2018-11-27T08:48:36.767Z,3.03
2018-11-27T08:49:17.321Z,3.07
2018-11-27T08:49:57.876Z,3.13
2018-11-27T08:50:38.434Z,3.08
2018-11-27T08:51:18.997Z,3.05
2018-11-27T08:51:59.558Z,2.97
2018-11-27T08:52:40.114Z,3
2018-11-27T08:53:20.669Z,2.89
2018-11-27T08:54:01.244Z,2.87
2018-11-27T08:54:41.814Z,2.83
2018-11-27T08:55:22.383Z,2.87
2018-11-27T08:56:02.925Z,2.89
2018-11-27T08:56:43.483Z,2.83
2018-11-27T08:57:24.108Z,2.9
2018-11-27T08:58:04.656Z,2.85
2018-11-27T08:58:45.205Z,2.85
2018-11-27T08:59:25.799Z,2.95
2018-11-27T09:00:06.356Z,2.83
2018-11-27T09:00:46.925Z,2.86
2018-11-27T09:01:27.488Z,2.83
2018-11-27T09:02:08.044Z,2.92
2018-11-27T09:02:48.602Z,2.89
2018-11-27T09:03:29.164Z,2.87
2018-11-27T09:04:09.720Z,2.89