createdAt,value
2023-03-19T00:00:32.267Z,19.45
2023-03-19T00:02:58.890Z,20.52
2023-03-19T00:05:25.510Z,19.20
2023-03-19T00:07:51.938Z,38.90
2023-03-19T00:10:18.542Z,38.25
2023-03-19T00:12:44.952Z,33.35
2023-03-19T00:15:14.225Z,27.58
2023-03-19T00:17:42.729Z,17.20
2023-03-19T00:20:11.002Z,21.30
2023-03-19T00:22:37.662Z,21.55
2023-03-19T00:25:04.436Z,28.33
2023-03-19T00:27:31.131Z,29.38
2023-03-19T00:29:57.525Z,22.58
2023-03-19T00:32:23.948Z,28.70
2023-03-19T00:34:50.908Z,27.60
2023-03-19T00:37:17.426Z,29.88
2023-03-19T00:39:43.984Z,24.75
2023-03-19T00:42:10.544Z,27.02
2023-03-19T00:44:36.955Z,24.30
2023-03-19T00:47:03.416Z,25.83
2023-03-19T00:49:29.867Z,27.13
2023-03-19T00:51:56.285Z,22.90
2023-03-19T00:54:22.749Z,25.63
2023-03-19T00:56:49.209Z,27.73
2023-03-19T00:59:15.690Z,25.42
2023-03-19T01:01:42.140Z,21.20
2023-03-19T01:04:08.707Z,21.85
2023-03-19T01:06:35.279Z,21.52
2023-03-19T01:09:01.720Z,19.77
2023-03-19T01:11:28.289Z,19.73
2023-03-19T01:13:54.718Z,21.05
2023-03-19T01:16:21.160Z,18.90
2023-03-19T01:18:47.618Z,21.10
2023-03-19T01:21:14.509Z,22.20
2023-03-19T01:23:40.971Z,21.35
2023-03-19T01:26:08.244Z,24.42
2023-03-19T01:28:34.662Z,20.05
2023-03-19T01:31:02.787Z,20.55
2023-03-19T01:33:29.232Z,19.98
2023-03-19T01:35:55.899Z,19.92
2023-03-19T01:38:22.336Z,25.33
2023-03-19T01:40:49.057Z,21.73
2023-03-19T01:43:24.778Z,20.05
2023-03-19T01:45:56.609Z,22.60
2023-03-19T01:48:37.574Z,27.00
2023-03-19T01:51:07.339Z,24.00
2023-03-19T01:53:36.332Z,24.85
2023-03-19T01:56:28.515Z,24.90
2023-03-19T01:58:58.751Z,21.45
2023-03-19T02:01:27.778Z,23.52
2023-03-19T02:03:54.341Z,21.00
2023-03-19T02:06:22.150Z,21.58
2023-03-19T02:08:49.767Z,23.23
2023-03-19T02:11:16.908Z,22.20
2023-03-19T02:13:43.747Z,25.77
2023-03-19T02:16:10.657Z,29.15
2023-03-19T02:18:37.225Z,23.52
2023-03-19T02:21:08.076Z,22.73
2023-03-19T02:23:47.326Z,23.83
2023-03-19T02:26:23.044Z,27.50
2023-03-19T02:28:52.004Z,26.13
2023-03-19T02:31:20.556Z,22.20
2023-03-19T02:34:27.104Z,25.75
2023-03-19T02:37:05.458Z,23.77
2023-03-19T02:39:38.428Z,33.55
2023-03-19T02:42:05.981Z,27.15
2023-03-19T02:44:32.432Z,21.30
2023-03-19T02:46:59.639Z,23.65
2023-03-19T02:49:26.202Z,28.65
2023-03-19T02:51:52.604Z,28.70
2023-03-19T02:54:19.048Z,32.05
2023-03-19T02:56:46.093Z,30.27
2023-03-19T02:59:13.236Z,31.17
2023-03-19T03:01:39.700Z,33.03
2023-03-19T03:04:06.190Z,28.52
2023-03-19T03:06:32.668Z,33.78
2023-03-19T03:08:59.119Z,29.90
2023-03-19T03:11:25.556Z,30.40
2023-03-19T03:13:51.988Z,30.20
2023-03-19T03:16:18.635Z,26.60
2023-03-19T03:18:45.237Z,28.60
2023-03-19T03:21:11.710Z,34.47
2023-03-19T03:23:38.215Z,32.85
2023-03-19T03:26:04.720Z,31.40
2023-03-19T03:28:31.116Z,27.98
2023-03-19T03:31:02.260Z,26.95
2023-03-19T03:33:29.261Z,26.95
2023-03-19T03:35:56.603Z,24.33
2023-03-19T03:38:23.556Z,31.77
2023-03-19T03:40:53.625Z,23.65
2023-03-19T03:43:21.129Z,28.13
2023-03-19T03:45:48.696Z,28.75
2023-03-19T03:48:16.018Z,25.65
2023-03-19T03:50:42.726Z,26.05
2023-03-19T03:53:10.033Z,27.40
2023-03-19T03:55:36.815Z,25.65
2023-03-19T03:58:03.574Z,29.55
2023-03-19T04:00:30.009Z,28.40
2023-03-19T04:02:56.651Z,26.98
2023-03-19T04:05:23.111Z,28.02
2023-03-19T04:07:49.572Z,26.15
2023-03-19T04:10:15.993Z,37.92
2023-03-19T04:12:42.381Z,29.50
2023-03-19T04:15:11.055Z,31.40
2023-03-19T04:17:38.636Z,29.88
2023-03-19T04:20:05.670Z,26.70
2023-03-19T04:22:32.115Z,33.28
2023-03-19T04:24:58.587Z,33.40
2023-03-19T04:27:25.313Z,34.92
2023-03-19T04:29:51.831Z,29.67
2023-03-19T04:32:18.467Z,33.45
2023-03-19T04:34:44.929Z,31.98
2023-03-19T04:37:11.429Z,29.88
2023-03-19T04:39:37.845Z,30.98
2023-03-19T04:42:04.434Z,31.27
2023-03-19T04:44:32.059Z,27.83
2023-03-19T04:46:58.496Z,30.70
2023-03-19T04:49:25.893Z,28.20
2023-03-19T04:51:52.465Z,28.08
2023-03-19T04:54:18.890Z,28.00
2023-03-19T04:56:45.303Z,27.10
2023-03-19T04:59:11.749Z,27.90
2023-03-19T05:01:38.290Z,31.45
2023-03-19T05:04:05.015Z,28.45
2023-03-19T05:06:32.163Z,20.02
2023-03-19T05:08:58.752Z,28.25
2023-03-19T05:11:25.987Z,27.63
2023-03-19T05:13:52.545Z,26.13
2023-03-19T05:16:18.957Z,18.52
2023-03-19T05:18:45.750Z,18.23
2023-03-19T05:21:13.003Z,22.70
2023-03-19T05:23:39.788Z,18.40
2023-03-19T05:26:06.925Z,21.80
2023-03-19T05:28:33.615Z,19.88
2023-03-19T05:31:00.408Z,16.85
2023-03-19T05:33:26.850Z,25.42
2023-03-19T05:35:53.328Z,21.80
2023-03-19T05:38:19.922Z,21.88
2023-03-19T05:40:46.886Z,22.90
2023-03-19T05:43:13.366Z,21.38
2023-03-19T05:45:40.419Z,26.25
2023-03-19T05:48:06.885Z,25.55
2023-03-19T05:50:34.030Z,26.40
2023-03-19T05:53:00.935Z,25.95
2023-03-19T05:55:27.397Z,24.75
2023-03-19T05:57:53.854Z,24.75
2023-03-19T06:00:21.106Z,24.98
2023-03-19T06:02:47.541Z,23.70
2023-03-19T06:05:14.061Z,19.60
2023-03-19T06:07:40.783Z,24.90
2023-03-19T06:10:07.830Z,23.20
2023-03-19T06:12:34.258Z,20.35
2023-03-19T06:15:00.814Z,21.67
2023-03-19T06:17:27.203Z,20.58
2023-03-19T06:19:53.609Z,21.05
2023-03-19T06:22:20.018Z,21.15
2023-03-19T06:24:46.447Z,19.92
2023-03-19T06:27:12.977Z,21.35
2023-03-19T06:29:39.384Z,22.05
2023-03-19T06:32:05.981Z,25.42
2023-03-19T06:34:32.402Z,24.90
2023-03-19T06:36:58.809Z,27.00
2023-03-19T06:39:25.338Z,29.13
2023-03-19T06:41:51.870Z,24.83
2023-03-19T06:44:18.436Z,24.45
2023-03-19T06:46:45.053Z,26.20
2023-03-19T06:49:11.706Z,27.58
2023-03-19T06:51:38.400Z,25.48
2023-03-19T06:54:04.838Z,26.27
2023-03-19T06:56:31.288Z,22.77
2023-03-19T06:58:57.716Z,21.95
2023-03-19T07:01:24.219Z,20.05
2023-03-19T07:03:50.991Z,13.52
2023-03-19T07:06:17.451Z,19.35
2023-03-19T07:08:46.289Z,17.67
2023-03-19T07:11:13.520Z,14.57
2023-03-19T07:13:40.215Z,15.85
2023-03-19T07:16:07.189Z,14.10
2023-03-19T07:18:33.902Z,22.02
2023-03-19T07:21:00.427Z,21.92
2023-03-19T07:23:26.861Z,22.90
2023-03-19T07:25:53.262Z,19.55
2023-03-19T07:28:19.663Z,18.92
2023-03-19T07:30:46.040Z,19.00
2023-03-19T07:33:12.996Z,24.02
2023-03-19T07:35:39.489Z,18.92
2023-03-19T07:38:05.985Z,18.40
2023-03-19T07:40:32.762Z,17.73
2023-03-19T07:42:59.391Z,21.70
2023-03-19T07:45:25.777Z,17.60
2023-03-19T07:47:52.592Z,19.20
2023-03-19T07:50:19.004Z,14.95
2023-03-19T07:52:47.786Z,13.68
2023-03-19T07:55:14.946Z,10.73
2023-03-19T07:57:41.397Z,12.27
2023-03-19T08:00:08.669Z,9.90
2023-03-19T08:02:35.433Z,11.13
2023-03-19T08:05:04.668Z,9.02
2023-03-19T08:07:31.849Z,11.15
2023-03-19T08:09:58.705Z,12.60
2023-03-19T08:12:25.976Z,11.00
2023-03-19T08:14:52.444Z,13.10
2023-03-19T08:17:19.143Z,10.18
2023-03-19T08:19:46.709Z,12.30
2023-03-19T08:22:13.432Z,8.95
2023-03-19T08:24:40.186Z,9.90
2023-03-19T08:27:07.887Z,10.88
2023-03-19T08:29:34.511Z,8.65
2023-03-19T08:32:01.299Z,7.75
2023-03-19T08:34:27.790Z,9.25
2023-03-19T08:36:54.184Z,15.25
2023-03-19T08:39:20.837Z,7.97
2023-03-19T08:41:47.296Z,8.30
2023-03-19T08:44:14.041Z,8.77
2023-03-19T08:46:40.554Z,10.52
2023-03-19T08:49:07.005Z,10.40
2023-03-19T08:51:33.504Z,7.88
2023-03-19T08:54:00.225Z,8.23
2023-03-19T08:56:26.662Z,8.35
2023-03-19T08:58:53.144Z,9.00
2023-03-19T09:01:19.749Z,24.40
2023-03-19T09:03:46.269Z,19.65
2023-03-19T09:06:14.513Z,9.95
2023-03-19T09:08:42.062Z,9.25
2023-03-19T09:11:10.232Z,8.27
2023-03-19T09:13:37.456Z,9.23
2023-03-19T09:16:04.636Z,11.57
2023-03-19T09:18:31.351Z,8.20
2023-03-19T09:20:57.756Z,10.40
2023-03-19T09:23:24.337Z,9.70
2023-03-19T09:25:51.276Z,11.90
2023-03-19T09:28:17.916Z,14.75
2023-03-19T09:30:48.961Z,12.65
2023-03-19T09:33:17.939Z,13.18
2023-03-19T09:35:49.749Z,13.10
2023-03-19T09:38:16.410Z,15.80
2023-03-19T09:40:46.629Z,15.07
2023-03-19T09:43:34.654Z,14.55
2023-03-19T09:46:06.149Z,20.30
2023-03-19T09:48:43.373Z,14.98
2023-03-19T09:51:19.478Z,14.32
2023-03-19T09:54:08.814Z,16.92
2023-03-19T09:56:35.431Z,23.08
2023-03-19T09:59:03.206Z,18.75
2023-03-19T10:01:37.479Z,20.10
2023-03-19T10:04:33.862Z,15.93
2023-03-19T10:07:29.602Z,18.27
2023-03-19T10:10:21.873Z,17.33
2023-03-19T10:13:20.641Z,24.38
2023-03-19T10:15:47.860Z,16.80
2023-03-19T10:18:21.623Z,19.20
2023-03-19T10:21:01.230Z,18.90
2023-03-19T10:24:12.516Z,14.30
2023-03-19T10:26:39.120Z,18.42
2023-03-19T10:29:11.076Z,19.85
2023-03-19T10:31:58.224Z,16.65
2023-03-19T10:34:33.330Z,16.00
2023-03-19T10:37:20.512Z,19.40
2023-03-19T10:39:49.603Z,17.15
2023-03-19T10:42:25.763Z,18.67
2023-03-19T10:45:42.749Z,15.68
2023-03-19T10:48:17.886Z,14.95
2023-03-19T10:50:54.867Z,15.13
2023-03-19T10:53:28.730Z,16.27
2023-03-19T10:55:59.892Z,16.40
2023-03-19T10:58:28.732Z,14.60
2023-03-19T11:01:12.462Z,14.57
2023-03-19T11:03:48.328Z,16.92
2023-03-19T11:06:31.174Z,19.63
2023-03-19T11:09:10.329Z,25.90
2023-03-19T11:11:50.802Z,18.65
2023-03-19T11:14:25.586Z,17.50
2023-03-19T11:16:52.045Z,16.88
2023-03-19T11:19:26.217Z,19.33
2023-03-19T11:22:02.732Z,16.10
2023-03-19T11:24:33.218Z,16.80
2023-03-19T11:27:00.393Z,17.45
2023-03-19T11:29:28.830Z,13.63
2023-03-19T11:32:21.016Z,16.98
2023-03-19T11:34:58.919Z,14.27
2023-03-19T11:37:58.054Z,14.35
2023-03-19T11:40:47.045Z,15.68
2023-03-19T11:43:32.405Z,20.70
2023-03-19T11:46:12.825Z,17.10
2023-03-19T11:48:51.513Z,16.90
2023-03-19T11:51:32.734Z,18.15
2023-03-19T11:54:31.646Z,17.33
2023-03-19T11:57:08.369Z,19.25
2023-03-19T11:59:45.605Z,18.98
2023-03-19T12:02:39.543Z,17.23
2023-03-19T12:05:12.007Z,18.00
2023-03-19T12:08:15.670Z,17.25
2023-03-19T12:10:51.637Z,20.45
2023-03-19T12:13:32.061Z,18.92
2023-03-19T12:16:20.297Z,20.42
2023-03-19T12:18:49.639Z,21.13
2023-03-19T12:21:53.346Z,20.13
2023-03-19T12:24:32.903Z,21.98
2023-03-19T12:27:21.392Z,19.35
2023-03-19T12:30:37.866Z,18.77
2023-03-19T12:33:22.373Z,19.98
2023-03-19T12:35:53.597Z,19.42
2023-03-19T12:38:37.345Z,21.00
2023-03-19T12:41:14.917Z,19.60
2023-03-19T12:44:01.988Z,20.25
2023-03-19T12:46:33.884Z,22.17
2023-03-19T12:49:30.561Z,18.35
2023-03-19T12:52:02.182Z,17.42
2023-03-19T12:54:36.113Z,18.42
2023-03-19T12:57:17.016Z,19.05
2023-03-19T12:59:56.521Z,22.10
2023-03-19T13:02:33.171Z,30.05
2023-03-19T13:05:14.814Z,20.13
2023-03-19T13:07:53.851Z,16.50
2023-03-19T13:10:21.934Z,15.35
2023-03-19T13:12:51.164Z,17.63
2023-03-19T13:15:29.009Z,20.95
2023-03-19T13:18:29.630Z,18.55
2023-03-19T13:21:14.341Z,17.48
2023-03-19T13:23:45.480Z,19.33
2023-03-19T13:26:14.298Z,20.45
2023-03-19T13:29:06.863Z,18.38
2023-03-19T13:31:35.664Z,18.58
2023-03-19T13:34:02.983Z,22.50
2023-03-19T13:36:31.320Z,16.88
2023-03-19T13:39:00.707Z,17.88
2023-03-19T13:41:33.397Z,23.98
2023-03-19T13:44:18.472Z,16.42
2023-03-19T13:46:45.276Z,19.60
2023-03-19T13:49:35.889Z,21.40
2023-03-19T13:52:11.727Z,17.33
2023-03-19T13:54:40.592Z,20.58
2023-03-19T13:57:10.023Z,18.85
2023-03-19T13:59:38.561Z,17.63
2023-03-19T14:02:23.044Z,18.92
2023-03-19T14:05:00.722Z,22.58
2023-03-19T14:07:30.509Z,20.13
2023-03-19T14:09:57.481Z,18.25
2023-03-19T14:12:42.206Z,18.13
2023-03-19T14:15:09.160Z,21.02
2023-03-19T14:17:53.940Z,21.98
2023-03-19T14:20:32.871Z,18.73
2023-03-19T14:23:03.660Z,17.63
2023-03-19T14:26:07.992Z,18.90
2023-03-19T14:29:04.815Z,18.15
2023-03-19T14:31:33.988Z,14.57
2023-03-19T14:34:27.279Z,18.92
2023-03-19T14:37:05.146Z,18.63
2023-03-19T14:39:40.600Z,15.98
2023-03-19T14:42:28.335Z,20.27
2023-03-19T14:45:14.426Z,16.05
2023-03-19T14:48:13.507Z,18.58
2023-03-19T14:50:58.519Z,20.83
2023-03-19T14:53:24.866Z,16.17
2023-03-19T14:55:53.200Z,19.63
2023-03-19T14:58:20.895Z,17.13
2023-03-19T15:00:51.115Z,15.30
2023-03-19T15:03:22.798Z,16.90
2023-03-19T15:05:52.593Z,17.23
2023-03-19T15:08:23.386Z,19.58
2023-03-19T15:10:58.708Z,15.47
2023-03-19T15:13:31.496Z,14.95
2023-03-19T15:16:28.143Z,14.38
2023-03-19T15:18:54.765Z,16.40
2023-03-19T15:21:21.562Z,15.95
2023-03-19T15:23:48.785Z,16.38
2023-03-19T15:26:18.489Z,19.10
2023-03-19T15:28:53.727Z,16.55
2023-03-19T15:31:37.529Z,15.45
2023-03-19T15:34:23.010Z,15.63
2023-03-19T15:36:54.327Z,18.90
2023-03-19T15:39:25.602Z,15.00
2023-03-19T15:41:53.557Z,16.75
2023-03-19T15:44:33.904Z,16.15
2023-03-19T15:47:03.700Z,15.57
2023-03-19T15:49:42.371Z,17.42
2023-03-19T15:52:14.728Z,15.63
2023-03-19T15:54:42.179Z,16.27
2023-03-19T15:57:11.559Z,18.23
2023-03-19T15:59:38.367Z,17.52
2023-03-19T16:02:33.385Z,17.48
2023-03-19T16:05:21.098Z,16.20
2023-03-19T16:07:55.156Z,16.15
2023-03-19T16:10:42.799Z,15.32
2023-03-19T16:13:23.420Z,19.48
2023-03-19T16:16:01.012Z,17.70
2023-03-19T16:18:30.391Z,15.18
2023-03-19T16:21:05.929Z,18.30
2023-03-19T16:23:36.550Z,17.00
2023-03-19T16:26:19.118Z,19.13
2023-03-19T16:29:19.608Z,18.02
2023-03-19T16:31:53.042Z,15.32
2023-03-19T16:34:51.950Z,16.52
2023-03-19T16:37:31.398Z,17.50
2023-03-19T16:40:03.478Z,20.02
2023-03-19T16:42:32.565Z,20.33
2023-03-19T16:45:22.889Z,17.10
2023-03-19T16:47:51.578Z,20.73
2023-03-19T16:50:20.474Z,21.25
2023-03-19T16:52:48.896Z,17.02
2023-03-19T16:55:22.264Z,19.63
2023-03-19T16:57:59.309Z,19.90
2023-03-19T17:00:27.396Z,17.48
2023-03-19T17:02:57.772Z,21.10
2023-03-19T17:05:26.793Z,19.10
2023-03-19T17:07:55.755Z,17.95
2023-03-19T17:10:25.192Z,19.60
2023-03-19T17:12:54.311Z,23.50
2023-03-19T17:15:42.178Z,20.98
2023-03-19T17:18:16.512Z,20.27
2023-03-19T17:20:56.830Z,19.67
2023-03-19T17:23:26.862Z,22.63
2023-03-19T17:25:54.313Z,27.33
2023-03-19T17:28:21.408Z,29.98
2023-03-19T17:30:48.266Z,31.98
2023-03-19T17:33:33.023Z,37.78
2023-03-19T17:35:59.569Z,43.35
2023-03-19T17:38:31.962Z,39.90
2023-03-19T17:40:58.484Z,33.00
2023-03-19T17:43:24.926Z,27.13
2023-03-19T17:45:51.483Z,25.52
2023-03-19T17:48:23.928Z,24.30
2023-03-19T17:50:50.685Z,21.88
2023-03-19T17:53:21.063Z,26.52
2023-03-19T17:55:47.543Z,20.60
2023-03-19T17:58:19.597Z,23.92
2023-03-19T18:00:47.844Z,20.48
2023-03-19T18:03:25.256Z,20.08
2023-03-19T18:05:51.935Z,20.52
2023-03-19T18:08:22.236Z,16.77
2023-03-19T18:10:48.639Z,24.60
2023-03-19T18:13:15.188Z,20.92
2023-03-19T18:15:44.973Z,29.17
2023-03-19T18:18:17.941Z,21.80
2023-03-19T18:20:45.092Z,26.42
2023-03-19T18:23:13.169Z,26.17
2023-03-19T18:25:39.897Z,24.70
2023-03-19T18:28:06.321Z,21.83
2023-03-19T18:30:35.647Z,21.52
2023-03-19T18:33:05.363Z,21.48
2023-03-19T18:35:36.913Z,26.70
2023-03-19T18:38:03.958Z,22.90
2023-03-19T18:40:32.664Z,24.73
2023-03-19T18:42:59.450Z,22.17
2023-03-19T18:45:30.527Z,20.05
2023-03-19T18:47:57.235Z,21.23
2023-03-19T18:50:27.132Z,23.42
2023-03-19T18:52:53.922Z,22.85
2023-03-19T18:55:23.202Z,25.75
2023-03-19T18:58:00.212Z,23.90
2023-03-19T19:00:29.644Z,21.63
2023-03-19T19:02:58.032Z,24.25
2023-03-19T19:05:27.764Z,25.92
2023-03-19T19:07:55.924Z,19.45
2023-03-19T19:10:24.245Z,22.10
2023-03-19T19:12:53.387Z,21.45
2023-03-19T19:15:24.323Z,23.10
2023-03-19T19:17:51.978Z,19.48
2023-03-19T19:20:24.797Z,18.70
2023-03-19T19:25:30.089Z,20.23
2023-03-19T19:28:14.495Z,24.58
2023-03-19T19:30:41.050Z,22.10
2023-03-19T19:33:21.966Z,20.38
2023-03-19T19:35:49.034Z,23.83
2023-03-19T19:38:15.970Z,23.52
2023-03-19T19:40:43.758Z,21.95
2023-03-19T19:43:19.977Z,20.50
2023-03-19T19:45:48.466Z,19.13
2023-03-19T19:48:21.215Z,18.48
2023-03-19T19:50:48.791Z,20.48
2023-03-19T19:53:15.565Z,19.90
2023-03-19T19:55:43.675Z,20.13
2023-03-19T19:58:28.153Z,18.88
2023-03-19T20:01:03.489Z,23.98
2023-03-19T20:03:33.063Z,19.20
2023-03-19T20:06:02.230Z,21.23
2023-03-19T20:08:29.069Z,20.45
2023-03-19T20:10:56.545Z,23.27
2023-03-19T20:13:34.599Z,25.02
2023-03-19T20:16:02.174Z,25.48
2023-03-19T20:18:32.221Z,23.58
2023-03-19T20:20:59.685Z,23.98
2023-03-19T20:23:26.630Z,25.90
2023-03-19T20:25:54.799Z,27.00
2023-03-19T20:28:34.201Z,28.08
2023-03-19T20:31:02.698Z,29.48
2023-03-19T20:33:31.261Z,29.83
2023-03-19T20:35:58.676Z,29.65
2023-03-19T20:38:27.143Z,23.67
2023-03-19T20:40:56.339Z,28.55
2023-03-19T20:43:29.600Z,32.17
2023-03-19T20:46:03.036Z,31.08
2023-03-19T20:48:31.716Z,28.25
2023-03-19T20:51:01.054Z,32.63
2023-03-19T20:53:28.380Z,31.10
2023-03-19T20:55:55.305Z,31.05
2023-03-19T20:58:30.062Z,28.60
2023-03-19T21:00:58.559Z,32.60
2023-03-19T21:03:27.843Z,36.25
2023-03-19T21:06:00.021Z,34.58
2023-03-19T21:08:34.161Z,31.13
2023-03-19T21:11:01.236Z,29.08
2023-03-19T21:13:28.368Z,29.38
2023-03-19T21:15:55.025Z,34.08
2023-03-19T21:18:22.101Z,30.70
2023-03-19T21:20:54.621Z,29.73
2023-03-19T21:23:35.303Z,32.35
2023-03-19T21:26:18.258Z,28.70
2023-03-19T21:28:47.484Z,29.55
2023-03-19T21:31:20.402Z,27.52
2023-03-19T21:33:51.588Z,24.23
2023-03-19T21:36:19.115Z,25.92
2023-03-19T21:38:46.015Z,24.27
2023-03-19T21:41:35.856Z,30.13
2023-03-19T21:44:18.533Z,27.15
2023-03-19T21:46:47.732Z,24.52
2023-03-19T21:49:14.856Z,28.08
2023-03-19T21:51:43.668Z,25.65
2023-03-19T21:54:11.262Z,25.92
2023-03-19T21:56:40.648Z,21.63
2023-03-19T21:59:13.416Z,23.95
2023-03-19T22:01:40.550Z,23.25
2023-03-19T22:04:07.055Z,22.38
2023-03-19T22:06:33.845Z,21.98
2023-03-19T22:09:00.375Z,21.60
2023-03-19T22:11:28.260Z,20.52
2023-03-19T22:14:05.279Z,20.00
2023-03-19T22:16:32.355Z,17.35
2023-03-19T22:18:59.047Z,18.90
2023-03-19T22:21:25.672Z,19.75
2023-03-19T22:23:52.329Z,15.45
2023-03-19T22:26:30.918Z,15.30
2023-03-19T22:29:00.658Z,14.13
2023-03-19T22:31:27.944Z,15.48
2023-03-19T22:33:54.797Z,13.90
2023-03-19T22:36:21.310Z,14.50
2023-03-19T22:38:48.862Z,16.17
2023-03-19T22:41:36.786Z,16.45
2023-03-19T22:44:06.663Z,10.88
2023-03-19T22:46:33.422Z,11.50
2023-03-19T22:48:59.851Z,12.07
2023-03-19T22:51:27.646Z,12.13
2023-03-19T22:53:54.810Z,12.82
2023-03-19T22:56:22.361Z,12.50
2023-03-19T22:58:49.610Z,14.20
2023-03-19T23:01:20.584Z,14.63
2023-03-19T23:03:48.814Z,17.40
2023-03-19T23:06:29.175Z,13.13
2023-03-19T23:08:56.966Z,18.40
2023-03-19T23:11:24.195Z,11.52
2023-03-19T23:13:50.640Z,16.42
2023-03-19T23:16:23.305Z,11.30
2023-03-19T23:18:51.329Z,9.70
2023-03-19T23:21:19.260Z,9.93
2023-03-19T23:23:46.155Z,11.02
2023-03-19T23:26:31.347Z,11.48
2023-03-19T23:29:03.546Z,10.68
2023-03-19T23:31:30.249Z,14.10
2023-03-19T23:33:56.667Z,11.55
2023-03-19T23:36:23.132Z,9.82
2023-03-19T23:38:49.563Z,9.23
2023-03-19T23:41:26.415Z,11.13
2023-03-19T23:43:53.386Z,9.25
2023-03-19T23:46:20.217Z,10.02
2023-03-19T23:48:47.069Z,12.48
2023-03-19T23:51:14.710Z,8.60
2023-03-19T23:53:42.333Z,8.00
2023-03-19T23:56:19.931Z,6.82
2023-03-19T23:58:48.705Z,7.60
