createdAt,value
2018-06-30T04:01:49.245Z,8.70
2018-06-30T04:04:16.360Z,6.80
2018-06-30T04:06:43.435Z,6.87
2018-06-30T04:09:12.270Z,6.53
2018-06-30T04:11:39.374Z,6.10
2018-06-30T04:14:06.769Z,5.63
2018-06-30T04:16:33.924Z,7.07
2018-06-30T04:19:05.554Z,10.70
2018-06-30T04:21:32.676Z,7.50
2018-06-30T04:23:59.747Z,7.20
2018-06-30T04:26:26.854Z,8.57
2018-06-30T04:28:53.918Z,10.80
2018-06-30T04:31:20.977Z,7.67
2018-06-30T04:33:48.065Z,7.33
2018-06-30T04:36:15.152Z,7.50
2018-06-30T04:38:42.210Z,7.63
2018-06-30T04:41:09.305Z,7.50
2018-06-30T04:43:36.384Z,7.53
2018-06-30T04:46:03.479Z,7.77
2018-06-30T04:48:30.534Z,7.70
2018-06-30T04:50:57.673Z,6.33
2018-06-30T04:53:24.723Z,7.00
2018-06-30T04:55:51.826Z,8.63
2018-06-30T04:58:18.899Z,11.40
2018-06-30T05:00:45.980Z,7.53
2018-06-30T05:03:13.055Z,8.00
2018-06-30T05:05:40.142Z,7.87
2018-06-30T05:08:07.209Z,8.40
2018-06-30T05:10:34.323Z,7.67
2018-06-30T05:13:01.397Z,7.07
2018-06-30T05:15:28.471Z,8.10
2018-06-30T05:17:55.545Z,8.67
2018-06-30T05:20:22.611Z,7.73
2018-06-30T05:22:49.661Z,9.33
2018-06-30T05:25:16.747Z,8.00
2018-06-30T05:27:43.858Z,7.13
2018-06-30T05:30:10.921Z,7.23
2018-06-30T05:32:37.988Z,7.10
2018-06-30T05:35:05.057Z,7.77
2018-06-30T05:37:32.134Z,7.63
2018-06-30T05:39:59.219Z,8.33
2018-06-30T05:42:26.294Z,7.00
2018-06-30T05:44:53.373Z,9.40
2018-06-30T05:47:20.416Z,10.53
2018-06-30T05:49:47.506Z,6.60
2018-06-30T05:52:14.557Z,7.03
2018-06-30T05:54:41.638Z,10.57
2018-06-30T05:57:08.819Z,7.57
2018-06-30T05:59:35.938Z,8.43
2018-06-30T06:02:03.041Z,7.30
2018-06-30T06:04:30.126Z,7.43
2018-06-30T06:06:57.223Z,12.80
2018-06-30T06:09:24.334Z,7.53
2018-06-30T06:11:51.413Z,7.70
2018-06-30T06:14:18.546Z,7.80
2018-06-30T06:16:45.598Z,8.07
2018-06-30T06:19:12.683Z,8.17
2018-06-30T06:21:39.733Z,8.00
2018-06-30T06:24:06.811Z,9.07
2018-06-30T06:26:33.921Z,8.90
2018-06-30T06:29:01.002Z,8.03
2018-06-30T06:31:28.095Z,9.47
2018-06-30T06:33:55.182Z,12.20
2018-06-30T06:36:22.251Z,7.43
2018-06-30T06:38:49.346Z,7.60
2018-06-30T06:41:16.386Z,9.43
2018-06-30T06:43:43.474Z,8.57
2018-06-30T06:46:10.546Z,8.43
2018-06-30T06:48:37.599Z,9.47
2018-06-30T06:51:04.708Z,9.17
2018-06-30T06:53:31.782Z,8.73
2018-06-30T06:55:58.835Z,8.17
2018-06-30T06:58:25.956Z,9.80
2018-06-30T07:00:53.014Z,8.27
2018-06-30T07:03:20.132Z,8.63
2018-06-30T07:05:47.135Z,9.20
2018-06-30T07:08:14.316Z,7.93
2018-06-30T07:10:41.366Z,8.00
2018-06-30T07:13:08.420Z,8.43
2018-06-30T07:15:35.525Z,9.10
2018-06-30T07:18:02.599Z,8.07
2018-06-30T07:20:29.677Z,6.90
2018-06-30T07:22:56.729Z,7.73
2018-06-30T07:25:23.778Z,8.00
2018-06-30T07:27:50.846Z,7.83
2018-06-30T07:30:17.981Z,8.60
2018-06-30T07:32:45.057Z,8.60
2018-06-30T07:35:12.169Z,7.67
2018-06-30T07:37:39.198Z,8.33
2018-06-30T07:40:06.281Z,7.80
2018-06-30T07:42:33.374Z,8.27
2018-06-30T07:45:00.426Z,7.10
2018-06-30T07:47:27.506Z,7.33
2018-06-30T07:49:54.554Z,8.23
2018-06-30T07:52:21.642Z,14.13
2018-06-30T07:54:48.826Z,7.87
2018-06-30T07:57:15.884Z,8.20
2018-06-30T07:59:42.946Z,7.03
2018-06-30T08:02:10.311Z,6.70
2018-06-30T08:04:37.391Z,7.23
2018-06-30T08:07:04.469Z,8.60
2018-06-30T08:09:33.248Z,8.33
2018-06-30T08:12:03.067Z,7.35
2018-06-30T08:14:34.407Z,8.00
2018-06-30T08:17:05.169Z,7.50
2018-06-30T08:19:32.216Z,7.00
2018-06-30T08:21:59.460Z,7.67
2018-06-30T08:24:26.696Z,7.80
2018-06-30T08:26:53.880Z,7.80
2018-06-30T08:29:20.968Z,8.17
2018-06-30T08:31:47.994Z,12.53
2018-06-30T08:34:16.486Z,6.60
2018-06-30T08:36:43.505Z,7.53
2018-06-30T08:39:12.497Z,7.30
2018-06-30T08:41:39.513Z,6.73
2018-06-30T08:44:07.437Z,6.27
2018-06-30T08:46:34.973Z,6.50
2018-06-30T08:49:02.097Z,8.10
2018-06-30T08:51:29.227Z,6.10
2018-06-30T08:53:56.346Z,5.87
2018-06-30T08:56:23.387Z,6.50
2018-06-30T08:58:50.505Z,6.53
2018-06-30T09:01:17.576Z,8.67
2018-06-30T09:03:44.782Z,6.23
2018-06-30T09:06:13.024Z,11.63
2018-06-30T09:08:40.141Z,6.57
2018-06-30T09:11:07.173Z,6.00
2018-06-30T09:13:34.238Z,9.10
2018-06-30T09:16:01.870Z,9.23
2018-06-30T09:18:28.966Z,6.10
2018-06-30T09:20:56.346Z,5.63
2018-06-30T09:23:23.731Z,5.47
2018-06-30T09:25:50.750Z,5.30
2018-06-30T09:28:17.797Z,6.80
2018-06-30T09:30:44.849Z,6.07
2018-06-30T09:33:12.706Z,6.20
2018-06-30T09:35:39.739Z,5.77
2018-06-30T09:38:12.478Z,5.63
2018-06-30T09:40:43.739Z,5.20
2018-06-30T09:43:14.467Z,6.83
2018-06-30T09:45:41.485Z,5.60
2018-06-30T09:48:08.493Z,6.20
2018-06-30T09:50:35.669Z,5.90
2018-06-30T09:53:02.705Z,6.60
2018-06-30T09:55:29.786Z,5.17
2018-06-30T09:57:57.694Z,5.00
2018-06-30T10:00:30.606Z,5.73
2018-06-30T10:02:57.673Z,6.00
2018-06-30T10:05:25.064Z,5.50
2018-06-30T10:07:52.277Z,5.97
2018-06-30T10:10:19.321Z,5.40
2018-06-30T10:12:46.367Z,5.43
2018-06-30T10:15:13.465Z,5.57
2018-06-30T10:17:40.614Z,4.87
2018-06-30T10:20:07.555Z,7.10
2018-06-30T10:22:34.659Z,5.97
2018-06-30T10:25:01.658Z,6.27
2018-06-30T10:27:28.706Z,5.60
2018-06-30T10:29:55.751Z,4.10
2018-06-30T10:32:22.802Z,4.77
2018-06-30T10:34:49.842Z,3.83
2018-06-30T10:37:16.898Z,5.20
2018-06-30T10:39:43.939Z,5.47
2018-06-30T10:42:11.078Z,4.20
2018-06-30T10:44:38.031Z,4.50
2018-06-30T10:47:05.124Z,4.70
2018-06-30T10:49:32.173Z,4.60
2018-06-30T10:51:59.219Z,8.20
2018-06-30T10:54:26.382Z,4.07
2018-06-30T10:56:53.455Z,4.00
2018-06-30T10:59:20.476Z,4.23
2018-06-30T11:01:47.505Z,4.47
2018-06-30T11:04:14.563Z,3.40
2018-06-30T11:06:41.599Z,39.57
2018-06-30T11:09:10.200Z,30.63
2018-06-30T11:11:37.266Z,9.37
2018-06-30T11:14:04.321Z,4.67
2018-06-30T11:16:31.394Z,3.13
2018-06-30T11:18:58.470Z,2.60
2018-06-30T11:21:25.514Z,2.27
2018-06-30T11:23:52.580Z,2.03
2018-06-30T11:26:19.610Z,4.47
2018-06-30T11:28:46.691Z,4.80
2018-06-30T11:31:13.742Z,2.53
2018-06-30T11:33:40.783Z,1.93
2018-06-30T11:36:07.869Z,2.47
2018-06-30T11:38:34.950Z,1.90
2018-06-30T11:41:02.044Z,2.40
2018-06-30T11:43:29.146Z,2.00
2018-06-30T11:45:56.209Z,2.33
2018-06-30T11:48:23.240Z,2.30
2018-06-30T11:50:50.287Z,1.80
2018-06-30T11:53:17.377Z,1.80
2018-06-30T11:55:44.463Z,1.93
2018-06-30T11:58:11.565Z,2.30
2018-06-30T12:00:38.649Z,1.50
2018-06-30T12:03:05.745Z,1.90
2018-06-30T12:05:32.886Z,1.30
2018-06-30T12:07:59.965Z,1.80
2018-06-30T12:10:27.090Z,1.77
2018-06-30T12:12:54.162Z,3.20
2018-06-30T12:15:21.282Z,1.40
2018-06-30T12:17:48.355Z,4.85
2018-06-30T12:20:15.422Z,1.30
2018-06-30T12:22:42.532Z,3.03
2018-06-30T12:25:09.615Z,2.45
2018-06-30T12:27:36.724Z,1.77
2018-06-30T12:30:04.755Z,1.32
2018-06-30T12:32:31.834Z,1.50
2018-06-30T12:34:58.913Z,1.75
2018-06-30T12:37:25.986Z,1.60
2018-06-30T12:39:53.444Z,2.27
2018-06-30T12:42:20.522Z,1.30
2018-06-30T12:44:47.617Z,1.52
2018-06-30T12:47:14.694Z,1.60
2018-06-30T12:49:41.732Z,1.20
2018-06-30T12:52:08.967Z,2.25
2018-06-30T12:54:36.323Z,1.95
2018-06-30T12:57:03.226Z,0.90
2018-06-30T12:59:30.337Z,2.17
2018-06-30T13:01:57.434Z,0.93
2018-06-30T13:04:24.501Z,1.47
2018-06-30T13:06:51.579Z,1.98
2018-06-30T13:09:18.683Z,0.93
2018-06-30T13:11:45.783Z,1.32
2018-06-30T13:14:12.870Z,2.35
2018-06-30T13:16:39.944Z,1.10
2018-06-30T13:19:08.058Z,1.40
2018-06-30T13:21:35.167Z,1.10
2018-06-30T13:24:02.222Z,1.52
2018-06-30T13:26:29.294Z,1.22
2018-06-30T13:28:56.383Z,1.40
2018-06-30T13:31:23.467Z,1.10
2018-06-30T13:33:50.527Z,0.80
2018-06-30T13:36:17.651Z,0.80
2018-06-30T13:38:44.696Z,1.33
2018-06-30T13:41:11.743Z,1.00
2018-06-30T13:43:38.890Z,1.80
2018-06-30T13:46:05.952Z,0.80
2018-06-30T13:48:32.992Z,1.80
2018-06-30T13:51:00.166Z,1.77
2018-06-30T13:53:27.498Z,0.80
2018-06-30T13:55:54.546Z,2.20
2018-06-30T13:58:22.129Z,0.73
2018-06-30T14:00:49.213Z,2.20
2018-06-30T14:03:16.278Z,1.00
2018-06-30T14:05:43.379Z,1.30
2018-06-30T14:08:10.428Z,2.80
2018-06-30T14:10:37.459Z,1.63
2018-06-30T14:13:04.579Z,0.80
2018-06-30T14:15:31.626Z,1.20
2018-06-30T14:17:58.642Z,1.60
2018-06-30T14:20:25.750Z,2.60
2018-06-30T14:22:52.875Z,1.33
2018-06-30T14:25:19.889Z,1.83
2018-06-30T14:27:46.945Z,2.10
2018-06-30T14:30:13.998Z,0.80
2018-06-30T14:32:41.561Z,1.40
2018-06-30T14:35:09.045Z,0.90
2018-06-30T14:37:36.318Z,0.80
2018-06-30T14:40:03.928Z,0.73
2018-06-30T14:42:30.969Z,1.00
2018-06-30T14:44:58.046Z,0.80
2018-06-30T14:47:25.109Z,1.20
2018-06-30T14:49:52.216Z,1.73
2018-06-30T14:52:19.265Z,1.63
2018-06-30T14:54:46.330Z,2.97
2018-06-30T14:57:13.413Z,0.73
2018-06-30T14:59:40.506Z,0.90
2018-06-30T15:02:07.569Z,1.60
2018-06-30T15:04:34.679Z,3.83
2018-06-30T15:07:01.745Z,2.07
2018-06-30T15:09:28.822Z,1.90
2018-06-30T15:11:55.894Z,1.77
2018-06-30T15:14:22.991Z,2.00
2018-06-30T15:16:50.041Z,1.80
2018-06-30T15:19:17.130Z,2.03
2018-06-30T15:21:44.185Z,2.27
2018-06-30T15:24:11.230Z,1.53
2018-06-30T15:26:38.322Z,1.20
2018-06-30T15:29:05.358Z,2.17
2018-06-30T15:31:32.417Z,0.80
2018-06-30T15:33:59.490Z,1.10
2018-06-30T15:36:26.554Z,1.67
2018-06-30T15:38:53.576Z,1.30
2018-06-30T15:41:20.673Z,2.30
2018-06-30T15:43:47.759Z,1.90
2018-06-30T15:46:15.001Z,1.00
2018-06-30T15:48:42.051Z,3.27
2018-06-30T15:51:09.099Z,3.10
2018-06-30T15:53:36.205Z,0.87
2018-06-30T15:56:03.566Z,1.53
2018-06-30T15:58:30.598Z,3.10
2018-06-30T16:00:57.654Z,1.87
2018-06-30T16:03:24.703Z,7.00
2018-06-30T16:05:51.801Z,1.50
2018-06-30T16:08:18.938Z,0.90
2018-06-30T16:10:46.021Z,0.90
2018-06-30T16:13:13.102Z,0.97
2018-06-30T16:15:40.213Z,1.10
2018-06-30T16:18:07.406Z,0.90
2018-06-30T16:20:34.494Z,3.67
2018-06-30T16:23:01.676Z,1.43
2018-06-30T16:25:28.854Z,1.00
2018-06-30T16:27:55.944Z,1.10
2018-06-30T16:30:23.017Z,0.80
2018-06-30T16:32:50.215Z,0.97
2018-06-30T16:35:17.323Z,1.10
2018-06-30T16:37:44.351Z,0.97
2018-06-30T16:40:11.408Z,3.10
2018-06-30T16:42:38.448Z,1.10
2018-06-30T16:45:05.531Z,1.43
2018-06-30T16:47:32.577Z,1.27
2018-06-30T16:49:59.619Z,1.20
2018-06-30T16:52:26.713Z,1.10
2018-06-30T16:54:53.994Z,1.20
2018-06-30T16:57:21.114Z,2.53
2018-06-30T16:59:48.329Z,1.20
2018-06-30T17:02:15.343Z,1.60
2018-06-30T17:04:42.422Z,3.93
2018-06-30T17:07:09.494Z,3.10
2018-06-30T17:09:36.562Z,1.50
2018-06-30T17:12:03.636Z,0.80
2018-06-30T17:14:30.690Z,2.40
2018-06-30T17:16:57.757Z,1.20
2018-06-30T17:19:24.859Z,3.90
2018-06-30T17:21:52.014Z,1.10
2018-06-30T17:24:19.074Z,0.93
2018-06-30T17:26:46.122Z,1.20
2018-06-30T17:29:13.205Z,1.47
2018-06-30T17:31:40.343Z,2.97
2018-06-30T17:34:07.673Z,1.40
2018-06-30T17:36:34.725Z,4.40
2018-06-30T17:39:01.891Z,2.00
2018-06-30T17:41:28.996Z,2.30
2018-06-30T17:43:56.027Z,0.90
2018-06-30T17:46:23.123Z,3.23
2018-06-30T17:48:50.234Z,0.80
2018-06-30T17:51:17.312Z,1.20
2018-06-30T17:53:44.388Z,1.30
2018-06-30T17:56:11.465Z,2.50
2018-06-30T17:58:38.514Z,2.90
2018-06-30T18:01:05.732Z,2.47
2018-06-30T18:03:32.781Z,1.67
2018-06-30T18:05:59.830Z,1.00
2018-06-30T18:08:32.293Z,2.53
2018-06-30T18:11:03.756Z,1.80
2018-06-30T18:13:34.027Z,3.70
2018-06-30T18:16:01.047Z,3.40
2018-06-30T18:18:28.001Z,3.33
2018-06-30T18:20:55.014Z,6.70
2018-06-30T18:23:22.209Z,3.20
2018-06-30T18:25:49.207Z,2.53
2018-06-30T18:28:16.220Z,2.50
2018-06-30T18:30:43.211Z,2.30
2018-06-30T18:33:10.221Z,3.17
2018-06-30T18:35:37.197Z,5.97
2018-06-30T18:38:04.174Z,3.73
2018-06-30T18:40:31.178Z,2.13
2018-06-30T18:42:58.473Z,1.60
2018-06-30T18:45:25.457Z,1.50
2018-06-30T18:47:52.437Z,2.40
2018-06-30T18:50:19.513Z,1.33
2018-06-30T18:52:46.729Z,1.90
2018-06-30T18:55:13.820Z,2.07
2018-06-30T18:57:40.855Z,2.00
2018-06-30T19:00:08.255Z,1.47
2018-06-30T19:02:35.742Z,1.10
2018-06-30T19:05:02.802Z,1.40
2018-06-30T19:07:29.830Z,3.90
2018-06-30T19:09:56.892Z,6.73
2018-06-30T19:12:23.906Z,1.63
2018-06-30T19:14:51.007Z,2.00
2018-06-30T19:17:18.050Z,3.30
2018-06-30T19:19:45.080Z,2.20
2018-06-30T19:22:12.097Z,2.57
2018-06-30T19:24:39.126Z,1.07
2018-06-30T19:27:06.135Z,2.43
2018-06-30T19:29:33.170Z,2.53
2018-06-30T19:32:00.259Z,2.40
2018-06-30T19:34:27.383Z,1.23
2018-06-30T19:36:54.422Z,1.10
2018-06-30T19:39:21.471Z,1.00
2018-06-30T19:41:48.882Z,1.13
2018-06-30T19:44:15.881Z,1.37
2018-06-30T19:46:42.985Z,2.60
2018-06-30T19:49:10.101Z,3.93
2018-06-30T19:51:37.139Z,1.10
2018-06-30T19:54:04.885Z,11.57
2018-06-30T19:56:32.034Z,1.37
2018-06-30T19:58:59.072Z,1.60
2018-06-30T20:01:26.508Z,3.00
2018-06-30T20:03:54.533Z,3.00
2018-06-30T20:06:21.595Z,3.53
2018-06-30T20:08:48.985Z,2.00
2018-06-30T20:11:16.030Z,1.50
2018-06-30T20:13:43.147Z,1.83
2018-06-30T20:16:10.263Z,1.80
2018-06-30T20:18:37.752Z,2.50
2018-06-30T20:21:04.842Z,1.43
2018-06-30T20:23:31.906Z,1.10
2018-06-30T20:25:58.976Z,2.97
2018-06-30T20:28:26.042Z,1.20
2018-06-30T20:30:53.170Z,3.43
2018-06-30T20:33:20.769Z,1.83
2018-06-30T20:35:47.825Z,3.93
2018-06-30T20:38:14.978Z,1.90
2018-06-30T20:40:42.036Z,1.30
2018-06-30T20:43:09.102Z,1.30
2018-06-30T20:45:36.102Z,4.90
2018-06-30T20:48:03.305Z,6.10
2018-06-30T20:50:30.345Z,6.53
2018-06-30T20:52:57.427Z,5.93
2018-06-30T20:55:24.473Z,2.13
2018-06-30T20:57:51.521Z,1.10
2018-06-30T21:00:19.366Z,2.13
2018-06-30T21:02:46.394Z,1.50
2018-06-30T21:05:13.422Z,1.50
2018-06-30T21:07:40.502Z,1.80
2018-06-30T21:10:07.561Z,1.27
2018-06-30T21:12:34.634Z,2.87
2018-06-30T21:15:01.682Z,1.17
2018-06-30T21:17:28.770Z,1.87
2018-06-30T21:19:55.794Z,4.43
2018-06-30T21:22:22.873Z,2.80
2018-06-30T21:24:49.969Z,1.40
2018-06-30T21:27:17.074Z,1.80
2018-06-30T21:29:44.225Z,5.53
2018-06-30T21:32:11.282Z,3.13
2018-06-30T21:34:38.332Z,1.37
2018-06-30T21:37:05.709Z,1.63
2018-06-30T21:39:32.969Z,1.67
2018-06-30T21:42:00.234Z,1.50
2018-06-30T21:44:27.270Z,1.30
2018-06-30T21:46:54.345Z,8.17
2018-06-30T21:49:21.364Z,6.73
2018-06-30T21:51:48.429Z,1.93
2018-06-30T21:54:15.665Z,1.50
2018-06-30T21:56:42.758Z,3.43
2018-06-30T21:59:10.165Z,2.90
2018-06-30T22:01:38.506Z,3.20
2018-06-30T22:04:05.615Z,2.20
2018-06-30T22:06:32.710Z,2.33
2018-06-30T22:08:59.773Z,2.80
2018-06-30T22:11:27.090Z,2.50
2018-06-30T22:13:54.137Z,3.23
2018-06-30T22:16:21.206Z,2.20
2018-06-30T22:18:48.258Z,2.00
2018-06-30T22:21:18.116Z,1.70
2018-06-30T22:23:48.138Z,3.37
2018-06-30T22:26:15.213Z,1.60
2018-06-30T22:28:51.427Z,1.60
2018-06-30T22:31:18.538Z,2.30
2018-06-30T22:33:46.543Z,4.70
2018-06-30T22:36:13.722Z,4.30
2018-06-30T22:38:40.787Z,1.30
2018-06-30T22:41:07.870Z,3.80
2018-06-30T22:43:35.094Z,3.70
2018-06-30T22:46:02.114Z,1.63
2018-06-30T22:48:29.125Z,1.30
2018-06-30T22:50:56.161Z,2.57
2018-06-30T22:53:23.326Z,1.53
2018-06-30T22:55:50.445Z,2.30
2018-06-30T22:58:17.538Z,2.90
2018-06-30T23:00:44.595Z,3.23
2018-06-30T23:03:12.226Z,1.37
2018-06-30T23:05:40.186Z,1.40
2018-06-30T23:08:07.343Z,1.53
2018-06-30T23:10:34.390Z,1.63
2018-06-30T23:13:01.421Z,2.10
2018-06-30T23:15:28.484Z,2.03
2018-06-30T23:17:55.527Z,1.50
2018-06-30T23:20:22.582Z,1.63
2018-06-30T23:22:56.590Z,4.10
2018-06-30T23:25:24.962Z,1.80
2018-06-30T23:27:52.194Z,3.10
2018-06-30T23:30:19.207Z,1.63
2018-06-30T23:32:46.292Z,1.60
2018-06-30T23:35:13.329Z,1.40
2018-06-30T23:37:40.376Z,1.70
2018-06-30T23:40:07.577Z,2.40
2018-06-30T23:42:34.641Z,1.70
2018-06-30T23:45:01.717Z,3.03
2018-06-30T23:47:28.769Z,1.87
2018-06-30T23:49:55.809Z,3.33
2018-06-30T23:52:22.866Z,2.30
2018-06-30T23:54:49.913Z,1.67
2018-06-30T23:57:16.958Z,4.30
2018-06-30T23:59:44.005Z,1.63
