createdAt,value
2018-10-16T00:00:19.922Z,0
2018-10-16T00:01:19.285Z,0
2018-10-16T00:02:19.698Z,0
2018-10-16T00:03:20.065Z,0
2018-10-16T00:04:19.513Z,0
2018-10-16T00:05:19.850Z,0
2018-10-16T00:06:20.305Z,0
2018-10-16T00:07:19.605Z,0
2018-10-16T00:08:40.561Z,0
2018-10-16T00:09:41.035Z,0
2018-10-16T00:10:41.315Z,0
2018-10-16T00:11:40.831Z,0
2018-10-16T00:12:41.397Z,0
2018-10-16T00:13:40.866Z,0
2018-10-16T00:15:02.315Z,0
2018-10-16T00:16:23.787Z,0
2018-10-16T00:17:24.044Z,0
2018-10-16T00:18:24.395Z,0
2018-10-16T00:19:24.661Z,0
2018-10-16T00:20:23.954Z,0
2018-10-16T00:21:24.449Z,0
2018-10-16T00:22:24.734Z,0
2018-10-16T00:23:23.991Z,0
2018-10-16T00:24:24.238Z,0
2018-10-16T00:25:24.535Z,0
2018-10-16T00:26:23.792Z,0
2018-10-16T00:27:24.157Z,0
2018-10-16T00:28:24.498Z,0
2018-10-16T00:29:23.954Z,0
2018-10-16T00:30:24.237Z,0
2018-10-16T00:31:24.470Z,0
2018-10-16T00:32:24.700Z,0
2018-10-16T00:33:24.168Z,0
2018-10-16T00:34:24.535Z,0
2018-10-16T00:35:24.781Z,0
2018-10-16T00:36:23.945Z,0
2018-10-16T00:37:24.336Z,0
2018-10-16T00:38:23.849Z,0
2018-10-16T00:39:24.136Z,0
2018-10-16T00:40:24.571Z,0
2018-10-16T00:41:23.662Z,0
2018-10-16T00:42:24.219Z,0
2018-10-16T00:43:24.491Z,0
2018-10-16T00:44:24.737Z,0
2018-10-16T00:45:24.933Z,0
2018-10-16T00:46:24.211Z,0
2018-10-16T00:47:24.671Z,0
2018-10-16T00:48:24.144Z,0
2018-10-16T00:49:24.224Z,0
2018-10-16T00:50:24.577Z,0
2018-10-16T00:51:23.955Z,0
2018-10-16T00:52:24.268Z,0
2018-10-16T00:53:24.579Z,0
2018-10-16T00:54:23.862Z,0
2018-10-16T00:55:24.119Z,0
2018-10-16T00:56:24.345Z,0
2018-10-16T00:57:24.694Z,0
2018-10-16T00:58:24.187Z,0
2018-10-16T01:00:27.763Z,0
2018-10-16T01:01:28.114Z,0
2018-10-16T01:02:28.672Z,0
2018-10-16T01:03:28.208Z,0
2018-10-16T01:05:10.705Z,0
2018-10-16T01:06:11.026Z,0
2018-10-16T01:07:11.396Z,0
2018-10-16T01:08:10.686Z,0
2018-10-16T01:09:32.345Z,0
2018-10-16T01:10:32.592Z,0
2018-10-16T01:11:32.937Z,0
2018-10-16T01:12:53.215Z,0
2018-10-16T01:13:53.788Z,0
2018-10-16T01:14:54.311Z,0
2018-10-16T01:15:53.483Z,0
2018-10-16T01:16:53.806Z,0
2018-10-16T01:17:53.300Z,0
2018-10-16T01:18:53.531Z,0
2018-10-16T01:19:53.941Z,0
2018-10-16T01:20:53.336Z,0
2018-10-16T01:21:53.817Z,0
2018-10-16T01:22:53.232Z,0
2018-10-16T01:23:53.561Z,0
2018-10-16T01:24:53.768Z,0
2018-10-16T01:25:53.895Z,0
2018-10-16T01:26:54.077Z,0
2018-10-16T01:27:53.309Z,0
2018-10-16T01:29:37.839Z,0
2018-10-16T01:30:38.115Z,0
2018-10-16T01:31:38.419Z,0
2018-10-16T01:32:38.506Z,0
2018-10-16T01:33:37.920Z,0
2018-10-16T01:34:59.407Z,0
2018-10-16T01:35:59.673Z,0
2018-10-16T01:36:59.851Z,0
2018-10-16T01:37:59.963Z,0
2018-10-16T01:39:00.343Z,0
2018-10-16T01:40:00.282Z,0
2018-10-16T01:40:59.924Z,0
2018-10-16T01:42:00.137Z,0
2018-10-16T01:42:59.664Z,0
2018-10-16T01:43:59.960Z,0
2018-10-16T01:45:00.124Z,0
2018-10-16T01:45:59.357Z,0
2018-10-16T01:46:59.463Z,0
2018-10-16T01:48:00.027Z,0
2018-10-16T01:48:59.505Z,0
2018-10-16T01:50:00.046Z,0
2018-10-16T01:50:59.418Z,0
2018-10-16T01:52:22.319Z,0
2018-10-16T01:53:21.895Z,0
2018-10-16T01:54:21.288Z,0
2018-10-16T01:55:21.390Z,0
2018-10-16T01:56:21.717Z,0
2018-10-16T01:57:22.071Z,0
2018-10-16T01:58:21.301Z,0
2018-10-16T01:59:21.588Z,0
2018-10-16T02:00:43.105Z,0
2018-10-16T02:01:43.512Z,0
2018-10-16T02:02:43.887Z,0
2018-10-16T02:03:43.342Z,0
2018-10-16T02:04:43.666Z,0
2018-10-16T02:06:04.136Z,0
2018-10-16T02:07:04.450Z,0
2018-10-16T02:08:04.675Z,0
2018-10-16T02:09:05.057Z,0
2018-10-16T02:10:04.413Z,0
2018-10-16T02:11:04.660Z,0
2018-10-16T02:12:04.151Z,0
2018-10-16T02:13:04.373Z,0
2018-10-16T02:14:04.794Z,0
2018-10-16T02:15:04.175Z,0
2018-10-16T02:16:04.517Z,0
2018-10-16T02:17:04.887Z,0
2018-10-16T02:18:04.215Z,0
2018-10-16T02:19:04.518Z,0
2018-10-16T02:20:04.901Z,0
2018-10-16T02:21:04.349Z,0
2018-10-16T02:22:04.724Z,0
2018-10-16T02:23:03.970Z,0
2018-10-16T02:24:04.209Z,0
2018-10-16T02:25:04.324Z,0
2018-10-16T02:26:04.698Z,0
2018-10-16T02:27:03.861Z,0
2018-10-16T02:28:03.954Z,0
2018-10-16T02:29:04.254Z,0
2018-10-16T02:30:04.681Z,0
2018-10-16T02:31:26.044Z,0
2018-10-16T02:32:26.482Z,0
2018-10-16T02:33:26.762Z,0
2018-10-16T02:34:26.096Z,0
2018-10-16T02:35:26.623Z,0
2018-10-16T02:36:25.995Z,0
2018-10-16T02:37:26.317Z,0
2018-10-16T02:38:26.701Z,0
2018-10-16T02:39:25.879Z,0
2018-10-16T02:40:25.921Z,0
2018-10-16T02:41:26.115Z,0
2018-10-16T02:42:26.519Z,0
2018-10-16T02:43:26.629Z,0
2018-10-16T02:44:26.200Z,0
2018-10-16T02:45:26.480Z,0
2018-10-16T02:46:26.039Z,0
2018-10-16T02:47:26.522Z,0
2018-10-16T02:48:27.383Z,0
2018-10-16T02:49:26.473Z,0
2018-10-16T02:50:27.042Z,0
2018-10-16T02:51:26.593Z,0
2018-10-16T02:52:26.859Z,0
2018-10-16T02:53:26.571Z,0
2018-10-16T02:54:26.931Z,0
2018-10-16T02:55:26.422Z,0
2018-10-16T02:56:26.808Z,0
2018-10-16T02:57:25.849Z,0
2018-10-16T02:58:26.035Z,0
2018-10-16T02:59:47.665Z,0
2018-10-16T03:00:47.817Z,0
2018-10-16T03:02:11.369Z,0
2018-10-16T03:03:11.760Z,0
2018-10-16T03:04:34.873Z,0
2018-10-16T03:05:34.218Z,0
2018-10-16T03:06:54.826Z,0
2018-10-16T03:07:55.031Z,0
2018-10-16T03:08:55.182Z,0
2018-10-16T03:09:55.622Z,0
2018-10-16T03:10:55.231Z,0
2018-10-16T03:11:56.259Z,0
2018-10-16T03:13:26.646Z,0
2018-10-16T03:14:22.303Z,0
2018-10-16T03:15:22.169Z,0
2018-10-16T03:16:21.462Z,0
2018-10-16T03:17:21.847Z,0
2018-10-16T03:18:22.053Z,0
2018-10-16T03:19:21.389Z,0
2018-10-16T03:20:21.800Z,0
2018-10-16T03:21:42.277Z,0
2018-10-16T03:22:42.598Z,0
2018-10-16T03:23:42.965Z,0
2018-10-16T03:24:42.415Z,0
2018-10-16T03:25:42.679Z,0
2018-10-16T03:26:43.067Z,0
2018-10-16T03:27:42.706Z,0
2018-10-16T03:28:42.107Z,0
2018-10-16T03:30:03.375Z,0
2018-10-16T03:31:03.577Z,0
2018-10-16T03:32:03.720Z,0
2018-10-16T03:33:04.031Z,0
2018-10-16T03:34:04.054Z,0
2018-10-16T03:35:03.419Z,0
2018-10-16T03:36:03.659Z,0
2018-10-16T03:37:04.028Z,0
2018-10-16T03:38:03.383Z,0
2018-10-16T03:39:03.863Z,0
2018-10-16T03:40:04.114Z,0
2018-10-16T03:41:03.555Z,0
2018-10-16T03:42:03.953Z,0
2018-10-16T03:43:03.415Z,0
2018-10-16T03:44:03.673Z,0
2018-10-16T03:45:03.939Z,0
2018-10-16T03:46:04.179Z,0
2018-10-16T03:47:03.522Z,0
2018-10-16T03:48:03.756Z,0
2018-10-16T03:49:04.299Z,0
2018-10-16T03:50:03.609Z,0
2018-10-16T03:51:03.805Z,0
2018-10-16T03:52:04.018Z,0
2018-10-16T03:53:03.259Z,0
2018-10-16T03:54:03.471Z,0
2018-10-16T03:55:25.203Z,0
2018-10-16T03:56:25.518Z,0
2018-10-16T03:57:25.855Z,0
2018-10-16T03:59:08.117Z,0
2018-10-16T04:00:08.362Z,0
2018-10-16T04:01:07.775Z,0
2018-10-16T04:02:08.336Z,0
2018-10-16T04:03:07.617Z,0
2018-10-16T04:04:08.189Z,0
2018-10-16T04:05:07.428Z,0
2018-10-16T04:06:28.889Z,0
2018-10-16T04:07:29.111Z,0
2018-10-16T04:08:29.487Z,0
2018-10-16T04:09:29.999Z,0
2018-10-16T04:10:29.351Z,0
2018-10-16T04:11:29.807Z,0
2018-10-16T04:12:29.265Z,0
2018-10-16T04:13:29.493Z,0
2018-10-16T04:14:29.710Z,0
2018-10-16T04:15:29.034Z,0
2018-10-16T04:16:29.275Z,0
2018-10-16T04:17:29.822Z,0
2018-10-16T04:18:29.057Z,0
2018-10-16T04:19:29.324Z,0
2018-10-16T04:20:50.656Z,0
2018-10-16T04:22:02.118Z,0
2018-10-16T04:22:50.766Z,0
2018-10-16T04:23:51.043Z,0
2018-10-16T04:24:51.209Z,0
2018-10-16T04:25:51.577Z,0
2018-10-16T04:26:50.792Z,0
2018-10-16T04:27:51.253Z,0
2018-10-16T04:29:12.801Z,0
2018-10-16T04:30:18.317Z,0
2018-10-16T04:31:12.670Z,0
2018-10-16T04:32:13.177Z,0
2018-10-16T04:33:13.672Z,0
2018-10-16T04:34:55.473Z,0
2018-10-16T04:35:55.891Z,0
2018-10-16T04:36:56.204Z,0
2018-10-16T04:37:55.444Z,0
2018-10-16T04:38:55.755Z,0
2018-10-16T04:39:56.104Z,0
2018-10-16T04:40:55.626Z,0
2018-10-16T04:41:56.305Z,0
2018-10-16T04:43:16.824Z,0
2018-10-16T04:44:17.385Z,0
2018-10-16T04:45:38.873Z,0
2018-10-16T04:46:39.146Z,0
2018-10-16T04:47:39.614Z,0
2018-10-16T04:49:00.240Z,0
2018-10-16T04:50:00.773Z,0
2018-10-16T04:51:00.151Z,0
2018-10-16T04:52:00.569Z,0
2018-10-16T04:53:01.117Z,0
2018-10-16T04:54:00.291Z,0
2018-10-16T04:55:00.826Z,0
2018-10-16T04:56:00.248Z,0
2018-10-16T04:57:00.629Z,0
2018-10-16T04:58:00.906Z,0
2018-10-16T04:59:00.489Z,0
2018-10-16T05:00:00.818Z,0
2018-10-16T05:01:00.973Z,0
2018-10-16T05:02:00.398Z,0
2018-10-16T05:03:00.900Z,0
2018-10-16T05:04:00.386Z,0
2018-10-16T05:05:43.644Z,0
2018-10-16T05:06:44.017Z,0
2018-10-16T05:07:44.425Z,0
2018-10-16T05:08:44.007Z,0
2018-10-16T05:09:44.421Z,0
2018-10-16T05:11:05.040Z,0
2018-10-16T05:12:05.520Z,0
2018-10-16T05:13:05.721Z,0
2018-10-16T05:14:05.209Z,0
2018-10-16T05:15:05.600Z,0
2018-10-16T05:16:05.913Z,0
2018-10-16T05:17:05.441Z,0
2018-10-16T05:18:27.127Z,0
2018-10-16T05:19:27.547Z,0
2018-10-16T05:20:27.269Z,0
2018-10-16T05:21:27.830Z,0
2018-10-16T05:22:27.308Z,0
2018-10-16T05:24:53.358Z,0
2018-10-16T05:25:53.666Z,0
2018-10-16T05:27:37.220Z,0
2018-10-16T05:28:37.832Z,0
2018-10-16T05:29:37.186Z,0
2018-10-16T05:30:37.653Z,0
2018-10-16T05:31:38.522Z,0
2018-10-16T05:32:37.204Z,0
2018-10-16T05:33:58.743Z,0
2018-10-16T05:34:59.174Z,0
2018-10-16T05:35:59.735Z,0
2018-10-16T05:36:59.396Z,0
2018-10-16T05:37:58.897Z,0
2018-10-16T05:38:59.131Z,0
2018-10-16T05:39:59.534Z,0
2018-10-16T05:40:58.754Z,0
2018-10-16T05:41:59.234Z,0
2018-10-16T05:42:59.771Z,0
2018-10-16T05:43:59.250Z,0
2018-10-16T05:44:59.955Z,0
2018-10-16T05:46:41.490Z,0
2018-10-16T05:47:41.975Z,0
2018-10-16T05:48:42.329Z,1
2018-10-16T05:49:41.638Z,1
2018-10-16T05:50:42.115Z,1
2018-10-16T05:51:41.402Z,1
2018-10-16T05:52:41.960Z,1
2018-10-16T05:53:42.421Z,1
2018-10-16T05:54:41.954Z,1
2018-10-16T05:55:42.248Z,1
2018-10-16T05:56:41.702Z,2
2018-10-16T05:57:42.206Z,2
2018-10-16T05:58:41.454Z,2
2018-10-16T06:01:27.013Z,2
2018-10-16T06:02:25.621Z,3
2018-10-16T06:03:25.906Z,3
2018-10-16T06:05:07.512Z,3
2018-10-16T06:06:00.864Z,4
2018-10-16T06:07:01.526Z,4
2018-10-16T06:08:01.218Z,4
2018-10-16T06:09:00.861Z,5
2018-10-16T06:10:01.438Z,5
2018-10-16T06:11:01.150Z,5
2018-10-16T06:12:00.810Z,6
2018-10-16T06:13:01.310Z,6
2018-10-16T06:14:00.890Z,6
2018-10-16T06:15:01.340Z,7
2018-10-16T06:16:01.230Z,7
2018-10-16T06:17:00.921Z,8
2018-10-16T06:18:01.553Z,8
2018-10-16T06:19:01.032Z,8
2018-10-16T06:20:01.520Z,9
2018-10-16T06:21:01.151Z,9
2018-10-16T06:22:00.929Z,10
2018-10-16T06:23:00.607Z,10
2018-10-16T06:24:01.061Z,11
2018-10-16T06:25:01.635Z,11
2018-10-16T06:26:01.449Z,12
2018-10-16T06:27:00.878Z,12
2018-10-16T06:28:01.498Z,13
2018-10-16T06:29:01.215Z,13
2018-10-16T06:30:00.881Z,14
2018-10-16T06:31:01.324Z,15
2018-10-16T06:32:00.781Z,15
2018-10-16T06:33:01.225Z,16
2018-10-16T06:34:00.836Z,16
2018-10-16T06:35:01.480Z,17
2018-10-16T06:36:01.155Z,17
2018-10-16T06:37:00.718Z,18
2018-10-16T06:38:01.396Z,18
2018-10-16T06:39:01.101Z,19
2018-10-16T06:40:00.479Z,19
2018-10-16T06:41:01.353Z,19
2018-10-16T06:42:01.072Z,20
2018-10-16T06:43:00.532Z,20
2018-10-16T06:44:01.173Z,21
2018-10-16T06:45:00.879Z,21
2018-10-16T06:46:01.501Z,21
2018-10-16T06:47:01.085Z,22
2018-10-16T06:48:00.886Z,22
2018-10-16T06:49:01.498Z,23
2018-10-16T06:50:01.499Z,23
2018-10-16T06:51:00.966Z,23
2018-10-16T06:52:00.747Z,24
2018-10-16T06:53:01.464Z,25
2018-10-16T06:54:01.287Z,25
2018-10-16T06:55:01.057Z,26
2018-10-16T06:56:00.665Z,26
2018-10-16T06:57:01.135Z,27
2018-10-16T06:58:00.926Z,27
2018-10-16T06:59:22.115Z,28
2018-10-16T07:00:43.986Z,29
2018-10-16T07:01:44.518Z,29
2018-10-16T07:02:44.246Z,30
2018-10-16T07:03:44.857Z,31
2018-10-16T07:04:44.480Z,31
2018-10-16T07:05:43.959Z,32
2018-10-16T07:06:44.575Z,32
2018-10-16T07:07:43.944Z,33
2018-10-16T07:08:44.394Z,33
2018-10-16T07:10:05.686Z,34
2018-10-16T07:11:06.138Z,35
2018-10-16T07:12:26.685Z,36
2018-10-16T07:13:27.042Z,36
2018-10-16T07:14:27.551Z,37
2018-10-16T07:15:27.184Z,38
2018-10-16T07:16:27.757Z,38
2018-10-16T07:17:48.742Z,39
2018-10-16T07:18:49.070Z,40
2018-10-16T07:19:48.704Z,41
2018-10-16T07:20:49.497Z,42
2018-10-16T07:21:49.095Z,43
2018-10-16T07:23:10.352Z,52
2018-10-16T07:24:10.829Z,50
2018-10-16T07:25:52.753Z,44
2018-10-16T07:27:14.569Z,45
2018-10-16T07:28:14.965Z,45
2018-10-16T07:29:15.242Z,46
2018-10-16T07:30:57.510Z,46
2018-10-16T07:31:58.032Z,47
2018-10-16T07:33:19.204Z,48
2018-10-16T07:34:40.971Z,49
2018-10-16T07:35:41.585Z,50
2018-10-16T07:36:41.234Z,51
2018-10-16T07:38:02.441Z,51
2018-10-16T07:39:03.235Z,52
2018-10-16T07:40:02.803Z,53
2018-10-16T07:41:02.253Z,54
2018-10-16T07:42:02.713Z,54
2018-10-16T07:43:03.203Z,55
2018-10-16T07:44:03.116Z,56
2018-10-16T07:45:34.930Z,57
2018-10-16T07:46:46.661Z,59
2018-10-16T07:47:45.978Z,60
2018-10-16T07:49:07.716Z,62
2018-10-16T07:50:08.374Z,63
2018-10-16T07:51:07.877Z,64
2018-10-16T07:52:08.363Z,65
2018-10-16T07:53:08.250Z,66
2018-10-16T07:54:07.837Z,67
2018-10-16T07:55:08.423Z,68
2018-10-16T07:56:50.518Z,68
2018-10-16T07:57:50.960Z,69
2018-10-16T07:58:50.355Z,69
2018-10-16T07:59:51.084Z,69
2018-10-16T08:00:50.487Z,70
2018-10-16T08:01:51.164Z,70
2018-10-16T08:02:50.693Z,70
2018-10-16T08:03:51.128Z,70
2018-10-16T08:04:50.591Z,70
2018-10-16T08:06:12.798Z,70
2018-10-16T08:07:13.220Z,70
2018-10-16T08:08:12.635Z,71
2018-10-16T08:09:13.262Z,71
2018-10-16T08:10:13.665Z,73
2018-10-16T08:11:13.233Z,74
2018-10-16T08:12:13.387Z,76
2018-10-16T08:13:12.862Z,77
2018-10-16T08:14:13.340Z,78
2018-10-16T08:15:12.949Z,78
2018-10-16T08:16:34.202Z,80
2018-10-16T08:17:34.748Z,81
2018-10-16T08:18:34.101Z,83
2018-10-16T08:19:34.726Z,83
2018-10-16T08:20:34.314Z,85
2018-10-16T08:21:34.688Z,85
2018-10-16T08:22:34.276Z,86
2018-10-16T08:23:35.076Z,86
2018-10-16T08:24:34.660Z,86
2018-10-16T08:25:34.096Z,87
2018-10-16T08:26:34.639Z,87
2018-10-16T08:27:34.103Z,88
2018-10-16T08:28:55.775Z,87
2018-10-16T08:29:56.406Z,88
2018-10-16T08:30:55.992Z,88
2018-10-16T08:31:56.720Z,90
2018-10-16T08:32:56.311Z,91
2018-10-16T08:33:55.968Z,94
2018-10-16T08:34:57.252Z,94
2018-10-16T08:35:56.024Z,95
2018-10-16T08:37:18.738Z,96
2018-10-16T08:38:19.257Z,97
2018-10-16T08:39:18.883Z,97
2018-10-16T08:40:19.456Z,97
2018-10-16T08:41:19.332Z,97
2018-10-16T08:42:19.147Z,99
2018-10-16T08:43:18.639Z,105
2018-10-16T08:44:19.162Z,130
2018-10-16T08:45:18.674Z,102
2018-10-16T08:46:19.093Z,100
2018-10-16T08:47:18.596Z,98
2018-10-16T08:48:21.376Z,98
2018-10-16T08:49:19.125Z,99
2018-10-16T08:50:19.252Z,102
2018-10-16T08:51:18.772Z,106
2018-10-16T08:52:19.520Z,127
2018-10-16T08:53:19.174Z,118
2018-10-16T08:54:18.785Z,165
2018-10-16T08:55:21.242Z,109
2018-10-16T08:56:40.167Z,111
2018-10-16T08:57:40.994Z,112
2018-10-16T08:58:40.906Z,110
2018-10-16T08:59:40.856Z,113
2018-10-16T09:01:01.649Z,206
2018-10-16T09:02:02.158Z,141
2018-10-16T09:03:02.664Z,115
2018-10-16T09:04:02.638Z,158
2018-10-16T09:05:23.732Z,121
2018-10-16T09:06:25.166Z,175
2018-10-16T09:07:24.894Z,175
2018-10-16T09:08:24.598Z,169
2018-10-16T09:09:25.839Z,189
2018-10-16T09:10:24.437Z,207
2018-10-16T09:11:25.382Z,245
2018-10-16T09:12:24.329Z,190
2018-10-16T09:13:23.955Z,318
2018-10-16T09:14:24.543Z,283
2018-10-16T09:15:24.412Z,181
2018-10-16T09:16:45.522Z,284
2018-10-16T09:17:46.029Z,301
2018-10-16T09:19:06.893Z,270
2018-10-16T09:20:07.653Z,317
2018-10-16T09:21:29.758Z,325
2018-10-16T09:22:29.396Z,332
2018-10-16T09:23:30.017Z,333
2018-10-16T09:24:30.123Z,336
2018-10-16T09:25:28.731Z,326
2018-10-16T09:26:29.441Z,293
2018-10-16T09:27:30.144Z,268
2018-10-16T09:28:29.143Z,278
2018-10-16T09:29:28.839Z,230
2018-10-16T09:30:29.916Z,210
2018-10-16T09:31:29.723Z,174
2018-10-16T09:32:29.459Z,148
2018-10-16T09:33:29.182Z,139
2018-10-16T09:34:29.572Z,141
2018-10-16T09:35:29.130Z,148
2018-10-16T09:36:29.910Z,156
2018-10-16T09:37:29.560Z,164
2018-10-16T09:38:29.248Z,170
2018-10-16T09:39:29.111Z,171
2018-10-16T09:40:28.921Z,172
2018-10-16T09:41:29.505Z,171
2018-10-16T09:42:29.118Z,169
2018-10-16T09:43:28.732Z,165
2018-10-16T09:44:29.128Z,159
2018-10-16T09:45:29.517Z,152
2018-10-16T09:46:50.477Z,148
2018-10-16T09:47:51.021Z,149
2018-10-16T09:48:54.258Z,149
2018-10-16T09:49:55.786Z,150
2018-10-16T09:50:51.213Z,193
2018-10-16T09:51:53.482Z,153
2018-10-16T09:52:51.504Z,155
2018-10-16T09:53:51.245Z,170
2018-10-16T09:54:50.937Z,211
2018-10-16T09:55:50.845Z,243
2018-10-16T09:56:51.336Z,369
2018-10-16T09:57:51.205Z,414
2018-10-16T09:59:12.273Z,404
2018-10-16T10:00:13.027Z,385
2018-10-16T10:01:12.747Z,380
2018-10-16T10:02:33.559Z,367
2018-10-16T10:03:34.277Z,356
2018-10-16T10:04:55.364Z,374
2018-10-16T10:05:55.892Z,372
2018-10-16T10:06:55.547Z,349
2018-10-16T10:07:56.146Z,397
2018-10-16T10:08:55.872Z,392
2018-10-16T10:09:55.336Z,383
2018-10-16T10:10:55.710Z,387
2018-10-16T10:11:55.314Z,380
2018-10-16T10:12:55.716Z,376
2018-10-16T10:14:16.450Z,379
2018-10-16T10:15:17.133Z,373
2018-10-16T10:16:16.767Z,377
2018-10-16T10:17:17.379Z,373
2018-10-16T10:18:16.997Z,375
2018-10-16T10:19:17.303Z,382
2018-10-16T10:20:17.084Z,386
2018-10-16T10:21:16.630Z,393
2018-10-16T10:22:38.550Z,402
2018-10-16T10:23:39.311Z,399
2018-10-16T10:24:39.118Z,373
2018-10-16T10:25:38.649Z,340
2018-10-16T10:26:39.134Z,335
2018-10-16T10:27:38.773Z,350
2018-10-16T10:28:39.498Z,363
2018-10-16T10:29:39.019Z,375
2018-10-16T10:31:00.235Z,372
2018-10-16T10:32:21.912Z,370
2018-10-16T10:33:22.553Z,379
2018-10-16T10:34:22.493Z,375
2018-10-16T10:35:22.254Z,372
2018-10-16T10:36:22.046Z,359
2018-10-16T10:37:22.885Z,361
2018-10-16T10:38:22.355Z,375
2018-10-16T10:39:22.897Z,368
2018-10-16T10:40:22.812Z,367
2018-10-16T10:41:22.478Z,366
2018-10-16T10:42:22.358Z,356
2018-10-16T10:43:22.078Z,354
2018-10-16T10:44:22.966Z,359
2018-10-16T10:45:22.749Z,365
2018-10-16T10:46:22.374Z,365
2018-10-16T10:47:22.031Z,360
2018-10-16T10:48:22.787Z,365
2018-10-16T10:49:22.407Z,381
2018-10-16T10:50:22.348Z,371
2018-10-16T10:51:22.536Z,349
2018-10-16T10:52:22.619Z,353
2018-10-16T10:53:44.389Z,380
2018-10-16T10:54:44.152Z,365
2018-10-16T10:56:05.595Z,354
2018-10-16T10:57:06.387Z,352
2018-10-16T10:58:06.403Z,362
2018-10-16T10:59:06.361Z,362
2018-10-16T11:00:06.332Z,349
2018-10-16T11:01:06.050Z,337
2018-10-16T11:02:28.549Z,359
2018-10-16T11:03:29.386Z,372
2018-10-16T11:04:29.419Z,376
2018-10-16T11:05:28.980Z,382
2018-10-16T11:06:28.825Z,369
2018-10-16T11:07:29.438Z,373
2018-10-16T11:08:29.236Z,370
2018-10-16T11:09:29.249Z,350
2018-10-16T11:10:28.797Z,356
2018-10-16T11:11:29.933Z,363
2018-10-16T11:12:28.666Z,342
2018-10-16T11:13:28.565Z,326
2018-10-16T11:14:29.249Z,322
2018-10-16T11:15:28.768Z,319
2018-10-16T11:16:28.276Z,346
2018-10-16T11:17:50.868Z,359
2018-10-16T11:18:51.371Z,358
2018-10-16T11:19:50.846Z,365
2018-10-16T11:20:51.539Z,383
2018-10-16T11:21:51.077Z,389
2018-10-16T11:22:50.812Z,390
2018-10-16T11:23:51.448Z,378
2018-10-16T11:24:51.070Z,381
2018-10-16T11:25:50.660Z,393
2018-10-16T11:26:51.299Z,367
2018-10-16T11:28:12.346Z,358
2018-10-16T11:29:12.917Z,379
2018-10-16T11:30:12.833Z,364
2018-10-16T11:31:12.771Z,313
2018-10-16T11:32:13.502Z,289
2018-10-16T11:33:13.629Z,214
2018-10-16T11:34:35.145Z,242
2018-10-16T11:35:35.877Z,307
2018-10-16T11:36:36.483Z,374
2018-10-16T11:37:35.269Z,358
2018-10-16T11:38:56.862Z,357
2018-10-16T11:39:57.230Z,371
2018-10-16T11:40:57.654Z,349
2018-10-16T11:41:57.541Z,320
2018-10-16T11:42:57.225Z,308
2018-10-16T11:43:57.761Z,364
2018-10-16T11:44:57.584Z,362
2018-10-16T11:45:57.464Z,360
2018-10-16T11:47:18.383Z,359
2018-10-16T11:48:19.201Z,356
2018-10-16T11:49:18.790Z,358
2018-10-16T11:50:18.668Z,377
2018-10-16T11:51:18.355Z,382
2018-10-16T11:52:19.112Z,368
2018-10-16T11:53:18.863Z,352
2018-10-16T11:54:18.563Z,355
2018-10-16T11:55:19.167Z,361
2018-10-16T11:56:18.672Z,364
2018-10-16T11:58:03.533Z,329
2018-10-16T11:59:04.221Z,332
2018-10-16T12:00:03.983Z,367
2018-10-16T12:01:03.824Z,359
2018-10-16T12:02:25.153Z,353
2018-10-16T12:03:25.887Z,365
2018-10-16T12:04:46.689Z,369
2018-10-16T12:05:47.192Z,367
2018-10-16T12:06:46.802Z,361
2018-10-16T12:07:47.414Z,372
2018-10-16T12:08:46.970Z,363
2018-10-16T12:09:47.482Z,335
2018-10-16T12:10:47.006Z,307
2018-10-16T12:11:46.712Z,279
2018-10-16T12:12:47.422Z,277
2018-10-16T12:13:47.145Z,296
2018-10-16T12:15:08.523Z,336
2018-10-16T12:16:30.297Z,365
2018-10-16T12:17:31.040Z,354
2018-10-16T12:18:30.634Z,335
2018-10-16T12:19:56.065Z,312
2018-10-16T12:20:55.625Z,324
2018-10-16T12:21:55.412Z,335
2018-10-16T12:22:55.271Z,352
2018-10-16T12:24:17.425Z,348
2018-10-16T12:25:18.246Z,362
2018-10-16T12:26:18.006Z,369
2018-10-16T12:27:17.770Z,360
2018-10-16T12:28:17.465Z,354
2018-10-16T12:29:18.337Z,348
2018-10-16T12:30:18.399Z,354
2018-10-16T12:31:18.252Z,348
2018-10-16T12:32:18.063Z,344
2018-10-16T12:33:18.091Z,345
2018-10-16T12:34:39.457Z,385
2018-10-16T12:35:40.100Z,381
2018-10-16T12:36:39.630Z,385
2018-10-16T12:37:40.138Z,375
2018-10-16T12:38:39.778Z,359
2018-10-16T12:39:40.861Z,277
2018-10-16T12:41:02.284Z,239
2018-10-16T12:42:02.148Z,219
2018-10-16T12:43:03.213Z,221
2018-10-16T12:44:02.617Z,225
2018-10-16T12:45:02.146Z,222
2018-10-16T12:46:03.032Z,230
2018-10-16T12:47:02.770Z,296
2018-10-16T12:48:04.737Z,313
2018-10-16T12:49:02.437Z,340
2018-10-16T12:50:01.983Z,313
2018-10-16T12:51:02.567Z,332
2018-10-16T12:52:02.103Z,357
2018-10-16T12:53:02.596Z,340
2018-10-16T12:54:23.559Z,353
2018-10-16T12:55:25.013Z,365
2018-10-16T12:56:24.659Z,375
2018-10-16T12:57:24.248Z,367
2018-10-16T12:58:24.261Z,361
2018-10-16T12:59:24.059Z,376
2018-10-16T13:00:44.679Z,367
2018-10-16T13:01:45.288Z,289
2018-10-16T13:02:45.167Z,245
2018-10-16T13:03:49.536Z,232
2018-10-16T13:04:47.620Z,212
2018-10-16T13:05:45.531Z,234
2018-10-16T13:07:06.275Z,214
2018-10-16T13:08:07.012Z,216
2018-10-16T13:09:06.841Z,238
2018-10-16T13:10:07.266Z,263
2018-10-16T13:11:06.638Z,259
2018-10-16T13:12:07.200Z,303
2018-10-16T13:13:28.253Z,344
2018-10-16T13:14:28.809Z,365
2018-10-16T13:16:11.608Z,326
2018-10-16T13:17:33.796Z,347
2018-10-16T13:18:34.381Z,350
2018-10-16T13:19:33.959Z,324
2018-10-16T13:20:56.107Z,300
2018-10-16T13:21:56.949Z,298
2018-10-16T13:22:57.505Z,292
2018-10-16T13:23:56.323Z,306
2018-10-16T13:24:57.087Z,354
2018-10-16T13:25:56.734Z,365
2018-10-16T13:26:56.533Z,332
2018-10-16T13:27:56.275Z,345
2018-10-16T13:28:56.163Z,274
2018-10-16T13:29:56.838Z,306
2018-10-16T13:30:56.516Z,253
2018-10-16T13:31:56.310Z,230
2018-10-16T13:32:56.417Z,241
2018-10-16T13:34:17.422Z,243
2018-10-16T13:35:18.007Z,211
2018-10-16T13:36:17.552Z,200
2018-10-16T13:37:18.135Z,194
2018-10-16T13:39:00.434Z,202
2018-10-16T13:40:01.092Z,186
2018-10-16T13:41:00.783Z,204
2018-10-16T13:42:00.373Z,189
2018-10-16T13:43:01.173Z,198
2018-10-16T13:44:01.022Z,212
2018-10-16T13:45:00.701Z,254
2018-10-16T13:46:01.432Z,252
2018-10-16T13:47:00.811Z,244
2018-10-16T13:48:00.563Z,290
2018-10-16T13:49:01.228Z,295
2018-10-16T13:50:01.127Z,266
2018-10-16T13:51:01.741Z,281
2018-10-16T13:52:01.516Z,256
2018-10-16T13:53:00.981Z,229
2018-10-16T13:54:00.982Z,200
2018-10-16T13:55:00.466Z,177
2018-10-16T13:56:01.237Z,180
2018-10-16T13:57:00.961Z,182
2018-10-16T13:58:00.540Z,184
2018-10-16T13:59:22.299Z,200
2018-10-16T14:00:44.037Z,238
2018-10-16T14:01:44.831Z,228
2018-10-16T14:02:44.364Z,227
2018-10-16T14:03:45.386Z,187
2018-10-16T14:05:05.241Z,165
2018-10-16T14:06:05.656Z,142
2018-10-16T14:07:05.412Z,130
2018-10-16T14:08:06.244Z,127
2018-10-16T14:09:27.671Z,124
2018-10-16T14:10:49.763Z,125
2018-10-16T14:11:50.052Z,142
2018-10-16T14:12:50.570Z,137
2018-10-16T14:13:50.488Z,126
2018-10-16T14:15:10.964Z,133
2018-10-16T14:16:33.238Z,125
2018-10-16T14:17:33.817Z,138
2018-10-16T14:18:33.543Z,163
2018-10-16T14:19:54.521Z,140
2018-10-16T14:20:55.231Z,146
2018-10-16T14:21:55.196Z,169
2018-10-16T14:22:55.040Z,186
2018-10-16T14:23:54.738Z,180
2018-10-16T14:24:54.622Z,176
2018-10-16T14:25:54.549Z,174
2018-10-16T14:26:55.437Z,171
2018-10-16T14:27:54.961Z,170
2018-10-16T14:28:54.583Z,166
2018-10-16T14:30:16.274Z,156
2018-10-16T14:31:16.970Z,151
2018-10-16T14:32:16.770Z,146
2018-10-16T14:33:16.458Z,144
2018-10-16T14:34:17.430Z,149
2018-10-16T14:35:17.328Z,156
2018-10-16T14:36:17.185Z,159
2018-10-16T14:37:17.289Z,161
2018-10-16T14:38:17.051Z,163
2018-10-16T14:39:16.532Z,168
2018-10-16T14:40:17.073Z,165
2018-10-16T14:41:17.040Z,161
2018-10-16T14:42:16.875Z,156
2018-10-16T14:43:16.860Z,150
2018-10-16T14:44:16.723Z,140
2018-10-16T14:45:17.400Z,128
2018-10-16T14:46:17.237Z,117
2018-10-16T14:47:16.926Z,110
2018-10-16T14:48:16.844Z,106
2018-10-16T14:49:16.378Z,103
2018-10-16T14:50:16.962Z,100
2018-10-16T14:51:16.372Z,96
2018-10-16T14:52:16.981Z,93
2018-10-16T14:53:16.685Z,91
2018-10-16T14:54:17.337Z,87
2018-10-16T14:55:17.075Z,86
2018-10-16T14:56:16.848Z,84
2018-10-16T14:57:16.633Z,83
2018-10-16T14:58:17.195Z,82
2018-10-16T14:59:16.895Z,82
2018-10-16T15:00:16.589Z,81
2018-10-16T15:01:16.950Z,82
2018-10-16T15:02:38.449Z,78
2018-10-16T15:03:39.195Z,78