createdAt,value
2018-07-06T00:01:01.424Z,19.60
2018-07-06T00:03:42.607Z,19.60
2018-07-06T00:06:24.887Z,19.60
2018-07-06T00:09:06.457Z,19.70
2018-07-06T00:11:49.054Z,19.60
2018-07-06T00:14:31.760Z,19.50
2018-07-06T00:17:12.046Z,19.70
2018-07-06T00:19:53.039Z,19.50
2018-07-06T00:22:35.305Z,19.50
2018-07-06T00:25:17.561Z,19.50
2018-07-06T00:27:57.611Z,19.40
2018-07-06T00:30:38.103Z,19.20
2018-07-06T00:33:18.227Z,19.10
2018-07-06T00:35:58.337Z,19.20
2018-07-06T00:38:39.299Z,19.30
2018-07-06T00:41:20.347Z,19.20
2018-07-06T00:44:00.768Z,19.10
2018-07-06T00:46:40.949Z,19.00
2018-07-06T00:49:21.841Z,19.10
2018-07-06T00:52:09.346Z,19.00
2018-07-06T00:54:50.445Z,18.90
2018-07-06T00:57:32.889Z,18.90
2018-07-06T01:00:13.519Z,18.90
2018-07-06T01:02:53.693Z,18.70
2018-07-06T01:05:33.772Z,18.90
2018-07-06T01:08:15.337Z,18.70
2018-07-06T01:10:56.248Z,18.70
2018-07-06T01:13:36.901Z,18.60
2018-07-06T01:16:17.976Z,18.50
2018-07-06T01:18:58.923Z,18.60
2018-07-06T01:21:39.299Z,18.60
2018-07-06T01:24:19.410Z,18.50
2018-07-06T01:27:01.819Z,18.50
2018-07-06T01:29:44.235Z,18.60
2018-07-06T01:32:25.507Z,18.60
2018-07-06T01:35:06.410Z,18.50
2018-07-06T01:37:47.728Z,18.40
2018-07-06T01:40:27.807Z,18.30
2018-07-06T01:43:08.374Z,18.30
2018-07-06T01:45:48.953Z,18.30
2018-07-06T01:48:28.647Z,18.20
2018-07-06T01:51:08.857Z,18.30
2018-07-06T01:53:49.348Z,18.30
2018-07-06T01:56:29.338Z,18.30
2018-07-06T01:59:09.590Z,18.20
2018-07-06T02:01:49.847Z,18.10
2018-07-06T02:04:30.543Z,18.10
2018-07-06T02:07:10.977Z,18.00
2018-07-06T02:09:51.135Z,18.00
2018-07-06T02:12:33.449Z,17.90
2018-07-06T02:15:13.505Z,17.90
2018-07-06T02:17:53.667Z,18.00
2018-07-06T02:20:34.077Z,18.00
2018-07-06T02:23:15.799Z,17.80
2018-07-06T02:25:56.132Z,17.80
2018-07-06T02:28:37.920Z,17.70
2018-07-06T02:31:18.907Z,17.70
2018-07-06T02:34:00.581Z,17.80
2018-07-06T02:36:42.157Z,17.70
2018-07-06T02:39:22.261Z,17.60
2018-07-06T02:42:04.749Z,17.50
2018-07-06T02:44:45.012Z,17.60
2018-07-06T02:47:24.916Z,17.50
2018-07-06T02:50:08.192Z,17.50
2018-07-06T02:52:48.462Z,17.50
2018-07-06T02:55:31.353Z,17.50
2018-07-06T02:58:12.514Z,17.50
2018-07-06T03:00:53.460Z,17.60
2018-07-06T03:03:33.405Z,17.60
2018-07-06T03:06:13.758Z,17.50
2018-07-06T03:08:54.361Z,17.50
2018-07-06T03:11:34.563Z,17.30
2018-07-06T03:14:14.711Z,17.20
2018-07-06T03:16:55.201Z,17.40
2018-07-06T03:19:35.273Z,17.30
2018-07-06T03:22:15.780Z,17.40
2018-07-06T03:24:55.549Z,17.40
2018-07-06T03:27:36.627Z,17.30
2018-07-06T03:30:17.322Z,17.40
2018-07-06T03:32:57.277Z,17.40
2018-07-06T03:35:37.416Z,17.00
2018-07-06T03:38:17.414Z,17.20
2018-07-06T03:40:58.162Z,17.40
2018-07-06T03:43:38.515Z,17.30
2018-07-06T03:46:18.741Z,17.30
2018-07-06T03:48:58.775Z,17.30
2018-07-06T03:51:39.295Z,17.20
2018-07-06T03:54:19.422Z,17.40
2018-07-06T03:56:59.314Z,17.50
2018-07-06T03:59:40.717Z,17.40
2018-07-06T04:02:22.052Z,17.40
2018-07-06T04:05:04.013Z,17.30
2018-07-06T04:07:43.998Z,17.30
2018-07-06T04:10:24.424Z,17.20
2018-07-06T04:13:03.857Z,17.30
2018-07-06T04:15:44.209Z,17.50
2018-07-06T04:18:25.700Z,17.60
2018-07-06T04:21:07.135Z,17.50
2018-07-06T04:23:47.671Z,17.50
2018-07-06T04:26:27.289Z,17.40
2018-07-06T04:29:07.431Z,17.60
2018-07-06T04:31:48.320Z,17.80
2018-07-06T04:34:28.417Z,17.60
2018-07-06T04:37:11.032Z,17.80
2018-07-06T04:39:53.622Z,17.90
2018-07-06T04:42:35.074Z,17.70
2018-07-06T04:45:16.772Z,17.70
2018-07-06T04:47:58.867Z,17.80
2018-07-06T04:50:41.071Z,17.60
2018-07-06T04:53:21.172Z,17.60
2018-07-06T04:56:01.141Z,17.60
2018-07-06T04:58:40.939Z,17.60
2018-07-06T05:01:22.986Z,17.70
2018-07-06T05:04:07.835Z,17.70
2018-07-06T05:06:59.846Z,17.70
2018-07-06T05:09:40.837Z,17.80
2018-07-06T05:12:31.130Z,17.80
2018-07-06T05:15:14.698Z,17.90
2018-07-06T05:18:04.978Z,17.90
2018-07-06T05:20:52.455Z,17.80
2018-07-06T05:26:44.237Z,18.00
2018-07-06T05:29:32.095Z,18.10
2018-07-06T05:32:14.208Z,17.90
2018-07-06T05:34:56.843Z,18.00
2018-07-06T05:37:38.531Z,18.10
2018-07-06T05:40:22.952Z,18.10
2018-07-06T05:43:11.800Z,18.30
2018-07-06T05:45:53.628Z,18.50
2018-07-06T05:48:33.320Z,18.60
2018-07-06T05:54:09.978Z,18.80
2018-07-06T05:56:53.038Z,19.00
2018-07-06T05:59:37.021Z,18.90
2018-07-06T06:02:21.249Z,18.90
2018-07-06T06:05:05.159Z,18.60
2018-07-06T06:07:38.059Z,18.70
2018-07-06T06:10:09.285Z,18.90
2018-07-06T06:15:08.095Z,18.60
2018-07-06T06:17:37.877Z,18.80
2018-07-06T06:20:12.919Z,18.90
2018-07-06T06:22:42.971Z,19.00
2018-07-06T06:25:14.181Z,18.80
2018-07-06T06:27:48.186Z,18.50
2018-07-06T06:30:17.044Z,18.60
2018-07-06T06:32:45.611Z,18.70
2018-07-06T06:35:15.255Z,18.80
2018-07-06T06:37:44.496Z,18.70
2018-07-06T06:40:16.163Z,19.00
2018-07-06T06:42:45.023Z,18.90
2018-07-06T06:45:17.154Z,18.70
2018-07-06T06:47:46.429Z,18.90
2018-07-06T06:50:16.232Z,18.90
2018-07-06T06:52:49.853Z,19.10
2018-07-06T06:55:18.586Z,19.00
2018-07-06T06:57:52.557Z,19.10
2018-07-06T07:00:27.532Z,19.20
2018-07-06T07:02:50.932Z,19.20
2018-07-06T07:05:21.197Z,19.30
2018-07-06T07:07:54.352Z,19.50
2018-07-06T07:10:22.814Z,19.40
2018-07-06T07:12:53.159Z,19.40
2018-07-06T07:15:23.589Z,19.20
2018-07-06T07:17:54.195Z,19.40
2018-07-06T07:20:22.696Z,19.60
2018-07-06T07:22:51.630Z,19.90
2018-07-06T07:25:23.610Z,20.00
2018-07-06T07:27:53.796Z,20.00
2018-07-06T07:30:23.370Z,19.80
2018-07-06T07:32:52.745Z,19.90
2018-07-06T07:35:22.315Z,19.80
2018-07-06T07:37:52.944Z,19.80
2018-07-06T07:40:23.076Z,19.80
2018-07-06T07:42:51.589Z,19.60
2018-07-06T07:45:20.300Z,19.90
2018-07-06T07:47:50.723Z,20.20
2018-07-06T07:50:19.641Z,20.50
2018-07-06T07:53:02.215Z,20.80
2018-07-06T07:55:32.281Z,21.10
2018-07-06T07:58:03.367Z,21.40
2018-07-06T08:00:32.834Z,21.40
2018-07-06T08:03:01.341Z,20.80
2018-07-06T08:05:29.701Z,20.50
2018-07-06T08:07:59.744Z,20.30
2018-07-06T08:10:29.955Z,20.50
2018-07-06T08:12:58.288Z,20.70
2018-07-06T08:15:26.899Z,20.80
2018-07-06T08:17:55.314Z,20.90
2018-07-06T08:20:23.616Z,21.10
2018-07-06T08:22:54.692Z,21.30
2018-07-06T08:25:28.435Z,21.10
2018-07-06T08:27:57.723Z,21.00
2018-07-06T08:30:26.203Z,21.10
2018-07-06T08:32:54.548Z,21.40
2018-07-06T08:35:34.134Z,21.20
2018-07-06T08:38:11.904Z,21.20
2018-07-06T08:40:40.261Z,21.60
2018-07-06T08:43:08.640Z,21.90
2018-07-06T08:45:37.061Z,21.70
2018-07-06T08:48:05.392Z,21.40
2018-07-06T08:50:33.689Z,21.50
2018-07-06T08:55:31.044Z,21.60
2018-07-06T08:57:59.628Z,21.60
2018-07-06T09:00:27.956Z,21.30
2018-07-06T09:02:56.636Z,21.10
2018-07-06T09:05:27.289Z,21.20
2018-07-06T09:07:56.357Z,21.10
2018-07-06T09:10:26.266Z,21.20
2018-07-06T09:12:56.330Z,21.30
2018-07-06T09:15:25.040Z,21.40
2018-07-06T09:17:53.559Z,21.50
2018-07-06T09:20:21.843Z,21.70
2018-07-06T09:22:50.296Z,21.70
2018-07-06T09:25:18.823Z,21.90
2018-07-06T09:27:49.032Z,22.10
2018-07-06T09:30:17.945Z,22.00
2018-07-06T09:32:46.250Z,22.20
2018-07-06T09:35:14.892Z,22.40
2018-07-06T09:37:43.490Z,22.70
2018-07-06T09:40:11.794Z,23.00
2018-07-06T09:42:40.336Z,22.70
2018-07-06T09:45:08.744Z,23.00
2018-07-06T09:47:37.078Z,23.10
2018-07-06T09:50:08.195Z,23.30
2018-07-06T09:52:36.833Z,22.80
2018-07-06T09:55:05.234Z,23.30
2018-07-06T09:57:33.557Z,24.00
2018-07-06T10:00:02.477Z,24.00
2018-07-06T10:02:32.917Z,23.90
2018-07-06T10:05:03.955Z,23.40
2018-07-06T10:12:36.418Z,23.50
2018-07-06T10:15:20.186Z,23.30
2018-07-06T10:29:45.257Z,23.50
2018-07-06T13:29:29.882Z,28.20
2018-07-06T13:32:13.412Z,28.00
2018-07-06T13:34:50.647Z,28.00
2018-07-06T13:37:27.134Z,28.50
2018-07-06T13:40:03.154Z,29.20
2018-07-06T13:42:35.867Z,29.10
2018-07-06T13:45:11.270Z,28.60
2018-07-06T13:50:08.324Z,28.20
2018-07-06T13:52:37.109Z,28.30
2018-07-06T13:55:06.589Z,28.30
2018-07-06T13:57:38.687Z,28.10
2018-07-06T14:00:14.048Z,28.20
2018-07-06T14:05:54.152Z,27.90
2018-07-06T14:08:27.393Z,27.50
2018-07-06T14:13:44.722Z,27.20
2018-07-06T14:16:24.721Z,28.00
2018-07-06T14:18:53.263Z,28.70
2018-07-06T14:21:36.359Z,29.30
2018-07-06T14:24:08.163Z,29.60
2018-07-06T14:26:45.571Z,29.40
2018-07-06T14:29:25.458Z,28.50
2018-07-06T14:32:12.928Z,27.90
2018-07-06T14:34:54.381Z,27.30
2018-07-06T14:37:23.964Z,26.70
2018-07-06T14:39:53.394Z,26.60
2018-07-06T14:42:23.532Z,26.20
2018-07-06T14:44:53.389Z,25.80
2018-07-06T14:47:22.159Z,25.80
2018-07-06T14:49:51.849Z,25.70
2018-07-06T14:52:20.231Z,25.50
2018-07-06T14:54:48.700Z,25.60
2018-07-06T14:57:17.080Z,25.40
2018-07-06T14:59:45.514Z,25.50
2018-07-06T15:02:14.092Z,25.60
2018-07-06T15:04:42.524Z,25.50
2018-07-06T15:07:10.869Z,25.60
2018-07-06T15:09:39.282Z,25.60
2018-07-06T15:12:07.640Z,25.50
2018-07-06T15:14:36.003Z,25.60
2018-07-06T15:17:04.935Z,25.60
2018-07-06T15:19:33.402Z,25.80
2018-07-06T15:22:02.262Z,25.80
2018-07-06T15:24:31.005Z,26.00
2018-07-06T15:26:59.293Z,26.20
2018-07-06T15:29:27.648Z,26.20
2018-07-06T15:31:55.958Z,26.40
2018-07-06T15:34:25.213Z,26.50
2018-07-06T15:36:54.126Z,27.00
2018-07-06T15:39:24.373Z,27.30
2018-07-06T15:41:55.455Z,28.30
2018-07-06T15:44:28.037Z,28.50
2018-07-06T15:47:00.051Z,29.20
2018-07-06T15:49:34.209Z,30.10
2018-07-06T15:52:04.301Z,30.30
2018-07-06T15:54:34.503Z,30.80
2018-07-06T15:57:03.749Z,31.10
2018-07-06T15:59:35.081Z,30.70
2018-07-06T16:02:06.054Z,31.30
2018-07-06T16:04:34.871Z,30.80
2018-07-06T16:07:03.494Z,30.80
2018-07-06T16:09:32.838Z,31.70
2018-07-06T16:12:02.657Z,32.40
2018-07-06T16:14:32.890Z,33.10
2018-07-06T16:17:01.961Z,33.10
2018-07-06T16:19:32.982Z,33.50
2018-07-06T16:22:05.429Z,33.40
2018-07-06T16:24:34.611Z,32.80
2018-07-06T16:27:04.052Z,32.30
2018-07-06T16:29:36.282Z,32.40
2018-07-06T16:32:11.865Z,31.60
2018-07-06T16:34:42.770Z,30.30
2018-07-06T16:37:13.145Z,29.20
2018-07-06T16:39:42.741Z,28.60
2018-07-06T16:42:13.906Z,28.40
2018-07-06T16:44:42.757Z,28.30
2018-07-06T16:47:12.234Z,28.00
2018-07-06T16:49:42.374Z,27.70
2018-07-06T16:52:12.526Z,27.30
2018-07-06T16:54:45.815Z,27.00
2018-07-06T16:57:14.419Z,26.80
2018-07-06T16:59:43.581Z,26.60
2018-07-06T17:02:13.622Z,26.40
2018-07-06T17:04:43.804Z,26.60
2018-07-06T17:07:13.750Z,26.90
2018-07-06T17:09:43.293Z,27.00
2018-07-06T17:12:18.831Z,27.20
2018-07-06T17:14:52.347Z,27.30
2018-07-06T17:17:23.110Z,27.40
2018-07-06T17:19:53.011Z,27.60
2018-07-06T17:22:22.210Z,27.30
2018-07-06T17:24:50.992Z,27.10
2018-07-06T17:27:33.846Z,27.30
2018-07-06T17:30:05.366Z,27.30
2018-07-06T17:32:41.946Z,27.40
2018-07-06T17:35:42.360Z,27.20
2018-07-06T17:38:11.928Z,26.90
2018-07-06T17:40:42.538Z,26.90
2018-07-06T17:43:21.409Z,27.00
2018-07-06T17:45:59.179Z,27.00
2018-07-06T17:48:32.265Z,26.80
2018-07-06T17:51:04.588Z,26.80
2018-07-06T17:59:39.136Z,26.70
2018-07-06T18:02:07.497Z,26.60
2018-07-06T18:04:35.835Z,26.90
2018-07-06T18:07:04.197Z,26.90
2018-07-06T18:09:32.535Z,26.90
2018-07-06T18:12:00.887Z,26.70
2018-07-06T18:14:29.233Z,26.60
2018-07-06T18:16:57.726Z,26.50
2018-07-06T18:19:26.109Z,26.40
2018-07-06T18:21:54.745Z,26.50
2018-07-06T18:24:23.233Z,26.50
2018-07-06T18:26:51.560Z,26.60
2018-07-06T18:29:19.893Z,26.70
2018-07-06T18:31:48.264Z,27.70
2018-07-06T18:34:16.689Z,27.70
2018-07-06T18:36:45.122Z,27.50
2018-07-06T18:39:13.424Z,27.90
2018-07-06T18:41:41.770Z,27.80
2018-07-06T18:44:10.094Z,27.80
2018-07-06T18:46:38.427Z,27.50
2018-07-06T18:49:06.760Z,27.00
2018-07-06T18:51:35.185Z,26.70
2018-07-06T18:54:03.575Z,26.20
2018-07-06T18:56:31.920Z,25.80
2018-07-06T18:59:00.282Z,25.80
2018-07-06T19:01:28.585Z,25.60
2018-07-06T19:03:56.953Z,25.50
2018-07-06T19:06:25.253Z,25.50
2018-07-06T19:08:53.641Z,25.30
2018-07-06T19:11:21.969Z,25.10
2018-07-06T19:13:50.330Z,24.90
2018-07-06T19:16:18.670Z,24.80
2018-07-06T19:18:46.966Z,24.60
2018-07-06T19:21:15.326Z,24.40
2018-07-06T19:23:43.604Z,24.50
2018-07-06T19:26:12.008Z,24.40
2018-07-06T19:28:40.430Z,24.50
2018-07-06T19:31:08.772Z,24.40
2018-07-06T19:33:37.111Z,24.20
2018-07-06T19:36:05.677Z,24.10
2018-07-06T19:38:34.194Z,24.00
2018-07-06T19:41:02.842Z,24.00
2018-07-06T19:43:31.201Z,23.90
2018-07-06T19:45:59.553Z,24.00
2018-07-06T19:48:27.990Z,23.90
2018-07-06T19:50:58.428Z,23.80
2018-07-06T19:53:26.801Z,23.70
2018-07-06T19:55:55.164Z,23.70
2018-07-06T19:58:23.653Z,23.50
2018-07-06T20:00:52.069Z,23.40
2018-07-06T20:03:20.486Z,23.40
2018-07-06T20:05:48.934Z,23.30
2018-07-06T20:08:17.329Z,23.30
2018-07-06T20:10:45.704Z,23.20
2018-07-06T20:13:14.078Z,23.00
2018-07-06T20:15:42.456Z,23.00
2018-07-06T20:18:10.969Z,23.00
2018-07-06T20:20:39.400Z,23.00
2018-07-06T20:23:07.947Z,23.00
2018-07-06T20:25:36.366Z,23.00
2018-07-06T20:28:04.797Z,22.90
2018-07-06T20:30:33.297Z,22.80
2018-07-06T20:33:01.625Z,22.80
2018-07-06T20:35:29.992Z,22.70
2018-07-06T20:37:58.361Z,22.70
2018-07-06T20:40:26.669Z,22.60
2018-07-06T20:42:54.984Z,22.50
2018-07-06T20:45:23.355Z,22.50
2018-07-06T20:47:51.705Z,22.40
2018-07-06T20:50:20.192Z,22.30
2018-07-06T20:52:48.514Z,22.20
2018-07-06T20:55:16.900Z,22.20
2018-07-06T20:57:45.224Z,22.20
2018-07-06T21:02:41.576Z,21.90
2018-07-06T21:07:38.149Z,21.70
2018-07-06T21:10:06.513Z,21.70
2018-07-06T21:12:34.841Z,21.60
2018-07-06T21:15:03.153Z,21.50
2018-07-06T21:17:31.476Z,21.50
2018-07-06T21:19:59.848Z,21.50
2018-07-06T21:22:28.700Z,21.40
2018-07-06T21:24:57.025Z,21.30
2018-07-06T21:27:25.361Z,21.30
2018-07-06T21:29:53.777Z,21.20
2018-07-06T21:32:22.121Z,21.30
2018-07-06T21:34:50.421Z,21.20
2018-07-06T21:37:18.726Z,21.10
2018-07-06T21:39:47.173Z,21.10
2018-07-06T21:42:15.570Z,20.90
2018-07-06T21:44:43.891Z,20.90
2018-07-06T21:47:12.353Z,20.80
2018-07-06T21:49:40.664Z,20.70
2018-07-06T21:52:09.028Z,20.50
2018-07-06T21:54:37.315Z,20.50
2018-07-06T21:57:05.637Z,20.40
2018-07-06T21:59:34.008Z,20.40
2018-07-06T22:02:02.344Z,20.40
2018-07-06T22:04:30.653Z,20.40
2018-07-06T22:06:59.162Z,20.50
2018-07-06T22:09:27.473Z,20.30
2018-07-06T22:11:56.193Z,20.20
2018-07-06T22:14:24.579Z,20.20
2018-07-06T22:16:52.904Z,20.20
2018-07-06T22:19:21.296Z,20.20
2018-07-06T22:21:49.601Z,20.10
2018-07-06T22:24:17.953Z,20.00
2018-07-06T22:26:46.276Z,19.90
2018-07-06T22:29:14.695Z,19.80
2018-07-06T22:31:43.082Z,19.70
2018-07-06T22:34:11.445Z,19.60
2018-07-06T22:36:39.832Z,19.70
2018-07-06T22:39:08.793Z,19.70
2018-07-06T22:41:37.143Z,19.80
2018-07-06T22:44:05.447Z,19.60
2018-07-06T22:49:01.765Z,19.70
2018-07-06T22:51:30.130Z,19.50
2018-07-06T22:53:58.489Z,19.40
2018-07-06T22:56:26.788Z,19.40
2018-07-06T22:58:55.215Z,19.40
2018-07-06T23:01:23.593Z,19.30
2018-07-06T23:03:51.887Z,19.30
2018-07-06T23:06:20.361Z,19.20
2018-07-06T23:08:48.679Z,19.20
2018-07-06T23:11:16.964Z,19.10
2018-07-06T23:13:45.230Z,19.10
2018-07-06T23:16:13.593Z,19.00
2018-07-06T23:18:43.426Z,19.00
2018-07-06T23:21:11.708Z,19.00
2018-07-06T23:23:40.026Z,18.90
2018-07-06T23:26:08.430Z,18.90
2018-07-06T23:28:36.778Z,18.90
2018-07-06T23:31:05.117Z,18.80
2018-07-06T23:33:34.361Z,18.70
2018-07-06T23:36:02.760Z,18.60
2018-07-06T23:38:32.752Z,18.40
2018-07-06T23:43:29.145Z,18.40
2018-07-06T23:45:57.456Z,18.40
2018-07-06T23:48:25.759Z,18.40
2018-07-06T23:50:54.114Z,18.40
2018-07-06T23:53:22.477Z,18.40
2018-07-06T23:55:50.765Z,18.40
2018-07-06T23:58:19.104Z,18.40
