createdAt,value
2019-02-09T00:00:03.531Z,-5.30
2019-02-09T00:00:53.944Z,-5.30
2019-02-09T00:01:33.519Z,-5.30
2019-02-09T00:02:09.148Z,-5.30
2019-02-09T00:02:44.626Z,-5.30
2019-02-09T00:03:20.200Z,-5.30
2019-02-09T00:03:57.272Z,-5.30
2019-02-09T00:04:33.222Z,-5.30
2019-02-09T00:05:09.044Z,-5.40
2019-02-09T00:05:44.790Z,-5.40
2019-02-09T00:06:20.584Z,-5.40
2019-02-09T00:06:56.028Z,-5.40
2019-02-09T00:07:32.661Z,-5.40
2019-02-09T00:08:08.571Z,-5.50
2019-02-09T00:08:44.360Z,-5.40
2019-02-09T00:09:20.045Z,-5.50
2019-02-09T00:09:55.666Z,-5.50
2019-02-09T00:10:31.292Z,-5.50
2019-02-09T00:11:07.186Z,-5.50
2019-02-09T00:11:42.822Z,-5.50
2019-02-09T00:12:19.309Z,-5.50
2019-02-09T00:12:54.927Z,-5.50
2019-02-09T00:13:30.506Z,-5.50
2019-02-09T00:14:06.285Z,-5.50
2019-02-09T00:14:41.957Z,-5.50
2019-02-09T00:15:17.863Z,-5.50
2019-02-09T00:15:53.399Z,-5.60
2019-02-09T00:16:28.945Z,-5.60
2019-02-09T00:17:04.532Z,-5.60
2019-02-09T00:17:40.076Z,-5.60
2019-02-09T00:18:15.658Z,-5.50
2019-02-09T00:18:51.347Z,-5.50
2019-02-09T00:19:27.083Z,-5.60
2019-02-09T00:20:03.001Z,-5.50
2019-02-09T00:20:38.702Z,-5.50
2019-02-09T00:21:14.215Z,-5.60
2019-02-09T00:21:49.879Z,-5.50
2019-02-09T00:22:25.585Z,-5.50
2019-02-09T00:23:01.139Z,-5.50
2019-02-09T00:23:36.832Z,-5.50
2019-02-09T00:24:12.517Z,-5.60
2019-02-09T00:24:48.266Z,-5.60
2019-02-09T00:25:23.979Z,-5.60
2019-02-09T00:25:59.467Z,-5.60
2019-02-09T00:26:35.091Z,-5.60
2019-02-09T00:27:11.226Z,-5.60
2019-02-09T00:27:47.582Z,-5.60
2019-02-09T00:28:23.405Z,-5.50
2019-02-09T00:28:59.047Z,-5.50
2019-02-09T00:29:34.558Z,-5.50
2019-02-09T00:30:10.621Z,-5.60
2019-02-09T00:30:46.365Z,-5.60
2019-02-09T00:31:21.963Z,-5.60
2019-02-09T00:31:57.813Z,-5.60
2019-02-09T00:32:33.479Z,-5.60
2019-02-09T00:33:09.176Z,-5.60
2019-02-09T00:33:44.659Z,-5.60
2019-02-09T00:34:20.170Z,-5.60
2019-02-09T00:34:55.606Z,-5.60
2019-02-09T00:35:31.397Z,-5.60
2019-02-09T00:36:07.354Z,-5.50
2019-02-09T00:36:42.829Z,-5.60
2019-02-09T00:37:18.518Z,-5.60
2019-02-09T00:37:54.200Z,-5.60
2019-02-09T00:38:29.888Z,-5.60
2019-02-09T00:39:06.130Z,-5.60
2019-02-09T00:39:41.681Z,-5.60
2019-02-09T00:40:17.634Z,-5.60
2019-02-09T00:40:53.160Z,-5.60
2019-02-09T00:41:28.722Z,-5.60
2019-02-09T00:42:04.345Z,-5.60
2019-02-09T00:42:39.973Z,-5.60
2019-02-09T00:43:15.573Z,-5.60
2019-02-09T00:43:51.217Z,-5.60
2019-02-09T00:44:26.648Z,-5.60
2019-02-09T00:45:02.339Z,-5.60
2019-02-09T00:45:37.974Z,-5.60
2019-02-09T00:46:13.588Z,-5.60
2019-02-09T00:46:49.136Z,-5.60
2019-02-09T00:47:24.700Z,-5.60
2019-02-09T00:48:00.333Z,-5.60
2019-02-09T00:48:35.865Z,-5.60
2019-02-09T00:49:11.359Z,-5.70
2019-02-09T00:49:46.878Z,-5.70
2019-02-09T00:50:22.894Z,-5.70
2019-02-09T00:50:58.440Z,-5.70
2019-02-09T00:51:34.183Z,-5.70
2019-02-09T00:52:09.730Z,-5.70
2019-02-09T00:52:45.140Z,-5.70
2019-02-09T00:53:20.710Z,-5.70
2019-02-09T00:53:56.279Z,-5.80
2019-02-09T00:54:31.831Z,-5.80
2019-02-09T00:55:08.388Z,-5.80
2019-02-09T00:55:44.008Z,-5.80
2019-02-09T00:56:19.598Z,-5.80
2019-02-09T00:56:55.208Z,-5.70
2019-02-09T00:57:30.844Z,-5.70
2019-02-09T00:58:06.384Z,-5.80
2019-02-09T00:58:41.957Z,-5.70
2019-02-09T00:59:17.482Z,-5.70
2019-02-09T00:59:54.202Z,-5.70
2019-02-09T01:00:31.564Z,-5.70
2019-02-09T01:01:07.525Z,-5.70
2019-02-09T01:01:42.980Z,-5.70
2019-02-09T01:02:18.591Z,-5.70
2019-02-09T01:02:54.621Z,-5.80
2019-02-09T01:03:30.277Z,-5.80
2019-02-09T01:04:06.019Z,-5.80
2019-02-09T01:04:41.627Z,-5.80
2019-02-09T01:05:18.698Z,-5.90
2019-02-09T01:05:54.555Z,-5.90
2019-02-09T01:06:30.107Z,-5.90
2019-02-09T01:07:05.722Z,-5.90
2019-02-09T01:07:41.411Z,-5.90
2019-02-09T01:08:17.453Z,-5.90
2019-02-09T01:08:53.052Z,-5.80
2019-02-09T01:09:28.580Z,-5.80
2019-02-09T01:10:04.329Z,-5.80
2019-02-09T01:10:40.286Z,-5.80
2019-02-09T01:11:15.814Z,-5.80
2019-02-09T01:11:51.229Z,-5.80
2019-02-09T01:12:26.749Z,-5.70
2019-02-09T01:13:02.120Z,-5.80
2019-02-09T01:13:38.036Z,-5.80
2019-02-09T01:14:13.750Z,-5.80
2019-02-09T01:14:49.282Z,-5.80
2019-02-09T01:15:25.918Z,-5.80
2019-02-09T01:16:01.464Z,-5.80
2019-02-09T01:16:36.910Z,-5.80
2019-02-09T01:17:12.451Z,-5.80
2019-02-09T01:17:48.190Z,-5.80
2019-02-09T01:18:23.620Z,-5.80
2019-02-09T01:18:59.143Z,-5.70
2019-02-09T01:19:34.671Z,-5.80
2019-02-09T01:20:12.821Z,-5.70
2019-02-09T01:20:48.889Z,-5.70
2019-02-09T01:21:24.458Z,-5.80
2019-02-09T01:22:00.066Z,-5.80
2019-02-09T01:22:35.618Z,-5.80
2019-02-09T01:23:11.259Z,-5.80
2019-02-09T01:23:47.143Z,-5.80
2019-02-09T01:24:22.815Z,-5.80
2019-02-09T01:24:58.398Z,-5.80
2019-02-09T01:25:34.200Z,-5.80
2019-02-09T01:26:09.853Z,-5.70
2019-02-09T01:26:45.249Z,-5.70
2019-02-09T01:27:20.691Z,-5.70
2019-02-09T01:27:56.656Z,-5.70
2019-02-09T01:28:32.290Z,-5.70
2019-02-09T01:29:07.792Z,-5.70
2019-02-09T01:29:43.343Z,-5.70
2019-02-09T01:30:21.222Z,-5.70
2019-02-09T01:30:56.760Z,-5.70
2019-02-09T01:31:32.280Z,-5.70
2019-02-09T01:32:07.937Z,-5.70
2019-02-09T01:32:43.731Z,-5.60
2019-02-09T01:33:19.321Z,-5.60
2019-02-09T01:33:54.753Z,-5.50
2019-02-09T01:34:30.443Z,-5.50
2019-02-09T01:35:07.604Z,-5.50
2019-02-09T01:35:43.735Z,-5.50
2019-02-09T01:36:19.248Z,-5.50
2019-02-09T01:36:55.077Z,-5.40
2019-02-09T01:37:30.624Z,-5.40
2019-02-09T01:38:06.584Z,-5.40
2019-02-09T01:38:42.124Z,-5.50
2019-02-09T01:39:17.710Z,-5.50
2019-02-09T01:39:53.249Z,-5.60
2019-02-09T01:40:29.351Z,-5.60
2019-02-09T01:41:05.176Z,-5.60
2019-02-09T01:41:40.742Z,-5.60
2019-02-09T01:42:16.380Z,-5.60
2019-02-09T01:42:52.531Z,-5.60
2019-02-09T01:43:28.498Z,-5.50
2019-02-09T01:44:04.273Z,-5.50
2019-02-09T01:44:39.956Z,-5.50
2019-02-09T01:45:24.528Z,-5.50
2019-02-09T01:46:00.170Z,-5.50
2019-02-09T01:46:35.907Z,-5.40
2019-02-09T01:47:11.528Z,-5.40
2019-02-09T01:47:46.958Z,-5.40
2019-02-09T01:48:22.468Z,-5.40
2019-02-09T01:48:58.013Z,-5.40
2019-02-09T01:49:33.697Z,-5.30
2019-02-09T01:50:10.857Z,-5.30
2019-02-09T01:50:46.579Z,-5.30
2019-02-09T01:51:22.008Z,-5.20
2019-02-09T01:51:57.632Z,-5.30
2019-02-09T01:52:33.354Z,-5.30
2019-02-09T01:53:08.797Z,-5.30
2019-02-09T01:53:44.430Z,-5.30
2019-02-09T01:54:19.961Z,-5.40
2019-02-09T01:54:55.525Z,-5.40
2019-02-09T01:55:31.428Z,-5.40
2019-02-09T01:56:07.021Z,-5.40
2019-02-09T01:56:42.740Z,-5.40
2019-02-09T01:57:18.341Z,-5.40
2019-02-09T01:57:53.993Z,-5.30
2019-02-09T01:58:29.740Z,-5.30
2019-02-09T01:59:05.447Z,-5.30
2019-02-09T01:59:40.992Z,-5.40
2019-02-09T10:23:55.508Z,8.90
2019-02-09T10:24:32.499Z,8.90
2019-02-09T10:25:23.166Z,9.00
2019-02-09T10:26:05.714Z,9.00
2019-02-09T10:26:51.897Z,8.90
2019-02-09T10:27:34.010Z,9.10
2019-02-09T10:28:16.549Z,9.10
2019-02-09T10:28:59.712Z,9.10
2019-02-09T10:29:44.809Z,9.10
2019-02-09T10:30:31.479Z,9.10
2019-02-09T10:31:18.700Z,9.00
2019-02-09T10:32:05.019Z,9.00
2019-02-09T10:32:53.862Z,9.00
2019-02-09T10:33:43.611Z,8.90
2019-02-09T10:34:29.302Z,8.90
2019-02-09T10:35:16.266Z,8.30
2019-02-09T10:36:04.350Z,8.30
2019-02-09T10:36:48.268Z,8.00
2019-02-09T10:37:36.726Z,7.80
2019-02-09T10:38:26.840Z,7.80
2019-02-09T10:39:19.892Z,7.50
2019-02-09T10:40:05.507Z,7.40
2019-02-09T10:40:42.346Z,7.30
2019-02-09T10:41:23.261Z,7.20
2019-02-09T10:42:01.150Z,7.00
2019-02-09T10:42:36.779Z,6.80
2019-02-09T10:43:20.600Z,6.80
2019-02-09T10:43:58.074Z,6.70
2019-02-09T10:44:45.782Z,6.70
2019-02-09T10:45:23.339Z,6.70
2019-02-09T10:46:01.689Z,6.60
2019-02-09T10:46:50.411Z,6.70
2019-02-09T10:47:37.018Z,6.70
2019-02-09T10:48:17.900Z,6.80
2019-02-09T10:49:01.471Z,6.80
2019-02-09T10:49:43.597Z,6.80
2019-02-09T10:50:26.760Z,6.80
2019-02-09T10:51:02.942Z,6.80
2019-02-09T10:51:40.459Z,6.90
2019-02-09T10:52:33.198Z,6.80
2019-02-09T10:53:13.111Z,6.80
2019-02-09T10:53:59.029Z,6.80
2019-02-09T10:54:48.963Z,6.80
2019-02-09T10:55:25.941Z,6.70
2019-02-09T10:56:01.729Z,6.80
2019-02-09T10:56:37.391Z,6.70
2019-02-09T10:57:12.899Z,6.70
2019-02-09T10:57:48.328Z,6.60
2019-02-09T10:58:25.139Z,6.70
2019-02-09T10:59:12.166Z,6.70
2019-02-09T10:59:47.631Z,6.70
2019-02-09T11:00:32.881Z,6.70
2019-02-09T11:01:15.343Z,6.80
2019-02-09T11:01:51.356Z,6.70
2019-02-09T11:02:27.424Z,6.60
2019-02-09T11:03:03.443Z,6.60
2019-02-09T11:03:44.102Z,6.60
2019-02-09T11:04:22.050Z,6.60
2019-02-09T11:05:13.629Z,6.60
2019-02-09T11:05:50.331Z,6.60
2019-02-09T11:06:26.489Z,6.60
2019-02-09T11:07:03.242Z,6.70
2019-02-09T11:07:39.224Z,6.70
2019-02-09T11:08:24.462Z,6.70
2019-02-09T11:09:02.046Z,6.70
2019-02-09T11:09:37.964Z,6.70
2019-02-09T11:10:18.689Z,6.70
2019-02-09T11:10:54.451Z,6.70
2019-02-09T11:11:30.606Z,6.70
2019-02-09T11:12:07.171Z,6.70
2019-02-09T11:12:43.246Z,6.70
2019-02-09T11:13:20.465Z,6.70
2019-02-09T11:13:56.325Z,6.60
2019-02-09T11:14:32.527Z,6.60
2019-02-09T11:15:15.063Z,6.50
2019-02-09T11:15:52.233Z,6.50
2019-02-09T11:16:30.872Z,6.60
2019-02-09T11:17:18.061Z,6.60
2019-02-09T11:17:57.123Z,6.60
2019-02-09T11:18:37.572Z,6.60
2019-02-09T11:19:16.705Z,6.60
2019-02-09T11:19:54.825Z,6.60
2019-02-09T11:20:46.365Z,6.50
2019-02-09T11:21:27.673Z,6.60
2019-02-09T11:22:11.063Z,6.60
2019-02-09T11:22:49.488Z,6.50
2019-02-09T11:23:25.665Z,6.50
2019-02-09T11:24:01.364Z,6.50
2019-02-09T11:24:37.524Z,6.60
2019-02-09T11:25:14.306Z,6.70
2019-02-09T11:25:50.403Z,6.70
2019-02-09T11:26:26.975Z,6.80
2019-02-09T11:27:14.106Z,6.80
2019-02-09T11:28:01.439Z,6.80
2019-02-09T11:28:45.525Z,6.80
2019-02-09T11:29:37.557Z,6.90
2019-02-09T11:30:20.023Z,6.90
2019-02-09T11:30:56.945Z,6.80
2019-02-09T11:31:32.739Z,6.90
2019-02-09T11:32:11.391Z,7.00
2019-02-09T11:32:47.864Z,7.00
2019-02-09T11:33:24.185Z,7.00
2019-02-09T11:34:00.444Z,6.90
2019-02-09T11:34:37.242Z,6.90
2019-02-09T11:35:14.984Z,6.80
2019-02-09T11:35:51.823Z,6.90
2019-02-09T11:36:27.983Z,6.80
2019-02-09T11:37:08.466Z,6.70
2019-02-09T11:37:45.043Z,6.70
2019-02-09T11:38:24.029Z,6.70
2019-02-09T11:39:00.788Z,6.60
2019-02-09T11:39:37.223Z,6.70
2019-02-09T11:40:14.783Z,6.80
2019-02-09T11:40:52.930Z,6.80
2019-02-09T11:41:29.582Z,6.70
2019-02-09T11:42:05.587Z,6.70
2019-02-09T11:42:41.667Z,6.70
2019-02-09T11:43:17.442Z,6.70
2019-02-09T11:43:53.322Z,6.70
2019-02-09T11:44:29.322Z,6.80
2019-02-09T11:45:05.310Z,6.80
2019-02-09T11:45:41.355Z,6.80
2019-02-09T11:46:17.305Z,6.80
2019-02-09T11:46:53.204Z,6.80
2019-02-09T11:47:28.722Z,6.90
2019-02-09T11:48:04.670Z,6.90
2019-02-09T11:48:40.603Z,7.00
2019-02-09T11:49:16.902Z,7.00
2019-02-09T11:49:52.834Z,7.00
2019-02-09T11:50:28.476Z,7.00
2019-02-09T11:51:04.242Z,7.10
2019-02-09T11:51:39.842Z,7.00
2019-02-09T11:52:15.414Z,7.00
2019-02-09T11:52:51.104Z,7.00
2019-02-09T11:53:26.662Z,7.00
2019-02-09T11:54:02.263Z,7.00
2019-02-09T11:54:37.870Z,6.90
2019-02-09T11:55:13.605Z,6.90
2019-02-09T11:55:50.744Z,7.00
2019-02-09T11:56:26.602Z,7.00
2019-02-09T11:57:02.271Z,7.00
2019-02-09T11:57:38.111Z,7.00
2019-02-09T11:58:13.703Z,7.10
2019-02-09T11:58:49.542Z,7.10
2019-02-09T11:59:25.754Z,7.10
2019-02-09T12:00:01.610Z,7.10
2019-02-09T12:00:42.801Z,7.10
2019-02-09T12:01:18.203Z,7.10
2019-02-09T12:01:53.657Z,7.20
2019-02-09T12:02:29.649Z,7.20
2019-02-09T12:03:14.813Z,7.10
2019-02-09T12:03:43.045Z,7.10
2019-02-09T12:04:18.744Z,7.20
2019-02-09T12:04:55.216Z,7.20
2019-02-09T12:05:31.302Z,7.20
2019-02-09T12:06:07.445Z,7.30
2019-02-09T12:06:43.563Z,7.30
2019-02-09T12:07:19.350Z,7.30
2019-02-09T12:07:56.577Z,7.30
2019-02-09T12:08:33.234Z,7.30
2019-02-09T12:09:10.549Z,7.30
2019-02-09T12:09:47.265Z,7.30
2019-02-09T12:10:23.884Z,7.30
2019-02-09T12:10:59.622Z,7.40
2019-02-09T12:11:35.734Z,7.40
2019-02-09T12:12:11.463Z,7.40
2019-02-09T12:12:47.954Z,7.40
2019-02-09T12:13:24.984Z,7.40
2019-02-09T12:14:00.504Z,7.40
2019-02-09T12:14:36.245Z,7.40
2019-02-09T12:15:16.143Z,7.40
2019-02-09T12:15:52.264Z,7.30
2019-02-09T12:16:28.143Z,7.40
2019-02-09T12:17:04.022Z,7.40
2019-02-09T12:17:39.502Z,7.40
2019-02-09T12:18:15.647Z,7.40
2019-02-09T12:18:51.482Z,7.40
2019-02-09T12:19:27.144Z,7.40
2019-02-09T12:20:03.182Z,7.30
2019-02-09T12:20:38.823Z,7.40
2019-02-09T12:21:14.483Z,7.40
2019-02-09T12:21:50.123Z,7.40
2019-02-09T12:22:25.522Z,7.40
2019-02-09T12:23:01.363Z,7.50
2019-02-09T12:23:37.486Z,7.50
2019-02-09T12:24:13.263Z,7.50
2019-02-09T12:24:49.025Z,7.50
2019-02-09T12:25:28.602Z,7.50
2019-02-09T12:26:04.453Z,7.50
2019-02-09T12:26:40.817Z,7.50
2019-02-09T12:27:17.006Z,7.50
2019-02-09T12:27:53.163Z,7.60
2019-02-09T12:28:28.883Z,7.60
2019-02-09T12:29:04.704Z,7.60
2019-02-09T12:29:40.782Z,7.60
2019-02-09T12:30:22.404Z,7.60
2019-02-09T12:30:58.024Z,7.70
2019-02-09T12:31:33.724Z,7.70
2019-02-09T12:32:09.463Z,7.70
2019-02-09T12:32:45.540Z,7.80
2019-02-09T12:33:23.394Z,7.80
2019-02-09T12:33:59.711Z,7.90
2019-02-09T12:34:35.609Z,8.00
2019-02-09T12:35:12.910Z,7.90
2019-02-09T12:35:48.887Z,7.90
2019-02-09T12:36:24.863Z,7.90
2019-02-09T12:37:00.485Z,7.80
2019-02-09T12:37:36.383Z,7.80
2019-02-09T12:38:12.149Z,7.70
2019-02-09T12:38:47.923Z,7.80
2019-02-09T12:39:23.822Z,7.80
2019-02-09T12:39:59.582Z,7.70
2019-02-09T12:40:35.533Z,7.80
2019-02-09T12:41:11.462Z,7.70
2019-02-09T12:41:47.442Z,7.70
2019-02-09T12:42:23.212Z,7.80
2019-02-09T12:42:59.562Z,7.80
2019-02-09T12:43:35.862Z,7.80
2019-02-09T12:44:11.506Z,7.80
2019-02-09T12:44:47.242Z,7.60
2019-02-09T12:45:23.602Z,7.60
2019-02-09T12:45:59.464Z,7.70
2019-02-09T12:46:35.331Z,7.70
2019-02-09T12:47:10.992Z,7.60
2019-02-09T12:47:47.444Z,7.60
2019-02-09T12:48:23.217Z,7.60
2019-02-09T12:48:58.904Z,7.50
2019-02-09T12:49:34.684Z,7.60
2019-02-09T12:50:12.052Z,7.60
2019-02-09T12:50:48.243Z,7.50
2019-02-09T12:51:23.783Z,7.60
2019-02-09T12:51:59.605Z,7.70
2019-02-09T12:52:36.424Z,7.70
2019-02-09T12:53:12.424Z,7.70
2019-02-09T12:53:48.083Z,7.80
2019-02-09T12:54:23.923Z,7.80
2019-02-09T12:55:00.556Z,8.00
2019-02-09T12:55:36.450Z,8.10
2019-02-09T12:56:12.083Z,8.20
2019-02-09T12:56:47.983Z,8.40
2019-02-09T12:57:24.194Z,8.60
2019-02-09T12:58:00.719Z,8.90
2019-02-09T12:58:36.383Z,9.10
2019-02-09T12:59:15.114Z,9.40
2019-02-09T12:59:49.582Z,9.50
2019-02-09T13:00:31.022Z,9.30
2019-02-09T13:01:07.204Z,9.20
2019-02-09T13:01:43.285Z,9.00
2019-02-09T13:02:18.945Z,8.90
2019-02-09T13:02:55.322Z,8.80
2019-02-09T13:03:31.676Z,8.70
2019-02-09T13:04:08.229Z,8.80
2019-02-09T13:04:43.825Z,9.00
2019-02-09T13:05:19.602Z,9.20
2019-02-09T13:05:55.362Z,9.50
2019-02-09T13:06:31.102Z,9.40
2019-02-09T13:07:07.426Z,9.60
2019-02-09T13:07:43.906Z,9.70
2019-02-09T13:08:19.541Z,9.80
2019-02-09T13:08:55.432Z,9.80
2019-02-09T13:09:31.183Z,9.80
2019-02-09T13:10:08.493Z,9.90
2019-02-09T13:10:44.823Z,10.00
2019-02-09T13:11:20.873Z,9.90
2019-02-09T13:11:56.614Z,10.00
2019-02-09T13:12:32.242Z,10.10
2019-02-09T13:13:08.444Z,9.90
2019-02-09T13:13:44.206Z,9.60
2019-02-09T13:14:20.151Z,9.40
2019-02-09T13:14:56.209Z,9.20
2019-02-09T13:15:31.982Z,8.90
2019-02-09T13:16:08.813Z,8.70
2019-02-09T13:16:44.651Z,8.60
2019-02-09T13:17:20.283Z,8.50
2019-02-09T13:17:56.403Z,8.50
2019-02-09T13:18:32.083Z,8.60
2019-02-09T13:19:09.924Z,8.80
2019-02-09T13:19:46.068Z,8.90
2019-02-09T13:20:23.963Z,9.00
2019-02-09T13:20:59.722Z,9.20
2019-02-09T13:21:35.702Z,9.40
2019-02-09T13:22:11.662Z,9.40
2019-02-09T13:22:47.602Z,9.50
2019-02-09T13:23:24.182Z,9.50
2019-02-09T13:24:00.590Z,9.50
2019-02-09T13:24:36.946Z,9.50
2019-02-09T13:25:12.724Z,9.30
2019-02-09T13:25:48.682Z,8.80
2019-02-09T13:26:24.542Z,8.90
2019-02-09T13:27:00.311Z,8.90
2019-02-09T13:27:36.290Z,8.80
2019-02-09T13:28:12.289Z,8.90
2019-02-09T13:28:48.185Z,9.10
2019-02-09T13:29:34.002Z,9.30
2019-02-09T13:30:12.783Z,9.50
2019-02-09T13:30:48.570Z,9.60
2019-02-09T13:31:33.236Z,9.80
2019-02-09T13:32:11.228Z,9.80
2019-02-09T13:32:49.979Z,9.80
2019-02-09T13:33:38.846Z,9.90
2019-02-09T13:34:11.765Z,9.90
2019-02-09T13:34:47.870Z,10.00
2019-02-09T13:35:23.744Z,9.90
2019-02-09T13:36:07.717Z,9.90
2019-02-09T13:36:50.641Z,9.90
2019-02-09T13:37:38.287Z,9.70
2019-02-09T13:38:26.203Z,9.50
2019-02-09T13:39:11.966Z,9.50
2019-02-09T13:39:54.064Z,9.60
2019-02-09T13:40:40.053Z,9.30
2019-02-09T13:41:29.629Z,9.20
2019-02-09T13:42:20.593Z,9.10
2019-02-09T13:43:10.740Z,8.90
2019-02-09T13:43:57.371Z,8.80
2019-02-09T13:44:53.503Z,8.60
2019-02-09T13:45:58.895Z,8.50
2019-02-09T13:46:39.075Z,8.40
2019-02-09T13:47:33.468Z,8.20
2019-02-09T13:48:17.581Z,8.10
2019-02-09T13:49:00.089Z,8.00
2019-02-09T13:49:42.242Z,8.00
2019-02-09T13:50:19.869Z,7.90
2019-02-09T13:50:59.510Z,7.90
2019-02-09T13:51:38.257Z,7.80
2019-02-09T13:52:15.049Z,7.80
2019-02-09T13:52:51.625Z,7.70
2019-02-09T13:53:28.662Z,7.70
2019-02-09T13:54:16.064Z,7.70
2019-02-09T13:54:53.132Z,7.60
2019-02-09T13:55:33.502Z,7.50
2019-02-09T13:56:12.328Z,7.50
2019-02-09T13:56:56.779Z,7.50
2019-02-09T13:57:46.441Z,7.40
2019-02-09T13:58:29.844Z,7.40
2019-02-09T13:59:12.262Z,7.40
2019-02-09T13:59:59.762Z,7.30
2019-02-09T14:00:44.778Z,7.30
2019-02-09T14:01:28.101Z,7.20
2019-02-09T14:02:09.982Z,7.10
2019-02-09T14:02:55.229Z,7.20
2019-02-09T14:03:35.922Z,7.10
2019-02-09T14:04:14.650Z,7.10
2019-02-09T14:04:50.723Z,7.10
2019-02-09T14:05:34.034Z,7.00
2019-02-09T14:06:28.527Z,7.00
2019-02-09T14:07:04.322Z,7.00
2019-02-09T14:07:39.925Z,7.00
2019-02-09T14:08:15.791Z,7.00
2019-02-09T14:08:58.044Z,7.00
2019-02-09T14:09:35.603Z,7.00
2019-02-09T14:10:12.404Z,7.00
2019-02-09T14:10:48.018Z,7.00
2019-02-09T14:11:23.722Z,7.00
2019-02-09T14:11:59.527Z,6.90
2019-02-09T14:12:35.364Z,6.90
2019-02-09T14:13:14.738Z,6.90
2019-02-09T14:13:48.802Z,6.90
2019-02-09T14:14:24.861Z,6.90
2019-02-09T14:15:05.343Z,6.90
2019-02-09T14:15:41.002Z,6.90
2019-02-09T14:16:16.802Z,6.90
2019-02-09T14:16:52.854Z,6.90
2019-02-09T14:17:29.022Z,6.90
2019-02-09T14:18:07.864Z,6.80
2019-02-09T14:18:57.092Z,6.80
2019-02-09T14:19:35.526Z,6.80
2019-02-09T14:20:13.567Z,6.80
2019-02-09T14:20:49.403Z,6.80
2019-02-09T14:21:25.181Z,6.80
2019-02-09T14:22:01.009Z,6.80
2019-02-09T14:22:36.982Z,6.80
2019-02-09T14:23:12.825Z,6.80
2019-02-09T14:23:48.429Z,6.80
2019-02-09T14:24:24.163Z,6.80
2019-02-09T14:24:59.766Z,6.80
2019-02-09T14:25:35.477Z,6.80
2019-02-09T14:26:10.887Z,6.80
2019-02-09T14:26:50.529Z,6.80
2019-02-09T14:27:27.197Z,6.80
2019-02-09T14:28:05.026Z,6.80
2019-02-09T14:28:40.329Z,6.90
2019-02-09T14:29:15.931Z,6.80
2019-02-09T14:29:52.015Z,6.90
2019-02-09T14:30:30.507Z,6.90
2019-02-09T14:31:07.969Z,6.80
2019-02-09T14:31:43.781Z,6.80
2019-02-09T14:32:19.493Z,6.80
2019-02-09T14:32:55.358Z,6.80
2019-02-09T14:33:34.129Z,6.80
2019-02-09T14:34:10.690Z,6.80
2019-02-09T14:34:46.247Z,6.80
2019-02-09T14:35:22.415Z,6.70
2019-02-09T14:36:01.447Z,6.70
2019-02-09T14:36:40.826Z,6.70
2019-02-09T14:37:16.867Z,6.70
2019-02-09T14:37:58.587Z,6.60
2019-02-09T14:38:34.367Z,6.60
2019-02-09T14:39:13.170Z,6.60
2019-02-09T14:39:48.586Z,6.60
2019-02-09T14:40:28.697Z,6.60
2019-02-09T14:41:07.074Z,6.60
2019-02-09T14:41:42.626Z,6.60
2019-02-09T14:42:21.507Z,6.60
2019-02-09T14:42:58.923Z,6.60
2019-02-09T14:43:37.652Z,6.60
2019-02-09T14:44:13.270Z,6.50
2019-02-09T14:44:55.594Z,6.50
2019-02-09T14:45:35.947Z,6.50
2019-02-09T14:46:11.547Z,6.50
2019-02-09T14:46:57.147Z,6.40
2019-02-09T14:47:39.563Z,6.40
2019-02-09T14:48:18.287Z,6.40
2019-02-09T14:48:56.006Z,6.40
2019-02-09T14:49:31.327Z,6.40
2019-02-09T14:50:11.382Z,6.40
2019-02-09T14:50:46.615Z,6.40
2019-02-09T14:51:22.615Z,6.40
2019-02-09T14:51:58.347Z,6.30
2019-02-09T14:52:42.509Z,6.30
2019-02-09T14:53:20.370Z,6.30
2019-02-09T14:53:55.867Z,6.30
2019-02-09T14:54:31.574Z,6.30
2019-02-09T14:55:08.695Z,6.30
2019-02-09T14:55:44.234Z,6.30
2019-02-09T14:56:20.115Z,6.30
2019-02-09T14:56:55.722Z,6.30
2019-02-09T14:57:31.234Z,6.30
2019-02-09T14:58:07.195Z,6.30
2019-02-09T14:58:44.654Z,6.20
2019-02-09T14:59:20.983Z,6.20
2019-02-09T14:59:58.336Z,6.20
2019-02-09T15:00:43.255Z,6.20
2019-02-09T15:01:21.062Z,6.20
2019-02-09T15:01:58.495Z,6.20
2019-02-09T15:02:36.197Z,6.20
2019-02-09T15:03:16.936Z,6.20
2019-02-09T15:04:02.486Z,6.10
2019-02-09T15:04:34.104Z,6.10
2019-02-09T15:05:12.776Z,6.20
2019-02-09T15:05:50.518Z,6.10
2019-02-09T15:06:28.414Z,6.10
2019-02-09T15:07:08.235Z,6.10
2019-02-09T15:07:46.755Z,6.10
2019-02-09T15:08:24.142Z,6.10
2019-02-09T15:09:04.422Z,6.10
2019-02-09T15:09:44.042Z,6.00
2019-02-09T15:10:27.202Z,6.00
2019-02-09T15:11:29.336Z,5.90
2019-02-09T15:12:39.842Z,5.90
2019-02-09T15:13:24.646Z,5.90
2019-02-09T15:14:00.856Z,5.80
2019-02-09T15:14:36.670Z,5.80
2019-02-09T15:15:35.895Z,5.80
2019-02-09T15:16:37.834Z,5.80
2019-02-09T15:17:13.838Z,5.80
2019-02-09T15:17:49.277Z,5.80
2019-02-09T15:18:25.155Z,5.80
2019-02-09T15:19:00.970Z,5.70
2019-02-09T15:19:40.063Z,5.70
2019-02-09T15:20:18.565Z,5.70
2019-02-09T15:20:57.110Z,5.70
2019-02-09T15:21:36.715Z,5.70
2019-02-09T15:22:12.495Z,5.70
2019-02-09T15:22:48.174Z,5.70
2019-02-09T15:23:24.223Z,5.70
2019-02-09T15:24:00.456Z,5.60
2019-02-09T15:24:36.895Z,5.70
2019-02-09T15:25:12.755Z,5.70
2019-02-09T15:25:48.143Z,5.60
2019-02-09T15:26:23.716Z,5.60
2019-02-09T15:27:10.470Z,5.50
2019-02-09T15:27:56.535Z,5.50
2019-02-09T15:28:38.203Z,5.50
2019-02-09T15:29:18.375Z,5.60
2019-02-09T15:29:54.115Z,5.60
2019-02-09T15:30:30.655Z,5.50
2019-02-09T15:31:09.123Z,5.50
2019-02-09T15:31:45.258Z,5.50
2019-02-09T15:32:21.035Z,5.50
2019-02-09T15:32:56.840Z,5.50
2019-02-09T15:33:44.955Z,5.50
2019-02-09T15:34:21.325Z,5.40
2019-02-09T15:35:03.355Z,5.50
2019-02-09T15:35:39.777Z,5.50
2019-02-09T15:36:15.500Z,5.40
2019-02-09T15:36:51.276Z,5.30
2019-02-09T15:37:27.095Z,5.30
2019-02-09T15:38:02.736Z,5.20
2019-02-09T15:38:38.235Z,5.20
2019-02-09T15:39:14.135Z,5.30
2019-02-09T15:39:49.734Z,5.20
2019-02-09T15:40:31.391Z,5.20
2019-02-09T15:41:07.054Z,5.20
2019-02-09T15:41:42.675Z,5.10
2019-02-09T15:42:18.555Z,5.10
2019-02-09T15:42:54.295Z,5.00
2019-02-09T15:43:30.199Z,5.10
2019-02-09T15:44:10.536Z,5.10
2019-02-09T15:44:46.355Z,5.00
2019-02-09T15:45:22.595Z,5.10
2019-02-09T15:45:58.823Z,5.00
2019-02-09T15:46:35.063Z,5.00
2019-02-09T15:47:14.326Z,5.00
2019-02-09T15:47:50.765Z,5.10
2019-02-09T15:48:26.586Z,5.00
2019-02-09T15:49:02.676Z,5.00
2019-02-09T15:49:38.795Z,5.00
2019-02-09T15:50:17.497Z,4.90
2019-02-09T15:50:53.315Z,4.90
2019-02-09T15:51:40.879Z,4.80
2019-02-09T15:52:16.935Z,4.80
2019-02-09T15:52:53.316Z,4.80
2019-02-09T15:53:29.136Z,4.80
2019-02-09T15:54:29.495Z,4.80
2019-02-09T15:55:08.174Z,4.80
2019-02-09T15:55:43.855Z,4.80
2019-02-09T15:56:20.627Z,4.80
2019-02-09T15:56:56.375Z,4.80
2019-02-09T15:57:31.835Z,4.70
2019-02-09T15:58:08.162Z,4.80
2019-02-09T15:58:43.922Z,4.80
2019-02-09T15:59:19.814Z,4.80
2019-02-09T15:59:55.500Z,4.70
2019-02-09T16:00:31.997Z,4.70
2019-02-09T16:01:10.539Z,4.80
2019-02-09T16:01:46.554Z,4.70
2019-02-09T16:02:22.971Z,4.70
2019-02-09T16:02:58.752Z,4.70
2019-02-09T16:03:34.335Z,4.70
2019-02-09T16:04:18.055Z,4.80
2019-02-09T16:05:00.523Z,4.70
2019-02-09T16:05:36.712Z,4.70
2019-02-09T16:06:12.331Z,4.70
2019-02-09T16:06:48.373Z,4.60
2019-02-09T16:07:24.031Z,4.60
2019-02-09T16:07:59.513Z,4.60
2019-02-09T16:08:35.259Z,4.50
2019-02-09T16:09:13.354Z,4.50
2019-02-09T16:09:49.231Z,4.50
2019-02-09T16:10:25.380Z,4.50
2019-02-09T16:11:01.012Z,4.40
2019-02-09T16:11:36.720Z,4.40
2019-02-09T16:12:12.232Z,4.40
2019-02-09T16:12:48.154Z,4.40
2019-02-09T16:13:23.662Z,4.40
2019-02-09T16:13:59.351Z,4.30
2019-02-09T16:14:34.872Z,4.40
2019-02-09T16:15:13.232Z,4.30
2019-02-09T16:15:48.675Z,4.30
2019-02-09T16:16:24.196Z,4.30
2019-02-09T16:16:59.691Z,4.30
2019-02-09T16:17:35.271Z,4.40
2019-02-09T16:18:10.793Z,4.30
2019-02-09T16:18:46.314Z,4.40
2019-02-09T16:19:22.011Z,4.40
2019-02-09T16:20:06.991Z,4.40
2019-02-09T16:20:42.767Z,4.50
2019-02-09T16:21:18.332Z,4.40
2019-02-09T16:21:53.852Z,4.40
2019-02-09T16:22:29.474Z,4.40
2019-02-09T16:23:05.612Z,4.40
2019-02-09T16:23:41.411Z,4.40
2019-02-09T16:24:17.019Z,4.40
2019-02-09T16:24:52.709Z,4.40
2019-02-09T16:25:28.491Z,4.30
2019-02-09T16:26:03.791Z,4.30
2019-02-09T16:26:39.151Z,4.30
2019-02-09T16:27:14.702Z,4.30
2019-02-09T16:27:50.471Z,4.30
2019-02-09T16:28:26.113Z,4.30
2019-02-09T16:29:01.811Z,4.30
2019-02-09T16:29:37.464Z,4.20
2019-02-09T16:30:18.818Z,4.30
2019-02-09T16:30:54.413Z,4.20
2019-02-09T16:31:30.251Z,4.20
2019-02-09T16:32:05.933Z,4.20
2019-02-09T16:32:41.431Z,4.20
2019-02-09T16:33:16.993Z,4.30
2019-02-09T16:33:55.472Z,4.30
2019-02-09T16:34:30.952Z,4.30
2019-02-09T16:35:09.032Z,4.30
2019-02-09T16:35:44.620Z,4.30
2019-02-09T16:36:20.533Z,4.30
2019-02-09T16:36:56.224Z,4.30
2019-02-09T16:37:32.311Z,4.30
2019-02-09T16:38:08.155Z,4.30
2019-02-09T16:38:43.771Z,4.20
2019-02-09T16:39:19.400Z,4.30
2019-02-09T16:39:54.939Z,4.30
2019-02-09T16:40:30.992Z,4.20
2019-02-09T16:41:06.291Z,4.20