createdAt,value
2022-08-17T00:00:42.878Z,12.13
2022-08-17T00:08:57.306Z,10.57
2022-08-17T00:16:57.130Z,12.75
2022-08-17T00:24:30.871Z,12.52
2022-08-17T00:33:10.958Z,11.85
2022-08-17T00:40:00.677Z,10.70
2022-08-17T00:47:36.157Z,15.68
2022-08-17T00:55:11.436Z,15.75
2022-08-17T01:02:48.905Z,11.20
2022-08-17T01:10:58.300Z,11.00
2022-08-17T01:18:22.560Z,11.70
2022-08-17T01:26:01.499Z,11.82
2022-08-17T01:33:35.380Z,12.38
2022-08-17T01:41:13.188Z,12.48
2022-08-17T01:48:47.659Z,13.18
2022-08-17T01:56:25.604Z,12.10
2022-08-17T02:04:01.621Z,11.63
2022-08-17T02:11:39.224Z,11.90
2022-08-17T02:19:15.998Z,15.48
2022-08-17T02:26:51.441Z,12.32
2022-08-17T02:34:25.603Z,10.32
2022-08-17T02:42:04.337Z,12.53
2022-08-17T02:49:38.916Z,13.88
2022-08-17T02:57:14.307Z,19.90
2022-08-17T03:04:48.168Z,12.23
2022-08-17T03:12:23.653Z,12.55
2022-08-17T03:19:57.381Z,11.23
2022-08-17T03:27:32.687Z,13.43
2022-08-17T03:35:07.738Z,9.88
2022-08-17T03:50:33.702Z,12.68
2022-08-17T03:58:08.777Z,10.77
2022-08-17T04:13:24.727Z,11.88
2022-08-17T04:20:59.431Z,13.20
2022-08-17T04:28:35.332Z,13.97
2022-08-17T04:36:09.753Z,12.30
2022-08-17T04:43:46.867Z,12.97
2022-08-17T04:51:23.925Z,11.70
2022-08-17T04:59:01.499Z,12.18
2022-08-17T05:06:35.625Z,12.63
2022-08-17T05:14:10.806Z,13.83
2022-08-17T05:21:44.792Z,14.25
2022-08-17T05:29:20.277Z,18.02
2022-08-17T05:36:54.063Z,14.65
2022-08-17T05:44:29.209Z,13.48
2022-08-17T05:52:21.934Z,14.82
2022-08-17T06:00:04.640Z,13.27
2022-08-17T06:07:46.950Z,14.60
2022-08-17T06:15:31.421Z,17.75
2022-08-17T06:23:09.353Z,14.70
2022-08-17T06:30:59.161Z,15.98
2022-08-17T06:38:45.485Z,14.95
2022-08-17T06:46:28.140Z,14.40
2022-08-17T06:54:09.027Z,15.40
2022-08-17T07:01:47.183Z,9.35
2022-08-17T07:09:28.126Z,11.27
2022-08-17T07:17:10.224Z,10.20
2022-08-17T07:24:51.564Z,9.73
2022-08-17T07:32:31.906Z,10.73
2022-08-17T07:40:21.309Z,9.27
2022-08-17T07:48:15.866Z,8.15
2022-08-17T07:55:50.509Z,6.80
2022-08-17T08:03:27.344Z,7.72
2022-08-17T08:11:07.302Z,6.68
2022-08-17T08:18:56.052Z,7.25
2022-08-17T08:26:38.659Z,7.00
2022-08-17T08:34:53.257Z,7.20
2022-08-17T08:42:26.103Z,7.38
2022-08-17T08:50:30.129Z,7.18
2022-08-17T08:58:32.050Z,9.30
2022-08-17T09:06:28.725Z,8.07
2022-08-17T09:14:21.674Z,7.18
2022-08-17T09:22:17.506Z,6.32
2022-08-17T09:29:57.776Z,5.95
2022-08-17T09:37:44.163Z,4.38
2022-08-17T09:45:29.082Z,6.43
2022-08-17T09:53:04.422Z,6.28
2022-08-17T10:00:45.294Z,5.80
2022-08-17T10:08:28.809Z,5.65
2022-08-17T10:16:08.045Z,5.25
2022-08-17T10:24:03.089Z,5.43
2022-08-17T10:31:51.896Z,9.60
2022-08-17T10:39:52.721Z,5.22
2022-08-17T10:48:04.766Z,5.90
2022-08-17T10:56:16.449Z,4.97
2022-08-17T11:03:54.952Z,5.63
2022-08-17T11:11:52.858Z,5.00
2022-08-17T11:20:18.767Z,5.75
2022-08-17T11:35:50.978Z,5.32
2022-08-17T11:43:56.616Z,6.20
2022-08-17T11:51:58.429Z,4.82
2022-08-17T11:59:58.658Z,5.25
2022-08-17T12:07:36.107Z,4.85
2022-08-17T12:15:18.397Z,4.85
2022-08-17T12:23:01.419Z,4.40
2022-08-17T12:30:37.773Z,4.13
2022-08-17T12:38:30.379Z,4.25
2022-08-17T12:46:18.300Z,5.75
2022-08-17T12:53:55.883Z,4.45
2022-08-17T13:01:35.198Z,5.20
2022-08-17T13:09:11.800Z,4.78
2022-08-17T13:16:53.207Z,5.13
2022-08-17T13:24:30.169Z,4.50
2022-08-17T13:32:20.536Z,4.38
2022-08-17T13:39:55.390Z,4.35
2022-08-17T13:47:31.056Z,5.15
2022-08-17T13:55:09.510Z,6.13
2022-08-17T14:02:44.637Z,4.55
2022-08-17T14:10:19.918Z,5.20
2022-08-17T14:17:55.372Z,4.85
2022-08-17T14:25:30.607Z,4.93
2022-08-17T14:33:05.965Z,6.97
2022-08-17T14:40:40.252Z,5.00
2022-08-17T14:48:15.921Z,5.75
2022-08-17T14:55:51.678Z,5.60
2022-08-17T15:03:26.988Z,5.32
2022-08-17T15:11:03.058Z,4.70
2022-08-17T15:18:38.379Z,5.93
2022-08-17T15:26:12.377Z,5.35
2022-08-17T15:41:21.352Z,5.78
2022-08-17T15:48:59.708Z,5.63
2022-08-17T15:56:33.851Z,5.95
2022-08-17T16:04:26.746Z,5.25
2022-08-17T16:12:11.055Z,5.57
2022-08-17T16:19:46.867Z,6.15
2022-08-17T16:27:20.785Z,5.40
2022-08-17T16:34:56.228Z,5.43
2022-08-17T16:42:32.744Z,7.40
2022-08-17T16:50:12.249Z,8.80
2022-08-17T16:57:49.906Z,15.88
2022-08-17T17:05:38.828Z,8.48
2022-08-17T17:13:19.151Z,7.70
2022-08-17T17:20:57.912Z,11.48
2022-08-17T17:28:40.510Z,8.93
2022-08-17T17:36:25.471Z,11.02
2022-08-17T17:44:03.897Z,12.75
2022-08-17T17:52:08.044Z,7.88
2022-08-17T17:59:50.777Z,12.63
2022-08-17T18:07:35.183Z,6.95
2022-08-17T18:15:26.090Z,7.22
2022-08-17T18:23:06.652Z,6.70
2022-08-17T18:30:40.614Z,6.90
2022-08-17T18:38:22.683Z,7.47
2022-08-17T18:45:58.627Z,7.45
2022-08-17T18:53:37.711Z,7.63
2022-08-17T19:01:20.337Z,10.55
2022-08-17T19:08:56.988Z,10.25
2022-08-17T19:16:36.637Z,10.05
2022-08-17T19:24:19.355Z,10.95
2022-08-17T19:31:55.792Z,10.52
2022-08-17T19:39:41.856Z,8.60
2022-08-17T19:47:50.862Z,8.60
2022-08-17T19:55:31.584Z,9.55
2022-08-17T20:03:16.314Z,11.07
2022-08-17T20:10:56.590Z,9.25
2022-08-17T20:18:37.732Z,8.93
2022-08-17T20:26:21.621Z,9.45
2022-08-17T20:33:55.567Z,9.63
2022-08-17T20:41:31.744Z,11.17
2022-08-17T20:49:22.041Z,8.95
2022-08-17T20:57:00.988Z,10.43
2022-08-17T21:04:47.398Z,9.63
2022-08-17T21:12:42.493Z,9.45
2022-08-17T21:20:33.102Z,10.75
2022-08-17T21:28:18.248Z,9.70
2022-08-17T21:36:15.650Z,11.00
2022-08-17T21:43:52.899Z,10.73
2022-08-17T21:51:29.085Z,10.50
2022-08-17T21:59:08.053Z,10.48
2022-08-17T22:06:56.639Z,11.10
2022-08-17T22:14:53.272Z,10.50
2022-08-17T22:22:34.710Z,10.15
2022-08-17T22:30:19.867Z,10.60
2022-08-17T22:37:53.995Z,12.60
2022-08-17T22:45:31.235Z,10.50
2022-08-17T22:53:33.986Z,11.00
2022-08-17T23:01:25.585Z,10.70
2022-08-17T23:08:59.584Z,12.52
2022-08-17T23:16:34.686Z,11.43
2022-08-17T23:24:10.073Z,10.90
2022-08-17T23:31:45.229Z,10.27
2022-08-17T23:39:27.484Z,11.43
2022-08-17T23:47:04.903Z,11.65
2022-08-17T23:54:43.643Z,11.35
