createdAt,value
2023-05-11T00:00:07.052Z,101055.41
2023-05-11T00:02:54.731Z,101054.80
2023-05-11T00:05:47.773Z,101049.39
2023-05-11T00:08:38.259Z,101047.35
2023-05-11T00:11:27.039Z,101048.23
2023-05-11T00:14:15.104Z,101047.23
2023-05-11T00:17:03.392Z,101048.51
2023-05-11T00:19:51.484Z,101044.45
2023-05-11T00:22:29.958Z,101044.79
2023-05-11T00:25:09.302Z,101044.63
2023-05-11T00:27:58.208Z,101047.35
2023-05-11T00:30:40.356Z,101049.11
2023-05-11T00:33:29.385Z,101047.64
2023-05-11T00:36:17.741Z,101049.27
2023-05-11T00:38:56.138Z,101051.79
2023-05-11T00:41:44.397Z,101049.48
2023-05-11T00:44:33.020Z,101046.18
2023-05-11T00:47:21.028Z,101045.73
2023-05-11T00:50:10.827Z,101042.69
2023-05-11T00:53:00.150Z,101041.92
2023-05-11T00:55:48.306Z,101041.88
2023-05-11T00:58:28.812Z,101041.90
2023-05-11T01:01:18.255Z,101039.86
2023-05-11T01:04:07.831Z,101040.28
2023-05-11T01:07:01.040Z,101033.17
2023-05-11T01:09:55.558Z,101036.14
2023-05-11T01:12:37.790Z,101032.91
2023-05-11T01:15:29.721Z,101031.41
2023-05-11T01:18:22.311Z,101031.86
2023-05-11T01:21:06.046Z,101033.11
2023-05-11T01:24:09.106Z,101031.69
2023-05-11T01:27:05.425Z,101030.56
2023-05-11T01:30:11.670Z,101031.51
2023-05-11T01:32:56.122Z,101030.50
2023-05-11T01:35:48.286Z,101028.91
2023-05-11T01:38:29.316Z,101023.75
2023-05-11T01:41:18.817Z,101025.40
2023-05-11T01:44:09.578Z,101024.52
2023-05-11T01:46:59.367Z,101022.50
2023-05-11T01:49:48.288Z,101020.52
2023-05-11T01:52:27.815Z,101022.73
2023-05-11T01:55:17.835Z,101021.03
2023-05-11T01:58:08.185Z,101024.08
2023-05-11T02:00:57.500Z,101023.41
2023-05-11T02:03:46.488Z,101023.15
2023-05-11T02:06:19.740Z,101025.05
2023-05-11T02:09:10.597Z,101027.40
2023-05-11T02:12:00.634Z,101023.96
2023-05-11T02:14:49.974Z,101027.52
2023-05-11T02:17:39.587Z,101023.25
2023-05-11T02:20:28.257Z,101028.02
2023-05-11T02:23:18.281Z,101027.30
2023-05-11T02:26:08.130Z,101028.33
2023-05-11T02:28:56.518Z,101024.19
2023-05-11T02:31:46.772Z,101024.57
2023-05-11T02:34:28.295Z,101023.80
2023-05-11T02:37:06.832Z,101022.58
2023-05-11T02:39:57.892Z,101027.14
2023-05-11T02:42:48.884Z,101030.98
2023-05-11T02:45:37.707Z,101031.77
2023-05-11T02:48:22.496Z,101033.01
2023-05-11T02:51:03.237Z,101029.45
2023-05-11T02:53:52.437Z,101031.29
2023-05-11T02:56:41.080Z,101033.98
2023-05-11T02:59:30.579Z,101032.70
2023-05-11T03:02:19.078Z,101032.13
2023-05-11T03:05:08.153Z,101032.93
2023-05-11T03:07:52.456Z,101033.20
2023-05-11T03:10:42.458Z,101031.50
2023-05-11T03:13:24.840Z,101031.78
2023-05-11T03:16:07.719Z,101033.17
2023-05-11T03:18:56.067Z,101034.72
2023-05-11T03:21:44.863Z,101038.34
2023-05-11T03:24:26.845Z,101038.54
2023-05-11T03:27:16.295Z,101039.77
2023-05-11T03:30:05.163Z,101041.41
2023-05-11T03:32:50.030Z,101043.35
2023-05-11T03:35:41.854Z,101044.66
2023-05-11T03:38:31.052Z,101049.15
2023-05-11T03:41:21.241Z,101050.75
2023-05-11T03:44:11.013Z,101053.39
2023-05-11T03:46:40.944Z,101058.32
2023-05-11T03:49:31.613Z,101055.86
2023-05-11T03:52:20.037Z,101056.48
2023-05-11T03:55:11.094Z,101058.95
2023-05-11T03:57:59.065Z,101058.11
2023-05-11T04:00:48.674Z,101062.79
2023-05-11T04:03:57.599Z,101066.60
2023-05-11T04:06:45.780Z,101067.15
2023-05-11T04:09:36.780Z,101069.59
2023-05-11T04:12:25.024Z,101067.55
2023-05-11T04:15:13.096Z,101066.48
2023-05-11T04:18:01.047Z,101064.33
2023-05-11T04:20:49.851Z,101063.36
2023-05-11T04:23:38.217Z,101063.88
2023-05-11T04:26:26.437Z,101062.29
2023-05-11T04:29:15.400Z,101059.60
2023-05-11T04:31:59.257Z,101059.59
2023-05-11T04:34:40.986Z,101055.71
2023-05-11T04:37:29.690Z,101059.51
2023-05-11T04:40:18.405Z,101060.16
2023-05-11T04:43:06.926Z,101059.52
2023-05-11T04:45:54.879Z,101059.09
2023-05-11T04:48:45.841Z,101060.24
2023-05-11T04:51:32.979Z,101065.39
2023-05-11T04:54:21.059Z,101062.42
2023-05-11T04:57:11.118Z,101061.52
2023-05-11T04:59:51.709Z,101065.45
2023-05-11T05:02:39.964Z,101067.45
2023-05-11T05:05:28.826Z,101063.78
2023-05-11T05:08:18.129Z,101065.95
2023-05-11T05:11:06.479Z,101070.41
2023-05-11T05:13:55.069Z,101075.20
2023-05-11T05:17:03.839Z,101074.78
2023-05-11T05:19:51.115Z,101076.17
2023-05-11T05:22:39.518Z,101074.93
2023-05-11T05:25:22.687Z,101075.04
2023-05-11T05:28:10.879Z,101076.91
2023-05-11T05:30:59.291Z,101084.13
2023-05-11T05:33:49.060Z,101079.95
2023-05-11T05:36:38.641Z,101082.81
2023-05-11T05:39:27.479Z,101083.73
2023-05-11T05:42:16.098Z,101088.16
2023-05-11T05:45:08.169Z,101092.68
2023-05-11T05:47:59.979Z,101088.46
2023-05-11T05:50:48.088Z,101093.45
2023-05-11T05:53:31.704Z,101093.41
2023-05-11T05:56:21.329Z,101092.05
2023-05-11T05:59:10.345Z,101091.60
2023-05-11T06:01:58.715Z,101097.30
2023-05-11T06:04:47.455Z,101094.00
2023-05-11T06:07:36.000Z,101094.23
2023-05-11T06:10:26.350Z,101097.53
2023-05-11T06:13:14.520Z,101096.17
2023-05-11T06:16:04.056Z,101099.55
2023-05-11T06:18:52.664Z,101097.73
2023-05-11T06:21:43.291Z,101098.44
2023-05-11T06:24:36.059Z,101095.84
2023-05-11T06:27:25.616Z,101098.66
2023-05-11T06:32:21.073Z,101096.77
2023-05-11T06:35:13.783Z,101105.06
2023-05-11T06:38:07.941Z,101098.88
2023-05-11T06:41:00.724Z,101103.98
2023-05-11T06:43:52.492Z,101103.88
2023-05-11T06:46:51.619Z,101104.44
2023-05-11T06:49:46.426Z,101104.73
2023-05-11T06:52:40.460Z,101102.70
2023-05-11T06:55:33.940Z,101107.14
2023-05-11T06:58:25.978Z,101106.67
2023-05-11T07:01:09.264Z,101107.76
2023-05-11T07:03:54.172Z,101109.97
2023-05-11T07:06:48.210Z,101109.38
2023-05-11T07:09:41.998Z,101112.66
2023-05-11T07:12:35.650Z,101108.42
2023-05-11T07:15:22.621Z,101109.58
2023-05-11T07:18:54.690Z,101106.25
2023-05-11T07:21:46.355Z,101104.43
2023-05-11T07:24:39.565Z,101099.46
2023-05-11T07:27:45.846Z,101098.56
2023-05-11T07:30:46.092Z,101102.41
2023-05-11T07:33:40.919Z,101097.79
2023-05-11T07:36:33.680Z,101095.16
2023-05-11T07:39:17.292Z,101095.54
2023-05-11T07:42:09.691Z,101093.56
2023-05-11T07:45:02.652Z,101090.71
2023-05-11T07:47:46.259Z,101090.20
2023-05-11T07:50:41.393Z,101092.93
2023-05-11T07:53:36.839Z,101090.05
2023-05-11T07:56:29.410Z,101091.09
2023-05-11T07:59:12.018Z,101088.88
2023-05-11T08:02:04.866Z,101090.46
2023-05-11T08:04:47.803Z,101087.30
2023-05-11T08:07:41.779Z,101093.11
2023-05-11T08:10:35.430Z,101092.42
2023-05-11T08:13:28.627Z,101088.99
2023-05-11T08:16:21.932Z,101087.06
2023-05-11T08:19:14.350Z,101088.48
2023-05-11T08:22:07.785Z,101082.36
2023-05-11T08:25:00.332Z,101082.25
2023-05-11T08:27:52.622Z,101083.30
2023-05-11T08:30:45.296Z,101081.39
2023-05-11T08:33:38.888Z,101079.72
2023-05-11T08:36:32.064Z,101080.38
2023-05-11T08:39:43.714Z,101081.23
2023-05-11T08:42:30.575Z,101078.80
2023-05-11T08:45:24.101Z,101082.67
2023-05-11T08:48:11.456Z,101078.66
2023-05-11T08:51:05.429Z,101067.09
2023-05-11T08:53:59.893Z,101072.27
2023-05-11T08:56:54.754Z,101070.20
2023-05-11T08:59:49.131Z,101070.81
2023-05-11T09:02:32.911Z,101066.05
2023-05-11T09:05:20.597Z,101066.90
2023-05-11T09:08:15.474Z,101068.80
2023-05-11T09:11:11.108Z,101076.13
2023-05-11T09:14:04.752Z,101074.84
2023-05-11T09:16:58.923Z,101066.64
2023-05-11T09:20:06.669Z,101064.38
2023-05-11T09:22:59.605Z,101067.61
2023-05-11T09:25:52.005Z,101060.58
2023-05-11T09:29:02.371Z,101058.27
2023-05-11T09:31:56.986Z,101059.66
2023-05-11T09:34:49.349Z,101060.57
2023-05-11T09:37:57.832Z,101060.02
2023-05-11T09:40:56.310Z,101063.95
2023-05-11T09:43:50.323Z,101061.27
2023-05-11T09:46:44.739Z,101059.02
2023-05-11T09:49:53.007Z,101058.23
2023-05-11T09:52:53.523Z,101056.91
2023-05-11T09:55:54.691Z,101046.42
2023-05-11T09:58:52.637Z,101049.23
2023-05-11T10:01:45.463Z,101050.15
2023-05-11T10:04:38.050Z,101049.64
2023-05-11T10:07:32.254Z,101041.81
2023-05-11T10:10:25.505Z,101034.91
2023-05-11T10:13:18.028Z,101033.73
2023-05-11T10:16:13.342Z,101030.67
2023-05-11T10:19:06.572Z,101029.55
2023-05-11T10:21:57.873Z,101028.91
2023-05-11T10:24:51.409Z,101026.46
2023-05-11T10:27:40.181Z,101026.19
2023-05-11T10:30:13.837Z,101023.39
2023-05-11T10:33:07.666Z,101021.54
2023-05-11T10:36:01.241Z,101021.40
2023-05-11T10:38:55.846Z,101021.48
2023-05-11T10:42:06.063Z,101013.29
2023-05-11T10:45:14.067Z,101013.61
2023-05-11T10:48:40.314Z,101013.42
2023-05-11T10:51:41.875Z,101010.87
2023-05-11T10:54:51.549Z,101006.42
2023-05-11T10:58:09.621Z,101004.75
2023-05-11T11:01:27.341Z,100997.81
2023-05-11T11:04:20.620Z,100993.05
2023-05-11T11:07:09.104Z,101000.59
2023-05-11T11:10:06.785Z,100994.84
2023-05-11T11:13:07.364Z,100993.44
2023-05-11T11:16:16.746Z,100987.11
2023-05-11T11:19:42.164Z,100992.36
2023-05-11T11:22:51.369Z,100988.86
2023-05-11T11:25:56.413Z,100997.20
2023-05-11T11:29:13.641Z,100992.95
2023-05-11T11:32:30.234Z,100994.48
2023-05-11T11:35:50.041Z,100994.21
2023-05-11T11:38:34.269Z,100988.55
2023-05-11T11:41:34.234Z,100988.47
2023-05-11T11:44:27.876Z,100993.59
2023-05-11T11:47:34.029Z,100982.02
2023-05-11T11:50:31.069Z,100992.79
2023-05-11T11:54:10.168Z,100989.82
2023-05-11T11:57:03.082Z,100992.63
2023-05-11T11:59:55.751Z,100998.10
2023-05-11T12:02:49.308Z,100985.68
2023-05-11T12:05:45.586Z,100986.98
2023-05-11T12:08:40.401Z,100989.94
2023-05-11T12:11:33.186Z,100991.73
2023-05-11T12:14:26.463Z,100985.92
2023-05-11T12:17:25.268Z,100990.34
2023-05-11T12:20:20.673Z,100986.80
2023-05-11T12:23:15.575Z,100985.67
2023-05-11T12:26:11.969Z,100980.81
2023-05-11T12:29:11.863Z,100983.06
2023-05-11T12:32:05.451Z,100981.53
2023-05-11T12:35:06.154Z,100984.60
2023-05-11T12:38:00.833Z,100977.66
2023-05-11T12:40:54.910Z,100971.86
2023-05-11T12:43:47.360Z,100973.92
2023-05-11T12:46:40.169Z,100969.40
2023-05-11T12:49:32.653Z,100967.45
2023-05-11T12:52:17.778Z,100969.18
2023-05-11T12:55:11.891Z,100959.45
2023-05-11T12:58:15.370Z,100953.02
2023-05-11T13:01:11.328Z,100952.29
2023-05-11T13:03:54.474Z,100950.59
2023-05-11T13:06:38.413Z,100952.06
2023-05-11T13:09:27.701Z,100952.37
2023-05-11T13:12:21.300Z,100948.15
2023-05-11T13:15:16.628Z,100951.69
2023-05-11T13:18:03.710Z,100946.59
2023-05-11T13:21:10.016Z,100945.81
2023-05-11T13:24:04.183Z,100945.86
2023-05-11T13:26:58.623Z,100944.70
2023-05-11T13:29:50.908Z,100942.06
2023-05-11T13:32:43.417Z,100933.94
2023-05-11T13:35:39.329Z,100936.27
2023-05-11T13:38:32.182Z,100938.39
2023-05-11T13:41:17.332Z,100936.34
2023-05-11T13:44:10.094Z,100930.83
2023-05-11T13:46:56.031Z,100934.98
2023-05-11T13:49:49.169Z,100928.30
2023-05-11T13:52:42.175Z,100931.14
2023-05-11T13:55:34.559Z,100928.05
2023-05-11T13:58:28.314Z,100929.28
2023-05-11T14:01:20.876Z,100926.86
2023-05-11T14:04:12.755Z,100928.34
2023-05-11T14:07:05.980Z,100928.68
2023-05-11T14:09:58.418Z,100924.13
2023-05-11T14:12:39.705Z,100921.83
2023-05-11T14:15:32.905Z,100927.52
2023-05-11T14:18:26.195Z,100923.29
2023-05-11T14:21:18.957Z,100914.83
2023-05-11T14:24:12.766Z,100915.67
2023-05-11T14:27:00.494Z,100913.15
2023-05-11T14:29:53.160Z,100912.67
2023-05-11T14:32:46.055Z,100910.34
2023-05-11T14:35:40.107Z,100913.73
2023-05-11T14:38:32.924Z,100910.26
2023-05-11T14:41:25.775Z,100912.44
2023-05-11T14:44:19.049Z,100910.98
2023-05-11T14:47:12.052Z,100906.52
2023-05-11T14:50:04.759Z,100907.74
2023-05-11T14:52:57.040Z,100906.14
2023-05-11T14:55:49.485Z,100907.93
2023-05-11T14:58:42.025Z,100908.46
2023-05-11T15:02:19.785Z,100911.28
2023-05-11T15:04:47.516Z,100908.86
2023-05-11T15:07:33.483Z,100908.48
2023-05-11T15:10:16.898Z,100909.95
2023-05-11T15:13:10.285Z,100902.48
2023-05-11T15:16:01.546Z,100909.52
2023-05-11T15:18:53.838Z,100912.32
2023-05-11T15:21:46.280Z,100910.47
2023-05-11T15:24:40.014Z,100909.05
2023-05-11T15:27:32.740Z,100905.80
2023-05-11T15:30:25.827Z,100907.80
2023-05-11T15:33:18.481Z,100908.50
2023-05-11T15:36:02.560Z,100908.45
2023-05-11T15:38:54.907Z,100909.50
2023-05-11T15:41:47.663Z,100911.77
2023-05-11T15:44:41.647Z,100911.64
2023-05-11T15:47:34.284Z,100910.73
2023-05-11T15:50:27.815Z,100913.41
2023-05-11T15:53:20.358Z,100917.77
2023-05-11T15:56:04.080Z,100918.67
2023-05-11T15:58:56.589Z,100922.11
2023-05-11T16:01:49.566Z,100921.71
2023-05-11T16:04:42.193Z,100919.27
2023-05-11T16:07:27.471Z,100920.00
2023-05-11T16:10:20.202Z,100918.85
2023-05-11T16:13:12.869Z,100921.88
2023-05-11T16:16:07.836Z,100912.75
2023-05-11T16:19:00.651Z,100913.17
2023-05-11T16:21:53.482Z,100909.48
2023-05-11T16:24:46.469Z,100913.31
2023-05-11T16:27:41.326Z,100912.21
2023-05-11T16:30:34.040Z,100915.55
2023-05-11T16:33:26.839Z,100918.14
2023-05-11T16:36:19.220Z,100914.11
2023-05-11T16:39:13.058Z,100911.72
2023-05-11T16:42:06.595Z,100911.58
2023-05-11T16:44:56.044Z,100912.95
2023-05-11T16:47:48.597Z,100913.13
2023-05-11T16:50:41.231Z,100913.58
2023-05-11T16:53:33.862Z,100912.33
2023-05-11T16:56:26.747Z,100911.41
2023-05-11T16:59:19.447Z,100921.24
2023-05-11T17:02:12.205Z,100924.89
2023-05-11T17:05:05.680Z,100923.88
2023-05-11T17:07:58.041Z,100923.42
2023-05-11T17:10:41.569Z,100926.45
2023-05-11T17:13:35.201Z,100924.69
2023-05-11T17:16:28.770Z,100926.66
2023-05-11T17:19:21.446Z,100931.00
2023-05-11T17:22:03.571Z,100935.20
2023-05-11T17:24:58.293Z,100933.30
2023-05-11T17:27:52.762Z,100935.35
2023-05-11T17:30:48.208Z,100936.92
2023-05-11T17:33:43.618Z,100937.11
2023-05-11T17:36:36.806Z,100937.97
2023-05-11T17:39:21.493Z,100941.77
2023-05-11T17:42:14.275Z,100943.62
2023-05-11T17:45:10.249Z,100944.88
2023-05-11T17:48:03.160Z,100946.00
2023-05-11T17:50:51.879Z,100948.45
2023-05-11T17:53:44.181Z,100950.34
2023-05-11T17:56:37.128Z,100949.79
2023-05-11T17:59:31.585Z,100949.40
2023-05-11T18:02:25.085Z,100954.73
2023-05-11T18:05:18.531Z,100957.79
2023-05-11T18:08:11.049Z,100960.70
2023-05-11T18:11:04.169Z,100957.83
2023-05-11T18:13:56.986Z,100962.67
2023-05-11T18:16:51.154Z,100965.73
2023-05-11T18:19:44.108Z,100971.70
2023-05-11T18:22:37.843Z,100974.23
2023-05-11T18:25:32.508Z,100974.02
2023-05-11T18:28:24.964Z,100977.04
2023-05-11T18:31:19.424Z,100978.83
2023-05-11T18:34:11.886Z,100983.65
2023-05-11T18:37:04.685Z,100986.81
2023-05-11T18:39:57.428Z,100989.65
2023-05-11T18:42:49.890Z,100991.25
2023-05-11T18:45:41.623Z,100990.88
2023-05-11T18:48:35.941Z,100990.96
2023-05-11T18:51:29.117Z,100996.98
2023-05-11T18:54:12.908Z,101001.00
2023-05-11T18:56:58.658Z,101004.23
2023-05-11T18:59:52.083Z,101002.75
2023-05-11T19:02:39.170Z,101004.79
2023-05-11T19:05:32.770Z,101007.25
2023-05-11T19:08:25.929Z,101010.91
2023-05-11T19:11:18.767Z,101013.48
2023-05-11T19:14:14.700Z,101012.65
2023-05-11T19:17:08.281Z,101015.13
2023-05-11T19:20:00.960Z,101018.13
2023-05-11T19:22:53.583Z,101021.02
2023-05-11T19:25:46.326Z,101020.95
2023-05-11T19:28:40.329Z,101025.09
2023-05-11T19:31:33.087Z,101029.07
2023-05-11T19:34:25.939Z,101033.11
2023-05-11T19:37:18.972Z,101028.52
2023-05-11T19:40:44.029Z,101032.84
2023-05-11T19:43:38.490Z,101034.02
2023-05-11T19:46:31.209Z,101033.16
2023-05-11T19:49:17.780Z,101034.95
2023-05-11T19:52:10.681Z,101034.19
2023-05-11T19:55:03.658Z,101035.35
2023-05-11T19:57:38.626Z,101035.36
2023-05-11T20:00:25.445Z,101034.55
2023-05-11T20:03:18.701Z,101034.84
2023-05-11T20:06:11.526Z,101034.48
2023-05-11T20:09:05.578Z,101042.84
2023-05-11T20:11:51.569Z,101044.13
2023-05-11T20:14:44.083Z,101044.73
2023-05-11T20:17:27.749Z,101042.36
2023-05-11T20:20:20.529Z,101044.49
2023-05-11T20:23:13.472Z,101044.05
2023-05-11T20:25:53.841Z,101046.79
2023-05-11T20:28:27.579Z,101046.54
2023-05-11T20:31:21.781Z,101052.11
2023-05-11T20:34:14.330Z,101056.85
2023-05-11T20:37:09.075Z,101057.09
2023-05-11T20:40:01.603Z,101057.52
2023-05-11T20:42:54.012Z,101055.71
2023-05-11T20:45:37.880Z,101055.61
2023-05-11T20:48:39.080Z,101055.65
2023-05-11T20:51:35.270Z,101054.34
2023-05-11T20:54:28.503Z,101056.80
2023-05-11T20:57:22.442Z,101058.04
2023-05-11T21:02:53.896Z,101059.87
2023-05-11T21:05:46.754Z,101058.42
2023-05-11T21:08:31.768Z,101062.89
2023-05-11T21:11:13.185Z,101066.27
2023-05-11T21:14:06.040Z,101067.30
2023-05-11T21:16:58.565Z,101070.80
2023-05-11T21:19:50.946Z,101073.59
2023-05-11T21:22:43.562Z,101077.51
2023-05-11T21:25:36.897Z,101081.01
2023-05-11T21:28:29.622Z,101083.67
2023-05-11T21:31:22.182Z,101082.08
2023-05-11T21:34:15.438Z,101087.91
2023-05-11T21:37:08.917Z,101093.41
2023-05-11T21:40:00.452Z,101092.52
2023-05-11T21:42:52.796Z,101092.61
2023-05-11T21:45:47.105Z,101089.05
2023-05-11T21:48:42.534Z,101093.88
2023-05-11T21:51:37.233Z,101094.31
2023-05-11T21:54:29.592Z,101092.66
2023-05-11T21:57:22.211Z,101097.21
2023-05-11T22:00:18.851Z,101098.06
2023-05-11T22:03:12.159Z,101099.20
2023-05-11T22:06:05.183Z,101098.83
2023-05-11T22:08:57.876Z,101102.63
2023-05-11T22:11:50.172Z,101103.22
2023-05-11T22:14:36.878Z,101105.48
2023-05-11T22:17:29.718Z,101104.85
2023-05-11T22:20:22.200Z,101108.40
2023-05-11T22:23:04.692Z,101109.54
2023-05-11T22:25:56.932Z,101113.52
2023-05-11T22:28:49.346Z,101114.73
2023-05-11T22:31:44.046Z,101114.63
2023-05-11T22:34:31.302Z,101115.30
2023-05-11T22:37:23.933Z,101117.05
2023-05-11T22:40:17.151Z,101117.09
2023-05-11T22:43:10.249Z,101120.05
2023-05-11T22:46:02.802Z,101121.75
2023-05-11T22:48:55.557Z,101121.61
2023-05-11T22:51:48.561Z,101122.27
2023-05-11T22:54:36.730Z,101128.69
2023-05-11T22:57:29.657Z,101132.17
2023-05-11T23:00:14.257Z,101131.20
2023-05-11T23:03:07.722Z,101133.46
2023-05-11T23:06:00.591Z,101130.16
2023-05-11T23:08:53.905Z,101128.39
2023-05-11T23:11:41.580Z,101131.63
2023-05-11T23:14:29.628Z,101129.23
2023-05-11T23:17:22.366Z,101126.19
2023-05-11T23:20:15.737Z,101129.56
2023-05-11T23:23:01.500Z,101127.11
2023-05-11T23:25:53.887Z,101125.89
2023-05-11T23:28:46.866Z,101124.35
2023-05-11T23:31:34.443Z,101124.40
2023-05-11T23:34:29.104Z,101126.48
2023-05-11T23:37:22.307Z,101127.04
2023-05-11T23:40:15.327Z,101125.80
2023-05-11T23:43:08.506Z,101126.27
2023-05-11T23:46:01.321Z,101127.22
2023-05-11T23:48:53.685Z,101128.11
2023-05-11T23:51:46.195Z,101130.52
2023-05-11T23:54:38.549Z,101129.21
2023-05-11T23:57:31.674Z,101125.98
