createdAt,value
2023-03-25T00:06:39.194Z,99.30
2023-03-25T00:16:40.871Z,99.50
2023-03-25T00:26:42.820Z,99.60
2023-03-25T00:36:45.599Z,99.30
2023-03-25T00:46:47.270Z,99.60
2023-03-25T00:56:49.782Z,99.00
2023-03-25T01:06:52.036Z,98.60
2023-03-25T01:16:54.715Z,98.60
2023-03-25T01:26:56.346Z,98.60
2023-03-25T01:36:58.230Z,98.40
2023-03-25T01:47:01.806Z,98.40
2023-03-25T01:57:03.655Z,98.20
2023-03-25T02:07:08.449Z,98.00
2023-03-25T02:17:54.711Z,97.10
2023-03-25T02:28:03.824Z,96.80
2023-03-25T02:38:19.878Z,96.80
2023-03-25T02:48:27.540Z,96.60
2023-03-25T02:58:30.781Z,96.60
2023-03-25T03:08:50.876Z,97.00
2023-03-25T03:19:08.249Z,97.80
2023-03-25T03:29:13.034Z,98.20
2023-03-25T03:39:28.484Z,99.50
2023-03-25T03:49:39.484Z,99.20
2023-03-25T04:00:09.867Z,98.50
2023-03-25T04:10:29.583Z,98.30
2023-03-25T04:20:36.686Z,98.10
2023-03-25T04:30:38.500Z,97.90
2023-03-25T04:40:40.651Z,97.80
2023-03-25T04:58:03.040Z,97.10
2023-03-25T05:08:05.086Z,96.60
2023-03-25T05:18:13.711Z,96.30
2023-03-25T05:28:15.386Z,95.90
2023-03-25T05:38:18.646Z,95.80
2023-03-25T05:48:20.366Z,95.40
2023-03-25T05:58:22.011Z,95.10
2023-03-25T06:08:26.126Z,95.30
2023-03-25T06:18:27.879Z,95.60
2023-03-25T06:28:29.500Z,95.40
2023-03-25T06:38:34.070Z,95.60
2023-03-25T06:48:35.826Z,95.90
2023-03-25T06:58:37.607Z,96.00
2023-03-25T07:08:39.214Z,95.80
2023-03-25T07:18:41.181Z,95.30
2023-03-25T07:28:42.968Z,94.60
2023-03-25T07:38:44.858Z,93.60
2023-03-25T07:48:46.578Z,93.90
2023-03-25T07:58:49.598Z,93.70
2023-03-25T08:08:51.256Z,93.60
2023-03-25T08:18:53.017Z,92.90
2023-03-25T08:28:57.731Z,92.80
2023-03-25T08:38:59.420Z,91.50
2023-03-25T08:49:01.223Z,90.20
2023-03-25T08:59:02.840Z,88.60
2023-03-25T09:09:05.412Z,87.50
2023-03-25T11:13:35.023Z,93.40
2023-03-25T11:23:44.625Z,94.30
2023-03-25T11:34:03.210Z,93.70
2023-03-25T11:44:06.906Z,93.30
2023-03-25T11:54:12.754Z,99.90
2023-03-25T12:04:22.893Z,99.90
2023-03-25T12:14:50.980Z,99.90
2023-03-25T12:25:26.271Z,99.90
2023-03-25T12:35:40.614Z,99.90
2023-03-25T12:45:57.105Z,99.90
2023-03-25T12:56:25.902Z,99.90
2023-03-25T13:06:52.165Z,99.90
2023-03-25T13:17:00.039Z,98.60
2023-03-25T13:27:04.501Z,98.80
2023-03-25T13:37:49.569Z,96.90
2023-03-25T13:48:08.413Z,91.80
2023-03-25T13:58:44.279Z,91.20
2023-03-25T14:08:52.210Z,90.60
2023-03-25T14:19:03.141Z,92.30
2023-03-25T14:29:20.011Z,88.30
2023-03-25T14:39:24.456Z,86.30
2023-03-25T14:50:02.941Z,84.10
2023-03-25T15:00:13.999Z,80.20
2023-03-25T15:10:34.446Z,52.00
2023-03-25T15:20:36.355Z,48.20
2023-03-25T15:30:57.489Z,49.40
2023-03-25T15:41:13.572Z,49.70
2023-03-25T15:51:29.593Z,49.40
2023-03-25T16:01:34.398Z,49.20
2023-03-25T16:21:39.147Z,51.40
2023-03-25T16:31:42.919Z,52.80
2023-03-25T16:41:46.508Z,53.40
2023-03-25T16:51:50.581Z,54.20
2023-03-25T17:01:55.514Z,55.60
2023-03-25T17:11:57.952Z,56.10
2023-03-25T17:22:06.644Z,56.20
2023-03-25T17:32:18.341Z,57.30
2023-03-25T17:42:24.911Z,57.70
2023-03-25T17:52:29.470Z,59.10
2023-03-25T18:02:32.390Z,59.80
2023-03-25T18:12:34.001Z,60.70
2023-03-25T18:22:36.607Z,61.00
2023-03-25T18:32:38.291Z,60.90
2023-03-25T18:42:39.982Z,60.20
2023-03-25T18:52:41.795Z,60.90
2023-03-25T19:02:43.588Z,63.10
2023-03-25T19:12:46.067Z,65.40
2023-03-25T19:22:48.544Z,67.40
2023-03-25T19:32:53.871Z,68.10
2023-03-25T19:42:58.055Z,69.70
2023-03-25T19:53:02.364Z,70.70
2023-03-25T20:13:07.193Z,73.70
2023-03-25T20:23:09.134Z,74.80
2023-03-25T20:33:11.180Z,76.30
2023-03-25T20:43:14.313Z,78.00
2023-03-25T20:53:16.576Z,78.50
2023-03-25T21:03:18.337Z,82.00
2023-03-25T21:13:20.055Z,83.60
2023-03-25T21:23:28.240Z,85.40
2023-03-25T21:33:33.474Z,87.40
2023-03-25T21:43:37.146Z,88.80
2023-03-25T21:53:43.766Z,90.10
2023-03-25T22:03:46.361Z,90.40
2023-03-25T22:13:49.079Z,90.90
2023-03-25T22:23:54.457Z,90.90
2023-03-25T22:34:03.414Z,91.20
2023-03-25T22:44:05.774Z,91.30
2023-03-25T22:54:09.666Z,91.50
2023-03-25T23:04:11.553Z,91.60
2023-03-25T23:14:13.392Z,91.80
2023-03-25T23:24:15.443Z,91.90
2023-03-25T23:34:17.543Z,92.00
2023-03-25T23:44:19.161Z,92.10
2023-03-25T23:54:20.804Z,92.20
