createdAt,value
2022-09-14T00:01:26.574Z,17.20
2022-09-14T00:03:56.438Z,17.10
2022-09-14T00:06:25.414Z,17.10
2022-09-14T00:08:57.675Z,17.10
2022-09-14T00:11:30.065Z,17.20
2022-09-14T00:13:59.954Z,17.10
2022-09-14T00:16:34.336Z,17.10
2022-09-14T00:19:06.356Z,17.10
2022-09-14T00:21:35.813Z,17.10
2022-09-14T00:24:07.318Z,17.10
2022-09-14T00:26:36.737Z,17.10
2022-09-14T00:29:06.408Z,17.10
2022-09-14T00:31:37.386Z,17.10
2022-09-14T00:34:07.378Z,17.10
2022-09-14T00:36:41.867Z,17.00
2022-09-14T00:39:12.436Z,17.00
2022-09-14T00:41:43.610Z,17.00
2022-09-14T00:44:44.978Z,17.00
2022-09-14T00:47:15.301Z,17.00
2022-09-14T00:49:45.357Z,17.00
2022-09-14T00:52:17.815Z,17.00
2022-09-14T00:54:51.083Z,17.00
2022-09-14T00:57:20.854Z,17.00
2022-09-14T00:59:53.189Z,17.00
2022-09-14T01:02:23.955Z,17.00
2022-09-14T01:04:53.077Z,17.00
2022-09-14T01:07:35.533Z,17.00
2022-09-14T01:10:20.149Z,16.90
2022-09-14T01:13:02.844Z,17.00
2022-09-14T01:15:41.212Z,16.90
2022-09-14T01:18:18.124Z,16.90
2022-09-14T01:20:50.197Z,16.90
2022-09-14T01:23:23.963Z,16.80
2022-09-14T01:26:23.628Z,16.80
2022-09-14T01:28:57.315Z,16.90
2022-09-14T01:31:31.371Z,16.80
2022-09-14T01:34:07.792Z,16.80
2022-09-14T01:36:39.042Z,16.80
2022-09-14T01:39:09.619Z,16.80
2022-09-14T01:41:39.366Z,16.80
2022-09-14T01:44:15.048Z,16.80
2022-09-14T01:46:48.072Z,16.80
2022-09-14T01:49:20.381Z,16.80
2022-09-14T01:51:50.764Z,16.80
2022-09-14T01:54:24.816Z,16.70
2022-09-14T01:56:58.103Z,16.70
2022-09-14T01:59:32.272Z,16.70
2022-09-14T02:02:07.094Z,16.70
2022-09-14T02:04:42.826Z,16.70
2022-09-14T02:07:12.356Z,16.70
2022-09-14T02:09:41.773Z,16.70
2022-09-14T02:12:10.878Z,16.70
2022-09-14T02:14:41.257Z,16.60
2022-09-14T02:17:09.871Z,16.60
2022-09-14T02:19:43.099Z,16.70
2022-09-14T02:22:11.729Z,16.70
2022-09-14T02:24:40.865Z,16.60
2022-09-14T02:27:09.933Z,16.70
2022-09-14T02:29:38.791Z,16.60
2022-09-14T02:32:19.318Z,16.60
2022-09-14T02:34:59.470Z,16.60
2022-09-14T02:37:38.595Z,16.60
2022-09-14T02:40:17.124Z,16.60
2022-09-14T02:43:01.803Z,16.60
2022-09-14T02:45:35.442Z,16.60
2022-09-14T02:48:10.876Z,16.60
2022-09-14T02:50:47.423Z,16.50
2022-09-14T02:53:20.205Z,16.50
2022-09-14T02:55:54.189Z,16.50
2022-09-14T02:58:24.011Z,16.50
2022-09-14T03:00:52.813Z,16.50
2022-09-14T03:03:23.528Z,16.50
2022-09-14T03:05:52.079Z,16.50
2022-09-14T03:08:20.572Z,16.50
2022-09-14T03:10:49.493Z,16.50
2022-09-14T03:13:18.033Z,16.50
2022-09-14T03:15:46.653Z,16.50
2022-09-14T03:18:15.317Z,16.50
2022-09-14T03:20:45.932Z,16.50
2022-09-14T03:23:15.056Z,16.50
2022-09-14T03:25:45.146Z,16.50
2022-09-14T03:28:14.371Z,16.50
2022-09-14T03:30:43.329Z,16.50
2022-09-14T03:33:12.272Z,16.50
2022-09-14T03:35:40.856Z,16.50
2022-09-14T03:38:11.083Z,16.50
2022-09-14T03:40:40.736Z,16.40
2022-09-14T03:43:09.658Z,16.40
2022-09-14T03:45:38.579Z,16.30
2022-09-14T03:48:07.596Z,16.20
2022-09-14T03:50:36.100Z,16.20
2022-09-14T03:53:04.945Z,16.10
2022-09-14T03:55:35.624Z,16.10
2022-09-14T03:58:04.104Z,16.10
2022-09-14T04:00:32.659Z,16.00
2022-09-14T04:03:02.248Z,16.00
2022-09-14T04:05:31.221Z,16.00
2022-09-14T04:07:59.768Z,15.90
2022-09-14T04:10:29.234Z,15.90
2022-09-14T04:12:59.515Z,15.90
2022-09-14T04:15:28.228Z,15.80
2022-09-14T04:17:56.760Z,15.80
2022-09-14T04:20:25.314Z,15.80
2022-09-14T04:22:54.192Z,15.80
2022-09-14T04:25:23.509Z,15.70
2022-09-14T04:28:16.732Z,15.70
2022-09-14T04:30:42.905Z,15.60
2022-09-14T04:33:14.768Z,15.60
2022-09-14T04:35:43.342Z,15.60
2022-09-14T04:38:11.917Z,15.50
2022-09-14T04:40:43.167Z,15.50
2022-09-14T04:43:12.048Z,15.50
2022-09-14T04:45:42.180Z,15.50
2022-09-14T04:48:10.840Z,15.50
2022-09-14T04:50:39.591Z,15.50
2022-09-14T04:53:08.575Z,15.50
2022-09-14T04:55:37.392Z,15.40
2022-09-14T04:58:06.802Z,15.40
2022-09-14T05:00:37.339Z,15.30
2022-09-14T05:03:07.734Z,15.30
2022-09-14T05:05:40.915Z,15.20
2022-09-14T05:08:11.937Z,15.20
2022-09-14T05:10:40.688Z,15.10
2022-09-14T05:13:09.353Z,15.10
2022-09-14T05:15:38.263Z,15.00
2022-09-14T05:18:08.836Z,15.00
2022-09-14T05:20:39.119Z,15.00
2022-09-14T05:23:08.179Z,15.00
2022-09-14T05:25:36.790Z,14.90
2022-09-14T05:28:06.241Z,14.90
2022-09-14T05:30:35.024Z,14.90
2022-09-14T05:33:04.008Z,14.90
2022-09-14T05:35:34.197Z,14.80
2022-09-14T05:38:02.896Z,14.80
2022-09-14T05:40:31.985Z,14.80
2022-09-14T05:43:00.644Z,14.80
2022-09-14T05:45:29.387Z,14.70
2022-09-14T05:47:58.002Z,14.70
2022-09-14T05:50:26.888Z,14.70
2022-09-14T05:52:56.978Z,14.70
2022-09-14T05:55:25.677Z,14.60
2022-09-14T05:57:54.592Z,14.60
2022-09-14T06:00:23.687Z,14.50
2022-09-14T06:02:53.945Z,14.50
2022-09-14T06:05:25.512Z,14.40
2022-09-14T06:07:54.861Z,14.30
2022-09-14T06:10:24.967Z,14.30
2022-09-14T06:12:55.723Z,14.20
2022-09-14T06:15:26.362Z,14.20
2022-09-14T06:17:55.053Z,14.20
2022-09-14T06:20:23.850Z,14.10
2022-09-14T06:22:53.941Z,14.10
2022-09-14T06:25:22.580Z,14.00
2022-09-14T06:27:55.499Z,14.00
2022-09-14T06:30:24.628Z,14.00
2022-09-14T06:32:53.565Z,13.90
2022-09-14T06:35:22.556Z,13.90
2022-09-14T06:37:51.401Z,13.90
2022-09-14T06:40:20.192Z,13.80
2022-09-14T06:42:49.978Z,13.80
2022-09-14T06:45:20.561Z,13.70
2022-09-14T06:47:49.258Z,13.70
2022-09-14T06:50:18.123Z,13.80
2022-09-14T06:52:47.031Z,13.80
2022-09-14T06:55:16.157Z,13.70
2022-09-14T06:57:44.977Z,13.70
2022-09-14T07:00:19.507Z,13.70
2022-09-14T07:02:55.641Z,13.70
2022-09-14T07:05:24.695Z,13.60
2022-09-14T07:07:57.022Z,13.60
2022-09-14T07:10:28.416Z,13.60
2022-09-14T07:12:57.185Z,13.70
2022-09-14T07:15:28.498Z,13.70
2022-09-14T07:17:59.622Z,13.70
2022-09-14T07:20:28.530Z,13.70
2022-09-14T07:22:57.872Z,13.60
2022-09-14T07:25:26.663Z,13.60
2022-09-14T07:28:00.024Z,13.60
2022-09-14T07:30:29.126Z,13.60
2022-09-14T07:32:59.254Z,13.60
2022-09-14T07:35:28.335Z,13.60
2022-09-14T07:37:58.347Z,13.60
2022-09-14T07:40:27.296Z,13.50
2022-09-14T07:42:57.874Z,13.60
2022-09-14T07:45:27.418Z,13.60
2022-09-14T07:47:57.429Z,13.60
2022-09-14T07:50:29.543Z,13.60
2022-09-14T07:52:58.418Z,13.60
2022-09-14T07:55:27.421Z,13.60
2022-09-14T07:57:57.959Z,13.70
2022-09-14T08:00:27.257Z,13.70
2022-09-14T08:02:58.272Z,13.70
2022-09-14T08:05:28.671Z,13.70
2022-09-14T08:07:57.838Z,13.70
2022-09-14T08:10:29.525Z,13.70
2022-09-14T08:13:01.243Z,13.70
2022-09-14T08:15:32.041Z,13.70
2022-09-14T08:18:01.101Z,13.70
2022-09-14T08:20:32.998Z,13.60
2022-09-14T08:23:03.964Z,13.70
2022-09-14T08:25:39.181Z,13.70
2022-09-14T08:28:08.578Z,13.70
2022-09-14T08:30:39.461Z,13.70
2022-09-14T08:33:08.598Z,13.60
2022-09-14T08:36:00.854Z,13.70
2022-09-14T08:38:30.196Z,13.70
2022-09-14T08:41:00.518Z,13.70
2022-09-14T08:43:29.775Z,13.70
2022-09-14T08:46:05.082Z,13.70
2022-09-14T08:48:39.352Z,13.80
2022-09-14T08:51:09.742Z,13.80
2022-09-14T08:53:41.817Z,13.80
2022-09-14T08:56:19.526Z,13.80
2022-09-14T08:59:14.820Z,13.90
2022-09-14T09:01:53.749Z,13.90
2022-09-14T09:04:34.598Z,14.00
2022-09-14T09:07:16.803Z,14.00
2022-09-14T09:09:47.488Z,13.90
2022-09-14T09:12:20.844Z,14.00
2022-09-14T09:14:54.346Z,14.00
2022-09-14T09:17:31.437Z,14.10
2022-09-14T09:20:14.632Z,14.20
2022-09-14T09:22:50.119Z,14.20
2022-09-14T09:25:25.319Z,14.30
2022-09-14T09:27:57.980Z,14.30
2022-09-14T09:30:27.022Z,14.20
2022-09-14T09:32:59.246Z,14.20
2022-09-14T09:35:28.244Z,14.20
2022-09-14T09:37:58.449Z,14.20
2022-09-14T09:40:34.353Z,14.20
2022-09-14T09:43:11.023Z,14.10
2022-09-14T09:45:59.336Z,14.10
2022-09-14T09:48:33.074Z,14.10
2022-09-14T09:51:11.830Z,14.10
2022-09-14T09:53:53.298Z,14.20
2022-09-14T09:56:25.175Z,14.20
2022-09-14T09:58:54.483Z,14.30
2022-09-14T10:01:29.722Z,14.30
2022-09-14T10:04:04.677Z,14.30
2022-09-14T10:06:41.743Z,14.20
2022-09-14T10:09:18.606Z,14.20
2022-09-14T10:11:48.656Z,14.30
2022-09-14T10:14:28.233Z,14.20
2022-09-14T10:17:10.379Z,14.20
2022-09-14T10:19:42.323Z,14.20
2022-09-14T10:22:30.049Z,14.20
2022-09-14T10:25:03.002Z,14.30
2022-09-14T10:27:42.042Z,14.30
2022-09-14T10:30:18.506Z,14.30
2022-09-14T10:32:55.144Z,14.20
2022-09-14T10:35:31.568Z,14.20
2022-09-14T10:38:15.870Z,14.30
2022-09-14T10:40:51.993Z,14.30
2022-09-14T10:43:28.621Z,14.30
2022-09-14T10:46:03.460Z,14.40
2022-09-14T10:49:09.474Z,14.40
2022-09-14T10:51:53.169Z,14.40
2022-09-14T10:54:51.506Z,14.40
2022-09-14T10:57:43.222Z,14.40
2022-09-14T11:00:15.302Z,14.50
2022-09-14T11:03:18.825Z,14.40
2022-09-14T11:06:09.049Z,14.40
2022-09-14T11:08:52.667Z,14.40
2022-09-14T11:11:39.489Z,14.40
2022-09-14T11:14:32.140Z,14.40
2022-09-14T11:17:23.237Z,14.40
2022-09-14T11:20:16.399Z,14.40
2022-09-14T11:22:58.320Z,14.30
2022-09-14T11:25:34.403Z,14.30
2022-09-14T11:28:28.547Z,14.30
2022-09-14T11:31:04.258Z,14.40
2022-09-14T11:33:47.620Z,14.40
2022-09-14T11:36:25.629Z,14.40
2022-09-14T11:39:01.378Z,14.40
2022-09-14T11:41:42.313Z,14.40
2022-09-14T11:44:20.230Z,14.30
2022-09-14T11:47:02.051Z,14.30
2022-09-14T11:49:48.378Z,14.30
2022-09-14T11:52:23.931Z,14.30
2022-09-14T11:54:59.087Z,14.20
2022-09-14T11:57:34.522Z,14.10
2022-09-14T12:00:17.828Z,14.10
2022-09-14T12:03:01.492Z,14.10
2022-09-14T12:05:53.407Z,14.10
2022-09-14T12:08:38.853Z,14.10
2022-09-14T12:11:30.386Z,14.20
2022-09-14T12:14:36.772Z,14.20
2022-09-14T12:17:35.315Z,14.20
2022-09-14T12:20:41.005Z,14.30
2022-09-14T12:23:31.243Z,14.50
2022-09-14T12:26:15.845Z,14.50
2022-09-14T12:28:53.696Z,14.50
2022-09-14T12:32:04.115Z,14.50
2022-09-14T12:34:39.822Z,14.60
2022-09-14T12:37:35.161Z,14.50
2022-09-14T12:40:38.963Z,14.50
2022-09-14T12:43:54.356Z,14.40
2022-09-14T12:46:42.402Z,14.50
2022-09-14T12:49:43.712Z,14.40
2022-09-14T12:52:35.762Z,14.40
2022-09-14T12:55:24.316Z,14.40
2022-09-14T12:58:02.894Z,14.40
2022-09-14T13:00:51.164Z,14.40
2022-09-14T13:03:50.766Z,14.40
2022-09-14T13:06:41.667Z,14.50
2022-09-14T13:09:34.729Z,14.50
2022-09-14T13:12:10.961Z,14.50
2022-09-14T13:14:58.899Z,14.50
2022-09-14T13:17:28.657Z,14.60
2022-09-14T13:20:00.662Z,14.70
2022-09-14T13:22:31.949Z,14.70
2022-09-14T13:25:05.305Z,14.60
2022-09-14T13:27:39.288Z,14.60
2022-09-14T13:30:29.611Z,14.70
2022-09-14T13:33:07.755Z,14.60
2022-09-14T13:35:42.747Z,14.60
2022-09-14T13:38:25.414Z,14.60
2022-09-14T13:40:57.708Z,14.50
2022-09-14T13:43:32.519Z,14.60
2022-09-14T13:46:02.072Z,14.60
2022-09-14T13:48:35.943Z,14.60
2022-09-14T13:51:10.645Z,14.60
2022-09-14T13:53:48.930Z,14.70
2022-09-14T13:56:43.432Z,14.70
2022-09-14T13:59:25.587Z,14.80
2022-09-14T14:02:18.041Z,14.80
2022-09-14T14:04:53.073Z,14.70
2022-09-14T14:07:26.855Z,14.70
2022-09-14T14:09:58.168Z,14.70
2022-09-14T14:12:30.619Z,14.70
2022-09-14T14:15:06.443Z,14.60
2022-09-14T14:17:40.299Z,14.60
2022-09-14T14:20:39.648Z,14.50
2022-09-14T14:23:25.620Z,14.60
2022-09-14T14:26:09.417Z,14.60
2022-09-14T14:28:39.672Z,14.60
2022-09-14T14:31:18.391Z,14.60
2022-09-14T14:33:56.240Z,14.60
2022-09-14T14:36:30.308Z,14.60
2022-09-14T14:39:01.791Z,14.50
2022-09-14T14:41:31.588Z,14.50
2022-09-14T14:44:02.059Z,14.50
2022-09-14T14:46:33.902Z,14.50
2022-09-14T14:49:04.886Z,14.60
2022-09-14T14:51:45.448Z,14.50
2022-09-14T14:54:19.017Z,14.60
2022-09-14T14:56:51.190Z,14.60
2022-09-14T14:59:40.079Z,14.60
2022-09-14T15:02:13.659Z,14.50
2022-09-14T15:04:43.258Z,14.60
2022-09-14T15:07:24.911Z,14.50
2022-09-14T15:09:58.481Z,14.50
2022-09-14T15:12:27.610Z,14.50
2022-09-14T15:15:00.657Z,14.60
2022-09-14T15:17:31.464Z,14.60
2022-09-14T15:20:04.416Z,14.60
2022-09-14T15:22:36.557Z,14.60
2022-09-14T15:25:06.395Z,14.60
2022-09-14T15:27:35.233Z,14.50
2022-09-14T15:30:06.655Z,14.50
2022-09-14T15:32:37.360Z,14.60
2022-09-14T15:35:12.479Z,14.70
2022-09-14T15:37:44.025Z,14.70
2022-09-14T15:40:16.926Z,14.70
2022-09-14T15:42:45.781Z,14.60
2022-09-14T15:45:22.700Z,14.60
2022-09-14T15:47:56.034Z,14.60
2022-09-14T15:50:26.036Z,14.60
2022-09-14T15:53:09.868Z,14.60
2022-09-14T15:55:43.770Z,14.60
2022-09-14T15:58:14.833Z,14.60
2022-09-14T16:00:56.593Z,14.70
2022-09-14T16:03:27.826Z,14.70
2022-09-14T16:05:59.183Z,14.70
2022-09-14T16:08:32.330Z,14.70
2022-09-14T16:11:02.991Z,14.80
2022-09-14T16:13:35.438Z,14.70
2022-09-14T16:16:11.214Z,14.70
2022-09-14T16:18:50.904Z,14.70
2022-09-14T16:21:23.050Z,14.80
2022-09-14T16:23:57.342Z,14.80
2022-09-14T16:26:33.070Z,14.80
2022-09-14T16:29:05.597Z,14.80
2022-09-14T16:31:39.612Z,14.90
2022-09-14T16:34:19.922Z,14.90
2022-09-14T16:36:52.687Z,14.90
2022-09-14T16:39:24.485Z,14.80
2022-09-14T16:42:02.472Z,14.90
2022-09-14T16:44:36.096Z,14.80
2022-09-14T16:47:16.606Z,14.90
2022-09-14T16:49:53.758Z,14.90
2022-09-14T16:52:44.230Z,14.80
2022-09-14T16:55:19.889Z,14.70
2022-09-14T16:58:06.253Z,14.60
2022-09-14T17:00:44.903Z,14.60
2022-09-14T17:03:38.518Z,14.70
2022-09-14T17:06:26.657Z,14.70
2022-09-14T17:09:14.166Z,14.70
2022-09-14T17:11:51.143Z,14.70
2022-09-14T17:14:35.235Z,14.70
2022-09-14T17:17:09.712Z,14.70
2022-09-14T17:19:47.780Z,14.70
2022-09-14T17:22:28.164Z,14.70
2022-09-14T17:25:32.015Z,14.70
2022-09-14T17:28:24.044Z,14.70
2022-09-14T17:31:00.230Z,14.70
2022-09-14T17:33:55.889Z,14.70
2022-09-14T17:36:41.521Z,14.70
2022-09-14T17:39:21.912Z,14.60
2022-09-14T17:41:53.945Z,14.50
2022-09-14T17:44:35.961Z,14.50
2022-09-14T17:47:17.108Z,14.50
2022-09-14T17:49:52.157Z,14.50
2022-09-14T17:52:29.201Z,14.40
2022-09-14T17:55:10.861Z,14.40
2022-09-14T17:57:44.755Z,14.40
2022-09-14T18:00:26.054Z,14.30
2022-09-14T18:02:58.438Z,14.30
2022-09-14T18:05:41.896Z,14.20
2022-09-14T18:08:23.858Z,14.30
2022-09-14T18:11:10.825Z,14.30
2022-09-14T18:13:48.922Z,14.20
2022-09-14T18:16:42.428Z,14.20
2022-09-14T18:19:30.843Z,14.10
2022-09-14T18:22:02.934Z,14.10
2022-09-14T18:24:34.997Z,14.10
2022-09-14T18:27:21.635Z,14.10
2022-09-14T18:29:56.972Z,14.00
2022-09-14T18:32:39.921Z,14.00
2022-09-14T18:35:20.608Z,14.00
2022-09-14T18:38:24.435Z,13.90
2022-09-14T18:40:56.194Z,13.90
2022-09-14T18:43:27.996Z,13.90
2022-09-14T18:46:19.067Z,13.90
2022-09-14T18:48:58.656Z,13.90
2022-09-14T18:51:31.230Z,13.90
2022-09-14T18:54:08.140Z,13.80
2022-09-14T18:56:39.695Z,13.80
2022-09-14T18:59:18.951Z,13.80
2022-09-14T19:01:53.424Z,13.80
2022-09-14T19:04:33.488Z,13.70
2022-09-14T19:07:07.139Z,13.70
2022-09-14T19:10:10.904Z,13.70
2022-09-14T19:12:41.057Z,13.70
2022-09-14T19:15:27.747Z,13.60
2022-09-14T19:18:01.819Z,13.50
2022-09-14T19:20:55.091Z,13.50
2022-09-14T19:26:36.107Z,13.40
2022-09-14T19:29:17.857Z,13.40
2022-09-14T19:32:03.850Z,13.40
2022-09-14T19:34:38.949Z,13.30
2022-09-14T19:37:33.915Z,13.30
2022-09-14T19:40:07.642Z,13.30
2022-09-14T19:42:54.815Z,13.30
2022-09-14T19:45:39.982Z,13.20
2022-09-14T19:48:19.923Z,13.20
2022-09-14T19:51:08.026Z,13.20
2022-09-14T19:53:44.312Z,13.10
2022-09-14T19:56:25.825Z,13.00
2022-09-14T19:59:06.983Z,13.00
2022-09-14T20:01:42.161Z,13.00
2022-09-14T20:04:25.986Z,13.00
2022-09-14T20:06:57.107Z,12.90
2022-09-14T20:09:26.494Z,12.90
2022-09-14T20:12:09.342Z,12.90
2022-09-14T20:14:42.024Z,12.80
2022-09-14T20:17:14.801Z,12.80
2022-09-14T20:19:45.776Z,12.80
2022-09-14T20:22:21.069Z,12.70
2022-09-14T20:24:53.574Z,12.80
2022-09-14T20:27:23.124Z,12.70
2022-09-14T20:29:54.400Z,12.60
2022-09-14T20:32:28.600Z,12.60
2022-09-14T20:35:01.182Z,12.60
2022-09-14T20:37:32.966Z,12.60
2022-09-14T20:40:08.489Z,12.60
2022-09-14T20:42:42.334Z,12.60
2022-09-14T20:45:15.808Z,12.60
2022-09-14T20:47:45.635Z,12.50
2022-09-14T20:50:17.266Z,12.50
2022-09-14T20:53:14.138Z,12.40
2022-09-14T20:55:46.661Z,12.40
2022-09-14T20:58:18.062Z,12.30
2022-09-14T21:01:00.221Z,12.30
2022-09-14T21:03:34.617Z,12.30
2022-09-14T21:06:13.659Z,12.40
2022-09-14T21:08:44.435Z,12.40
2022-09-14T21:11:15.686Z,12.40
2022-09-14T21:13:54.274Z,12.40
2022-09-14T21:16:30.863Z,12.50
2022-09-14T21:19:03.375Z,12.50
2022-09-14T21:21:34.234Z,12.50
2022-09-14T21:24:03.754Z,12.50
2022-09-14T21:26:34.232Z,12.50
2022-09-14T21:29:13.394Z,12.60
2022-09-14T21:31:42.830Z,12.60
2022-09-14T21:34:13.623Z,12.60
2022-09-14T21:36:45.714Z,12.60
2022-09-14T21:39:18.296Z,12.70
2022-09-14T21:41:58.342Z,12.70
2022-09-14T21:44:32.170Z,12.80
2022-09-14T21:47:03.672Z,12.80
2022-09-14T21:49:33.170Z,12.80
2022-09-14T21:52:10.178Z,12.80
2022-09-14T21:54:41.314Z,12.90
2022-09-14T21:57:21.806Z,12.90
2022-09-14T21:59:50.670Z,12.90
2022-09-14T22:02:19.641Z,12.90
2022-09-14T22:04:48.754Z,12.90
2022-09-14T22:07:18.950Z,13.00
2022-09-14T22:09:47.728Z,12.90
2022-09-14T22:12:16.699Z,12.90
2022-09-14T22:14:45.459Z,12.90
2022-09-14T22:17:14.453Z,12.90
2022-09-14T22:19:43.179Z,12.90
2022-09-14T22:22:13.128Z,12.90
2022-09-14T22:24:43.482Z,12.90
2022-09-14T22:27:14.151Z,12.90
2022-09-14T22:29:43.344Z,12.90
2022-09-14T22:32:13.176Z,12.80
2022-09-14T22:34:43.898Z,12.80
2022-09-14T22:37:15.577Z,12.80
2022-09-14T22:39:45.647Z,12.80
2022-09-14T22:42:17.969Z,12.90
2022-09-14T22:44:47.156Z,12.90
2022-09-14T22:47:16.052Z,12.90
2022-09-14T22:49:44.770Z,13.00
2022-09-14T22:52:14.456Z,12.90
2022-09-14T22:54:44.737Z,12.90
2022-09-14T22:57:17.194Z,12.90
2022-09-14T22:59:46.290Z,12.90
2022-09-14T23:02:14.959Z,12.90
2022-09-14T23:04:43.685Z,12.80
2022-09-14T23:07:12.675Z,12.90
2022-09-14T23:09:42.055Z,12.80
2022-09-14T23:12:12.062Z,12.90
2022-09-14T23:14:40.663Z,12.90
2022-09-14T23:17:09.589Z,12.90
2022-09-14T23:19:38.265Z,12.90
2022-09-14T23:22:07.402Z,12.90
2022-09-14T23:24:36.124Z,12.90
2022-09-14T23:27:05.245Z,12.90
2022-09-14T23:29:35.529Z,13.00
2022-09-14T23:32:04.438Z,12.90
2022-09-14T23:34:33.380Z,12.90
2022-09-14T23:37:02.064Z,12.90
2022-09-14T23:39:31.264Z,13.00
2022-09-14T23:42:00.107Z,13.00
2022-09-14T23:44:28.938Z,13.00
2022-09-14T23:46:59.056Z,13.00
2022-09-14T23:49:27.684Z,13.00
2022-09-14T23:51:56.907Z,13.10
2022-09-14T23:54:25.776Z,13.10
2022-09-14T23:56:54.348Z,13.10
2022-09-14T23:59:22.921Z,13.10
