createdAt,value
2019-02-16T00:02:11.875Z,101822.78
2019-02-16T00:04:41.084Z,101823.69
2019-02-16T00:07:10.427Z,101818.54
2019-02-16T00:09:41.026Z,101817.23
2019-02-16T00:12:10.505Z,101816.08
2019-02-16T00:14:39.820Z,101813.78
2019-02-16T00:17:09.805Z,101815.05
2019-02-16T00:19:40.128Z,101812.40
2019-02-16T00:22:09.734Z,101814.14
2019-02-16T00:24:40.288Z,101811.05
2019-02-16T00:27:09.520Z,101814.93
2019-02-16T00:29:38.765Z,101813.63
2019-02-16T00:32:08.482Z,101817.19
2019-02-16T00:34:37.706Z,101814.14
2019-02-16T00:37:06.971Z,101819.84
2019-02-16T00:39:36.203Z,101811.33
2019-02-16T00:42:09.368Z,101809.47
2019-02-16T00:44:38.633Z,101809.51
2019-02-16T00:47:07.865Z,101808.55
2019-02-16T00:49:37.078Z,101813.31
2019-02-16T00:52:06.364Z,101810.22
2019-02-16T00:54:35.914Z,101815.05
2019-02-16T00:57:05.128Z,101812.95
2019-02-16T00:59:34.366Z,101811.65
2019-02-16T01:02:05.854Z,101810.81
2019-02-16T01:04:35.076Z,101807.37
2019-02-16T01:07:04.370Z,101808.67
2019-02-16T01:09:33.873Z,101810.38
2019-02-16T01:12:04.199Z,101807.24
2019-02-16T01:14:33.445Z,101808.59
2019-02-16T01:17:02.715Z,101809.15
2019-02-16T01:19:31.935Z,101807.48
2019-02-16T01:22:03.502Z,101810.53
2019-02-16T01:24:32.715Z,101810.17
2019-02-16T01:27:02.236Z,101810.14
2019-02-16T01:29:31.531Z,101804.91
2019-02-16T01:32:00.755Z,101802.69
2019-02-16T01:34:30.374Z,101800.00
2019-02-16T01:36:59.738Z,101795.68
2019-02-16T01:39:28.966Z,101801.42
2019-02-16T01:41:58.201Z,101796.63
2019-02-16T01:44:27.465Z,101801.02
2019-02-16T01:46:56.672Z,101802.73
2019-02-16T01:49:25.904Z,101797.62
2019-02-16T01:51:55.164Z,101806.92
2019-02-16T01:54:24.385Z,101803.00
2019-02-16T01:56:53.920Z,101808.98
2019-02-16T01:59:23.169Z,101809.42
2019-02-16T02:01:52.374Z,101805.97
2019-02-16T02:04:21.599Z,101807.76
2019-02-16T02:06:50.982Z,101807.00
2019-02-16T02:09:20.201Z,101807.51
2019-02-16T02:11:49.770Z,101807.14
2019-02-16T02:14:19.040Z,101803.30
2019-02-16T02:16:48.249Z,101799.84
2019-02-16T02:19:17.517Z,101797.70
2019-02-16T02:21:46.786Z,101800.76
2019-02-16T02:24:16.923Z,101796.80
2019-02-16T02:26:46.435Z,101795.13
2019-02-16T02:29:15.707Z,101795.17
2019-02-16T02:31:44.924Z,101796.52
2019-02-16T02:34:14.117Z,101801.91
2019-02-16T02:36:43.398Z,101798.03
2019-02-16T02:39:12.904Z,101796.80
2019-02-16T02:41:42.116Z,101795.99
2019-02-16T02:44:11.473Z,101796.96
2019-02-16T02:46:40.751Z,101799.14
2019-02-16T02:49:09.972Z,101796.63
2019-02-16T02:51:39.245Z,101790.23
2019-02-16T02:54:09.175Z,101794.17
2019-02-16T02:56:38.457Z,101791.59
2019-02-16T02:59:07.771Z,101792.09
2019-02-16T03:01:37.035Z,101785.63
2019-02-16T03:04:08.375Z,101785.20
2019-02-16T03:06:39.032Z,101781.44
2019-02-16T03:09:08.252Z,101783.61
2019-02-16T03:11:37.490Z,101788.80
2019-02-16T03:14:06.743Z,101789.30
2019-02-16T03:16:35.988Z,101783.67
2019-02-16T03:19:05.554Z,101788.08
2019-02-16T03:21:34.838Z,101787.23
2019-02-16T03:24:04.704Z,101787.30
2019-02-16T03:27:08.742Z,101794.23
2019-02-16T03:30:28.314Z,101791.22
2019-02-16T03:33:38.606Z,101799.07
2019-02-16T03:36:42.818Z,101791.73
2019-02-16T03:39:45.092Z,101796.19
2019-02-16T03:42:14.305Z,101794.95
2019-02-16T03:44:43.503Z,101789.78
2019-02-16T03:47:13.375Z,101791.14
2019-02-16T03:49:42.634Z,101791.16
2019-02-16T03:52:14.205Z,101790.76
2019-02-16T03:54:43.215Z,101784.81
2019-02-16T03:57:12.761Z,101794.37
2019-02-16T03:59:42.010Z,101796.53
2019-02-16T04:02:11.565Z,101795.23
2019-02-16T04:04:40.880Z,101799.19
2019-02-16T04:07:10.067Z,101798.38
2019-02-16T04:09:39.329Z,101799.70
2019-02-16T04:12:09.156Z,101803.57
2019-02-16T04:14:38.409Z,101814.00
2019-02-16T04:17:07.829Z,101821.89
2019-02-16T04:19:37.052Z,101824.91
2019-02-16T04:22:06.351Z,101823.20
2019-02-16T04:24:35.600Z,101820.61
2019-02-16T04:27:04.820Z,101819.69
2019-02-16T04:29:36.787Z,101813.61
2019-02-16T04:32:06.067Z,101814.53
2019-02-16T04:34:35.308Z,101819.75
2019-02-16T04:37:04.579Z,101823.22
2019-02-16T04:39:33.835Z,101814.14
2019-02-16T04:42:05.406Z,101814.62
2019-02-16T04:44:36.098Z,101815.03
2019-02-16T04:47:05.349Z,101812.45
2019-02-16T04:49:34.614Z,101802.89
2019-02-16T04:52:04.581Z,101800.76
2019-02-16T04:54:34.127Z,101798.20
2019-02-16T04:57:03.378Z,101799.05
2019-02-16T04:59:32.603Z,101781.23
2019-02-16T05:02:02.636Z,101783.50
2019-02-16T05:04:32.446Z,101791.86
2019-02-16T05:07:02.040Z,101793.10
2019-02-16T05:09:31.471Z,101800.94
2019-02-16T05:12:00.878Z,101793.55
2019-02-16T05:14:31.796Z,101791.41
2019-02-16T05:17:01.070Z,101793.57
2019-02-16T05:19:30.292Z,101793.97
2019-02-16T05:21:59.505Z,101791.81
2019-02-16T05:24:28.825Z,101795.36
2019-02-16T05:26:58.438Z,101794.97
2019-02-16T05:29:28.705Z,101780.22
2019-02-16T05:31:58.918Z,101785.49
2019-02-16T05:34:28.132Z,101785.51
2019-02-16T05:36:57.351Z,101794.62
2019-02-16T05:39:26.945Z,101796.41
2019-02-16T05:41:56.279Z,101789.16
2019-02-16T05:44:25.523Z,101797.01
2019-02-16T05:46:54.776Z,101802.14
2019-02-16T05:49:23.986Z,101803.48
2019-02-16T05:51:53.499Z,101804.78
2019-02-16T05:54:22.759Z,101803.05
2019-02-16T05:56:51.963Z,101801.75
2019-02-16T05:59:21.188Z,101805.69
2019-02-16T06:01:54.056Z,101808.75
2019-02-16T06:04:21.400Z,101811.78
2019-02-16T06:06:50.651Z,101804.00
2019-02-16T06:09:19.950Z,101805.34
2019-02-16T06:11:49.458Z,101802.70
2019-02-16T06:14:18.661Z,101799.27
2019-02-16T06:16:47.923Z,101807.61
2019-02-16T06:19:17.421Z,101811.48
2019-02-16T06:21:46.666Z,101806.28
2019-02-16T06:24:15.972Z,101804.96
2019-02-16T06:26:45.467Z,101815.00
2019-02-16T06:29:14.685Z,101819.80
2019-02-16T06:31:43.964Z,101827.16
2019-02-16T06:34:14.039Z,101826.73
2019-02-16T06:36:43.624Z,101825.48
2019-02-16T06:39:12.878Z,101826.30
2019-02-16T06:41:42.105Z,101831.05
2019-02-16T06:44:11.627Z,101831.05
2019-02-16T06:46:40.990Z,101838.89
2019-02-16T06:49:10.236Z,101837.23
2019-02-16T06:51:39.465Z,101837.23
2019-02-16T06:54:09.465Z,101838.53
2019-02-16T06:56:56.908Z,101844.20
2019-02-16T06:59:26.180Z,101839.95
2019-02-16T07:01:55.408Z,101846.82
2019-02-16T07:04:24.932Z,101846.00
2019-02-16T07:06:54.221Z,101841.17
2019-02-16T07:09:23.450Z,101848.98
2019-02-16T07:11:52.712Z,101854.59
2019-02-16T07:14:22.000Z,101853.30
2019-02-16T07:16:57.378Z,101852.48
2019-02-16T07:19:35.996Z,101850.84
2019-02-16T07:22:06.115Z,101859.01
2019-02-16T07:24:35.621Z,101858.12
2019-02-16T07:27:04.939Z,101855.91
2019-02-16T07:29:34.184Z,101849.37
2019-02-16T07:32:04.207Z,101853.66
2019-02-16T07:34:36.775Z,101859.75
2019-02-16T07:37:06.960Z,101861.45
2019-02-16T07:39:36.224Z,101853.60
2019-02-16T07:42:08.925Z,101860.97
2019-02-16T07:44:52.297Z,101862.70
2019-02-16T07:47:43.833Z,101861.34
2019-02-16T07:50:34.819Z,101859.84
2019-02-16T07:53:41.323Z,101869.20
2019-02-16T07:56:19.049Z,101858.39
2019-02-16T07:59:26.860Z,101862.67
2019-02-16T08:02:10.871Z,101855.41
2019-02-16T08:04:51.604Z,101851.55
2019-02-16T08:07:42.925Z,101849.84
2019-02-16T08:10:40.246Z,101849.25
2019-02-16T08:13:40.301Z,101855.86
2019-02-16T08:16:27.698Z,101841.17
2019-02-16T08:19:14.558Z,101833.28
2019-02-16T08:22:03.539Z,101827.81
2019-02-16T08:24:54.439Z,101819.08
2019-02-16T08:27:45.908Z,101810.52
2019-02-16T08:30:34.021Z,101812.07
2019-02-16T08:33:21.430Z,101813.67
2019-02-16T08:36:15.577Z,101814.69
2019-02-16T08:39:04.990Z,101810.34
2019-02-16T08:41:51.290Z,101806.17
2019-02-16T08:44:51.841Z,101815.45
2019-02-16T08:47:55.186Z,101808.64
2019-02-16T08:50:34.454Z,101803.58
2019-02-16T08:53:18.968Z,101811.33
2019-02-16T08:56:10.225Z,101811.89
2019-02-16T08:58:57.460Z,101820.00
2019-02-16T09:01:50.124Z,101818.56
2019-02-16T09:04:53.304Z,101822.38
2019-02-16T09:07:31.080Z,101826.97
2019-02-16T09:10:25.163Z,101821.67
2019-02-16T09:13:02.774Z,101812.38
2019-02-16T09:15:42.266Z,101815.23
2019-02-16T09:18:49.266Z,101809.15
2019-02-16T09:21:55.340Z,101813.42
2019-02-16T09:24:38.029Z,101813.48
2019-02-16T09:27:29.002Z,101814.41
2019-02-16T09:30:26.662Z,101809.14
2019-02-16T09:33:20.732Z,101808.27
2019-02-16T09:36:04.804Z,101808.95
2019-02-16T09:38:39.491Z,101797.98
2019-02-16T09:41:28.215Z,101799.27
2019-02-16T09:44:14.986Z,101800.45
2019-02-16T09:47:09.657Z,101794.89
2019-02-16T09:50:02.761Z,101792.61
2019-02-16T09:52:39.664Z,101789.58
2019-02-16T09:55:30.572Z,101784.69
2019-02-16T09:58:19.165Z,101785.13
2019-02-16T10:01:10.297Z,101788.41
2019-02-16T10:03:56.226Z,101790.34
2019-02-16T10:06:43.011Z,101787.14
2019-02-16T10:09:30.198Z,101796.77
2019-02-16T10:12:21.255Z,101800.56
2019-02-16T10:15:21.967Z,101802.94
2019-02-16T10:18:01.007Z,101798.45
2019-02-16T10:20:48.375Z,101795.83
2019-02-16T10:23:36.504Z,101794.39
2019-02-16T10:26:31.092Z,101788.64
2019-02-16T10:29:26.570Z,101789.70
2019-02-16T10:32:27.418Z,101784.81
2019-02-16T10:35:07.972Z,101785.85
2019-02-16T10:38:03.846Z,101790.21
2019-02-16T10:40:47.391Z,101791.56
2019-02-16T10:43:39.340Z,101787.97
2019-02-16T10:46:36.059Z,101791.94
2019-02-16T10:49:24.347Z,101786.54
2019-02-16T10:52:19.115Z,101776.73
2019-02-16T10:55:06.021Z,101768.95
2019-02-16T10:57:53.170Z,101770.52
2019-02-16T11:00:41.357Z,101762.79
2019-02-16T11:03:29.516Z,101771.63
2019-02-16T11:06:05.426Z,101769.28
2019-02-16T11:08:51.764Z,101770.57
2019-02-16T11:11:50.195Z,101761.25
2019-02-16T11:14:34.035Z,101753.96
2019-02-16T11:17:11.032Z,101740.22
2019-02-16T11:19:59.202Z,101736.92
2019-02-16T11:22:42.199Z,101729.44
2019-02-16T11:25:42.327Z,101736.31
2019-02-16T11:28:33.713Z,101733.28
2019-02-16T11:31:27.908Z,101728.64
2019-02-16T11:34:21.788Z,101719.61
2019-02-16T11:36:59.458Z,101715.63
2019-02-16T11:39:50.695Z,101716.61
2019-02-16T11:42:34.677Z,101715.59
2019-02-16T11:45:33.658Z,101720.36
2019-02-16T11:48:13.312Z,101712.59
2019-02-16T11:51:00.549Z,101707.51
2019-02-16T11:53:54.456Z,101708.09
2019-02-16T11:56:34.091Z,101708.23
2019-02-16T11:59:22.471Z,101711.36
2019-02-16T12:02:09.735Z,101703.73
2019-02-16T12:04:56.595Z,101707.38
2019-02-16T12:07:34.499Z,101706.78
2019-02-16T12:10:15.848Z,101697.92
2019-02-16T12:13:13.275Z,101701.52
2019-02-16T12:15:56.182Z,101693.02
2019-02-16T12:18:47.532Z,101690.52
2019-02-16T12:21:34.113Z,101677.95
2019-02-16T12:24:22.488Z,101682.97
2019-02-16T12:27:10.923Z,101679.39
2019-02-16T12:30:03.273Z,101680.80
2019-02-16T12:32:43.301Z,101675.42
2019-02-16T12:35:30.048Z,101673.58
2019-02-16T12:38:36.505Z,101676.80
2019-02-16T12:41:24.995Z,101673.56
2019-02-16T12:44:04.537Z,101662.23
2019-02-16T12:46:43.608Z,101656.42
2019-02-16T12:49:34.784Z,101648.70
2019-02-16T12:52:25.082Z,101647.05
2019-02-16T12:55:14.940Z,101629.94
2019-02-16T12:58:02.746Z,101629.23
2019-02-16T13:00:54.550Z,101622.98
2019-02-16T13:03:41.983Z,101619.48
2019-02-16T13:06:29.075Z,101613.72
2019-02-16T13:09:08.092Z,101611.48
2019-02-16T13:11:46.219Z,101619.19
2019-02-16T13:14:24.851Z,101614.08
2019-02-16T13:17:13.954Z,101619.86
2019-02-16T13:19:50.914Z,101609.09
2019-02-16T13:22:28.896Z,101613.13
2019-02-16T13:25:11.376Z,101608.96
2019-02-16T13:27:58.075Z,101601.58
2019-02-16T13:30:36.817Z,101600.39
2019-02-16T13:33:34.022Z,101589.58
2019-02-16T13:36:23.791Z,101591.62
2019-02-16T13:39:14.968Z,101597.56
2019-02-16T13:42:06.452Z,101588.86
2019-02-16T13:45:00.447Z,101577.41
2019-02-16T13:47:38.829Z,101569.66
2019-02-16T13:50:21.268Z,101571.98
2019-02-16T13:53:08.481Z,101570.52
2019-02-16T13:55:56.733Z,101571.44
2019-02-16T13:58:48.283Z,101576.66
2019-02-16T14:01:42.485Z,101581.86
2019-02-16T14:04:41.310Z,101573.28
2019-02-16T14:07:35.682Z,101574.62
2019-02-16T14:10:28.134Z,101575.22
2019-02-16T14:13:13.588Z,101585.57
2019-02-16T14:15:51.435Z,101585.78
2019-02-16T14:18:20.755Z,101587.67
2019-02-16T14:20:50.064Z,101582.78
2019-02-16T14:23:19.409Z,101582.48
2019-02-16T14:25:49.225Z,101579.39
2019-02-16T14:28:19.797Z,101575.72
2019-02-16T14:30:49.138Z,101575.93
2019-02-16T14:33:18.402Z,101573.95
2019-02-16T14:35:47.933Z,101574.52
2019-02-16T14:38:28.314Z,101576.69
2019-02-16T14:40:58.428Z,101567.54
2019-02-16T14:43:27.818Z,101571.12
2019-02-16T14:45:57.082Z,101570.50
2019-02-16T14:48:26.884Z,101574.56
2019-02-16T14:50:57.693Z,101576.65
2019-02-16T14:53:26.950Z,101571.23
2019-02-16T14:55:57.504Z,101572.20
2019-02-16T14:58:26.795Z,101570.11
2019-02-16T15:00:58.364Z,101564.95
2019-02-16T15:03:29.203Z,101567.05
2019-02-16T15:05:59.771Z,101565.04
2019-02-16T15:08:29.105Z,101571.48
2019-02-16T15:11:00.668Z,101567.33
2019-02-16T15:13:33.830Z,101565.14
2019-02-16T15:16:15.157Z,101565.81
2019-02-16T15:18:45.530Z,101562.40
2019-02-16T15:21:15.091Z,101559.26
2019-02-16T15:23:44.331Z,101557.62
2019-02-16T15:26:13.595Z,101559.68
2019-02-16T15:28:43.949Z,101559.68
2019-02-16T15:31:15.653Z,101555.41
2019-02-16T15:33:47.136Z,101556.24
2019-02-16T15:36:23.935Z,101551.89
2019-02-16T15:38:49.598Z,101553.89
2019-02-16T15:41:18.898Z,101550.61
2019-02-16T15:43:48.414Z,101544.20
2019-02-16T15:46:18.563Z,101542.70
2019-02-16T15:48:48.453Z,101540.92
2019-02-16T15:51:18.820Z,101540.34
2019-02-16T15:53:48.229Z,101543.41
2019-02-16T15:56:17.926Z,101535.84
2019-02-16T15:58:47.167Z,101532.33
2019-02-16T16:01:16.504Z,101529.68
2019-02-16T16:03:46.157Z,101528.19
2019-02-16T16:06:15.546Z,101519.62
2019-02-16T16:08:55.862Z,101518.14
2019-02-16T16:11:53.629Z,101520.94
2019-02-16T16:14:40.677Z,101519.98
2019-02-16T16:17:27.989Z,101518.84
2019-02-16T16:20:07.069Z,101529.96
2019-02-16T16:22:55.591Z,101530.35
2019-02-16T16:25:42.901Z,101535.64
2019-02-16T16:28:29.445Z,101537.70
2019-02-16T16:31:17.690Z,101550.61
2019-02-16T16:34:03.576Z,101544.41
2019-02-16T16:36:50.105Z,101539.45
2019-02-16T16:39:33.784Z,101539.47
2019-02-16T16:42:39.891Z,101545.89
2019-02-16T16:45:18.182Z,101550.56
2019-02-16T16:48:05.008Z,101543.09
2019-02-16T16:50:53.484Z,101549.09
2019-02-16T16:53:40.921Z,101550.23
2019-02-16T16:56:36.369Z,101551.77
2019-02-16T16:59:42.789Z,101544.03
2019-02-16T17:02:29.973Z,101545.36
2019-02-16T17:05:10.514Z,101548.11
2019-02-16T17:08:11.329Z,101544.44
2019-02-16T17:10:52.878Z,101543.61
2019-02-16T17:13:40.632Z,101548.82
2019-02-16T17:16:35.289Z,101546.72
2019-02-16T17:19:30.064Z,101548.68
2019-02-16T17:22:09.664Z,101554.88
2019-02-16T17:24:48.236Z,101555.92
2019-02-16T17:27:42.295Z,101552.13
2019-02-16T17:30:34.964Z,101559.17
2019-02-16T17:33:20.398Z,101566.48
2019-02-16T17:36:09.052Z,101564.14
2019-02-16T17:38:54.029Z,101567.34
2019-02-16T17:41:42.070Z,101572.47
2019-02-16T17:44:30.401Z,101575.41
2019-02-16T17:47:12.131Z,101572.36
2019-02-16T17:49:59.243Z,101575.00
2019-02-16T17:53:06.274Z,101577.55
2019-02-16T17:56:01.170Z,101579.00
2019-02-16T17:58:44.969Z,101575.78
2019-02-16T18:01:27.210Z,101575.61
2019-02-16T18:04:14.576Z,101581.67
2019-02-16T18:07:01.827Z,101577.99
2019-02-16T18:09:53.914Z,101577.25
2019-02-16T18:12:40.519Z,101585.59
2019-02-16T18:15:38.412Z,101578.41
2019-02-16T18:18:41.606Z,101578.53
2019-02-16T18:21:17.276Z,101579.55
2019-02-16T18:24:01.042Z,101581.97
2019-02-16T18:26:56.103Z,101579.08
2019-02-16T18:29:38.931Z,101568.27
2019-02-16T18:32:31.262Z,101571.59
2019-02-16T18:35:32.125Z,101568.61
2019-02-16T18:38:12.475Z,101560.37
2019-02-16T18:41:04.021Z,101560.56
2019-02-16T18:43:55.320Z,101561.09
2019-02-16T18:46:36.282Z,101555.89
2019-02-16T18:49:23.831Z,101558.19
2019-02-16T18:52:24.272Z,101555.30
2019-02-16T18:55:25.138Z,101552.32
2019-02-16T18:58:26.558Z,101553.30
2019-02-16T19:01:04.428Z,101558.64
2019-02-16T19:03:52.981Z,101549.57
2019-02-16T19:06:40.688Z,101549.69
2019-02-16T19:09:32.410Z,101553.75
2019-02-16T19:12:10.341Z,101551.72
2019-02-16T19:14:52.932Z,101554.95
2019-02-16T19:17:38.766Z,101556.83
2019-02-16T19:20:28.111Z,101560.93
2019-02-16T19:23:24.042Z,101556.26
2019-02-16T19:26:09.578Z,101554.67
2019-02-16T19:28:53.679Z,101549.52
2019-02-16T19:31:41.954Z,101551.47
2019-02-16T19:34:36.957Z,101554.63
2019-02-16T19:37:15.565Z,101556.64
2019-02-16T19:40:04.746Z,101551.22
2019-02-16T19:43:12.364Z,101550.80
2019-02-16T19:46:03.954Z,101549.70
2019-02-16T19:48:52.542Z,101546.38
2019-02-16T19:51:42.032Z,101539.00
2019-02-16T19:54:34.194Z,101536.95
2019-02-16T19:57:27.461Z,101537.06
2019-02-16T20:00:29.218Z,101531.11
2019-02-16T20:03:16.371Z,101536.86
2019-02-16T20:06:13.913Z,101536.17
2019-02-16T20:08:56.271Z,101539.46
2019-02-16T20:11:54.094Z,101537.00
2019-02-16T20:14:42.791Z,101537.52
2019-02-16T20:17:26.781Z,101536.59
2019-02-16T20:20:24.040Z,101531.74
2019-02-16T20:23:25.006Z,101530.95
2019-02-16T20:26:13.995Z,101539.02
2019-02-16T20:28:53.349Z,101543.02
2019-02-16T20:31:51.005Z,101546.55
2019-02-16T20:34:51.510Z,101544.44
2019-02-16T20:37:44.447Z,101543.81
2019-02-16T20:40:33.268Z,101537.89
2019-02-16T20:43:22.604Z,101538.67
2019-02-16T20:46:15.491Z,101530.95
2019-02-16T20:49:06.200Z,101531.12
2019-02-16T20:51:41.847Z,101527.89
2019-02-16T20:54:35.344Z,101525.94
2019-02-16T20:57:14.267Z,101527.63
2019-02-16T20:59:58.282Z,101531.23
2019-02-16T21:02:39.854Z,101528.66
2019-02-16T21:05:40.210Z,101532.48
2019-02-16T21:08:33.277Z,101524.50
2019-02-16T21:11:28.671Z,101528.95
2019-02-16T21:14:04.552Z,101527.58
2019-02-16T21:16:51.673Z,101526.84
2019-02-16T21:19:43.329Z,101526.42
2019-02-16T21:22:30.990Z,101529.63
2019-02-16T21:25:19.481Z,101532.55
2019-02-16T21:28:17.047Z,101533.24
2019-02-16T21:31:01.284Z,101532.44
2019-02-16T21:33:40.670Z,101539.31
2019-02-16T21:36:37.845Z,101542.55
2019-02-16T21:39:17.211Z,101538.82
2019-02-16T21:42:20.787Z,101536.41
2019-02-16T21:45:08.129Z,101530.44
2019-02-16T21:47:54.792Z,101532.02
2019-02-16T21:50:50.032Z,101540.55
2019-02-16T21:53:41.053Z,101541.19
2019-02-16T21:56:28.428Z,101540.91
2019-02-16T21:59:23.327Z,101539.48
2019-02-16T22:02:10.557Z,101538.58
2019-02-16T22:04:59.784Z,101535.50
2019-02-16T22:07:44.214Z,101536.62
2019-02-16T22:10:44.523Z,101532.03
2019-02-16T22:13:13.772Z,101531.75
2019-02-16T22:15:43.051Z,101531.05
2019-02-16T22:18:12.343Z,101533.88
2019-02-16T22:20:43.131Z,101530.95
2019-02-16T22:23:12.385Z,101528.96
2019-02-16T22:25:41.939Z,101522.54
2019-02-16T22:28:18.621Z,101523.93
2019-02-16T22:30:42.838Z,101530.73
2019-02-16T22:33:12.136Z,101520.38
2019-02-16T22:35:41.712Z,101526.13
2019-02-16T22:38:11.311Z,101520.56
2019-02-16T22:40:40.615Z,101527.23
2019-02-16T22:43:11.274Z,101532.18
2019-02-16T22:45:40.529Z,101529.74
2019-02-16T22:48:10.829Z,101535.12
2019-02-16T22:50:40.414Z,101525.25
2019-02-16T22:53:09.668Z,101521.53
2019-02-16T22:55:38.971Z,101520.52
2019-02-16T22:58:14.520Z,101516.27
2019-02-16T23:00:45.072Z,101514.95
2019-02-16T23:03:14.604Z,101512.52
2019-02-16T23:05:45.519Z,101516.50
2019-02-16T23:08:14.961Z,101520.81
2019-02-16T23:10:44.291Z,101522.25
2019-02-16T23:13:14.026Z,101524.03
2019-02-16T23:15:43.414Z,101527.91
2019-02-16T23:18:12.678Z,101525.30
2019-02-16T23:20:42.335Z,101525.34
2019-02-16T23:23:11.720Z,101527.59
2019-02-16T23:25:41.106Z,101526.77
2019-02-16T23:28:10.928Z,101526.84
2019-02-16T23:30:40.668Z,101529.56
2019-02-16T23:33:09.960Z,101527.02
2019-02-16T23:35:39.598Z,101525.45
2019-02-16T23:38:09.337Z,101525.55
2019-02-16T23:40:38.690Z,101527.39
2019-02-16T23:43:08.308Z,101527.95
2019-02-16T23:45:37.712Z,101523.20
2019-02-16T23:48:07.811Z,101520.66
2019-02-16T23:50:37.555Z,101516.28
2019-02-16T23:53:07.012Z,101519.52
2019-02-16T23:55:36.358Z,101516.19
2019-02-16T23:58:07.434Z,101517.64
