createdAt,value
2023-02-11T05:03:26.445Z,41.78
2023-02-11T05:07:29.013Z,37.40
2023-02-11T05:11:31.784Z,39.40
2023-02-11T05:15:34.322Z,38.42
2023-02-11T05:19:38.172Z,38.63
2023-02-11T05:23:41.687Z,38.42
2023-02-11T05:31:46.612Z,38.55
2023-02-11T05:35:51.108Z,40.83
2023-02-11T05:39:53.850Z,36.75
2023-02-11T05:43:56.354Z,40.83
2023-02-11T05:47:59.021Z,38.23
2023-02-11T05:52:02.957Z,35.83
2023-02-11T05:56:06.272Z,40.88
2023-02-11T06:00:10.463Z,41.33
2023-02-11T06:04:15.842Z,39.95
2023-02-11T06:08:19.700Z,39.90
2023-02-11T06:12:22.247Z,40.78
2023-02-11T06:16:24.913Z,40.77
2023-02-11T06:20:27.558Z,40.03
2023-02-11T06:24:54.720Z,45.40
2023-02-11T06:28:54.454Z,46.42
2023-02-11T06:32:57.051Z,46.80
2023-02-11T06:36:59.729Z,43.77
2023-02-11T06:41:03.670Z,42.70
2023-02-11T06:45:08.994Z,41.38
2023-02-11T06:49:11.937Z,46.80
2023-02-11T06:53:14.616Z,41.53
2023-02-11T06:57:18.530Z,37.33
2023-02-11T07:01:21.392Z,39.25
2023-02-11T07:05:24.007Z,40.45
2023-02-11T07:09:26.571Z,40.73
2023-02-11T07:13:30.414Z,42.90
2023-02-11T07:17:33.166Z,43.05
2023-02-11T07:21:35.990Z,40.53
2023-02-11T07:25:38.697Z,42.67
2023-02-11T07:29:43.572Z,42.33
2023-02-11T07:33:46.670Z,52.58
2023-02-11T07:37:49.210Z,44.60
2023-02-11T07:41:51.782Z,46.07
2023-02-11T07:45:55.676Z,39.87
2023-02-11T07:49:58.267Z,40.03
2023-02-11T07:54:01.470Z,42.93
2023-02-11T07:58:04.000Z,38.40
2023-02-11T08:02:07.914Z,41.23
2023-02-11T08:06:12.603Z,46.03
2023-02-11T08:10:27.034Z,43.78
2023-02-11T08:14:29.573Z,44.08
2023-02-11T08:18:34.270Z,44.38
2023-02-11T08:22:36.765Z,47.22
2023-02-11T08:26:39.327Z,45.08
2023-02-11T08:30:41.880Z,43.17
2023-02-11T08:34:46.072Z,45.17
2023-02-11T08:38:48.677Z,39.30
2023-02-11T08:42:51.200Z,40.23
2023-02-11T08:46:54.607Z,44.30
2023-02-11T08:55:01.055Z,43.30
2023-02-11T08:59:03.675Z,41.70
2023-02-11T09:03:06.192Z,42.37
2023-02-11T09:07:10.096Z,47.07
2023-02-11T09:11:13.324Z,45.95
2023-02-11T09:15:15.822Z,39.80
2023-02-11T09:19:19.154Z,49.05
2023-02-11T09:23:23.017Z,44.75
2023-02-11T09:27:25.557Z,44.20
2023-02-11T09:31:30.450Z,44.10
2023-02-11T09:35:34.164Z,45.88
2023-02-11T09:39:38.027Z,45.10
2023-02-11T09:43:47.050Z,41.33
2023-02-11T09:47:54.044Z,44.42
2023-02-11T09:52:02.493Z,41.90
2023-02-11T09:56:13.522Z,46.33
2023-02-11T10:00:22.676Z,49.05
2023-02-11T10:04:45.531Z,47.03
2023-02-11T10:08:58.855Z,47.13
2023-02-11T10:13:20.310Z,46.33
2023-02-11T10:17:31.666Z,52.25
2023-02-11T10:21:46.693Z,54.78
2023-02-11T10:25:54.411Z,50.40
2023-02-11T10:30:03.663Z,45.65
2023-02-11T10:34:08.793Z,50.90
2023-02-11T10:38:12.192Z,49.33
2023-02-11T10:42:15.532Z,61.03
2023-02-11T10:46:23.619Z,53.22
2023-02-11T10:50:28.197Z,53.17
2023-02-11T10:54:30.704Z,53.67
2023-02-11T10:58:37.973Z,53.28
2023-02-11T11:02:44.085Z,50.58
2023-02-11T11:06:46.738Z,54.00
2023-02-11T11:11:03.715Z,45.83
2023-02-11T11:15:22.530Z,48.97
2023-02-11T11:19:26.871Z,48.58
2023-02-11T11:23:30.819Z,44.33
2023-02-11T11:27:33.887Z,44.00
2023-02-11T11:31:46.114Z,41.83
2023-02-11T11:36:01.191Z,42.75
2023-02-11T11:40:09.578Z,47.53
2023-02-11T11:44:25.225Z,42.13
2023-02-11T11:48:32.313Z,49.78
2023-02-11T11:52:42.661Z,47.47
2023-02-11T11:56:51.999Z,45.42
2023-02-11T12:01:02.852Z,45.78
2023-02-11T12:05:12.658Z,49.80
2023-02-11T12:09:26.729Z,49.78
2023-02-11T12:13:41.710Z,56.15
2023-02-11T12:17:56.669Z,50.42
2023-02-11T12:22:10.446Z,48.38
2023-02-11T12:26:18.844Z,44.75
2023-02-11T12:30:42.735Z,41.72
2023-02-11T12:39:11.564Z,43.60
2023-02-11T12:43:24.297Z,42.75
2023-02-11T12:47:38.816Z,47.60
2023-02-11T12:51:56.536Z,41.78
2023-02-11T12:56:05.675Z,36.90
2023-02-11T13:00:18.354Z,42.83
2023-02-11T13:04:26.554Z,43.40
2023-02-11T13:08:32.905Z,42.97
2023-02-11T13:12:55.927Z,39.55
2023-02-11T13:17:05.263Z,37.87
2023-02-11T13:21:26.816Z,27.10
2023-02-11T13:25:37.153Z,23.15
2023-02-11T13:30:04.480Z,19.67
2023-02-11T13:34:28.302Z,22.88
2023-02-11T13:38:32.608Z,23.55
2023-02-11T13:42:50.640Z,21.42
2023-02-11T13:47:02.237Z,22.20
2023-02-11T13:51:08.906Z,23.98
2023-02-11T13:55:22.652Z,21.92
2023-02-11T14:04:25.374Z,23.27
2023-02-11T14:08:47.046Z,21.85
2023-02-11T14:13:18.611Z,24.35
2023-02-11T14:17:31.441Z,23.23
2023-02-11T14:21:37.740Z,24.57
2023-02-11T14:25:44.265Z,23.88
2023-02-11T14:30:14.948Z,22.33
2023-02-11T14:34:45.332Z,24.02
2023-02-11T14:38:59.676Z,24.55
2023-02-11T14:43:13.120Z,26.45
2023-02-11T14:51:24.195Z,29.40
2023-02-11T14:55:32.982Z,28.42
2023-02-11T14:59:37.037Z,25.80
2023-02-11T15:03:41.778Z,28.90
2023-02-11T15:07:46.327Z,26.73
2023-02-11T15:11:50.381Z,27.25
2023-02-11T15:15:56.711Z,27.83
2023-02-11T15:20:02.752Z,31.92
2023-02-11T15:24:21.499Z,32.78
2023-02-11T15:28:27.065Z,33.83
2023-02-11T15:32:31.011Z,36.20
2023-02-11T15:36:36.285Z,30.38
2023-02-11T15:40:39.057Z,33.80
2023-02-11T15:44:41.568Z,29.80
2023-02-11T15:48:48.988Z,29.73
2023-02-11T15:52:52.854Z,31.77
2023-02-11T15:57:00.666Z,28.17
2023-02-11T16:01:03.325Z,34.58
2023-02-11T16:05:10.296Z,30.40
2023-02-11T16:09:26.089Z,31.27
2023-02-11T16:13:30.575Z,34.28
2023-02-11T16:17:33.191Z,31.50
2023-02-11T16:21:45.286Z,32.07
2023-02-11T16:25:47.820Z,29.65
2023-02-11T16:29:51.698Z,43.33
2023-02-11T16:33:54.205Z,34.45
2023-02-11T16:37:58.344Z,32.70
2023-02-11T16:42:02.025Z,27.23
2023-02-11T16:46:05.821Z,26.15
2023-02-11T16:50:10.129Z,35.25
2023-02-11T16:54:16.607Z,33.33
2023-02-11T16:58:19.644Z,32.80
2023-02-11T17:02:25.961Z,31.05
2023-02-11T17:06:28.841Z,34.38
2023-02-11T17:10:32.824Z,32.83
2023-02-11T17:14:35.332Z,35.38
2023-02-11T17:18:39.262Z,32.97
2023-02-11T17:22:42.237Z,32.70
2023-02-11T17:26:47.442Z,30.40
2023-02-11T17:30:50.039Z,34.42
2023-02-11T17:34:53.739Z,35.17
2023-02-11T17:38:56.423Z,32.13
2023-02-11T17:43:02.210Z,33.70
2023-02-11T17:47:04.931Z,37.85
2023-02-11T17:51:22.617Z,41.03
2023-02-11T17:55:25.300Z,32.65
2023-02-11T17:59:35.334Z,33.27
2023-02-11T18:03:38.026Z,32.50
2023-02-11T18:07:40.534Z,35.37
2023-02-11T18:11:43.111Z,42.10
2023-02-11T18:15:47.057Z,34.93
2023-02-11T18:19:50.362Z,35.97
2023-02-11T18:23:53.012Z,32.28
2023-02-11T18:27:55.548Z,37.80
2023-02-11T18:31:59.434Z,38.42
2023-02-11T18:36:06.215Z,34.13
2023-02-11T18:40:11.430Z,37.20
2023-02-11T18:44:14.412Z,37.60
2023-02-11T18:48:19.278Z,38.38
2023-02-11T18:52:21.795Z,37.78
2023-02-11T18:56:27.661Z,40.85
2023-02-11T19:00:31.103Z,39.47
2023-02-11T19:08:39.684Z,38.95
2023-02-11T19:12:42.182Z,43.15
2023-02-11T19:16:46.124Z,23.87
2023-02-11T19:20:50.101Z,37.42
2023-02-11T19:24:52.655Z,39.85
2023-02-11T19:28:55.286Z,41.63
2023-02-11T19:33:00.220Z,41.60
2023-02-11T19:37:04.068Z,38.05
2023-02-11T19:41:06.587Z,41.88
2023-02-11T19:45:09.769Z,47.72
2023-02-11T19:49:15.986Z,40.55
2023-02-11T19:53:20.031Z,42.83
2023-02-11T19:57:22.599Z,43.28
2023-02-11T20:01:26.607Z,46.20
2023-02-11T20:05:31.338Z,45.53
2023-02-11T20:09:35.194Z,45.63
2023-02-11T20:13:37.839Z,38.28
2023-02-11T20:17:40.328Z,45.83
2023-02-11T20:21:44.991Z,38.88
2023-02-11T20:25:50.757Z,40.17
2023-02-11T20:29:53.681Z,41.42
2023-02-11T20:33:57.393Z,39.20
2023-02-11T20:38:00.463Z,40.03
2023-02-11T20:42:04.685Z,39.28
2023-02-11T20:46:08.327Z,29.42
2023-02-11T20:50:11.845Z,35.35
2023-02-11T20:58:18.690Z,40.97
2023-02-11T21:02:23.597Z,38.83
2023-02-11T21:06:32.575Z,41.47
2023-02-11T21:10:35.076Z,40.70
2023-02-11T21:14:38.938Z,40.72
2023-02-11T21:18:41.527Z,44.15
2023-02-11T21:22:44.009Z,42.00
2023-02-11T21:26:46.537Z,39.15
2023-02-11T21:30:51.445Z,45.17
2023-02-11T21:34:54.918Z,43.88
2023-02-11T21:38:57.820Z,40.55
2023-02-11T21:43:00.355Z,43.65
2023-02-11T21:47:04.343Z,45.30
2023-02-11T21:51:08.747Z,44.65
2023-02-11T21:55:11.370Z,44.47
2023-02-11T21:59:14.721Z,41.63
