createdAt,value
2022-08-24T00:00:50.813Z,17.58
2022-08-24T00:01:50.883Z,17.59
2022-08-24T00:02:50.972Z,17.59
2022-08-24T00:04:50.823Z,17.58
2022-08-24T00:05:50.840Z,17.56
2022-08-24T00:06:50.829Z,17.56
2022-08-24T00:07:50.840Z,17.54
2022-08-24T00:09:50.837Z,17.52
2022-08-24T00:10:50.828Z,17.51
2022-08-24T00:11:50.837Z,17.50
2022-08-24T00:12:50.823Z,17.48
2022-08-24T00:14:50.865Z,17.46
2022-08-24T00:15:50.832Z,17.46
2022-08-24T00:16:50.936Z,17.45
2022-08-24T00:17:50.853Z,17.45
2022-08-24T00:19:50.822Z,17.44
2022-08-24T00:20:50.848Z,17.43
2022-08-24T00:21:50.858Z,17.43
2022-08-24T00:22:50.845Z,17.42
2022-08-24T00:24:50.837Z,17.39
2022-08-24T00:25:50.840Z,17.38
2022-08-24T00:26:50.855Z,17.37
2022-08-24T00:27:50.852Z,17.36
2022-08-24T00:29:50.847Z,17.35
2022-08-24T00:30:50.872Z,17.33
2022-08-24T00:31:50.933Z,17.31
2022-08-24T00:32:50.852Z,17.29
2022-08-24T00:34:58.891Z,17.25
2022-08-24T00:35:50.848Z,17.24
2022-08-24T00:36:50.865Z,17.22
2022-08-24T00:37:50.856Z,17.21
2022-08-24T00:39:50.955Z,17.18
2022-08-24T00:40:50.880Z,17.17
2022-08-24T00:41:50.862Z,17.18
2022-08-24T00:42:50.908Z,17.18
2022-08-24T00:44:50.878Z,17.16
2022-08-24T00:45:50.969Z,17.14
2022-08-24T00:46:50.882Z,17.11
2022-08-24T00:47:50.881Z,17.08
2022-08-24T00:49:50.871Z,17.03
2022-08-24T00:50:50.890Z,16.98
2022-08-24T00:51:50.879Z,16.97
2022-08-24T00:52:50.891Z,16.95
2022-08-24T00:54:50.889Z,16.89
2022-08-24T00:55:50.881Z,16.85
2022-08-24T00:56:50.896Z,16.83
2022-08-24T00:57:50.876Z,16.82
2022-08-24T00:59:50.902Z,16.77
2022-08-24T01:00:50.980Z,16.77
2022-08-24T01:01:50.939Z,16.77
2022-08-24T01:02:50.897Z,16.76
2022-08-24T01:04:50.880Z,16.73
2022-08-24T01:05:50.897Z,16.70
2022-08-24T01:06:50.896Z,16.70
2022-08-24T01:07:50.945Z,16.67
2022-08-24T01:09:50.898Z,16.64
2022-08-24T01:10:50.921Z,16.62
2022-08-24T01:11:50.903Z,16.61
2022-08-24T01:12:59.547Z,16.59
2022-08-24T01:14:50.902Z,16.57
2022-08-24T01:15:50.927Z,16.56
2022-08-24T01:16:50.892Z,16.56
2022-08-24T01:17:50.898Z,16.54
2022-08-24T01:19:50.897Z,16.51
2022-08-24T01:20:50.922Z,16.50
2022-08-24T01:21:50.912Z,16.48
2022-08-24T01:22:50.918Z,16.46
2022-08-24T01:24:50.928Z,16.41
2022-08-24T01:25:50.930Z,16.38
2022-08-24T01:26:50.934Z,16.37
2022-08-24T01:27:50.992Z,16.35
2022-08-24T01:29:50.937Z,16.31
2022-08-24T01:30:50.898Z,16.28
2022-08-24T01:31:51.037Z,16.26
2022-08-24T01:32:50.953Z,16.24
2022-08-24T01:34:50.921Z,16.19
2022-08-24T01:35:50.933Z,16.17
2022-08-24T01:36:50.941Z,16.16
2022-08-24T01:37:50.928Z,16.16
2022-08-24T01:39:50.978Z,16.13
2022-08-24T01:40:50.932Z,16.10
2022-08-24T01:41:50.939Z,16.09
2022-08-24T01:42:50.928Z,16.08
2022-08-24T01:44:50.939Z,16.04
2022-08-24T01:45:50.921Z,16.02
2022-08-24T01:46:51.061Z,16.01
2022-08-24T01:47:50.948Z,15.99
2022-08-24T01:49:50.932Z,15.98
2022-08-24T01:50:50.961Z,15.95
2022-08-24T01:51:50.952Z,15.94
2022-08-24T01:53:04.799Z,15.92
2022-08-24T01:54:50.948Z,15.89
2022-08-24T01:55:50.943Z,15.88
2022-08-24T01:56:50.947Z,15.86
2022-08-24T01:57:59.961Z,15.84
2022-08-24T01:59:50.997Z,15.83
2022-08-24T02:00:50.970Z,15.83
2022-08-24T02:01:51.017Z,15.82
2022-08-24T02:02:50.983Z,15.81
2022-08-24T02:04:50.963Z,15.78
2022-08-24T02:05:50.964Z,15.77
2022-08-24T02:06:50.963Z,15.76
2022-08-24T02:07:50.973Z,15.76
2022-08-24T02:09:50.975Z,15.71
2022-08-24T02:10:54.954Z,15.70
2022-08-24T02:11:50.943Z,15.70
2022-08-24T02:12:50.997Z,15.70
2022-08-24T02:14:50.963Z,15.68
2022-08-24T02:15:51.002Z,15.68
2022-08-24T02:16:50.976Z,15.66
2022-08-24T02:17:50.983Z,15.63
2022-08-24T02:19:51.009Z,15.61
2022-08-24T02:20:50.983Z,15.58
2022-08-24T02:21:50.990Z,15.58
2022-08-24T02:22:50.996Z,15.57
2022-08-24T02:24:50.982Z,15.54
2022-08-24T02:25:50.997Z,15.52
2022-08-24T02:26:50.986Z,15.52
2022-08-24T02:27:50.976Z,15.52
2022-08-24T02:29:51.006Z,15.51
2022-08-24T02:30:51.063Z,15.49
2022-08-24T02:31:50.994Z,15.48
2022-08-24T02:32:50.991Z,15.46
2022-08-24T02:34:51.003Z,15.44
2022-08-24T02:35:50.999Z,15.43
2022-08-24T02:36:51.002Z,15.43
2022-08-24T02:37:51.009Z,15.41
2022-08-24T02:39:51.032Z,15.38
2022-08-24T02:40:51.000Z,15.36
2022-08-24T02:41:50.997Z,15.35
2022-08-24T02:42:51.009Z,15.33
2022-08-24T02:44:51.004Z,15.29
2022-08-24T02:45:51.026Z,15.29
2022-08-24T02:46:51.009Z,15.27
2022-08-24T02:47:51.020Z,15.25
2022-08-24T02:49:51.028Z,15.23
2022-08-24T02:50:51.020Z,15.21
2022-08-24T02:51:51.031Z,15.19
2022-08-24T02:52:51.037Z,15.16
2022-08-24T02:54:51.012Z,15.13
2022-08-24T02:55:51.003Z,15.12
2022-08-24T02:56:51.054Z,15.12
2022-08-24T02:57:51.021Z,15.10
2022-08-24T02:59:51.028Z,15.09
2022-08-24T03:00:51.032Z,15.07
2022-08-24T03:01:51.099Z,15.07
2022-08-24T03:02:51.098Z,15.06
2022-08-24T03:04:51.041Z,15.05
2022-08-24T03:05:51.038Z,15.03
2022-08-24T03:06:51.046Z,15.03
2022-08-24T03:07:52.220Z,15.00
2022-08-24T03:09:51.049Z,14.96
2022-08-24T03:10:51.040Z,14.94
2022-08-24T03:11:51.056Z,14.92
2022-08-24T03:12:51.045Z,14.91
2022-08-24T03:14:51.043Z,14.85
2022-08-24T03:15:51.124Z,14.84
2022-08-24T03:16:51.036Z,14.84
2022-08-24T03:17:51.048Z,14.83
2022-08-24T03:19:51.045Z,14.82
2022-08-24T03:20:51.038Z,14.80
2022-08-24T03:21:51.049Z,14.80
2022-08-24T03:22:51.046Z,14.79
2022-08-24T03:24:51.057Z,14.77
2022-08-24T03:25:51.050Z,14.77
2022-08-24T03:26:51.050Z,14.75
2022-08-24T03:27:51.064Z,14.76
2022-08-24T03:29:51.057Z,14.75
2022-08-24T03:30:51.087Z,14.76
2022-08-24T03:31:51.081Z,14.76
2022-08-24T03:32:51.051Z,14.75
2022-08-24T03:34:51.064Z,14.74
2022-08-24T03:35:51.079Z,14.73
2022-08-24T03:36:51.054Z,14.74
2022-08-24T03:37:51.054Z,14.73
2022-08-24T03:39:51.176Z,14.71
2022-08-24T03:40:51.069Z,14.72
2022-08-24T03:41:51.078Z,14.71
2022-08-24T03:42:51.089Z,14.71
2022-08-24T03:44:51.044Z,14.71
2022-08-24T03:45:51.155Z,14.70
2022-08-24T03:46:51.083Z,14.70
2022-08-24T03:47:51.081Z,14.69
2022-08-24T03:49:51.089Z,14.70
2022-08-24T03:50:51.084Z,14.69
2022-08-24T03:51:51.102Z,14.70
2022-08-24T03:52:51.091Z,14.71
2022-08-24T03:54:51.100Z,14.71
2022-08-24T03:55:51.090Z,14.71
2022-08-24T03:56:51.096Z,14.70
2022-08-24T03:57:51.082Z,14.71
2022-08-24T03:59:51.077Z,14.71
2022-08-24T04:00:51.146Z,14.69
2022-08-24T04:01:51.092Z,14.67
2022-08-24T04:02:51.111Z,14.68
2022-08-24T04:04:51.128Z,14.65
2022-08-24T04:05:51.096Z,14.64
2022-08-24T04:06:51.094Z,14.63
2022-08-24T04:07:51.080Z,14.62
2022-08-24T04:09:51.110Z,14.60
2022-08-24T04:10:51.111Z,14.58
2022-08-24T04:11:52.064Z,14.58
2022-08-24T04:12:51.112Z,14.57
2022-08-24T04:14:51.118Z,14.57
2022-08-24T04:15:51.117Z,14.55
2022-08-24T04:16:57.216Z,14.55
2022-08-24T04:17:51.121Z,14.55
2022-08-24T04:19:51.119Z,14.55
2022-08-24T04:20:51.105Z,14.56
2022-08-24T04:21:51.125Z,14.54
2022-08-24T04:22:51.129Z,14.54
2022-08-24T04:24:51.119Z,14.53
2022-08-24T04:25:51.137Z,14.53
2022-08-24T04:26:51.108Z,14.52
2022-08-24T04:27:51.138Z,14.51
2022-08-24T04:29:51.158Z,14.51
2022-08-24T04:30:51.127Z,14.51
2022-08-24T04:31:51.160Z,14.51
2022-08-24T04:32:51.122Z,14.51
2022-08-24T04:34:51.137Z,14.50
2022-08-24T04:35:51.130Z,14.51
2022-08-24T04:36:51.147Z,14.48
2022-08-24T04:37:51.133Z,14.48
2022-08-24T04:39:51.240Z,14.50
2022-08-24T04:40:51.135Z,14.51
2022-08-24T04:41:51.149Z,14.51
2022-08-24T04:42:51.142Z,14.52
2022-08-24T04:44:51.153Z,14.53
2022-08-24T04:45:51.251Z,14.55
2022-08-24T04:46:51.148Z,14.56
2022-08-24T04:47:51.134Z,14.57
2022-08-24T04:49:51.139Z,14.61
2022-08-24T04:50:51.140Z,14.61
2022-08-24T04:51:51.149Z,14.59
2022-08-24T04:52:51.139Z,14.62
2022-08-24T04:54:51.162Z,14.63
2022-08-24T04:55:51.161Z,14.65
2022-08-24T04:56:51.169Z,14.66
2022-08-24T04:57:51.158Z,14.67
2022-08-24T04:59:51.152Z,14.71
2022-08-24T05:00:51.229Z,14.73
2022-08-24T05:01:51.201Z,14.75
2022-08-24T05:02:51.197Z,14.76
2022-08-24T05:04:51.156Z,14.80
2022-08-24T05:05:51.167Z,14.82
2022-08-24T05:06:53.227Z,14.84
2022-08-24T05:07:54.661Z,14.85
2022-08-24T05:09:52.330Z,14.89
2022-08-24T05:10:51.204Z,14.92
2022-08-24T05:11:51.179Z,14.94
2022-08-24T05:12:51.169Z,14.95
2022-08-24T05:14:51.168Z,14.99
2022-08-24T05:15:51.244Z,15.02
2022-08-24T05:16:53.194Z,15.05
2022-08-24T05:17:51.582Z,15.06
2022-08-24T05:19:51.208Z,15.10
2022-08-24T05:20:51.176Z,15.12
2022-08-24T05:21:51.194Z,15.15
2022-08-24T05:22:55.510Z,15.17
2022-08-24T05:24:51.194Z,15.20
2022-08-24T05:25:51.174Z,15.21
2022-08-24T05:26:51.194Z,15.23
2022-08-24T05:27:51.192Z,15.25
2022-08-24T05:29:51.208Z,15.28
2022-08-24T05:30:51.302Z,15.29
2022-08-24T05:31:51.223Z,15.32
2022-08-24T05:32:51.212Z,15.35
2022-08-24T05:34:51.225Z,15.37
2022-08-24T05:35:51.206Z,15.41
2022-08-24T05:36:51.199Z,15.44
2022-08-24T05:37:51.199Z,15.47
2022-08-24T05:39:51.250Z,15.53
2022-08-24T05:40:51.196Z,15.56
2022-08-24T05:41:51.215Z,15.59
2022-08-24T05:42:51.197Z,15.61
2022-08-24T05:44:51.206Z,15.66
2022-08-24T05:45:51.214Z,15.69
2022-08-24T05:46:51.345Z,15.70
2022-08-24T05:47:51.214Z,15.75
2022-08-24T05:49:51.243Z,15.82
2022-08-24T05:50:51.224Z,15.86
2022-08-24T05:51:51.232Z,15.90
2022-08-24T05:52:51.261Z,15.95
2022-08-24T05:54:51.220Z,16.04
2022-08-24T05:55:51.226Z,16.08
2022-08-24T05:56:51.235Z,16.12
2022-08-24T05:57:51.231Z,16.16
2022-08-24T05:59:51.235Z,16.22
2022-08-24T06:00:51.253Z,16.26
2022-08-24T06:01:51.332Z,16.30
2022-08-24T06:02:51.302Z,16.32
2022-08-24T06:04:51.224Z,16.38
2022-08-24T06:05:51.253Z,16.41
2022-08-24T06:06:51.247Z,16.42
2022-08-24T06:07:51.250Z,16.45
2022-08-24T06:09:51.261Z,16.51
2022-08-24T06:10:51.252Z,16.55
2022-08-24T06:11:51.247Z,16.60
2022-08-24T06:12:51.264Z,16.64
2022-08-24T06:14:51.261Z,16.70
2022-08-24T06:16:17.856Z,16.74
2022-08-24T06:16:51.317Z,16.78
2022-08-24T06:17:51.263Z,16.83
2022-08-24T06:19:51.247Z,16.91
2022-08-24T06:20:51.285Z,16.96
2022-08-24T06:21:51.281Z,17.01
2022-08-24T06:22:51.266Z,17.06
2022-08-24T06:24:51.260Z,17.15
2022-08-24T06:25:51.263Z,17.20
2022-08-24T06:26:51.261Z,17.25
2022-08-24T06:27:51.274Z,17.33
2022-08-24T06:29:51.245Z,17.43
2022-08-24T06:30:51.262Z,17.49
2022-08-24T06:31:54.237Z,17.54
2022-08-24T06:32:51.265Z,17.59
2022-08-24T06:34:51.278Z,17.68
2022-08-24T06:35:51.286Z,17.75
2022-08-24T06:36:51.283Z,17.82
2022-08-24T06:37:51.275Z,17.87
2022-08-24T06:39:55.938Z,17.96
2022-08-24T06:40:51.283Z,18.01
2022-08-24T06:41:51.300Z,18.07
2022-08-24T06:42:51.283Z,18.12
2022-08-24T06:44:51.275Z,18.24
2022-08-24T06:45:51.283Z,18.30
2022-08-24T06:46:51.323Z,18.37
2022-08-24T06:47:51.304Z,18.42
2022-08-24T06:49:51.304Z,18.53
2022-08-24T06:50:51.291Z,18.62
2022-08-24T06:51:51.290Z,18.68
2022-08-24T06:52:51.312Z,18.74
2022-08-24T06:54:51.301Z,18.88
2022-08-24T06:55:51.275Z,18.94
2022-08-24T06:56:51.291Z,19.01
2022-08-24T06:57:52.625Z,19.09
2022-08-24T06:59:51.291Z,19.28
2022-08-24T07:00:51.320Z,19.41
2022-08-24T07:01:51.362Z,19.57
2022-08-24T07:02:51.327Z,19.75
2022-08-24T07:04:51.313Z,20.05
2022-08-24T07:05:51.312Z,20.20
2022-08-24T07:06:51.296Z,20.37
2022-08-24T07:07:51.313Z,20.54
2022-08-24T07:09:51.298Z,20.86
2022-08-24T07:10:51.532Z,21.02
2022-08-24T07:11:51.649Z,21.16
2022-08-24T07:12:51.753Z,21.32
2022-08-24T07:14:51.943Z,21.67
2022-08-24T07:15:51.858Z,21.84
2022-08-24T07:16:55.298Z,21.92
2022-08-24T07:17:51.478Z,21.99
2022-08-24T07:19:51.411Z,22.12
2022-08-24T07:20:51.698Z,22.15
2022-08-24T07:21:55.029Z,22.18
2022-08-24T07:23:18.710Z,22.18
2022-08-24T07:24:51.374Z,22.34
2022-08-24T07:25:55.888Z,22.47
2022-08-24T07:26:51.439Z,22.66
2022-08-24T07:27:51.396Z,22.81
2022-08-24T07:30:04.821Z,23.14
2022-08-24T07:30:51.509Z,23.35
2022-08-24T07:31:51.566Z,23.59
2022-08-24T07:32:51.514Z,23.81
2022-08-24T07:34:51.349Z,24.20
2022-08-24T07:35:51.348Z,24.32
2022-08-24T07:36:51.366Z,24.41
2022-08-24T07:37:51.344Z,24.46
2022-08-24T07:39:51.403Z,24.50
2022-08-24T07:41:09.279Z,24.56
2022-08-24T07:42:11.511Z,24.61
2022-08-24T07:42:51.355Z,24.65
2022-08-24T07:44:51.364Z,24.51
2022-08-24T07:45:51.429Z,24.39
2022-08-24T07:46:51.473Z,24.34
2022-08-24T07:47:55.468Z,24.37
2022-08-24T07:49:51.378Z,24.44
2022-08-24T07:50:51.364Z,24.48
2022-08-24T07:51:51.378Z,24.53
2022-08-24T07:52:51.403Z,24.63
2022-08-24T07:54:51.379Z,24.60
2022-08-24T07:55:51.378Z,24.51
2022-08-24T07:56:51.383Z,24.38
2022-08-24T07:57:51.373Z,24.27
2022-08-24T07:59:51.392Z,24.24
2022-08-24T08:00:51.374Z,24.39
2022-08-24T08:01:51.428Z,24.62
2022-08-24T08:02:51.453Z,24.88
2022-08-24T08:04:51.379Z,25.37
2022-08-24T08:05:51.440Z,25.55
2022-08-24T08:06:51.448Z,25.74
2022-08-24T08:07:52.318Z,26.00
2022-08-24T08:09:51.403Z,26.50
2022-08-24T08:10:51.403Z,26.60
2022-08-24T08:11:51.397Z,26.81
2022-08-24T08:12:51.387Z,27.02
2022-08-24T08:14:51.384Z,27.34
2022-08-24T08:15:51.429Z,27.31
2022-08-24T08:16:51.404Z,27.28
2022-08-24T08:17:52.651Z,27.22
2022-08-24T08:19:51.420Z,27.38
2022-08-24T08:20:51.506Z,27.56
2022-08-24T08:21:51.409Z,27.68
2022-08-24T08:22:51.440Z,27.84
2022-08-24T08:24:51.405Z,28.41
2022-08-24T08:25:51.424Z,28.70
2022-08-24T08:26:51.413Z,28.73
2022-08-24T08:27:51.458Z,28.85
2022-08-24T08:29:51.455Z,29.04
2022-08-24T08:30:51.471Z,29.03
2022-08-24T08:31:51.434Z,28.95
2022-08-24T08:32:51.474Z,28.82
2022-08-24T08:34:51.418Z,28.94
2022-08-24T08:35:51.445Z,29.16
2022-08-24T08:36:51.426Z,29.45
2022-08-24T08:37:51.426Z,29.71
2022-08-24T08:39:51.531Z,30.14
2022-08-24T08:40:51.440Z,30.44
2022-08-24T08:41:51.596Z,30.71
2022-08-24T08:42:51.443Z,30.85
2022-08-24T08:44:51.469Z,31.19
2022-08-24T08:45:51.483Z,31.47
2022-08-24T08:46:51.419Z,31.64
2022-08-24T08:47:51.507Z,31.81
2022-08-24T08:49:51.454Z,31.83
2022-08-24T08:50:51.469Z,31.72
2022-08-24T08:51:51.448Z,31.58
2022-08-24T08:52:51.508Z,31.43
2022-08-24T08:54:51.459Z,31.22
2022-08-24T08:55:53.269Z,31.15
2022-08-24T08:56:53.990Z,31.05
2022-08-24T08:57:51.468Z,30.81
2022-08-24T08:59:51.460Z,30.85
2022-08-24T09:00:51.509Z,30.86
2022-08-24T09:01:51.537Z,30.66
2022-08-24T09:02:51.488Z,30.44
2022-08-24T09:04:51.664Z,30.36
2022-08-24T09:05:51.552Z,30.55
2022-08-24T09:06:51.475Z,30.81
2022-08-24T09:07:51.464Z,30.99
2022-08-24T09:09:51.492Z,31.40
2022-08-24T09:10:51.481Z,31.60
2022-08-24T09:11:51.490Z,31.79
2022-08-24T09:12:51.494Z,31.89
2022-08-24T09:14:51.519Z,32.01
2022-08-24T09:15:53.252Z,31.99
2022-08-24T09:16:51.524Z,32.10
2022-08-24T09:17:51.505Z,32.23
2022-08-24T09:19:51.484Z,32.35
2022-08-24T09:20:51.506Z,32.42
2022-08-24T09:21:52.340Z,32.43
2022-08-24T09:22:51.508Z,32.46
2022-08-24T09:24:51.508Z,32.19
2022-08-24T09:25:51.491Z,32.11
2022-08-24T09:26:51.502Z,32.15
2022-08-24T09:28:02.349Z,32.20
2022-08-24T09:29:51.519Z,32.28
2022-08-24T09:30:51.534Z,32.38
2022-08-24T09:31:51.514Z,32.51
2022-08-24T09:32:51.528Z,32.66
2022-08-24T09:34:51.548Z,32.91
2022-08-24T09:35:51.545Z,32.77
2022-08-24T09:36:51.514Z,32.49
2022-08-24T09:37:51.526Z,32.28
2022-08-24T09:39:51.662Z,32.03
2022-08-24T09:40:51.599Z,31.90
2022-08-24T09:41:51.554Z,31.85
2022-08-24T09:42:51.521Z,31.88
2022-08-24T09:44:51.539Z,31.82
2022-08-24T09:45:52.107Z,31.75
2022-08-24T09:46:51.560Z,31.59
2022-08-24T09:47:51.522Z,31.41
2022-08-24T09:49:51.526Z,31.29
2022-08-24T09:50:51.742Z,31.32
2022-08-24T09:51:51.541Z,31.30
2022-08-24T09:53:51.569Z,31.15
2022-08-24T09:54:51.571Z,31.20
2022-08-24T09:55:51.558Z,31.22
2022-08-24T09:56:53.781Z,31.29
2022-08-24T09:58:51.546Z,31.56
2022-08-24T09:59:51.548Z,31.70
2022-08-24T10:00:51.603Z,31.80
2022-08-24T10:01:51.571Z,31.89
2022-08-24T10:03:51.540Z,31.92
2022-08-24T10:04:51.664Z,31.98
2022-08-24T10:05:51.653Z,32.01
2022-08-24T10:06:51.546Z,31.98
2022-08-24T10:08:51.558Z,31.84
2022-08-24T10:09:51.567Z,31.86
2022-08-24T10:10:51.582Z,31.95
2022-08-24T10:11:51.582Z,32.12
2022-08-24T10:13:51.598Z,32.37
2022-08-24T10:14:51.553Z,32.34
2022-08-24T10:15:51.600Z,32.26
2022-08-24T10:16:51.622Z,32.21
2022-08-24T10:18:51.578Z,32.43
2022-08-24T10:19:51.595Z,32.75
2022-08-24T10:20:51.571Z,33.10
2022-08-24T10:21:51.603Z,33.31
2022-08-24T10:23:51.612Z,33.44
2022-08-24T10:24:51.601Z,33.31
2022-08-24T10:25:51.606Z,33.21
2022-08-24T10:26:51.581Z,33.20
2022-08-24T10:28:51.611Z,33.52
2022-08-24T10:29:51.610Z,33.80
2022-08-24T10:30:51.608Z,34.09
2022-08-24T10:31:51.646Z,34.38
2022-08-24T10:33:51.613Z,34.78
2022-08-24T10:34:51.632Z,34.84
2022-08-24T10:35:51.608Z,34.95
2022-08-24T10:36:51.619Z,34.90
2022-08-24T10:38:51.606Z,34.92
2022-08-24T10:39:51.726Z,34.99
2022-08-24T10:40:51.628Z,35.20
2022-08-24T10:41:51.622Z,35.49
2022-08-24T10:43:51.623Z,35.80
2022-08-24T10:44:51.636Z,36.04
2022-08-24T10:45:51.643Z,36.18
2022-08-24T10:46:54.437Z,36.32
2022-08-24T10:48:51.641Z,36.59
2022-08-24T10:49:51.655Z,36.86
2022-08-24T10:50:51.641Z,37.09
2022-08-24T10:51:51.639Z,37.18
2022-08-24T10:53:51.655Z,37.22
2022-08-24T10:54:51.655Z,37.36
2022-08-24T10:55:51.647Z,37.40
2022-08-24T10:56:51.654Z,37.40
2022-08-24T10:58:51.652Z,37.57
2022-08-24T10:59:51.663Z,37.78
2022-08-24T11:00:51.687Z,37.84
2022-08-24T11:01:51.700Z,37.72
2022-08-24T11:03:51.655Z,37.70
2022-08-24T11:04:51.675Z,37.72
2022-08-24T11:05:51.660Z,37.89
2022-08-24T11:06:51.656Z,38.16
2022-08-24T11:08:51.678Z,38.85
2022-08-24T11:09:51.663Z,39.15
2022-08-24T11:10:51.655Z,39.23
2022-08-24T11:11:51.674Z,39.38
2022-08-24T11:13:51.678Z,39.60
2022-08-24T11:14:51.688Z,39.72
2022-08-24T11:15:51.711Z,39.67
2022-08-24T11:16:55.753Z,39.50
2022-08-24T11:18:51.668Z,38.88
2022-08-24T11:19:51.681Z,38.69
2022-08-24T11:20:51.694Z,38.55
2022-08-24T11:21:51.689Z,38.20
2022-08-24T11:23:51.687Z,38.08
2022-08-24T11:24:51.711Z,37.86
2022-08-24T11:25:51.699Z,37.79
2022-08-24T11:26:53.688Z,37.84
2022-08-24T11:28:51.728Z,37.81
2022-08-24T11:29:51.700Z,37.53
2022-08-24T11:30:51.694Z,37.69
2022-08-24T11:31:51.718Z,37.98
2022-08-24T11:33:51.722Z,38.40
2022-08-24T11:34:51.698Z,38.50
2022-08-24T11:35:51.704Z,38.59
2022-08-24T11:36:51.703Z,38.70
2022-08-24T11:38:51.699Z,38.79
2022-08-24T11:39:51.743Z,39.05
2022-08-24T11:40:51.725Z,39.28
2022-08-24T11:41:51.706Z,39.38
2022-08-24T11:43:51.726Z,39.26
2022-08-24T11:44:51.729Z,38.85
2022-08-24T11:45:51.734Z,38.80
2022-08-24T11:46:51.764Z,38.27
2022-08-24T11:48:51.729Z,37.52
2022-08-24T11:49:51.739Z,37.23
2022-08-24T11:50:51.748Z,36.82
2022-08-24T11:51:51.735Z,36.28
2022-08-24T11:53:51.735Z,35.26
2022-08-24T11:54:51.754Z,35.05
2022-08-24T11:55:57.205Z,35.09
2022-08-24T11:56:51.752Z,35.21
2022-08-24T11:58:51.738Z,35.17
2022-08-24T11:59:51.748Z,35.07
2022-08-24T12:00:51.763Z,34.81
2022-08-24T12:01:51.895Z,34.63
2022-08-24T12:03:52.772Z,34.63
2022-08-24T12:04:51.744Z,34.69
2022-08-24T12:05:51.773Z,34.79
2022-08-24T12:06:51.781Z,35.07
2022-08-24T12:08:51.745Z,35.55
2022-08-24T12:09:51.758Z,35.67
2022-08-24T12:10:51.770Z,35.90
2022-08-24T12:11:51.787Z,36.00
2022-08-24T12:13:51.753Z,36.50
2022-08-24T12:14:51.775Z,36.78
2022-08-24T12:15:52.253Z,36.97
2022-08-24T12:16:51.846Z,37.30
2022-08-24T12:18:51.781Z,37.47
2022-08-24T12:19:51.788Z,37.45
2022-08-24T12:20:51.763Z,37.51
2022-08-24T12:21:51.791Z,37.72
2022-08-24T12:23:51.792Z,37.97
2022-08-24T12:24:51.780Z,38.04
2022-08-24T12:25:51.800Z,38.31
2022-08-24T12:26:51.789Z,38.63
2022-08-24T12:28:54.472Z,39.45
2022-08-24T12:29:51.791Z,39.79
2022-08-24T12:30:51.793Z,40.16
2022-08-24T12:31:51.865Z,40.48
2022-08-24T12:33:51.811Z,40.84
2022-08-24T12:34:51.789Z,40.76
2022-08-24T12:35:51.787Z,40.77
2022-08-24T12:36:51.805Z,40.65
2022-08-24T12:38:51.816Z,39.46
2022-08-24T12:39:51.860Z,38.93
2022-08-24T12:40:51.816Z,38.65
2022-08-24T12:41:51.822Z,38.48
2022-08-24T12:43:51.821Z,38.11
2022-08-24T12:44:51.817Z,38.08
2022-08-24T12:45:51.849Z,38.27
2022-08-24T12:46:51.857Z,38.58
2022-08-24T12:48:55.095Z,38.97
2022-08-24T12:49:51.822Z,39.05
2022-08-24T12:50:51.843Z,38.84
2022-08-24T12:51:51.855Z,38.42
2022-08-24T12:53:51.831Z,37.65
2022-08-24T12:54:51.857Z,37.15
2022-08-24T12:55:52.519Z,36.63
2022-08-24T12:56:51.831Z,36.00
2022-08-24T12:58:54.655Z,35.08
2022-08-24T12:59:51.857Z,34.74
2022-08-24T13:00:51.895Z,34.54
2022-08-24T13:01:51.880Z,34.46
2022-08-24T13:03:51.866Z,35.02
2022-08-24T13:04:51.852Z,35.48
2022-08-24T13:05:51.844Z,35.83
2022-08-24T13:06:54.229Z,36.38
2022-08-24T13:08:51.840Z,37.20
2022-08-24T13:09:51.875Z,37.30
2022-08-24T13:10:51.865Z,37.36
2022-08-24T13:11:51.853Z,37.39
2022-08-24T13:13:51.853Z,37.85
2022-08-24T13:14:54.104Z,38.07
2022-08-24T13:15:51.893Z,38.31
2022-08-24T13:16:51.861Z,38.61
2022-08-24T13:18:51.879Z,38.99
2022-08-24T13:19:51.869Z,39.17
2022-08-24T13:20:51.873Z,38.75
2022-08-24T13:21:51.878Z,38.45
2022-08-24T13:23:51.890Z,38.07
2022-08-24T13:24:51.881Z,38.06
2022-08-24T13:25:51.910Z,38.15
2022-08-24T13:26:51.914Z,38.39
2022-08-24T13:28:55.580Z,38.75
2022-08-24T13:29:51.888Z,38.76
2022-08-24T13:30:51.943Z,38.74
2022-08-24T13:31:51.891Z,38.89
2022-08-24T13:33:51.927Z,39.04
2022-08-24T13:34:51.892Z,39.01
2022-08-24T13:35:51.925Z,38.64
2022-08-24T13:36:51.890Z,38.67
2022-08-24T13:38:52.432Z,38.93
2022-08-24T13:39:51.948Z,39.28
2022-08-24T13:40:51.910Z,39.70
2022-08-24T13:41:51.906Z,40.17
2022-08-24T13:43:51.914Z,41.09
2022-08-24T13:44:51.908Z,41.04
2022-08-24T13:45:51.927Z,40.88
2022-08-24T13:46:51.985Z,40.60
2022-08-24T13:48:51.917Z,40.75
2022-08-24T13:49:51.915Z,40.40
2022-08-24T13:50:51.917Z,40.26
2022-08-24T13:51:51.948Z,40.02
2022-08-24T13:53:51.929Z,39.72
2022-08-24T13:54:51.926Z,39.50
2022-08-24T13:55:51.940Z,39.53
2022-08-24T13:56:51.921Z,39.33
2022-08-24T13:58:51.971Z,38.93
2022-08-24T13:59:51.956Z,38.64
2022-08-24T14:00:51.946Z,38.85
2022-08-24T14:01:52.033Z,38.94
2022-08-24T14:03:51.960Z,39.43
2022-08-24T14:04:51.968Z,39.48
2022-08-24T14:05:51.990Z,39.61
2022-08-24T14:06:51.941Z,39.71
2022-08-24T14:08:51.955Z,39.15
2022-08-24T14:09:51.981Z,38.94
2022-08-24T14:10:51.967Z,38.82
2022-08-24T14:11:51.957Z,38.90
2022-08-24T14:13:51.978Z,39.14
2022-08-24T14:14:51.955Z,39.49
2022-08-24T14:15:52.020Z,39.70
2022-08-24T14:16:51.968Z,39.84
2022-08-24T14:18:51.965Z,39.78
2022-08-24T14:19:51.982Z,39.91
2022-08-24T14:20:51.976Z,39.87
2022-08-24T14:21:51.965Z,39.78
2022-08-24T14:23:51.966Z,39.72
2022-08-24T14:24:51.977Z,39.14
2022-08-24T14:25:52.134Z,38.28
2022-08-24T14:26:53.099Z,38.11
2022-08-24T14:28:51.968Z,37.81
2022-08-24T14:29:51.978Z,37.51
2022-08-24T14:30:54.563Z,37.37
2022-08-24T14:31:52.100Z,37.27
2022-08-24T14:33:52.088Z,37.08
2022-08-24T14:34:52.101Z,37.09
2022-08-24T14:35:52.114Z,37.04
2022-08-24T14:36:57.384Z,36.80
2022-08-24T14:38:52.115Z,36.62
2022-08-24T14:39:52.167Z,36.51
2022-08-24T14:40:52.112Z,36.61
2022-08-24T14:41:52.130Z,36.92
2022-08-24T14:43:52.126Z,37.54
2022-08-24T14:44:52.125Z,37.56
2022-08-24T14:45:52.156Z,37.77
2022-08-24T14:46:52.178Z,38.15
2022-08-24T14:48:55.202Z,38.29
2022-08-24T14:49:52.123Z,38.48
2022-08-24T14:50:52.136Z,38.93
2022-08-24T14:51:52.133Z,39.41
2022-08-24T14:53:52.144Z,40.39
2022-08-24T14:54:52.129Z,40.78
2022-08-24T14:55:52.143Z,41.07
2022-08-24T14:56:52.132Z,41.30
2022-08-24T14:58:52.126Z,41.63
2022-08-24T14:59:52.147Z,41.79
2022-08-24T15:00:52.175Z,41.75
2022-08-24T15:01:52.181Z,41.27
2022-08-24T15:03:52.142Z,39.82
2022-08-24T15:04:52.148Z,39.13
2022-08-24T15:06:16.068Z,38.54
2022-08-24T15:06:52.149Z,37.95
2022-08-24T15:08:52.153Z,36.88
2022-08-24T15:09:52.150Z,36.40
2022-08-24T15:10:52.148Z,36.35
2022-08-24T15:11:52.138Z,36.50
2022-08-24T15:13:52.160Z,37.11
2022-08-24T15:14:52.186Z,37.54
2022-08-24T15:15:52.217Z,37.78
2022-08-24T15:16:53.507Z,37.70
2022-08-24T15:18:52.169Z,37.24
2022-08-24T15:19:52.182Z,36.97
2022-08-24T15:20:52.180Z,36.67
2022-08-24T15:21:52.177Z,36.36
2022-08-24T15:23:52.192Z,35.65
2022-08-24T15:24:52.165Z,35.28
2022-08-24T15:25:52.188Z,35.06
2022-08-24T15:26:52.195Z,34.90
2022-08-24T15:28:56.336Z,34.60
2022-08-24T15:29:52.208Z,34.44
2022-08-24T15:30:52.213Z,34.33
2022-08-24T15:32:52.194Z,33.98
2022-08-24T15:33:52.196Z,33.82
2022-08-24T15:34:52.192Z,33.74
2022-08-24T15:35:52.201Z,33.67
2022-08-24T15:37:52.199Z,33.82
2022-08-24T15:38:52.201Z,33.81
2022-08-24T15:39:52.258Z,33.85
2022-08-24T15:40:52.211Z,33.97
2022-08-24T15:42:52.219Z,34.40
2022-08-24T15:43:52.206Z,34.77
2022-08-24T15:44:52.209Z,34.99
2022-08-24T15:45:52.265Z,35.14
2022-08-24T15:47:52.238Z,35.40
2022-08-24T15:48:52.208Z,35.37
2022-08-24T15:49:52.221Z,35.29
2022-08-24T15:50:52.222Z,35.25
2022-08-24T15:52:52.224Z,35.07
2022-08-24T15:53:52.222Z,34.94
2022-08-24T15:54:52.244Z,34.92
2022-08-24T15:55:53.332Z,34.89
2022-08-24T15:57:52.230Z,34.65
2022-08-24T15:58:52.234Z,34.55
2022-08-24T15:59:52.238Z,34.38
2022-08-24T16:00:52.241Z,34.30
2022-08-24T16:02:52.259Z,34.08
2022-08-24T16:03:52.243Z,33.93
2022-08-24T16:04:52.250Z,33.81
2022-08-24T16:05:52.261Z,33.63