createdAt,value
2023-01-08T00:00:13.579Z,7.27
2023-01-08T00:01:16.212Z,7.30
2023-01-08T00:02:18.872Z,7.90
2023-01-08T00:03:21.414Z,6.90
2023-01-08T00:04:25.519Z,7.10
2023-01-08T00:05:27.957Z,7.50
2023-01-08T00:06:30.818Z,7.36
2023-01-08T00:07:33.097Z,5.00
2023-01-08T00:08:35.386Z,7.30
2023-01-08T00:09:37.784Z,7.00
2023-01-08T00:10:40.265Z,6.70
2023-01-08T00:11:43.776Z,7.30
2023-01-08T00:12:46.305Z,6.30
2023-01-08T00:13:50.311Z,7.70
2023-01-08T00:14:52.657Z,7.00
2023-01-08T00:15:56.751Z,6.40
2023-01-08T00:17:00.782Z,6.70
2023-01-08T00:18:05.847Z,6.20
2023-01-08T00:19:11.099Z,7.00
2023-01-08T00:20:14.939Z,6.30
2023-01-08T00:21:17.464Z,6.00
2023-01-08T00:22:20.720Z,7.20
2023-01-08T00:23:24.070Z,6.90
2023-01-08T00:24:28.234Z,6.90
2023-01-08T00:25:30.595Z,4.20
2023-01-08T00:26:33.677Z,7.20
2023-01-08T00:27:37.489Z,5.60
2023-01-08T00:28:40.225Z,6.80
2023-01-08T00:29:42.528Z,7.30
2023-01-08T00:30:46.962Z,6.90
2023-01-08T00:31:49.479Z,7.00
2023-01-08T00:32:52.089Z,7.40
2023-01-08T00:33:54.773Z,6.82
2023-01-08T00:34:58.325Z,7.20
2023-01-08T00:36:00.947Z,6.30
2023-01-08T00:37:03.622Z,7.30
2023-01-08T00:38:06.645Z,6.50
2023-01-08T00:39:09.164Z,6.00
2023-01-08T00:40:13.855Z,7.40
2023-01-08T00:41:16.490Z,6.50
2023-01-08T00:42:19.152Z,6.27
2023-01-08T00:43:21.374Z,5.90
2023-01-08T00:44:23.676Z,7.70
2023-01-08T00:45:26.959Z,4.30
2023-01-08T00:46:30.309Z,6.00
2023-01-08T00:47:33.123Z,6.40
2023-01-08T00:48:38.479Z,7.50
2023-01-08T00:49:41.696Z,6.70
2023-01-08T00:50:44.368Z,6.60
2023-01-08T00:51:46.852Z,6.00
2023-01-08T00:52:49.538Z,5.00
2023-01-08T00:53:52.022Z,6.00
2023-01-08T00:54:54.443Z,6.40
2023-01-08T00:57:15.046Z,6.90
2023-01-08T00:58:17.312Z,6.00
2023-01-08T00:59:20.049Z,5.60
2023-01-08T01:00:22.835Z,6.82
2023-01-08T01:01:25.425Z,5.90
2023-01-08T01:02:28.657Z,5.80
2023-01-08T01:03:33.650Z,5.70
2023-01-08T01:04:37.180Z,5.90
2023-01-08T01:05:40.254Z,5.60
2023-01-08T01:06:43.275Z,5.00
2023-01-08T01:07:45.677Z,5.30
2023-01-08T01:08:48.393Z,6.70
2023-01-08T01:09:50.833Z,6.30
2023-01-08T01:10:53.626Z,6.60
2023-01-08T01:11:57.188Z,5.50
2023-01-08T01:12:59.891Z,6.18
2023-01-08T01:14:02.128Z,5.20
2023-01-08T01:16:18.665Z,5.50
2023-01-08T01:17:20.943Z,5.70
2023-01-08T01:18:23.147Z,6.60
2023-01-08T01:19:25.911Z,4.90
2023-01-08T01:20:30.211Z,5.00
2023-01-08T01:21:34.267Z,5.60
2023-01-08T01:22:38.288Z,6.20
2023-01-08T01:23:40.680Z,5.40
2023-01-08T01:24:43.080Z,4.60
2023-01-08T01:25:45.943Z,5.90
2023-01-08T01:26:51.392Z,5.40
2023-01-08T01:27:54.363Z,5.00
2023-01-08T01:28:57.242Z,5.73
2023-01-08T01:30:00.977Z,6.09
2023-01-08T01:31:03.942Z,6.60
2023-01-08T01:32:06.653Z,6.09
2023-01-08T01:33:09.662Z,5.70
2023-01-08T01:34:12.833Z,5.50
2023-01-08T01:35:15.210Z,5.30
2023-01-08T01:36:19.401Z,4.80
2023-01-08T01:37:21.765Z,5.80
2023-01-08T01:38:24.059Z,5.60
2023-01-08T01:39:26.477Z,5.40
2023-01-08T01:40:31.411Z,5.30
2023-01-08T01:41:44.436Z,5.50
2023-01-08T01:42:47.652Z,6.40
2023-01-08T01:43:50.375Z,5.00
2023-01-08T01:44:52.551Z,5.30
2023-01-08T01:45:56.327Z,5.20
2023-01-08T01:46:59.336Z,4.60
2023-01-08T01:48:11.494Z,4.82
2023-01-08T01:49:17.417Z,6.20
2023-01-08T01:50:24.135Z,4.50
2023-01-08T01:51:29.867Z,5.50
2023-01-08T01:52:34.008Z,4.70
2023-01-08T01:53:37.177Z,5.60
2023-01-08T01:54:40.894Z,4.20
2023-01-08T01:55:43.505Z,4.30
2023-01-08T01:56:46.165Z,5.00
2023-01-08T01:57:54.679Z,5.00
2023-01-08T01:58:59.027Z,5.40
2023-01-08T02:00:03.100Z,5.90
2023-01-08T02:01:08.253Z,4.90
2023-01-08T02:02:12.436Z,4.50
2023-01-08T02:03:15.224Z,5.30
2023-01-08T02:04:18.612Z,5.70
2023-01-08T02:05:21.737Z,5.00
2023-01-08T02:06:38.227Z,4.80
2023-01-08T02:07:45.243Z,4.50
2023-01-08T02:09:02.695Z,5.40
2023-01-08T02:11:50.800Z,4.90
2023-01-08T02:12:58.509Z,4.20
2023-01-08T02:14:10.651Z,5.30
2023-01-08T02:15:26.415Z,5.00
2023-01-08T02:16:39.282Z,5.40
2023-01-08T02:18:00.769Z,4.50
2023-01-08T02:20:30.492Z,5.50
2023-01-08T02:21:39.330Z,4.70
2023-01-08T02:22:54.756Z,4.70
2023-01-08T02:25:22.138Z,5.20
2023-01-08T02:26:31.103Z,5.40
2023-01-08T02:27:34.371Z,4.70
2023-01-08T02:28:47.893Z,5.60
2023-01-08T02:29:51.655Z,4.20
2023-01-08T02:30:54.575Z,3.30
2023-01-08T02:31:57.051Z,3.91
2023-01-08T02:32:59.447Z,3.60
2023-01-08T02:34:01.739Z,4.50
2023-01-08T02:35:05.602Z,4.80
2023-01-08T02:36:27.298Z,4.30
2023-01-08T02:37:30.802Z,5.20
2023-01-08T02:38:34.086Z,4.50
2023-01-08T02:39:58.323Z,4.00
2023-01-08T02:42:34.841Z,3.30
2023-01-08T02:43:45.574Z,4.20
2023-01-08T02:44:56.975Z,4.40
2023-01-08T02:46:00.663Z,2.60
2023-01-08T02:47:05.500Z,4.30
2023-01-08T02:48:43.966Z,5.30
2023-01-08T02:49:46.415Z,4.10
2023-01-08T02:51:01.167Z,3.20
2023-01-08T02:52:05.976Z,4.70
2023-01-08T02:54:35.365Z,4.30
2023-01-08T02:55:38.566Z,4.10
2023-01-08T02:56:44.151Z,4.00
2023-01-08T02:57:46.875Z,4.00
2023-01-08T02:58:50.608Z,5.00
2023-01-08T02:59:54.296Z,5.10
2023-01-08T03:00:56.828Z,4.30
2023-01-08T03:02:01.034Z,4.70
2023-01-08T03:04:45.412Z,4.70
2023-01-08T03:05:50.049Z,4.90
2023-01-08T03:06:53.054Z,4.90
2023-01-08T03:07:56.196Z,4.40
2023-01-08T03:08:59.101Z,3.80
2023-01-08T03:10:03.408Z,4.80
2023-01-08T03:11:07.364Z,4.20
2023-01-08T03:12:16.408Z,4.20
2023-01-08T03:14:43.086Z,4.60
2023-01-08T03:15:49.212Z,4.40
2023-01-08T03:16:57.741Z,4.70
2023-01-08T03:18:05.616Z,3.80
2023-01-08T03:19:18.828Z,3.80
2023-01-08T03:20:22.188Z,4.20
2023-01-08T03:21:25.164Z,4.30
2023-01-08T03:22:27.612Z,4.20
2023-01-08T03:23:31.733Z,3.80
2023-01-08T03:24:34.539Z,4.20
2023-01-08T03:25:38.318Z,4.82
2023-01-08T03:26:41.165Z,3.70
2023-01-08T03:27:47.935Z,3.80
2023-01-08T03:28:53.043Z,3.80
2023-01-08T03:29:56.562Z,4.60
2023-01-08T03:30:59.780Z,4.10
2023-01-08T03:32:05.463Z,3.50
2023-01-08T03:33:07.901Z,3.70
2023-01-08T03:34:11.406Z,3.80
2023-01-08T03:35:15.357Z,3.09
2023-01-08T03:36:22.260Z,1.80
2023-01-08T03:37:29.238Z,4.50
2023-01-08T03:38:33.561Z,4.20
2023-01-08T03:39:48.530Z,4.70
2023-01-08T03:42:10.781Z,4.60
2023-01-08T03:43:14.123Z,4.70
2023-01-08T03:44:17.616Z,4.80
2023-01-08T03:45:21.492Z,3.90
2023-01-08T03:46:30.088Z,3.10
2023-01-08T03:47:32.581Z,2.90
2023-01-08T03:48:34.878Z,3.50
2023-01-08T03:49:38.440Z,4.50
2023-01-08T03:50:41.805Z,4.00
2023-01-08T03:51:46.118Z,4.60
2023-01-08T03:52:49.339Z,4.10
2023-01-08T03:53:54.252Z,4.20
2023-01-08T03:54:56.608Z,4.70
2023-01-08T03:55:59.090Z,3.00
2023-01-08T03:57:02.167Z,3.30
2023-01-08T03:58:05.162Z,4.00
2023-01-08T03:59:11.125Z,1.00
2023-01-08T04:00:16.009Z,3.40
2023-01-08T04:01:19.039Z,3.00
2023-01-08T04:02:23.839Z,4.10
2023-01-08T04:03:28.004Z,3.80
2023-01-08T04:04:30.601Z,4.60
2023-01-08T04:05:33.776Z,1.60
2023-01-08T04:06:36.123Z,3.50
2023-01-08T04:07:38.545Z,3.20
2023-01-08T04:08:42.110Z,3.30
2023-01-08T04:09:44.313Z,3.20
2023-01-08T04:10:47.627Z,3.30
2023-01-08T04:11:51.693Z,3.27
2023-01-08T04:12:54.119Z,3.80
2023-01-08T04:13:57.071Z,4.10
2023-01-08T04:14:59.835Z,3.20
2023-01-08T04:16:02.233Z,3.60
2023-01-08T04:17:06.149Z,4.30
2023-01-08T04:18:08.759Z,3.10
2023-01-08T04:19:12.522Z,3.50
2023-01-08T04:20:16.044Z,3.90
2023-01-08T04:21:18.349Z,3.56
2023-01-08T04:22:20.744Z,3.30
2023-01-08T04:23:23.160Z,3.50
2023-01-08T04:24:25.995Z,3.00
2023-01-08T04:25:30.042Z,4.09
2023-01-08T04:26:33.178Z,3.60
2023-01-08T04:27:35.637Z,4.60
2023-01-08T04:28:38.898Z,2.10
2023-01-08T04:29:41.535Z,4.20
2023-01-08T04:30:44.895Z,3.36
2023-01-08T04:31:48.002Z,3.20
2023-01-08T04:32:51.539Z,3.36
2023-01-08T04:33:54.071Z,3.60
2023-01-08T04:34:56.490Z,3.40
2023-01-08T04:35:58.903Z,3.80
2023-01-08T04:37:02.514Z,3.50
2023-01-08T04:38:05.965Z,2.90
2023-01-08T04:39:10.066Z,3.45
2023-01-08T04:40:12.837Z,3.20
2023-01-08T04:41:17.597Z,3.60
2023-01-08T04:42:20.434Z,3.00
2023-01-08T04:43:22.797Z,4.18
2023-01-08T04:44:25.942Z,3.10
2023-01-08T04:45:28.687Z,4.30
2023-01-08T04:46:31.470Z,3.00
2023-01-08T04:47:34.018Z,3.80
2023-01-08T04:48:37.329Z,2.80
2023-01-08T04:49:40.369Z,2.40
2023-01-08T04:50:43.006Z,2.91
2023-01-08T04:51:45.360Z,2.90
2023-01-08T04:52:49.821Z,2.50
2023-01-08T04:53:54.314Z,3.30
2023-01-08T04:54:57.442Z,3.20
2023-01-08T04:56:04.557Z,3.00
2023-01-08T04:57:07.918Z,3.10
2023-01-08T04:58:11.688Z,3.30
2023-01-08T04:59:14.157Z,2.80
2023-01-08T05:00:17.220Z,0.00
2023-01-08T05:01:22.736Z,3.55
2023-01-08T05:02:27.330Z,3.80
2023-01-08T05:03:30.648Z,3.70
2023-01-08T05:04:33.143Z,2.80
2023-01-08T05:05:36.192Z,3.20
2023-01-08T05:06:39.329Z,3.10
2023-01-08T05:07:41.825Z,2.80
2023-01-08T05:08:44.348Z,3.70
2023-01-08T05:09:47.436Z,3.20
2023-01-08T05:10:50.321Z,3.10
2023-01-08T05:11:52.499Z,3.40
2023-01-08T05:12:59.574Z,3.50
2023-01-08T05:14:02.623Z,3.50
2023-01-08T05:15:05.765Z,0.70
2023-01-08T05:16:08.451Z,3.20
2023-01-08T05:17:10.948Z,1.70
2023-01-08T05:18:13.731Z,4.20
2023-01-08T05:19:16.211Z,3.30
2023-01-08T05:20:19.133Z,3.73
2023-01-08T05:21:21.619Z,3.00
2023-01-08T05:22:23.911Z,3.40
2023-01-08T05:23:26.915Z,3.30
2023-01-08T05:24:29.351Z,2.40
2023-01-08T05:25:32.016Z,2.80
2023-01-08T05:26:34.959Z,3.20
2023-01-08T05:27:38.291Z,3.00
2023-01-08T05:28:41.163Z,3.20
2023-01-08T05:29:43.915Z,3.09
2023-01-08T05:30:49.002Z,2.90
2023-01-08T05:31:51.435Z,3.00
2023-01-08T05:32:54.478Z,2.30
2023-01-08T05:33:58.843Z,3.60
2023-01-08T05:35:01.918Z,3.50
2023-01-08T05:36:08.984Z,3.20
2023-01-08T05:37:12.238Z,0.00
2023-01-08T05:38:16.168Z,2.70
2023-01-08T05:39:21.766Z,3.30
2023-01-08T05:40:24.945Z,3.20
2023-01-08T05:41:27.734Z,3.00
2023-01-08T05:42:30.158Z,3.18
2023-01-08T05:43:34.534Z,3.00
2023-01-08T05:44:36.978Z,3.30
2023-01-08T05:45:40.778Z,4.00
2023-01-08T05:46:43.727Z,3.80
2023-01-08T05:47:46.131Z,3.30
2023-01-08T05:48:48.887Z,3.45
2023-01-08T05:49:52.993Z,2.64
2023-01-08T05:50:55.663Z,3.60
2023-01-08T05:51:57.962Z,4.20
2023-01-08T05:53:00.464Z,2.80
2023-01-08T05:54:03.016Z,3.20
2023-01-08T05:55:06.759Z,2.30
2023-01-08T05:56:10.332Z,1.50
2023-01-08T05:57:12.802Z,3.80
2023-01-08T05:58:17.111Z,4.00
2023-01-08T05:59:19.465Z,2.70
2023-01-08T06:00:23.868Z,3.27
2023-01-08T06:01:26.380Z,3.20
2023-01-08T06:02:28.910Z,4.20
2023-01-08T06:03:31.289Z,2.80
2023-01-08T06:04:34.557Z,1.50
2023-01-08T06:05:37.246Z,3.60
2023-01-08T06:06:40.950Z,3.18
2023-01-08T06:07:43.401Z,3.90
2023-01-08T06:08:45.827Z,3.40
2023-01-08T06:09:48.266Z,3.10
2023-01-08T06:10:50.901Z,4.00
2023-01-08T06:11:54.234Z,3.90
2023-01-08T06:12:57.780Z,3.30
2023-01-08T06:14:01.559Z,3.90
2023-01-08T06:15:05.287Z,3.50
2023-01-08T06:16:07.965Z,4.10
2023-01-08T06:17:10.529Z,3.50
2023-01-08T06:18:14.168Z,3.10
2023-01-08T06:19:18.850Z,4.90
2023-01-08T06:20:21.362Z,4.60
2023-01-08T06:21:24.353Z,3.67
2023-01-08T06:22:27.080Z,4.10
2023-01-08T06:23:29.498Z,3.80
2023-01-08T06:24:32.055Z,2.00
2023-01-08T06:25:34.659Z,4.20
2023-01-08T06:26:38.853Z,4.50
2023-01-08T06:27:41.202Z,4.60
2023-01-08T06:28:43.619Z,4.00
2023-01-08T06:29:47.550Z,3.70
2023-01-08T06:30:51.603Z,3.80
2023-01-08T06:31:54.178Z,4.60
2023-01-08T06:32:59.054Z,4.90
2023-01-08T06:34:01.533Z,5.50
2023-01-08T06:35:05.731Z,5.00
2023-01-08T06:36:09.975Z,4.40
2023-01-08T06:37:12.427Z,5.10
2023-01-08T06:38:17.721Z,2.90
2023-01-08T06:39:20.792Z,5.00
2023-01-08T06:40:23.940Z,5.80
2023-01-08T06:41:26.474Z,5.00
2023-01-08T06:42:29.431Z,4.40
2023-01-08T06:43:36.102Z,4.50
2023-01-08T06:44:39.369Z,5.00
2023-01-08T06:45:41.655Z,4.50
2023-01-08T06:46:45.633Z,4.82
2023-01-08T06:47:48.043Z,4.90
2023-01-08T06:48:50.605Z,5.10
2023-01-08T06:49:53.487Z,4.09
2023-01-08T06:50:57.720Z,5.73
2023-01-08T06:52:01.515Z,5.00
2023-01-08T06:53:04.210Z,4.90
2023-01-08T06:54:06.675Z,4.73
2023-01-08T06:55:09.592Z,5.00
2023-01-08T06:56:12.928Z,4.90
2023-01-08T06:57:16.391Z,6.10
2023-01-08T06:58:19.766Z,4.90
2023-01-08T06:59:22.119Z,5.20
2023-01-08T07:00:25.707Z,7.10
2023-01-08T07:01:29.941Z,5.80
2023-01-08T07:02:33.550Z,6.20
2023-01-08T07:03:36.631Z,6.10
2023-01-08T07:04:40.000Z,5.60
2023-01-08T07:05:43.108Z,6.80
2023-01-08T07:06:46.223Z,6.64
2023-01-08T07:07:49.085Z,6.09
2023-01-08T07:08:52.171Z,6.60
2023-01-08T07:09:55.082Z,4.70
2023-01-08T07:11:03.167Z,7.18
2023-01-08T07:12:08.255Z,6.90
2023-01-08T07:13:12.229Z,5.80
2023-01-08T07:14:15.937Z,5.60
2023-01-08T07:15:18.180Z,7.45
2023-01-08T07:16:20.873Z,6.80
2023-01-08T07:17:23.705Z,7.09
2023-01-08T07:18:25.991Z,7.00
2023-01-08T07:19:29.356Z,8.70
2023-01-08T07:20:34.739Z,8.40
2023-01-08T07:21:38.484Z,9.30
2023-01-08T07:22:41.299Z,7.45
2023-01-08T07:23:46.531Z,9.70
2023-01-08T07:24:48.875Z,9.00
2023-01-08T07:25:51.166Z,8.40
2023-01-08T07:26:54.426Z,4.50
2023-01-08T07:27:56.870Z,7.90
2023-01-08T07:29:01.154Z,9.00
2023-01-08T07:30:05.462Z,9.90
2023-01-08T07:31:09.125Z,9.60
2023-01-08T07:32:12.854Z,9.20
2023-01-08T07:33:15.795Z,9.20
2023-01-08T07:34:18.636Z,8.90
2023-01-08T07:35:20.960Z,9.70
2023-01-08T07:36:25.370Z,8.40
2023-01-08T07:37:28.533Z,9.60
2023-01-08T07:38:31.392Z,10.80
2023-01-08T07:39:35.432Z,8.80
2023-01-08T07:40:39.581Z,9.10
2023-01-08T07:41:44.145Z,9.80
2023-01-08T07:42:46.920Z,10.90
2023-01-08T07:43:49.343Z,10.00
2023-01-08T07:44:51.961Z,9.50
2023-01-08T07:45:54.827Z,10.30
2023-01-08T07:46:57.568Z,9.70
2023-01-08T07:48:00.164Z,8.00
2023-01-08T07:49:02.895Z,8.20
2023-01-08T07:50:06.482Z,10.20
2023-01-08T07:51:09.140Z,8.40
2023-01-08T07:52:11.554Z,10.90
2023-01-08T07:53:16.335Z,10.30
2023-01-08T07:54:18.845Z,10.90
2023-01-08T07:55:22.740Z,10.70
2023-01-08T07:56:25.411Z,11.30
2023-01-08T07:57:30.118Z,11.80
2023-01-08T07:58:32.773Z,11.20
2023-01-08T07:59:36.114Z,10.00
2023-01-08T08:00:39.812Z,10.30
2023-01-08T08:01:42.664Z,11.50
2023-01-08T08:02:45.834Z,10.50
2023-01-08T08:03:48.368Z,9.10
2023-01-08T08:04:51.763Z,9.90
2023-01-08T08:05:54.214Z,11.70
2023-01-08T08:06:57.712Z,9.91
2023-01-08T08:08:01.296Z,10.80
2023-01-08T08:09:04.409Z,10.00
2023-01-08T08:10:07.806Z,8.30
2023-01-08T08:11:11.544Z,10.40
2023-01-08T08:12:15.327Z,10.10
2023-01-08T08:13:17.705Z,10.55
2023-01-08T08:14:20.722Z,9.20
2023-01-08T08:15:23.862Z,9.60
2023-01-08T08:16:27.818Z,9.70
2023-01-08T08:17:30.531Z,9.30
2023-01-08T08:18:32.736Z,12.40
2023-01-08T08:19:35.042Z,10.20
2023-01-08T08:20:37.538Z,9.30
2023-01-08T08:21:40.282Z,10.40
2023-01-08T08:22:42.460Z,10.20
2023-01-08T08:23:44.928Z,11.00
2023-01-08T08:24:47.961Z,9.09
2023-01-08T08:25:51.462Z,6.90
2023-01-08T08:26:54.636Z,9.80
2023-01-08T08:28:01.493Z,10.70
2023-01-08T08:29:04.145Z,11.00
2023-01-08T08:30:09.538Z,9.80
2023-01-08T08:31:12.163Z,10.00
2023-01-08T08:32:15.999Z,8.60
2023-01-08T08:33:19.389Z,8.70
2023-01-08T08:34:22.555Z,9.60
2023-01-08T08:35:25.711Z,10.10
2023-01-08T08:36:30.352Z,10.50
2023-01-08T08:37:32.796Z,9.00
2023-01-08T08:38:37.047Z,10.00
2023-01-08T08:39:39.452Z,10.20
2023-01-08T08:40:42.166Z,9.00
2023-01-08T08:41:44.981Z,9.00
2023-01-08T08:42:48.082Z,9.09
2023-01-08T08:43:52.299Z,8.10
2023-01-08T08:44:55.792Z,8.90
2023-01-08T08:45:58.673Z,9.00
2023-01-08T08:47:01.761Z,10.30
2023-01-08T08:48:08.018Z,8.40
2023-01-08T08:49:11.619Z,8.40
2023-01-08T08:50:15.523Z,5.70
2023-01-08T08:51:18.492Z,10.00
2023-01-08T08:52:21.070Z,9.00
2023-01-08T08:53:23.352Z,10.80
2023-01-08T08:54:26.146Z,9.20
2023-01-08T08:55:28.512Z,8.73
2023-01-08T08:56:30.935Z,7.90
2023-01-08T08:57:34.063Z,7.90
2023-01-08T08:58:36.542Z,7.60
2023-01-08T08:59:38.969Z,10.60
2023-01-08T09:00:43.550Z,8.60
2023-01-08T09:01:46.447Z,8.80
2023-01-08T09:02:51.855Z,7.82
2023-01-08T09:03:54.429Z,8.00
2023-01-08T09:04:57.536Z,9.10
2023-01-08T09:06:01.687Z,9.90
2023-01-08T09:07:04.153Z,9.00
2023-01-08T09:08:07.439Z,8.60
2023-01-08T09:09:09.835Z,9.10
2023-01-08T09:10:13.595Z,8.50
2023-01-08T09:11:16.202Z,9.40
2023-01-08T09:12:19.019Z,6.50
2023-01-08T09:13:21.498Z,8.90
2023-01-08T09:14:25.313Z,7.90
2023-01-08T09:15:28.807Z,9.70
2023-01-08T09:16:33.120Z,7.10
2023-01-08T09:17:36.340Z,9.90
2023-01-08T09:18:38.656Z,8.20
2023-01-08T09:19:41.638Z,8.90
2023-01-08T09:20:44.064Z,9.09
2023-01-08T09:21:47.255Z,6.10
2023-01-08T09:22:50.403Z,7.40
2023-01-08T09:23:52.855Z,7.90
2023-01-08T09:24:55.180Z,8.60
2023-01-08T09:26:05.577Z,8.40
2023-01-08T09:27:10.923Z,9.30
2023-01-08T09:28:12.620Z,8.30
2023-01-08T09:29:15.141Z,9.20
2023-01-08T09:30:18.459Z,8.60
2023-01-08T09:31:22.296Z,8.70
2023-01-08T09:32:24.849Z,8.70
2023-01-08T09:33:27.279Z,8.70
2023-01-08T09:34:31.083Z,7.80
2023-01-08T09:35:34.774Z,8.50
2023-01-08T09:36:37.967Z,7.40
2023-01-08T09:37:40.641Z,8.40
2023-01-08T09:38:44.497Z,8.10
2023-01-08T09:39:51.136Z,7.60
2023-01-08T09:40:56.971Z,7.80
2023-01-08T09:42:03.057Z,6.00
2023-01-08T09:43:05.707Z,8.20
2023-01-08T09:44:11.332Z,8.00
2023-01-08T09:46:28.834Z,7.80
2023-01-08T09:47:35.041Z,7.60
2023-01-08T09:48:39.400Z,8.40
2023-01-08T09:49:43.652Z,7.60
2023-01-08T09:50:48.133Z,7.10
2023-01-08T09:51:51.877Z,8.50
2023-01-08T09:52:55.055Z,6.27
2023-01-08T09:53:57.500Z,5.70
2023-01-08T09:55:00.753Z,8.70
2023-01-08T09:56:10.298Z,8.20
2023-01-08T09:57:16.154Z,8.10
2023-01-08T09:58:31.402Z,7.70
2023-01-08T09:59:33.679Z,8.30
2023-01-08T10:00:37.965Z,6.50
2023-01-08T10:01:40.592Z,7.60
2023-01-08T10:02:44.141Z,6.40
2023-01-08T10:04:06.622Z,8.10
2023-01-08T10:05:15.263Z,8.50
2023-01-08T10:06:18.323Z,7.70
2023-01-08T10:07:21.993Z,7.30
2023-01-08T10:08:24.497Z,7.50
2023-01-08T10:09:30.188Z,8.60
2023-01-08T10:10:33.269Z,8.80
2023-01-08T10:11:41.871Z,8.50
2023-01-08T10:12:44.330Z,8.00
2023-01-08T10:13:55.654Z,6.40
2023-01-08T10:16:17.764Z,6.90
2023-01-08T12:08:44.576Z,8.80
2023-01-08T12:11:18.160Z,8.30
2023-01-08T12:12:58.604Z,7.70
2023-01-08T12:14:10.455Z,8.00
2023-01-08T12:15:21.709Z,8.40
2023-01-08T12:16:31.332Z,9.30
2023-01-08T12:17:37.493Z,8.20
2023-01-08T12:19:17.310Z,8.00
2023-01-08T12:22:11.632Z,7.60
2023-01-08T12:23:33.323Z,7.20
2023-01-08T12:24:51.473Z,8.60
2023-01-08T12:26:00.957Z,8.30
2023-01-08T12:27:48.356Z,7.50
2023-01-08T12:28:37.791Z,9.20
2023-01-08T12:30:10.001Z,9.30
2023-01-08T12:31:26.971Z,8.60
2023-01-08T12:33:58.660Z,7.40
2023-01-08T12:36:29.295Z,7.90
2023-01-08T12:37:53.190Z,9.00
2023-01-08T12:39:02.319Z,8.10
2023-01-08T12:40:18.312Z,8.30
2023-01-08T12:41:21.700Z,10.80
2023-01-08T12:42:27.440Z,7.80
2023-01-08T12:43:36.196Z,9.90
2023-01-08T12:44:38.531Z,8.00
2023-01-08T12:45:46.668Z,8.40
2023-01-08T12:46:49.776Z,7.90
2023-01-08T12:47:56.033Z,6.00
2023-01-08T12:48:59.285Z,8.60
2023-01-08T12:50:17.677Z,10.30
2023-01-08T12:51:25.835Z,7.90
2023-01-08T12:52:34.036Z,7.00
2023-01-08T12:54:00.259Z,9.30
2023-01-08T12:55:30.384Z,8.50
2023-01-08T12:56:42.595Z,8.00
2023-01-08T12:57:49.961Z,8.50
2023-01-08T12:59:12.785Z,9.30
2023-01-08T13:01:45.281Z,8.30
2023-01-08T13:02:57.021Z,8.70
2023-01-08T13:04:00.139Z,8.90
2023-01-08T13:05:21.887Z,10.55
2023-01-08T13:06:25.285Z,6.30
2023-01-08T13:07:33.078Z,10.30
2023-01-08T13:08:36.642Z,8.00
2023-01-08T13:09:39.566Z,9.10
2023-01-08T13:10:50.287Z,9.40
2023-01-08T13:11:54.884Z,10.30
2023-01-08T13:13:00.898Z,8.00
2023-01-08T13:14:09.818Z,7.60
2023-01-08T13:16:34.785Z,8.60
2023-01-08T13:17:37.160Z,9.40
2023-01-08T13:18:39.845Z,9.90
2023-01-08T13:19:45.761Z,10.70
2023-01-08T13:20:55.534Z,8.70
2023-01-08T13:21:59.424Z,9.20
2023-01-08T13:23:03.627Z,9.70
2023-01-08T13:24:26.653Z,10.10
2023-01-08T13:25:34.375Z,10.80
2023-01-08T13:26:37.039Z,9.80
2023-01-08T13:27:39.425Z,8.20
2023-01-08T13:28:45.135Z,8.30
2023-01-08T13:29:49.539Z,7.20
2023-01-08T13:30:55.152Z,9.10
2023-01-08T13:31:58.809Z,9.70
2023-01-08T13:33:01.971Z,8.60
2023-01-08T13:34:06.632Z,7.64
2023-01-08T13:35:19.139Z,9.60
2023-01-08T13:36:26.241Z,9.70
2023-01-08T13:37:31.777Z,10.00
2023-01-08T13:38:35.370Z,10.00
2023-01-08T13:39:39.343Z,10.00
2023-01-08T13:40:53.206Z,8.70
2023-01-08T13:42:14.471Z,6.20
2023-01-08T13:43:38.450Z,9.00
2023-01-08T13:44:42.028Z,8.20
2023-01-08T13:47:02.972Z,9.30
2023-01-08T13:48:06.117Z,9.10
2023-01-08T13:49:10.720Z,9.70
2023-01-08T13:50:24.467Z,9.70
2023-01-08T13:51:40.950Z,9.10
2023-01-08T13:52:45.292Z,8.30
2023-01-08T13:53:48.678Z,9.00
2023-01-08T13:54:51.488Z,7.60
2023-01-08T13:56:01.608Z,8.70
2023-01-08T13:57:13.160Z,8.10
2023-01-08T13:58:21.118Z,7.90
2023-01-08T13:59:42.056Z,9.20
2023-01-08T14:00:47.316Z,9.30
2023-01-08T14:01:57.714Z,9.90
2023-01-08T14:03:00.389Z,9.40
2023-01-08T14:04:03.255Z,9.90
2023-01-08T14:05:25.336Z,7.00
2023-01-08T14:06:30.474Z,11.00
2023-01-08T14:07:38.362Z,9.40
2023-01-08T14:09:01.405Z,10.30
2023-01-08T14:10:10.569Z,11.30
2023-01-08T14:11:12.994Z,10.60
2023-01-08T14:13:35.079Z,10.40
2023-01-08T14:14:38.203Z,10.50
2023-01-08T14:15:40.469Z,9.10
2023-01-08T14:16:45.743Z,9.40
2023-01-08T14:17:48.913Z,8.80
2023-01-08T14:18:54.513Z,10.10
2023-01-08T14:19:57.698Z,10.50
2023-01-08T14:21:00.529Z,9.70
2023-01-08T14:22:04.329Z,9.30
2023-01-08T14:24:35.960Z,9.40
2023-01-08T14:25:40.205Z,11.40
2023-01-08T14:26:44.681Z,10.00
2023-01-08T14:27:57.885Z,9.40
2023-01-08T14:29:01.550Z,9.60
2023-01-08T14:30:15.967Z,10.00
2023-01-08T14:31:22.957Z,9.40
2023-01-08T14:32:28.692Z,9.20
2023-01-08T14:33:37.459Z,7.50
2023-01-08T14:34:42.037Z,9.60
2023-01-08T14:35:44.812Z,9.80
2023-01-08T14:36:51.842Z,10.36
2023-01-08T14:37:54.774Z,9.30
2023-01-08T14:38:57.072Z,5.10
2023-01-08T14:39:59.368Z,8.80
2023-01-08T14:41:07.380Z,8.10
2023-01-08T14:42:41.439Z,10.40
2023-01-08T14:43:47.797Z,9.30
2023-01-08T14:46:28.508Z,9.10
2023-01-08T14:47:39.669Z,9.80
2023-01-08T14:48:44.341Z,8.00
2023-01-08T14:49:51.423Z,8.50
2023-01-08T14:51:01.523Z,8.80
2023-01-08T14:52:04.255Z,9.20
2023-01-08T14:53:09.525Z,9.55
2023-01-08T14:54:18.002Z,9.20
2023-01-08T14:55:21.112Z,9.30
2023-01-08T14:57:45.971Z,7.00
2023-01-08T14:58:50.446Z,8.20
2023-01-08T15:01:17.261Z,7.30
2023-01-08T15:02:35.250Z,9.20
2023-01-08T15:03:40.289Z,8.20
2023-01-08T15:04:43.215Z,8.10
2023-01-08T15:05:50.335Z,9.40
2023-01-08T15:06:53.039Z,8.90
2023-01-08T15:08:01.973Z,8.00
2023-01-08T15:09:21.925Z,9.20
2023-01-08T15:10:36.151Z,9.30
2023-01-08T15:11:53.276Z,8.40
2023-01-08T15:14:13.511Z,8.90
2023-01-08T15:15:22.659Z,5.50
2023-01-08T15:16:30.324Z,7.40
2023-01-08T15:17:33.729Z,8.80
2023-01-08T15:19:55.716Z,9.00
2023-01-08T15:20:59.199Z,8.50
2023-01-08T15:22:01.965Z,10.00
2023-01-08T15:23:05.383Z,8.09
2023-01-08T15:24:10.134Z,8.80
2023-01-08T15:25:22.141Z,7.20
2023-01-08T15:26:25.216Z,8.90
2023-01-08T15:27:28.035Z,7.70
2023-01-08T15:28:30.881Z,8.50
2023-01-08T15:29:33.591Z,8.00
2023-01-08T15:30:37.612Z,8.30
2023-01-08T15:31:43.779Z,9.30
2023-01-08T15:32:46.429Z,7.90
2023-01-08T15:33:49.208Z,6.90
2023-01-08T15:34:52.120Z,7.91
2023-01-08T15:35:54.750Z,8.18
2023-01-08T15:36:59.332Z,8.00
2023-01-08T15:38:02.754Z,6.90
2023-01-08T15:39:06.489Z,7.78
2023-01-08T15:40:12.433Z,7.30
2023-01-08T15:41:22.338Z,8.50
2023-01-08T15:42:48.380Z,8.50
2023-01-08T15:43:53.004Z,8.40
2023-01-08T15:44:56.083Z,8.30
2023-01-08T15:45:59.547Z,8.30
2023-01-08T15:47:03.161Z,8.20
2023-01-08T15:48:07.287Z,6.50
2023-01-08T15:49:11.679Z,6.50
2023-01-08T15:50:15.390Z,7.00
2023-01-08T15:51:18.399Z,7.80
2023-01-08T15:52:23.346Z,7.70
2023-01-08T15:53:26.826Z,6.10
2023-01-08T15:54:30.415Z,8.10
2023-01-08T15:55:33.644Z,9.27
2023-01-08T15:56:38.045Z,8.00
2023-01-08T15:57:41.427Z,7.10
2023-01-08T15:58:46.058Z,7.30
2023-01-08T15:59:48.558Z,8.40
2023-01-08T16:00:50.976Z,8.20
2023-01-08T16:01:53.518Z,7.40
2023-01-08T16:02:58.394Z,4.60
2023-01-08T16:04:02.061Z,7.00
2023-01-08T16:05:05.928Z,8.20
2023-01-08T16:06:09.513Z,7.40
2023-01-08T16:07:14.110Z,7.90
2023-01-08T16:08:17.905Z,8.10
2023-01-08T16:09:21.184Z,7.70
2023-01-08T16:10:25.342Z,8.60
2023-01-08T16:11:29.582Z,6.40
2023-01-08T16:12:32.533Z,9.30
2023-01-08T16:13:35.208Z,8.40
2023-01-08T16:14:39.064Z,6.50
2023-01-08T16:15:43.269Z,8.10
2023-01-08T16:16:46.012Z,8.10
2023-01-08T16:17:48.532Z,7.50
2023-01-08T16:18:52.105Z,8.45
2023-01-08T16:19:56.704Z,7.20
2023-01-08T16:21:01.482Z,8.60
2023-01-08T16:22:05.885Z,8.20
2023-01-08T16:23:08.354Z,8.50
2023-01-08T16:24:12.298Z,2.30
2023-01-08T16:25:15.430Z,8.10
2023-01-08T16:26:18.325Z,8.40
2023-01-08T16:27:20.869Z,7.70
2023-01-08T16:28:23.418Z,6.80
2023-01-08T16:29:27.233Z,7.80
2023-01-08T16:30:30.171Z,7.40
2023-01-08T16:31:34.108Z,7.18
2023-01-08T16:32:37.497Z,7.10
2023-01-08T16:33:43.204Z,8.00
2023-01-08T16:34:46.110Z,7.10
2023-01-08T16:36:00.818Z,6.60
2023-01-08T16:37:04.279Z,6.80
2023-01-08T16:38:07.937Z,8.10
2023-01-08T16:39:11.076Z,6.90
2023-01-08T16:40:14.748Z,5.40
2023-01-08T16:41:17.978Z,8.00
2023-01-08T16:42:20.716Z,7.00
2023-01-08T16:44:36.968Z,6.90
2023-01-08T16:47:01.334Z,7.30
2023-01-08T16:48:05.822Z,7.20
2023-01-08T16:49:09.367Z,7.40
2023-01-08T16:50:12.213Z,8.40
2023-01-08T16:51:14.826Z,8.20
2023-01-08T16:52:19.037Z,7.80