createdAt,value
2017-03-05T00:00:34.448Z,0
2017-03-05T00:01:15.152Z,0
2017-03-05T00:01:55.750Z,0
2017-03-05T00:02:36.391Z,0
2017-03-05T00:03:17.049Z,0
2017-03-05T00:03:57.672Z,0
2017-03-05T00:04:38.302Z,0
2017-03-05T00:05:18.992Z,0
2017-03-05T00:05:59.588Z,0
2017-03-05T00:06:40.212Z,0
2017-03-05T00:07:20.851Z,0
2017-03-05T00:08:01.485Z,0
2017-03-05T00:08:42.097Z,0
2017-03-05T00:09:22.735Z,0
2017-03-05T00:10:03.376Z,0
2017-03-05T00:10:43.963Z,0
2017-03-05T00:11:24.600Z,0
2017-03-05T00:12:05.214Z,0
2017-03-05T00:12:45.839Z,0
2017-03-05T00:13:26.491Z,0
2017-03-05T00:14:07.134Z,0
2017-03-05T00:14:47.769Z,0
2017-03-05T00:15:28.366Z,0
2017-03-05T00:16:09.038Z,0
2017-03-05T00:16:49.708Z,0
2017-03-05T00:17:30.328Z,0
2017-03-05T00:18:10.930Z,0
2017-03-05T00:18:51.572Z,0
2017-03-05T00:19:32.187Z,0
2017-03-05T00:20:12.808Z,0
2017-03-05T00:20:53.463Z,0
2017-03-05T00:21:34.067Z,0
2017-03-05T00:22:14.791Z,0
2017-03-05T00:22:55.493Z,0
2017-03-05T00:23:36.078Z,0
2017-03-05T00:24:16.748Z,0
2017-03-05T00:24:57.397Z,0
2017-03-05T00:25:38.048Z,0
2017-03-05T00:26:18.889Z,0
2017-03-05T00:26:59.399Z,0
2017-03-05T00:27:40.008Z,0
2017-03-05T00:28:20.628Z,0
2017-03-05T00:29:01.262Z,0
2017-03-05T00:29:41.973Z,0
2017-03-05T00:30:22.582Z,0
2017-03-05T00:31:03.182Z,0
2017-03-05T00:31:43.844Z,0
2017-03-05T00:32:24.464Z,0
2017-03-05T00:33:05.071Z,0
2017-03-05T00:33:45.706Z,0
2017-03-05T00:34:26.354Z,0
2017-03-05T00:35:06.982Z,0
2017-03-05T00:35:47.648Z,0
2017-03-05T00:36:28.268Z,0
2017-03-05T00:37:08.943Z,0
2017-03-05T00:37:49.606Z,0
2017-03-05T00:38:30.233Z,0
2017-03-05T00:39:11.106Z,0
2017-03-05T00:39:51.925Z,0
2017-03-05T00:40:32.502Z,0
2017-03-05T00:41:13.163Z,0
2017-03-05T00:41:53.816Z,0
2017-03-05T00:42:34.412Z,0
2017-03-05T00:43:15.068Z,0
2017-03-05T00:43:55.679Z,0
2017-03-05T00:44:36.322Z,0
2017-03-05T00:45:17.053Z,0
2017-03-05T00:45:57.800Z,0
2017-03-05T00:46:38.496Z,0
2017-03-05T00:47:19.161Z,0
2017-03-05T00:47:59.733Z,0
2017-03-05T00:48:40.394Z,0
2017-03-05T00:49:21.064Z,0
2017-03-05T00:50:01.708Z,0
2017-03-05T00:50:42.325Z,0
2017-03-05T00:51:22.972Z,0
2017-03-05T00:52:03.661Z,0
2017-03-05T00:52:44.270Z,0
2017-03-05T00:53:24.923Z,0
2017-03-05T00:54:05.595Z,0
2017-03-05T00:54:46.264Z,0
2017-03-05T00:55:26.914Z,0
2017-03-05T00:56:07.502Z,0
2017-03-05T00:56:48.119Z,0
2017-03-05T00:57:28.769Z,0
2017-03-05T00:58:09.415Z,0
2017-03-05T00:58:50.055Z,0
2017-03-05T00:59:30.672Z,0
2017-03-05T01:00:11.347Z,0
2017-03-05T01:00:52.004Z,0
2017-03-05T01:01:32.626Z,0
2017-03-05T01:02:13.244Z,0
2017-03-05T01:02:53.877Z,0
2017-03-05T01:03:34.561Z,0
2017-03-05T01:04:15.158Z,0
2017-03-05T01:04:55.729Z,0
2017-03-05T01:05:36.355Z,0
2017-03-05T01:06:17.012Z,0
2017-03-05T01:06:57.615Z,0
2017-03-05T01:07:38.246Z,0
2017-03-05T01:08:18.925Z,0
2017-03-05T01:08:59.484Z,0
2017-03-05T01:09:40.139Z,0
2017-03-05T01:10:20.791Z,0
2017-03-05T01:11:01.422Z,0
2017-03-05T01:11:42.119Z,0
2017-03-05T01:12:22.750Z,0
2017-03-05T01:13:03.363Z,0
2017-03-05T01:13:43.989Z,0
2017-03-05T01:14:24.622Z,0
2017-03-05T01:15:05.265Z,0
2017-03-05T01:15:45.917Z,0
2017-03-05T01:16:26.499Z,0
2017-03-05T01:17:07.092Z,0
2017-03-05T01:17:47.754Z,0
2017-03-05T01:18:28.383Z,0
2017-03-05T01:19:09.095Z,0
2017-03-05T01:19:49.718Z,0
2017-03-05T01:20:30.604Z,0
2017-03-05T01:21:11.255Z,0
2017-03-05T01:21:51.933Z,0
2017-03-05T01:22:32.724Z,0
2017-03-05T01:23:13.316Z,0
2017-03-05T01:23:53.937Z,0
2017-03-05T01:24:34.530Z,0
2017-03-05T01:25:15.149Z,0
2017-03-05T01:25:55.807Z,0
2017-03-05T01:26:36.368Z,0
2017-03-05T01:27:17.056Z,0
2017-03-05T01:27:57.653Z,0
2017-03-05T01:28:38.253Z,0
2017-03-05T01:29:18.924Z,0
2017-03-05T01:29:59.569Z,0
2017-03-05T01:30:40.152Z,0
2017-03-05T01:31:20.843Z,0
2017-03-05T01:32:01.429Z,0
2017-03-05T01:32:42.050Z,0
2017-03-05T01:33:22.721Z,0
2017-03-05T01:34:03.385Z,0
2017-03-05T01:34:44.009Z,0
2017-03-05T01:35:24.688Z,0
2017-03-05T01:36:05.325Z,0
2017-03-05T01:36:45.982Z,0
2017-03-05T01:37:26.644Z,0
2017-03-05T01:38:07.267Z,0
2017-03-05T01:38:47.922Z,0
2017-03-05T01:39:28.611Z,0
2017-03-05T01:40:09.226Z,0
2017-03-05T01:40:49.846Z,0
2017-03-05T01:41:30.461Z,0
2017-03-05T01:42:11.108Z,0
2017-03-05T01:42:51.726Z,0
2017-03-05T01:43:32.393Z,0
2017-03-05T01:44:13.089Z,0
2017-03-05T01:44:53.702Z,0
2017-03-05T01:45:34.322Z,0
2017-03-05T01:46:14.946Z,0
2017-03-05T01:46:55.606Z,0
2017-03-05T01:47:36.253Z,0
2017-03-05T01:48:16.859Z,0
2017-03-05T01:48:57.468Z,0
2017-03-05T01:49:38.164Z,0
2017-03-05T01:50:18.943Z,0
2017-03-05T01:50:59.669Z,0
2017-03-05T01:51:40.366Z,0
2017-03-05T01:52:20.997Z,0
2017-03-05T01:53:01.656Z,0
2017-03-05T01:53:42.445Z,0
2017-03-05T01:54:23.226Z,0
2017-03-05T01:55:03.849Z,0
2017-03-05T01:55:44.482Z,0
2017-03-05T01:56:25.160Z,0
2017-03-05T01:57:05.832Z,0
2017-03-05T01:57:46.450Z,0
2017-03-05T01:58:27.036Z,0
2017-03-05T01:59:07.648Z,0
2017-03-05T01:59:48.300Z,0
2017-03-05T02:00:28.930Z,0
2017-03-05T02:01:09.539Z,0
2017-03-05T02:01:50.147Z,0
2017-03-05T02:02:30.776Z,0
2017-03-05T02:03:11.411Z,0
2017-03-05T02:03:52.055Z,0
2017-03-05T02:04:32.741Z,0
2017-03-05T02:05:13.323Z,0
2017-03-05T02:05:53.990Z,0
2017-03-05T02:06:34.591Z,0
2017-03-05T02:07:15.201Z,0
2017-03-05T02:07:55.847Z,0
2017-03-05T02:08:36.480Z,0
2017-03-05T02:09:17.078Z,0
2017-03-05T02:09:57.696Z,0
2017-03-05T02:10:38.360Z,0
2017-03-05T02:11:18.979Z,0
2017-03-05T02:11:59.602Z,0
2017-03-05T02:12:40.333Z,0
2017-03-05T02:13:20.838Z,0
2017-03-05T02:14:01.455Z,0
2017-03-05T02:14:42.074Z,0
2017-03-05T02:15:22.709Z,0
2017-03-05T02:16:03.347Z,0
2017-03-05T02:16:43.999Z,0
2017-03-05T02:17:24.654Z,0
2017-03-05T02:18:05.258Z,0
2017-03-05T02:18:45.856Z,0
2017-03-05T02:19:26.501Z,0
2017-03-05T02:20:07.131Z,0
2017-03-05T02:20:47.746Z,0
2017-03-05T02:21:28.390Z,0
2017-03-05T02:22:09.033Z,0
2017-03-05T02:22:49.634Z,0
2017-03-05T02:23:30.238Z,0
2017-03-05T02:24:10.878Z,0
2017-03-05T02:24:51.471Z,0
2017-03-05T02:25:32.090Z,0
2017-03-05T02:26:12.686Z,0
2017-03-05T02:26:53.313Z,0
2017-03-05T02:27:33.926Z,0
2017-03-05T02:28:14.560Z,0
2017-03-05T02:28:55.175Z,0
2017-03-05T02:29:35.759Z,0
2017-03-05T02:30:16.374Z,0
2017-03-05T02:30:56.985Z,0
2017-03-05T02:31:37.602Z,0
2017-03-05T02:32:18.233Z,0
2017-03-05T02:32:58.883Z,0
2017-03-05T02:33:39.473Z,0
2017-03-05T02:34:20.096Z,0
2017-03-05T02:35:00.696Z,0
2017-03-05T02:35:41.294Z,0
2017-03-05T02:36:21.898Z,0
2017-03-05T02:37:02.495Z,0
2017-03-05T02:37:43.183Z,0
2017-03-05T02:38:23.805Z,0
2017-03-05T02:39:04.441Z,0
2017-03-05T02:39:45.032Z,0
2017-03-05T02:40:25.656Z,0
2017-03-05T02:41:06.298Z,0
2017-03-05T02:41:46.908Z,0
2017-03-05T02:42:27.525Z,0
2017-03-05T02:43:08.152Z,0
2017-03-05T02:43:48.778Z,0
2017-03-05T02:44:29.405Z,0
2017-03-05T02:45:10.045Z,0
2017-03-05T02:45:50.609Z,0
2017-03-05T02:46:31.234Z,0
2017-03-05T02:47:11.817Z,0
2017-03-05T02:47:52.429Z,0
2017-03-05T02:48:33.047Z,0
2017-03-05T02:49:13.627Z,0
2017-03-05T02:49:54.230Z,0
2017-03-05T02:50:34.843Z,0
2017-03-05T02:51:15.454Z,0
2017-03-05T02:51:56.074Z,0
2017-03-05T02:52:36.674Z,0
2017-03-05T02:53:17.403Z,0
2017-03-05T02:53:58.057Z,0
2017-03-05T02:54:38.680Z,0
2017-03-05T02:55:19.359Z,0
2017-03-05T02:55:59.937Z,0
2017-03-05T02:56:40.552Z,0
2017-03-05T02:57:21.165Z,0
2017-03-05T02:58:01.809Z,0
2017-03-05T02:58:42.431Z,0
2017-03-05T02:59:23.031Z,0
2017-03-05T03:00:03.656Z,0
2017-03-05T03:00:44.277Z,0
2017-03-05T03:01:24.886Z,0
2017-03-05T03:02:05.505Z,0
2017-03-05T03:02:46.119Z,0
2017-03-05T03:03:26.765Z,0
2017-03-05T03:04:07.369Z,0
2017-03-05T03:04:47.988Z,0
2017-03-05T03:05:28.626Z,0
2017-03-05T03:06:09.269Z,0
2017-03-05T03:06:49.866Z,0
2017-03-05T03:07:30.481Z,0
2017-03-05T03:08:11.127Z,0
2017-03-05T03:08:51.740Z,0
2017-03-05T03:09:32.389Z,0
2017-03-05T03:10:12.989Z,0
2017-03-05T03:10:53.581Z,0
2017-03-05T03:11:34.211Z,0
2017-03-05T03:12:14.795Z,0
2017-03-05T03:12:55.481Z,0
2017-03-05T03:13:36.082Z,0
2017-03-05T03:14:16.774Z,0
2017-03-05T03:14:57.349Z,0
2017-03-05T03:15:37.982Z,0
2017-03-05T03:16:18.584Z,0
2017-03-05T03:16:59.214Z,0
2017-03-05T03:17:39.864Z,0
2017-03-05T03:18:20.457Z,0
2017-03-05T03:19:01.070Z,0
2017-03-05T03:19:41.667Z,0
2017-03-05T03:20:22.280Z,0
2017-03-05T03:21:02.893Z,0
2017-03-05T03:21:43.525Z,0
2017-03-05T03:22:24.159Z,0
2017-03-05T03:23:04.800Z,0
2017-03-05T03:23:45.443Z,0
2017-03-05T03:24:26.094Z,0
2017-03-05T03:25:06.693Z,0
2017-03-05T03:25:47.330Z,0
2017-03-05T03:26:27.986Z,0
2017-03-05T03:27:08.630Z,0
2017-03-05T03:27:49.217Z,0
2017-03-05T03:28:29.856Z,0
2017-03-05T03:29:10.544Z,0
2017-03-05T03:29:51.139Z,0
2017-03-05T03:30:31.785Z,0
2017-03-05T03:31:12.396Z,0
2017-03-05T03:31:53.008Z,0
2017-03-05T03:32:33.620Z,0
2017-03-05T03:33:14.239Z,0
2017-03-05T03:33:54.839Z,0
2017-03-05T03:34:35.417Z,0
2017-03-05T03:35:16.070Z,0
2017-03-05T03:35:56.703Z,0
2017-03-05T03:36:37.313Z,0
2017-03-05T03:37:17.930Z,0
2017-03-05T03:37:58.569Z,0
2017-03-05T03:38:39.168Z,0
2017-03-05T03:39:19.872Z,0
2017-03-05T03:40:00.472Z,0
2017-03-05T03:40:41.093Z,0
2017-03-05T03:41:21.736Z,0
2017-03-05T03:42:02.392Z,0
2017-03-05T03:42:42.963Z,0
2017-03-05T03:43:23.602Z,0
2017-03-05T03:44:04.277Z,0
2017-03-05T03:44:44.942Z,0
2017-03-05T03:45:25.557Z,0
2017-03-05T03:46:06.215Z,0
2017-03-05T03:46:46.849Z,0
2017-03-05T03:47:27.453Z,0
2017-03-05T03:48:08.070Z,0
2017-03-05T03:48:48.738Z,0
2017-03-05T03:49:29.272Z,0
2017-03-05T03:50:09.893Z,0
2017-03-05T03:50:50.508Z,0
2017-03-05T03:51:31.145Z,0
2017-03-05T03:52:11.781Z,0
2017-03-05T03:52:52.390Z,0
2017-03-05T03:53:32.981Z,0
2017-03-05T03:54:13.616Z,0
2017-03-05T03:54:54.211Z,0
2017-03-05T03:55:34.847Z,0
2017-03-05T03:56:15.530Z,0
2017-03-05T03:56:56.174Z,0
2017-03-05T03:57:36.799Z,0
2017-03-05T03:58:17.446Z,0
2017-03-05T03:58:58.097Z,0
2017-03-05T03:59:38.695Z,0
2017-03-05T04:00:19.309Z,0
2017-03-05T04:00:59.962Z,0
2017-03-05T04:01:40.569Z,0
2017-03-05T04:02:21.164Z,0
2017-03-05T04:03:01.787Z,0
2017-03-05T04:03:42.400Z,0
2017-03-05T04:04:23.043Z,0
2017-03-05T04:05:03.671Z,0
2017-03-05T04:05:44.246Z,0
2017-03-05T04:06:24.879Z,0
2017-03-05T04:07:05.541Z,0
2017-03-05T04:07:46.111Z,0
2017-03-05T04:08:26.704Z,0
2017-03-05T04:09:07.323Z,0
2017-03-05T04:09:47.949Z,0
2017-03-05T04:10:28.588Z,0
2017-03-05T04:11:09.221Z,0
2017-03-05T04:11:49.843Z,0
2017-03-05T04:12:30.476Z,0
2017-03-05T04:13:11.081Z,0
2017-03-05T04:13:51.700Z,0
2017-03-05T04:14:32.330Z,0
2017-03-05T04:15:12.967Z,0
2017-03-05T04:15:53.608Z,0
2017-03-05T04:16:34.176Z,0
2017-03-05T04:17:14.850Z,0
2017-03-05T04:17:55.435Z,0
2017-03-05T04:18:36.132Z,0
2017-03-05T04:19:16.760Z,0
2017-03-05T04:19:57.354Z,0
2017-03-05T04:20:37.987Z,0
2017-03-05T04:21:18.580Z,0
2017-03-05T04:21:59.191Z,0
2017-03-05T04:22:39.799Z,0
2017-03-05T04:23:20.429Z,0
2017-03-05T04:24:01.097Z,0
2017-03-05T04:24:41.760Z,0
2017-03-05T04:25:22.396Z,0
2017-03-05T04:26:03.026Z,0
2017-03-05T04:26:43.631Z,0
2017-03-05T04:27:24.281Z,0
2017-03-05T04:28:04.902Z,0
2017-03-05T04:28:45.606Z,0
2017-03-05T04:29:26.170Z,0
2017-03-05T04:30:06.795Z,0
2017-03-05T04:30:47.438Z,0
2017-03-05T04:31:28.105Z,0
2017-03-05T04:32:08.710Z,0
2017-03-05T04:32:49.340Z,0
2017-03-05T04:33:29.997Z,0
2017-03-05T04:34:10.577Z,0
2017-03-05T04:34:51.217Z,0
2017-03-05T04:35:31.872Z,0
2017-03-05T04:36:12.502Z,0
2017-03-05T04:36:53.140Z,0
2017-03-05T04:37:33.771Z,0
2017-03-05T04:38:14.374Z,0
2017-03-05T04:38:54.985Z,0
2017-03-05T04:39:35.575Z,0
2017-03-05T04:40:16.184Z,0
2017-03-05T04:40:56.838Z,0
2017-03-05T04:41:37.446Z,0
2017-03-05T04:42:18.064Z,0
2017-03-05T04:42:58.660Z,0
2017-03-05T04:43:39.254Z,0
2017-03-05T04:44:19.848Z,0
2017-03-05T04:45:00.448Z,0
2017-03-05T04:45:41.118Z,0
2017-03-05T04:46:21.682Z,0
2017-03-05T04:47:02.289Z,0
2017-03-05T04:47:42.919Z,0
2017-03-05T04:48:23.510Z,0
2017-03-05T04:49:04.136Z,0
2017-03-05T04:49:44.781Z,0
2017-03-05T04:50:25.385Z,0
2017-03-05T04:51:06.005Z,0
2017-03-05T04:51:46.685Z,0
2017-03-05T04:52:27.298Z,0
2017-03-05T04:53:07.873Z,0
2017-03-05T04:53:48.510Z,0
2017-03-05T04:54:29.100Z,0
2017-03-05T04:55:09.716Z,0
2017-03-05T04:55:50.357Z,0
2017-03-05T04:56:30.995Z,0
2017-03-05T04:57:11.619Z,0
2017-03-05T04:57:52.243Z,0
2017-03-05T04:58:32.866Z,0
2017-03-05T04:59:13.473Z,0
2017-03-05T04:59:54.103Z,0
2017-03-05T05:00:34.722Z,0
2017-03-05T05:01:15.365Z,0
2017-03-05T05:01:55.984Z,0
2017-03-05T05:02:36.612Z,0
2017-03-05T05:03:17.211Z,0
2017-03-05T05:03:57.872Z,0
2017-03-05T05:04:38.463Z,0
2017-03-05T05:05:19.125Z,0
2017-03-05T05:05:59.692Z,0
2017-03-05T05:06:40.335Z,0
2017-03-05T05:07:20.976Z,0
2017-03-05T05:08:01.592Z,0
2017-03-05T05:08:42.251Z,0
2017-03-05T05:09:22.877Z,0
2017-03-05T05:10:03.487Z,0
2017-03-05T05:10:44.149Z,0
2017-03-05T05:11:24.756Z,0
2017-03-05T05:12:05.362Z,0
2017-03-05T05:12:46.005Z,0
2017-03-05T05:13:26.665Z,0
2017-03-05T05:14:07.281Z,0
2017-03-05T05:14:47.871Z,0
2017-03-05T05:15:28.518Z,0
2017-03-05T05:16:09.129Z,4
2017-03-05T05:16:49.742Z,4
2017-03-05T05:17:30.427Z,4
2017-03-05T05:18:11.084Z,4
2017-03-05T05:18:51.741Z,0
2017-03-05T05:19:32.367Z,4
2017-03-05T05:20:13.007Z,4
2017-03-05T05:20:53.655Z,8
2017-03-05T05:21:34.381Z,4
2017-03-05T05:22:15.041Z,8
2017-03-05T05:22:55.641Z,8
2017-03-05T05:23:36.266Z,8
2017-03-05T05:24:16.918Z,12
2017-03-05T05:24:57.562Z,12
2017-03-05T05:25:38.201Z,16
2017-03-05T05:26:18.887Z,12
2017-03-05T05:26:59.485Z,16
2017-03-05T05:27:40.129Z,20
2017-03-05T05:28:20.725Z,24
2017-03-05T05:29:01.332Z,24
2017-03-05T05:29:41.951Z,28
2017-03-05T05:30:22.570Z,32
2017-03-05T05:31:03.246Z,36
2017-03-05T05:31:43.829Z,36
2017-03-05T05:32:24.442Z,40
2017-03-05T05:33:05.093Z,44
2017-03-05T05:33:45.694Z,48
2017-03-05T05:34:26.316Z,48
2017-03-05T05:35:06.946Z,56
2017-03-05T05:35:47.580Z,60
2017-03-05T05:36:28.195Z,60
2017-03-05T05:37:08.820Z,68
2017-03-05T05:37:49.456Z,72
2017-03-05T05:38:30.144Z,76
2017-03-05T05:39:10.763Z,84
2017-03-05T05:39:51.358Z,88
2017-03-05T05:40:31.949Z,88
2017-03-05T05:41:12.614Z,96
2017-03-05T05:41:53.305Z,104
2017-03-05T05:42:33.955Z,112
2017-03-05T05:43:14.646Z,116
2017-03-05T05:43:55.337Z,120
2017-03-05T05:44:35.895Z,120
2017-03-05T05:45:16.533Z,120
2017-03-05T05:45:57.123Z,120
2017-03-05T05:46:37.728Z,112
2017-03-05T05:47:18.319Z,112
2017-03-05T05:47:58.912Z,116
2017-03-05T05:48:39.525Z,120
2017-03-05T05:49:20.156Z,116
2017-03-05T05:50:00.790Z,116
2017-03-05T05:50:41.382Z,108
2017-03-05T05:51:21.993Z,104
2017-03-05T05:52:02.590Z,104
2017-03-05T05:52:43.253Z,104
2017-03-05T05:53:23.859Z,108
2017-03-05T05:54:04.485Z,108
2017-03-05T05:54:45.091Z,108
2017-03-05T05:55:25.708Z,116
2017-03-05T05:56:06.309Z,120
2017-03-05T05:56:46.902Z,128
2017-03-05T05:57:27.504Z,136
2017-03-05T05:58:08.108Z,136
2017-03-05T05:58:48.753Z,140
2017-03-05T05:59:29.365Z,144
2017-03-05T06:00:10.020Z,148
2017-03-05T06:00:50.632Z,156
2017-03-05T06:01:31.212Z,160
2017-03-05T06:02:11.817Z,164
2017-03-05T06:02:52.431Z,168
2017-03-05T06:03:33.019Z,172
2017-03-05T06:04:13.620Z,180
2017-03-05T06:04:54.208Z,180
2017-03-05T06:05:34.806Z,188
2017-03-05T06:06:15.392Z,192
2017-03-05T06:06:55.969Z,200
2017-03-05T06:07:36.556Z,216
2017-03-05T06:08:17.160Z,232
2017-03-05T06:08:57.737Z,244
2017-03-05T06:09:38.329Z,256
2017-03-05T06:10:18.935Z,268
2017-03-05T06:10:59.528Z,280
2017-03-05T06:11:40.127Z,288
2017-03-05T06:12:20.923Z,296
2017-03-05T06:13:01.553Z,312
2017-03-05T06:13:42.151Z,332
2017-03-05T06:14:22.739Z,360
2017-03-05T06:15:03.324Z,376
2017-03-05T06:15:43.923Z,392
2017-03-05T06:16:24.515Z,412
2017-03-05T06:17:05.104Z,432
2017-03-05T06:17:45.699Z,460
2017-03-05T06:18:26.312Z,484
2017-03-05T06:19:06.899Z,516
2017-03-05T06:19:47.516Z,560
2017-03-05T06:20:28.199Z,596
2017-03-05T06:21:08.716Z,644
2017-03-05T06:21:49.307Z,696
2017-03-05T06:22:29.919Z,784
2017-03-05T06:23:10.499Z,896
2017-03-05T06:23:51.127Z,992
2017-03-05T06:24:31.715Z,1048
2017-03-05T06:25:12.322Z,1060
2017-03-05T06:25:52.920Z,1064
2017-03-05T06:26:33.518Z,1136
2017-03-05T06:27:14.128Z,1196
2017-03-05T06:27:58.384Z,1252
2017-03-05T06:28:39.473Z,1344
2017-03-05T06:29:21.256Z,1516
2017-03-05T06:30:03.346Z,1628
2017-03-05T06:30:43.926Z,1660
2017-03-05T06:31:25.120Z,1600
2017-03-05T06:32:05.715Z,1472
2017-03-05T06:32:46.314Z,1332
2017-03-05T06:33:26.927Z,1176
2017-03-05T06:34:08.106Z,1012
2017-03-05T06:34:49.366Z,884
2017-03-05T06:35:30.049Z,816
2017-03-05T06:36:10.689Z,736
2017-03-05T06:36:51.320Z,652
2017-03-05T06:37:32.055Z,592
2017-03-05T06:38:12.628Z,548
2017-03-05T06:38:53.847Z,516
2017-03-05T06:39:36.857Z,480
2017-03-05T06:40:20.222Z,436
2017-03-05T06:41:00.809Z,396
2017-03-05T06:41:41.449Z,388
2017-03-05T06:42:22.124Z,400
2017-03-05T06:43:02.721Z,400
2017-03-05T06:43:43.305Z,388
2017-03-05T06:44:23.884Z,372
2017-03-05T06:45:04.502Z,348
2017-03-05T06:45:45.086Z,328
2017-03-05T06:46:25.679Z,320
2017-03-05T06:47:06.270Z,312
2017-03-05T06:47:46.891Z,296
2017-03-05T06:48:27.490Z,292
2017-03-05T06:49:08.116Z,272
2017-03-05T06:49:48.734Z,260
2017-03-05T06:50:29.327Z,252
2017-03-05T06:51:09.932Z,260
2017-03-05T06:51:50.529Z,280
2017-03-05T06:52:31.144Z,312
2017-03-05T06:53:11.715Z,356
2017-03-05T06:53:52.300Z,400
2017-03-05T06:54:32.883Z,448
2017-03-05T06:55:13.475Z,492
2017-03-05T06:55:54.086Z,548
2017-03-05T06:56:34.691Z,608
2017-03-05T06:57:15.280Z,656
2017-03-05T06:57:55.889Z,700
2017-03-05T06:58:36.551Z,752
2017-03-05T06:59:17.200Z,820
2017-03-05T06:59:57.801Z,864
2017-03-05T07:00:38.411Z,900
2017-03-05T07:01:19.029Z,928
2017-03-05T07:02:00.158Z,952
2017-03-05T07:02:40.773Z,976
2017-03-05T07:03:21.316Z,992
2017-03-05T07:04:01.931Z,1012
2017-03-05T07:04:43.193Z,1008
2017-03-05T07:05:23.788Z,992
2017-03-05T07:06:04.403Z,972
2017-03-05T07:06:44.986Z,956
2017-03-05T07:07:25.587Z,944
2017-03-05T07:08:06.200Z,932
2017-03-05T07:08:46.820Z,944
2017-03-05T07:09:27.466Z,944
2017-03-05T07:10:08.078Z,932
2017-03-05T07:10:49.216Z,920
2017-03-05T07:11:29.827Z,928
2017-03-05T07:12:10.435Z,920
2017-03-05T07:12:51.041Z,904
2017-03-05T07:13:31.644Z,884
2017-03-05T07:14:12.288Z,852
2017-03-05T07:14:52.923Z,804
2017-03-05T07:15:33.579Z,748
2017-03-05T07:16:14.252Z,672
2017-03-05T07:16:54.868Z,584
2017-03-05T07:17:35.501Z,536
2017-03-05T07:18:16.122Z,508
2017-03-05T07:18:56.741Z,492
2017-03-05T07:19:37.323Z,492
2017-03-05T07:20:18.945Z,524
2017-03-05T07:21:02.186Z,592
2017-03-05T07:21:42.785Z,608
2017-03-05T07:22:23.409Z,568
2017-03-05T07:23:04.134Z,536
2017-03-05T07:23:44.781Z,516
2017-03-05T07:24:25.430Z,500
2017-03-05T07:25:06.033Z,500
2017-03-05T07:25:46.657Z,508
2017-03-05T07:26:27.295Z,512
2017-03-05T07:27:07.893Z,512
2017-03-05T07:27:48.542Z,528
2017-03-05T07:28:29.138Z,548
2017-03-05T07:29:09.785Z,572
2017-03-05T07:29:50.441Z,600
2017-03-05T07:30:31.113Z,636
2017-03-05T07:31:11.716Z,672
2017-03-05T07:31:52.319Z,688
2017-03-05T07:32:32.937Z,688
2017-03-05T07:33:13.575Z,700
2017-03-05T07:33:54.183Z,708
2017-03-05T07:34:34.783Z,708
2017-03-05T07:35:15.415Z,692
2017-03-05T07:35:56.022Z,692
2017-03-05T07:36:36.646Z,692
2017-03-05T07:37:17.276Z,692
2017-03-05T07:37:57.930Z,692
2017-03-05T07:38:38.533Z,696
2017-03-05T07:39:19.168Z,720
2017-03-05T07:39:59.775Z,708
2017-03-05T07:40:40.388Z,688
2017-03-05T07:41:21.012Z,704
2017-03-05T07:42:01.632Z,736
2017-03-05T07:42:42.268Z,756
2017-03-05T07:43:22.871Z,768
2017-03-05T07:44:03.531Z,768
2017-03-05T07:44:44.117Z,772
2017-03-05T07:45:24.767Z,772
2017-03-05T07:46:05.350Z,780
2017-03-05T07:46:45.953Z,784
2017-03-05T07:47:26.581Z,792
2017-03-05T07:48:07.201Z,808
2017-03-05T07:48:47.814Z,828
2017-03-05T07:49:28.407Z,864
2017-03-05T07:50:09.015Z,904
2017-03-05T07:50:49.778Z,924
2017-03-05T07:51:30.423Z,940
2017-03-05T07:52:11.071Z,956
2017-03-05T07:52:51.737Z,972
2017-03-05T07:53:32.334Z,984
2017-03-05T07:54:12.954Z,1000
2017-03-05T07:54:53.583Z,1016
2017-03-05T07:55:34.215Z,1024
2017-03-05T07:56:14.844Z,1024
2017-03-05T07:56:55.449Z,1064
2017-03-05T07:57:36.046Z,1160
2017-03-05T07:58:16.629Z,1228
2017-03-05T07:58:57.224Z,1264
2017-03-05T07:59:37.829Z,1276
2017-03-05T08:00:18.438Z,1296
2017-03-05T08:00:59.152Z,1316
2017-03-05T08:01:39.749Z,1344
2017-03-05T08:02:20.409Z,1360
2017-03-05T08:03:00.993Z,1356
2017-03-05T08:03:41.589Z,1376
2017-03-05T08:04:22.199Z,1364
2017-03-05T08:05:02.826Z,1344
2017-03-05T08:05:43.448Z,1324
2017-03-05T08:06:24.124Z,1280
2017-03-05T08:07:04.734Z,1332
2017-03-05T08:07:45.350Z,1496
2017-03-05T08:08:25.971Z,1664
2017-03-05T08:09:06.706Z,1992
2017-03-05T08:09:47.326Z,2848
2017-03-05T08:10:27.918Z,4108
2017-03-05T08:11:08.526Z,6116
2017-03-05T08:11:49.116Z,10380
2017-03-05T08:12:29.747Z,13200
2017-03-05T08:13:10.309Z,5636
2017-03-05T08:13:50.892Z,4980
2017-03-05T08:14:31.466Z,4768
2017-03-05T08:15:12.049Z,4584
2017-03-05T08:15:52.634Z,4028
2017-03-05T08:16:33.286Z,3476
2017-03-05T08:17:13.862Z,3084
2017-03-05T08:17:54.434Z,2800
2017-03-05T08:18:35.046Z,2524
2017-03-05T08:19:15.669Z,2280
2017-03-05T08:19:56.280Z,2028
2017-03-05T08:20:36.865Z,1792
2017-03-05T08:21:17.438Z,1612
2017-03-05T08:21:58.290Z,1480
2017-03-05T08:22:38.901Z,1396
2017-03-05T08:23:19.495Z,1368
2017-03-05T08:24:00.071Z,1396
2017-03-05T08:24:40.680Z,1472
2017-03-05T08:25:21.271Z,1536
2017-03-05T08:26:01.859Z,1580
2017-03-05T08:26:42.449Z,1620
2017-03-05T08:27:23.040Z,1692
2017-03-05T08:28:03.662Z,1812
2017-03-05T08:28:44.313Z,1968
2017-03-05T08:29:24.887Z,2156
2017-03-05T08:30:05.481Z,2352
2017-03-05T08:30:46.070Z,2472
2017-03-05T08:31:26.656Z,2424
2017-03-05T08:32:07.258Z,2360
2017-03-05T08:32:47.893Z,2368
2017-03-05T08:33:28.498Z,2464
2017-03-05T08:34:09.154Z,2668
2017-03-05T08:34:49.789Z,2944
2017-03-05T08:35:30.363Z,3252
2017-03-05T08:36:10.944Z,3516
2017-03-05T08:36:51.530Z,3900
2017-03-05T08:37:32.162Z,4644
2017-03-05T08:38:12.743Z,5168
2017-03-05T08:38:53.354Z,6032
2017-03-05T08:39:33.942Z,8276
2017-03-05T08:40:14.639Z,10976
2017-03-05T08:40:55.357Z,7276
2017-03-05T08:41:36.029Z,7232
2017-03-05T08:42:16.658Z,7532
2017-03-05T08:42:57.296Z,8012
2017-03-05T08:43:37.907Z,9300
2017-03-05T08:44:18.514Z,21024
2017-03-05T08:44:59.113Z,12324
2017-03-05T08:45:39.703Z,10480
2017-03-05T08:46:20.286Z,16064
2017-03-05T08:47:01.179Z,14052
2017-03-05T08:47:42.352Z,9148
2017-03-05T08:48:22.939Z,8320
2017-03-05T08:49:04.783Z,8240
2017-03-05T08:49:45.537Z,7448
2017-03-05T08:50:26.453Z,7044
2017-03-05T08:51:07.096Z,6780
2017-03-05T08:51:47.721Z,6324
2017-03-05T08:52:28.439Z,5972
2017-03-05T08:53:09.201Z,5580
2017-03-05T08:53:49.802Z,5176
2017-03-05T08:54:30.380Z,4612
2017-03-05T08:55:10.957Z,4064
2017-03-05T08:55:51.532Z,3616
2017-03-05T08:56:32.151Z,3272
2017-03-05T08:57:12.859Z,2968
2017-03-05T08:57:53.432Z,2772
2017-03-05T08:58:34.027Z,2684
2017-03-05T08:59:32.818Z,2480
2017-03-05T09:00:30.725Z,2272
2017-03-05T09:01:25.049Z,2180
2017-03-05T09:02:26.300Z,2132
2017-03-05T09:03:26.187Z,2144
2017-03-05T09:04:23.990Z,2204
2017-03-05T09:05:27.724Z,2168
2017-03-05T09:06:22.315Z,2172
2017-03-05T09:07:22.123Z,2476
2017-03-05T09:08:18.539Z,2516
2017-03-05T09:09:13.118Z,2616
2017-03-05T09:10:13.431Z,2700
2017-03-05T09:11:12.389Z,2720
2017-03-05T09:12:07.039Z,2660
2017-03-05T09:13:00.343Z,2672
2017-03-05T09:13:54.076Z,2540
2017-03-05T09:14:49.241Z,2432
2017-03-05T09:15:41.843Z,2432
2017-03-05T09:16:32.689Z,2448
2017-03-05T09:17:19.722Z,2524
2017-03-05T09:18:09.591Z,2612
2017-03-05T09:19:07.422Z,2800
2017-03-05T09:19:56.906Z,2880
2017-03-05T09:20:50.671Z,3368
2017-03-05T09:21:48.829Z,3752
2017-03-05T09:22:48.732Z,4212
2017-03-05T09:23:49.142Z,4968
2017-03-05T09:24:52.510Z,5424
2017-03-05T09:25:55.509Z,6396
2017-03-05T09:26:57.392Z,6792
2017-03-05T09:27:58.784Z,7080
2017-03-05T09:28:58.600Z,6456
2017-03-05T09:30:02.792Z,6184
2017-03-05T09:31:02.681Z,7184
2017-03-05T09:32:01.532Z,7632
2017-03-05T09:32:58.209Z,6920
2017-03-05T09:33:57.197Z,6572
2017-03-05T09:34:57.818Z,7252
2017-03-05T09:35:53.216Z,7604
2017-03-05T09:36:53.840Z,7672
2017-03-05T09:37:57.219Z,8004
2017-03-05T09:38:56.716Z,8896
2017-03-05T09:39:57.085Z,8688
2017-03-05T09:40:57.343Z,8612
2017-03-05T09:42:01.139Z,8176
2017-03-05T09:43:01.982Z,7552
2017-03-05T09:44:02.907Z,6844
2017-03-05T09:45:00.956Z,7312
2017-03-05T09:46:00.520Z,7496
2017-03-05T09:46:59.332Z,7380
2017-03-05T09:47:59.062Z,7124
2017-03-05T09:49:01.103Z,6876
2017-03-05T09:49:57.912Z,6644
2017-03-05T09:50:58.561Z,6364
2017-03-05T09:52:00.996Z,6176
2017-03-05T09:53:04.180Z,6092
2017-03-05T09:54:03.261Z,6000
2017-03-05T09:55:05.289Z,5868
2017-03-05T09:56:03.787Z,5816