createdAt,value
2022-12-11T00:00:40.076Z,21.47
2022-12-11T00:03:10.196Z,18.03
2022-12-11T00:05:39.918Z,21.93
2022-12-11T00:08:06.533Z,23.80
2022-12-11T00:10:37.566Z,19.50
2022-12-11T00:13:04.351Z,19.87
2022-12-11T00:15:31.403Z,19.57
2022-12-11T00:17:57.897Z,16.50
2022-12-11T00:20:24.815Z,18.70
2022-12-11T00:22:51.375Z,19.93
2022-12-11T00:25:17.941Z,19.23
2022-12-11T00:27:45.631Z,17.67
2022-12-11T00:30:12.337Z,17.70
2022-12-11T00:32:38.825Z,18.37
2022-12-11T00:35:05.497Z,19.43
2022-12-11T00:37:32.126Z,17.27
2022-12-11T00:39:58.728Z,18.17
2022-12-11T00:42:25.273Z,14.83
2022-12-11T00:44:52.214Z,18.50
2022-12-11T00:47:18.739Z,16.90
2022-12-11T00:49:49.788Z,17.20
2022-12-11T00:52:17.952Z,20.13
2022-12-11T00:54:44.868Z,20.17
2022-12-11T00:57:11.365Z,16.30
2022-12-11T00:59:37.894Z,13.97
2022-12-11T01:02:04.413Z,21.10
2022-12-11T01:04:31.180Z,16.37
2022-12-11T01:06:57.705Z,17.37
2022-12-11T01:09:42.657Z,15.93
2022-12-11T01:12:09.238Z,17.90
2022-12-11T01:14:35.803Z,15.60
2022-12-11T01:17:02.380Z,14.27
2022-12-11T01:19:28.935Z,15.53
2022-12-11T01:21:55.497Z,14.37
2022-12-11T01:24:21.986Z,18.27
2022-12-11T01:26:48.481Z,17.13
2022-12-11T01:29:15.023Z,18.30
2022-12-11T01:31:41.667Z,14.90
2022-12-11T01:34:08.201Z,16.00
2022-12-11T01:36:34.731Z,20.37
2022-12-11T01:39:01.343Z,16.33
2022-12-11T01:41:27.871Z,17.87
2022-12-11T01:44:13.337Z,18.40
2022-12-11T01:46:39.855Z,19.23
2022-12-11T01:49:08.790Z,17.57
2022-12-11T01:51:37.289Z,17.83
2022-12-11T01:54:07.061Z,16.97
2022-12-11T01:56:34.457Z,15.17
2022-12-11T01:59:06.506Z,18.30
2022-12-11T02:01:33.336Z,16.53
2022-12-11T02:04:00.075Z,17.73
2022-12-11T02:06:32.832Z,17.73
2022-12-11T02:08:59.711Z,17.70
2022-12-11T02:11:31.554Z,17.87
2022-12-11T02:14:05.359Z,17.17
2022-12-11T02:16:43.870Z,17.53
2022-12-11T02:19:28.903Z,18.80
2022-12-11T02:21:56.532Z,18.97
2022-12-11T02:24:41.231Z,16.10
2022-12-11T02:27:10.836Z,19.27
2022-12-11T02:29:51.001Z,18.43
2022-12-11T02:32:21.447Z,20.53
2022-12-11T02:34:55.855Z,18.90
2022-12-11T02:37:24.948Z,18.77
2022-12-11T02:39:54.122Z,22.17
2022-12-11T02:42:21.442Z,18.07
2022-12-11T02:44:49.023Z,21.13
2022-12-11T02:47:16.808Z,16.77
2022-12-11T02:49:45.115Z,17.57
2022-12-11T02:52:13.288Z,17.80
2022-12-11T02:54:41.123Z,16.77
2022-12-11T02:57:19.283Z,18.90
2022-12-11T02:59:46.300Z,16.97
2022-12-11T03:02:13.808Z,16.97
2022-12-11T03:04:40.899Z,17.00
2022-12-11T03:07:15.725Z,16.53
2022-12-11T03:09:42.947Z,16.17
2022-12-11T03:12:11.721Z,17.77
2022-12-11T03:14:39.399Z,14.97
2022-12-11T03:17:05.913Z,14.80
2022-12-11T03:19:38.077Z,17.67
2022-12-11T03:22:07.494Z,16.67
2022-12-11T03:24:54.400Z,16.60
2022-12-11T03:27:23.830Z,17.60
2022-12-11T03:30:05.412Z,15.43
2022-12-11T03:32:36.184Z,21.27
2022-12-11T03:35:08.735Z,16.27
2022-12-11T03:37:37.207Z,19.87
2022-12-11T03:40:06.413Z,17.53
2022-12-11T03:42:33.548Z,17.87
2022-12-11T03:45:00.634Z,17.13
2022-12-11T03:47:28.772Z,18.00
2022-12-11T03:49:57.121Z,14.83
2022-12-11T03:52:23.687Z,18.53
2022-12-11T03:54:50.879Z,17.30
2022-12-11T03:57:19.505Z,16.00
2022-12-11T03:59:46.450Z,15.90
2022-12-11T04:02:13.033Z,19.60
2022-12-11T04:04:40.480Z,20.50
2022-12-11T04:07:07.631Z,19.97
2022-12-11T04:09:34.736Z,18.23
2022-12-11T04:12:01.280Z,19.40
2022-12-11T04:14:46.387Z,19.13
2022-12-11T04:17:32.852Z,19.23
2022-12-11T04:20:19.622Z,19.10
2022-12-11T04:23:04.620Z,16.63
2022-12-11T04:25:31.164Z,20.87
2022-12-11T04:27:57.690Z,19.03
2022-12-11T04:30:28.032Z,18.27
2022-12-11T04:32:57.357Z,19.43
2022-12-11T04:35:24.031Z,17.50
2022-12-11T04:37:50.661Z,20.90
2022-12-11T04:40:18.283Z,20.57
2022-12-11T04:42:45.098Z,18.27
2022-12-11T04:45:12.496Z,20.37
2022-12-11T04:47:39.993Z,18.37
2022-12-11T04:50:07.577Z,19.07
2022-12-11T04:52:34.229Z,17.23
2022-12-11T04:55:00.690Z,17.63
2022-12-11T04:57:27.288Z,17.30
2022-12-11T04:59:53.774Z,17.23
2022-12-11T05:02:20.292Z,19.10
2022-12-11T05:04:46.872Z,21.93
2022-12-11T05:07:13.423Z,19.23
2022-12-11T05:09:39.960Z,17.07
2022-12-11T05:12:06.434Z,21.67
2022-12-11T05:14:33.028Z,20.93
2022-12-11T05:16:59.654Z,19.60
2022-12-11T05:19:26.321Z,21.97
2022-12-11T05:21:53.070Z,23.27
2022-12-11T05:24:19.604Z,24.97
2022-12-11T05:26:46.138Z,24.13
2022-12-11T05:29:12.662Z,22.53
2022-12-11T05:31:39.235Z,20.73
2022-12-11T05:34:05.781Z,21.47
2022-12-11T05:36:33.571Z,21.27
2022-12-11T05:39:00.680Z,18.10
2022-12-11T05:41:28.440Z,22.87
2022-12-11T05:43:55.037Z,19.47
2022-12-11T05:46:21.566Z,20.77
2022-12-11T05:48:49.794Z,23.33
2022-12-11T05:51:16.807Z,21.27
2022-12-11T05:53:43.965Z,23.07
2022-12-11T05:56:11.547Z,19.97
2022-12-11T05:58:38.223Z,23.93
2022-12-11T06:01:12.640Z,21.10
2022-12-11T06:03:39.230Z,20.10
2022-12-11T06:06:06.327Z,18.13
2022-12-11T06:08:33.550Z,20.80
2022-12-11T06:11:00.364Z,17.60
2022-12-11T06:13:26.988Z,17.07
2022-12-11T06:15:53.846Z,19.83
2022-12-11T06:18:20.403Z,18.40
2022-12-11T06:20:46.989Z,19.97
2022-12-11T06:23:13.532Z,18.23
2022-12-11T06:25:40.381Z,17.73
2022-12-11T06:28:06.971Z,17.73
2022-12-11T06:30:37.624Z,21.00
2022-12-11T06:33:05.899Z,24.10
2022-12-11T06:35:34.240Z,21.97
2022-12-11T06:38:05.233Z,21.30
2022-12-11T06:40:31.752Z,21.47
2022-12-11T06:42:58.255Z,25.03
2022-12-11T06:45:24.824Z,20.00
2022-12-11T06:47:51.376Z,21.33
2022-12-11T06:50:17.917Z,19.47
2022-12-11T06:52:44.426Z,19.20
2022-12-11T06:55:11.324Z,21.37
2022-12-11T06:57:38.015Z,22.20
2022-12-11T07:00:04.828Z,19.90
2022-12-11T07:02:31.400Z,26.37
2022-12-11T07:04:57.979Z,25.03
2022-12-11T07:07:24.520Z,25.10
2022-12-11T07:09:51.072Z,21.90
2022-12-11T07:12:17.629Z,23.03
2022-12-11T07:14:44.161Z,20.33
2022-12-11T07:17:10.697Z,22.83
2022-12-11T07:19:37.237Z,24.20
2022-12-11T07:22:03.751Z,23.00
2022-12-11T07:24:30.256Z,21.83
2022-12-11T07:26:56.802Z,25.60
2022-12-11T07:29:23.615Z,22.43
2022-12-11T07:31:50.586Z,25.10
2022-12-11T07:34:17.313Z,24.97
2022-12-11T07:36:44.034Z,21.43
2022-12-11T07:39:11.445Z,23.70
2022-12-11T07:41:38.329Z,22.83
2022-12-11T07:44:10.101Z,25.10
2022-12-11T07:46:37.561Z,23.37
2022-12-11T07:49:05.240Z,23.93
2022-12-11T07:51:32.976Z,25.70
2022-12-11T07:54:00.547Z,22.90
2022-12-11T07:56:27.797Z,22.87
2022-12-11T07:58:54.584Z,23.23
2022-12-11T08:01:22.678Z,23.07
2022-12-11T08:03:49.619Z,21.33
2022-12-11T08:06:16.365Z,25.87
2022-12-11T08:08:43.170Z,22.37
2022-12-11T08:11:11.890Z,26.10
2022-12-11T08:13:40.096Z,24.73
2022-12-11T08:16:07.669Z,26.63
2022-12-11T08:18:34.898Z,25.17
2022-12-11T08:21:07.313Z,27.40
2022-12-11T08:23:34.545Z,27.20
2022-12-11T08:26:05.261Z,27.13
2022-12-11T08:28:32.195Z,26.47
2022-12-11T08:30:58.933Z,26.30
2022-12-11T08:33:25.971Z,24.43
2022-12-11T08:35:52.553Z,27.97
2022-12-11T08:38:25.006Z,27.73
2022-12-11T08:40:51.958Z,27.83
2022-12-11T08:43:18.531Z,29.10
2022-12-11T08:45:46.220Z,30.77
2022-12-11T08:48:12.743Z,25.10
2022-12-11T08:50:39.269Z,25.63
2022-12-11T08:53:05.819Z,26.53
2022-12-11T08:55:32.991Z,31.53
2022-12-11T08:57:59.626Z,28.43
2022-12-11T09:00:27.511Z,27.27
2022-12-11T09:02:54.090Z,27.77
2022-12-11T09:05:20.659Z,28.23
2022-12-11T09:07:47.213Z,26.37
2022-12-11T09:10:13.827Z,27.40
2022-12-11T09:12:40.365Z,25.13
2022-12-11T09:15:07.145Z,26.43
2022-12-11T09:17:34.220Z,27.37
2022-12-11T09:20:00.903Z,25.90
2022-12-11T09:22:27.571Z,27.10
2022-12-11T09:24:54.075Z,27.40
2022-12-11T09:27:21.359Z,28.57
2022-12-11T09:29:47.995Z,32.10
2022-12-11T09:32:14.508Z,27.23
2022-12-11T09:34:41.021Z,27.33
2022-12-11T09:37:07.687Z,26.87
2022-12-11T09:39:34.163Z,27.63
2022-12-11T09:42:25.881Z,30.00
2022-12-11T09:44:57.469Z,25.43
2022-12-11T09:47:27.844Z,27.50
2022-12-11T09:50:02.633Z,25.27
2022-12-11T09:52:33.902Z,28.20
2022-12-11T09:55:03.208Z,29.70
2022-12-11T09:57:39.727Z,30.07
2022-12-11T10:00:15.009Z,29.60
2022-12-11T10:02:47.733Z,24.77
2022-12-11T10:05:14.643Z,28.57
2022-12-11T10:07:48.607Z,31.17
2022-12-11T10:10:24.372Z,30.33
2022-12-11T10:13:01.931Z,27.13
2022-12-11T10:15:37.827Z,24.50
2022-12-11T10:18:07.096Z,25.87
2022-12-11T10:20:36.610Z,24.47
2022-12-11T10:23:05.975Z,30.57
2022-12-11T10:25:34.656Z,26.57
2022-12-11T10:28:09.048Z,24.20
2022-12-11T10:30:37.485Z,25.90
2022-12-11T10:33:15.638Z,28.67
2022-12-11T10:35:43.671Z,25.63
2022-12-11T10:38:19.991Z,28.13
2022-12-11T10:41:06.864Z,27.40
2022-12-11T10:43:38.009Z,23.93
2022-12-11T10:46:05.840Z,24.67
2022-12-11T10:48:32.808Z,24.30
2022-12-11T10:51:07.150Z,28.33
2022-12-11T10:53:34.049Z,26.27
2022-12-11T10:56:01.654Z,24.83
2022-12-11T10:58:34.063Z,25.43
2022-12-11T11:01:06.814Z,30.90
2022-12-11T11:03:34.357Z,25.77
2022-12-11T11:06:15.153Z,26.33
2022-12-11T11:08:44.153Z,28.70
2022-12-11T11:11:20.967Z,26.20
2022-12-11T11:13:47.503Z,24.10
2022-12-11T11:16:15.643Z,30.47
2022-12-11T11:18:43.489Z,23.57
2022-12-11T11:21:17.024Z,30.10
2022-12-11T11:23:47.269Z,26.77
2022-12-11T11:26:15.881Z,26.07
2022-12-11T11:29:02.629Z,27.10
2022-12-11T11:31:33.864Z,27.27
2022-12-11T11:34:00.430Z,25.27
2022-12-11T11:36:28.679Z,24.00
2022-12-11T11:39:04.328Z,27.67
2022-12-11T11:41:51.127Z,28.67
2022-12-11T11:44:25.329Z,24.77
2022-12-11T11:46:57.632Z,24.57
2022-12-11T11:49:24.166Z,23.97
2022-12-11T11:51:54.671Z,23.33
2022-12-11T11:54:38.957Z,25.10
2022-12-11T11:57:13.875Z,29.50
2022-12-11T11:59:42.928Z,24.40
2022-12-11T12:02:16.836Z,22.07
2022-12-11T12:04:44.082Z,25.83
2022-12-11T12:07:10.545Z,26.23
2022-12-11T12:09:56.417Z,27.17
2022-12-11T12:12:31.032Z,26.90
2022-12-11T12:15:18.742Z,24.00
2022-12-11T12:17:45.222Z,24.77
2022-12-11T12:20:37.930Z,25.10
2022-12-11T12:23:19.690Z,28.30
2022-12-11T12:26:02.037Z,23.67
2022-12-11T12:28:45.068Z,23.10
2022-12-11T12:31:30.159Z,25.43
2022-12-11T12:34:08.985Z,25.30
2022-12-11T12:36:54.029Z,25.03
2022-12-11T12:39:43.616Z,26.23
2022-12-11T12:42:13.234Z,27.43
2022-12-11T12:44:50.235Z,27.73
2022-12-11T12:47:18.022Z,25.03
2022-12-11T12:49:45.856Z,27.47
2022-12-11T12:52:16.719Z,34.80
2022-12-11T12:55:05.549Z,34.20
2022-12-11T12:57:32.804Z,26.27
2022-12-11T12:59:59.338Z,26.17
2022-12-11T13:02:26.117Z,23.30
2022-12-11T13:05:00.086Z,24.77
2022-12-11T13:07:30.884Z,27.60
2022-12-11T13:10:00.533Z,25.00
2022-12-11T13:12:53.336Z,25.33
2022-12-11T13:15:37.192Z,25.90
2022-12-11T13:18:05.144Z,26.63
2022-12-11T13:20:33.252Z,29.43
2022-12-11T13:23:05.684Z,24.83
2022-12-11T13:25:37.469Z,26.00
2022-12-11T13:28:19.504Z,29.63
2022-12-11T13:30:57.342Z,26.23
2022-12-11T13:33:24.195Z,21.63
2022-12-11T13:36:03.729Z,22.43
2022-12-11T13:38:30.288Z,24.30
2022-12-11T13:40:57.639Z,23.37
2022-12-11T13:43:26.991Z,21.87
2022-12-11T13:45:55.317Z,23.50
2022-12-11T13:48:28.930Z,22.03
2022-12-11T13:50:56.889Z,24.13
2022-12-11T13:53:23.579Z,18.43
2022-12-11T13:56:01.311Z,20.80
2022-12-11T13:58:28.382Z,20.67
2022-12-11T14:01:11.312Z,21.80
2022-12-11T14:03:41.956Z,18.53
2022-12-11T14:06:16.586Z,19.33
2022-12-11T14:08:48.108Z,17.40
2022-12-11T14:11:27.834Z,21.17
2022-12-11T14:13:56.623Z,18.13
2022-12-11T14:16:24.863Z,20.33
2022-12-11T14:18:51.854Z,21.87
2022-12-11T14:21:19.721Z,19.47
2022-12-11T14:23:51.670Z,17.07
2022-12-11T14:26:20.684Z,18.83
2022-12-11T14:28:47.311Z,21.50
2022-12-11T14:31:16.213Z,18.90
2022-12-11T14:33:45.168Z,26.43
2022-12-11T14:36:11.758Z,23.43
2022-12-11T14:38:43.176Z,21.93
2022-12-11T14:41:19.264Z,28.57
2022-12-11T14:43:48.264Z,29.43
2022-12-11T14:46:20.526Z,44.13
2022-12-11T14:48:49.263Z,29.97
2022-12-11T14:51:18.786Z,21.50
2022-12-11T14:53:47.712Z,20.10
2022-12-11T14:56:21.809Z,20.60
2022-12-11T14:58:52.879Z,18.63
2022-12-11T15:01:24.189Z,21.57
2022-12-11T15:04:01.482Z,23.83
2022-12-11T15:06:29.180Z,19.67
2022-12-11T15:08:55.973Z,24.63
2022-12-11T15:11:24.062Z,20.47
2022-12-11T15:13:55.571Z,19.67
2022-12-11T15:16:22.983Z,21.07
2022-12-11T15:18:50.547Z,21.87
2022-12-11T15:21:17.714Z,20.43
2022-12-11T15:23:52.441Z,20.03
2022-12-11T15:26:20.521Z,17.60
2022-12-11T15:28:47.384Z,15.93
2022-12-11T15:31:25.511Z,21.97
2022-12-11T15:33:52.110Z,22.00
2022-12-11T15:36:23.957Z,21.60
2022-12-11T15:38:50.488Z,55.47
2022-12-11T15:41:21.024Z,28.03
2022-12-11T15:43:47.956Z,25.10
2022-12-11T15:46:14.596Z,26.67
2022-12-11T15:48:41.127Z,22.43
2022-12-11T15:51:07.647Z,23.03
2022-12-11T15:53:34.186Z,19.67
2022-12-11T15:56:00.773Z,23.50
2022-12-11T15:58:27.426Z,17.57
2022-12-11T16:00:54.069Z,18.10
2022-12-11T16:03:23.561Z,19.90
2022-12-11T16:05:50.711Z,20.07
2022-12-11T16:08:18.896Z,19.07
2022-12-11T16:10:45.991Z,20.00
2022-12-11T16:13:12.961Z,18.50
2022-12-11T16:15:41.373Z,20.83
2022-12-11T16:18:10.270Z,19.00
2022-12-11T16:20:37.200Z,19.87
2022-12-11T16:23:04.103Z,21.50
2022-12-11T16:25:31.695Z,23.20
2022-12-11T16:27:59.050Z,21.70
2022-12-11T16:30:25.934Z,21.00
2022-12-11T16:32:52.923Z,21.33
2022-12-11T16:35:20.092Z,19.60
2022-12-11T16:37:49.018Z,22.43
2022-12-11T16:40:15.603Z,19.50
2022-12-11T16:42:42.153Z,19.50
2022-12-11T16:45:11.261Z,22.40
2022-12-11T16:47:38.063Z,20.67
2022-12-11T16:50:04.743Z,19.40
2022-12-11T16:52:31.868Z,20.53
2022-12-11T16:54:58.421Z,17.97
2022-12-11T16:57:25.350Z,18.37
2022-12-11T16:59:52.089Z,22.47
2022-12-11T17:02:19.048Z,20.20
2022-12-11T17:04:52.134Z,22.83
2022-12-11T17:07:20.372Z,21.37
2022-12-11T17:09:47.366Z,21.87
2022-12-11T17:12:13.939Z,19.00
2022-12-11T17:14:40.440Z,19.97
2022-12-11T17:17:07.111Z,23.73
2022-12-11T17:19:33.640Z,18.63
2022-12-11T17:22:00.178Z,22.03
2022-12-11T17:24:26.732Z,21.43
2022-12-11T17:26:54.364Z,22.93
2022-12-11T17:29:21.272Z,21.73
2022-12-11T17:31:48.449Z,23.97
2022-12-11T17:34:15.921Z,21.00
2022-12-11T17:36:42.569Z,20.77
2022-12-11T17:39:09.124Z,20.83
2022-12-11T17:41:35.733Z,20.77
2022-12-11T17:44:02.281Z,21.63
2022-12-11T17:46:28.957Z,22.63
2022-12-11T17:48:56.374Z,23.63
2022-12-11T17:51:24.090Z,21.50
2022-12-11T17:53:52.137Z,23.53
2022-12-11T17:56:18.737Z,23.13
2022-12-11T17:58:45.392Z,26.73
2022-12-11T18:01:15.106Z,23.40
2022-12-11T18:03:41.899Z,22.43
2022-12-11T18:06:10.711Z,22.87
2022-12-11T18:08:37.761Z,24.37
2022-12-11T18:11:05.408Z,24.10
2022-12-11T18:13:32.056Z,22.33
2022-12-11T18:15:59.643Z,22.60
2022-12-11T18:18:26.137Z,22.53
2022-12-11T18:20:52.619Z,23.33
2022-12-11T18:23:19.096Z,20.30
2022-12-11T18:25:45.662Z,22.60
2022-12-11T18:28:12.368Z,21.70
2022-12-11T18:30:38.919Z,27.37
2022-12-11T18:33:05.468Z,24.10
2022-12-11T18:35:31.997Z,22.90
2022-12-11T18:37:58.503Z,26.27
2022-12-11T18:40:24.995Z,21.77
2022-12-11T18:42:51.510Z,22.57
2022-12-11T18:45:18.017Z,23.13
2022-12-11T18:47:44.533Z,24.07
2022-12-11T18:50:11.040Z,20.90
2022-12-11T18:52:37.553Z,23.27
2022-12-11T18:55:04.451Z,22.13
2022-12-11T18:57:31.026Z,22.37
2022-12-11T19:00:02.324Z,26.50
2022-12-11T19:02:29.146Z,23.80
2022-12-11T19:04:55.662Z,20.07
2022-12-11T19:07:22.153Z,23.20
2022-12-11T19:09:48.679Z,24.77
2022-12-11T19:12:15.200Z,25.37
2022-12-11T19:14:41.669Z,21.70
2022-12-11T19:17:08.232Z,17.80
2022-12-11T19:19:35.830Z,22.30
2022-12-11T19:22:02.410Z,21.03
2022-12-11T19:24:28.942Z,21.17
2022-12-11T19:26:56.156Z,21.53
2022-12-11T19:29:24.372Z,19.70
2022-12-11T19:31:51.520Z,22.30
2022-12-11T19:34:18.213Z,21.80
2022-12-11T19:36:44.708Z,21.87
2022-12-11T19:39:13.265Z,19.90
2022-12-11T19:41:40.789Z,24.43
2022-12-11T19:44:07.782Z,20.10
2022-12-11T19:46:34.416Z,23.90
2022-12-11T19:49:01.125Z,24.63
2022-12-11T19:51:33.610Z,20.70
2022-12-11T19:54:02.847Z,20.80
2022-12-11T19:56:29.634Z,18.77
2022-12-11T19:58:56.342Z,22.13
2022-12-11T20:01:31.122Z,21.27
2022-12-11T20:03:59.618Z,21.90
2022-12-11T20:06:30.003Z,21.97
2022-12-11T20:08:56.623Z,22.70
2022-12-11T20:11:23.609Z,25.07
2022-12-11T20:13:50.705Z,25.87
2022-12-11T20:16:20.008Z,25.57
2022-12-11T20:18:55.808Z,21.00
2022-12-11T20:21:22.300Z,21.03
2022-12-11T20:23:49.216Z,22.83
2022-12-11T20:26:17.099Z,45.77
2022-12-11T20:28:44.918Z,33.87
2022-12-11T20:31:19.522Z,29.17
2022-12-11T20:33:46.577Z,28.10
2022-12-11T20:36:14.316Z,23.63
2022-12-11T20:38:41.598Z,25.67
2022-12-11T20:41:13.038Z,28.17
2022-12-11T20:43:39.935Z,24.87
2022-12-11T20:46:07.557Z,24.30
2022-12-11T20:48:34.207Z,22.43
2022-12-11T20:51:01.563Z,22.97
2022-12-11T20:53:31.055Z,22.87
2022-12-11T20:55:57.641Z,23.37
2022-12-11T20:58:24.214Z,21.87
2022-12-11T21:00:51.056Z,25.47
2022-12-11T21:03:17.649Z,26.57
2022-12-11T21:05:44.714Z,23.07
2022-12-11T21:08:12.229Z,23.60
2022-12-11T21:10:46.391Z,24.97
2022-12-11T21:13:12.958Z,23.27
2022-12-11T21:15:40.665Z,20.23
2022-12-11T21:18:07.618Z,24.77
2022-12-11T21:20:34.661Z,25.10
2022-12-11T21:23:01.341Z,26.03
2022-12-11T21:25:27.852Z,23.13
2022-12-11T21:27:54.410Z,23.67
2022-12-11T21:30:20.920Z,20.73
2022-12-11T21:32:47.511Z,25.60
2022-12-11T21:35:14.253Z,24.53
2022-12-11T21:37:41.849Z,22.40
2022-12-11T21:40:09.205Z,27.20
2022-12-11T21:42:35.699Z,23.97
2022-12-11T21:47:50.189Z,24.83
2022-12-11T21:50:16.947Z,26.23
2022-12-11T21:52:43.443Z,25.23
2022-12-11T21:55:11.339Z,23.53
2022-12-11T21:57:38.132Z,23.87
2022-12-11T22:00:05.231Z,25.13
2022-12-11T22:02:41.141Z,24.57
2022-12-11T22:05:08.471Z,24.43
2022-12-11T22:07:34.981Z,24.77
2022-12-11T22:10:01.682Z,25.10
2022-12-11T22:12:28.764Z,26.73
2022-12-11T22:14:56.169Z,25.03
2022-12-11T22:17:22.792Z,20.53
2022-12-11T22:19:51.911Z,22.80
2022-12-11T22:22:19.123Z,27.27
2022-12-11T22:24:46.062Z,26.20
2022-12-11T22:27:12.616Z,27.37
2022-12-11T22:29:39.109Z,28.07
2022-12-11T22:32:05.633Z,23.53
2022-12-11T22:34:32.169Z,25.97
2022-12-11T22:36:59.652Z,26.60
2022-12-11T22:39:26.218Z,25.17
2022-12-11T22:41:52.752Z,26.30
2022-12-11T22:44:20.617Z,25.23
2022-12-11T22:46:50.275Z,27.60
2022-12-11T22:49:18.031Z,30.30
2022-12-11T22:51:44.563Z,25.60
2022-12-11T22:54:11.416Z,27.63
2022-12-11T22:56:38.408Z,26.70
2022-12-11T22:59:04.923Z,28.53
2022-12-11T23:01:31.485Z,25.80
2022-12-11T23:03:58.073Z,26.00
2022-12-11T23:06:24.944Z,28.13
2022-12-11T23:08:52.472Z,25.97
2022-12-11T23:11:19.065Z,24.87
2022-12-11T23:13:45.663Z,26.90
2022-12-11T23:16:12.173Z,24.47
2022-12-11T23:18:38.793Z,26.60
2022-12-11T23:21:05.663Z,28.17
2022-12-11T23:23:32.581Z,28.07
2022-12-11T23:25:59.312Z,27.87
2022-12-11T23:28:25.884Z,23.80
2022-12-11T23:30:52.517Z,24.70
2022-12-11T23:33:19.158Z,25.93
2022-12-11T23:35:45.656Z,28.93
2022-12-11T23:38:12.144Z,27.10
2022-12-11T23:40:38.669Z,27.83
2022-12-11T23:43:05.173Z,28.50
2022-12-11T23:45:31.654Z,22.90
2022-12-11T23:47:58.206Z,28.77
2022-12-11T23:50:25.105Z,27.37
2022-12-11T23:52:52.085Z,24.53
2022-12-11T23:55:18.639Z,26.23
2022-12-11T23:57:45.133Z,27.30
