createdAt,value
2019-03-08T00:01:37.933Z,3.17
2019-03-08T00:04:21.200Z,3.67
2019-03-08T00:06:55.433Z,4.30
2019-03-08T00:09:33.835Z,4.07
2019-03-08T00:12:07.824Z,4.40
2019-03-08T00:14:49.781Z,4.00
2019-03-08T00:17:22.889Z,4.53
2019-03-08T00:20:06.688Z,4.20
2019-03-08T00:22:40.570Z,4.70
2019-03-08T00:25:13.929Z,4.70
2019-03-08T00:27:48.185Z,4.53
2019-03-08T00:30:21.397Z,4.63
2019-03-08T00:33:10.160Z,4.57
2019-03-08T00:35:58.324Z,4.47
2019-03-08T00:38:32.797Z,5.00
2019-03-08T00:41:15.087Z,4.67
2019-03-08T00:43:49.224Z,5.00
2019-03-08T00:46:31.676Z,5.10
2019-03-08T00:49:14.506Z,5.20
2019-03-08T00:51:49.284Z,5.43
2019-03-08T00:54:22.730Z,4.67
2019-03-08T00:56:55.794Z,5.07
2019-03-08T00:59:38.427Z,5.07
2019-03-08T01:02:24.385Z,4.90
2019-03-08T01:04:58.128Z,4.60
2019-03-08T01:07:32.291Z,5.20
2019-03-08T01:10:06.687Z,4.57
2019-03-08T01:12:50.756Z,4.57
2019-03-08T01:15:33.678Z,5.13
2019-03-08T01:18:12.011Z,4.80
2019-03-08T01:20:45.539Z,4.83
2019-03-08T01:23:18.732Z,4.70
2019-03-08T01:26:01.720Z,4.07
2019-03-08T01:28:36.696Z,4.67
2019-03-08T01:31:10.223Z,4.50
2019-03-08T01:33:43.325Z,3.90
2019-03-08T01:36:29.532Z,4.17
2019-03-08T01:39:17.519Z,4.00
2019-03-08T01:41:51.170Z,4.10
2019-03-08T01:44:25.023Z,4.20
2019-03-08T01:46:58.825Z,4.40
2019-03-08T01:49:41.393Z,4.17
2019-03-08T01:52:15.182Z,5.03
2019-03-08T01:54:49.306Z,5.17
2019-03-08T01:57:24.907Z,5.30
2019-03-08T01:59:58.103Z,5.73
2019-03-08T02:02:40.557Z,6.00
2019-03-08T02:05:13.807Z,5.60
2019-03-08T02:07:49.233Z,5.63
2019-03-08T02:10:22.392Z,5.90
2019-03-08T02:12:55.473Z,6.30
2019-03-08T02:15:37.432Z,5.33
2019-03-08T02:18:10.754Z,5.47
2019-03-08T02:20:43.907Z,4.90
2019-03-08T02:23:31.955Z,5.40
2019-03-08T02:26:05.091Z,4.93
2019-03-08T02:28:38.313Z,4.60
2019-03-08T02:31:20.497Z,5.43
2019-03-08T02:33:53.627Z,6.00
2019-03-08T02:36:26.894Z,5.83
2019-03-08T02:39:11.843Z,5.40
2019-03-08T02:41:45.622Z,5.00
2019-03-08T02:44:18.717Z,5.10
2019-03-08T02:47:03.550Z,5.27
2019-03-08T02:49:37.246Z,4.67
2019-03-08T02:52:20.890Z,5.20
2019-03-08T02:55:02.687Z,5.00
2019-03-08T02:57:35.508Z,5.23
2019-03-08T03:00:20.878Z,5.27
2019-03-08T03:03:03.396Z,5.10
2019-03-08T03:05:38.399Z,5.13
2019-03-08T03:08:11.773Z,6.03
2019-03-08T03:10:46.258Z,5.93
2019-03-08T03:13:28.391Z,5.37
2019-03-08T03:16:02.914Z,5.30
2019-03-08T03:18:38.882Z,5.30
2019-03-08T03:21:12.254Z,5.27
2019-03-08T03:23:45.680Z,5.30
2019-03-08T03:26:18.753Z,4.90
2019-03-08T03:29:01.136Z,3.97
2019-03-08T03:31:34.675Z,3.77
2019-03-08T03:34:08.171Z,3.63
2019-03-08T03:36:41.793Z,3.93
2019-03-08T03:39:15.242Z,3.67
2019-03-08T03:41:48.473Z,4.07
2019-03-08T03:44:22.002Z,3.83
2019-03-08T03:46:55.241Z,3.80
2019-03-08T03:49:43.266Z,4.03
2019-03-08T03:52:16.459Z,3.87
2019-03-08T03:54:50.018Z,4.33
2019-03-08T03:57:23.118Z,3.97
2019-03-08T04:00:06.822Z,4.37
2019-03-08T04:02:39.900Z,4.30
2019-03-08T04:05:23.523Z,4.57
2019-03-08T04:08:05.620Z,4.00
2019-03-08T04:10:38.708Z,4.20
2019-03-08T04:13:20.809Z,4.20
2019-03-08T04:15:54.629Z,3.93
2019-03-08T04:18:27.718Z,3.50
2019-03-08T04:21:00.928Z,3.90
2019-03-08T04:23:36.150Z,4.03
2019-03-08T04:26:10.657Z,3.10
2019-03-08T04:28:53.298Z,4.43
2019-03-08T04:31:27.447Z,3.80
2019-03-08T04:34:09.731Z,3.27
2019-03-08T04:36:44.295Z,3.40
2019-03-08T04:39:17.857Z,3.63
2019-03-08T04:41:51.480Z,3.63
2019-03-08T04:44:25.686Z,3.30
2019-03-08T04:47:02.461Z,3.07
2019-03-08T04:49:35.566Z,3.00
2019-03-08T04:52:08.933Z,3.60
2019-03-08T04:54:40.901Z,2.80
2019-03-08T04:57:14.013Z,2.33
2019-03-08T04:59:56.537Z,2.17
2019-03-08T05:02:29.780Z,2.20
2019-03-08T05:05:04.043Z,2.10
2019-03-08T05:07:46.260Z,2.17
2019-03-08T05:10:20.460Z,2.27
2019-03-08T05:13:02.705Z,2.00
2019-03-08T05:15:47.934Z,2.23
2019-03-08T05:18:23.070Z,2.10
2019-03-08T05:20:56.539Z,2.27
2019-03-08T05:23:29.733Z,2.40
2019-03-08T05:26:14.793Z,2.70
2019-03-08T05:28:48.581Z,2.33
2019-03-08T05:31:21.798Z,2.40
2019-03-08T05:33:54.912Z,3.03
2019-03-08T05:36:36.939Z,2.60
2019-03-08T05:39:12.095Z,3.17
2019-03-08T05:41:45.213Z,2.80
2019-03-08T05:44:18.311Z,2.30
2019-03-08T05:47:01.259Z,2.50
2019-03-08T05:49:44.370Z,2.93
2019-03-08T05:52:26.293Z,2.60
2019-03-08T05:54:59.383Z,2.60
2019-03-08T05:57:33.306Z,2.50
2019-03-08T06:00:07.032Z,3.10
2019-03-08T06:02:41.615Z,2.83
2019-03-08T06:05:15.828Z,2.53
2019-03-08T06:07:48.937Z,2.93
2019-03-08T06:10:35.586Z,3.00
2019-03-08T06:13:08.720Z,2.77
2019-03-08T06:15:43.569Z,2.67
2019-03-08T06:18:28.226Z,2.60
2019-03-08T06:21:01.324Z,2.77
2019-03-08T06:23:34.771Z,3.10
2019-03-08T06:26:07.870Z,3.13
2019-03-08T06:28:49.871Z,3.00
2019-03-08T06:31:23.261Z,3.30
2019-03-08T06:33:56.380Z,2.80
2019-03-08T06:36:38.431Z,2.77
2019-03-08T06:39:11.541Z,3.87
2019-03-08T06:41:44.666Z,3.27
2019-03-08T06:44:27.196Z,4.57
2019-03-08T06:47:00.631Z,3.30
2019-03-08T06:49:33.765Z,3.70
2019-03-08T06:52:07.616Z,3.50
2019-03-08T06:54:41.559Z,3.83
2019-03-08T06:57:14.664Z,3.90
2019-03-08T07:00:01.678Z,3.77
2019-03-08T07:02:36.374Z,3.57
2019-03-08T07:05:09.514Z,5.27
2019-03-08T07:07:58.905Z,3.80
2019-03-08T07:10:32.004Z,4.30
2019-03-08T07:13:05.850Z,3.90
2019-03-08T07:15:48.894Z,4.90
2019-03-08T07:18:22.171Z,3.73
2019-03-08T07:21:07.078Z,3.47
2019-03-08T07:23:59.351Z,3.60
2019-03-08T07:27:13.931Z,5.53
2019-03-08T07:30:24.849Z,5.27
2019-03-08T07:33:12.547Z,5.73
2019-03-08T07:35:54.560Z,5.43
2019-03-08T07:38:41.492Z,5.00
2019-03-08T07:41:56.141Z,6.63
2019-03-08T07:45:13.863Z,6.27
2019-03-08T07:48:19.127Z,5.10
2019-03-08T07:51:37.523Z,4.90
2019-03-08T07:54:25.441Z,6.07
2019-03-08T07:57:20.329Z,5.87
2019-03-08T08:00:32.970Z,6.87
2019-03-08T08:03:34.306Z,5.70
2019-03-08T08:06:47.432Z,6.30
2019-03-08T08:09:34.278Z,7.13
2019-03-08T08:12:45.457Z,7.57
2019-03-08T08:15:25.200Z,7.17
2019-03-08T08:18:09.525Z,6.67
2019-03-08T08:21:07.699Z,7.17
2019-03-08T08:23:56.445Z,6.80
2019-03-08T08:26:47.896Z,7.50
2019-03-08T08:29:48.872Z,6.27
2019-03-08T08:32:55.226Z,6.53
2019-03-08T08:35:58.760Z,5.87
2019-03-08T08:39:22.046Z,6.13
2019-03-08T08:42:48.698Z,6.13
2019-03-08T08:45:58.588Z,5.87
2019-03-08T08:49:05.307Z,4.87
2019-03-08T08:52:33.005Z,4.50
2019-03-08T08:55:27.382Z,5.27
2019-03-08T08:58:25.599Z,4.70
2019-03-08T09:01:20.908Z,5.77
2019-03-08T09:04:16.452Z,4.53
2019-03-08T09:07:32.020Z,4.73
2019-03-08T09:10:32.718Z,5.20
2019-03-08T09:13:14.680Z,4.93
2019-03-08T09:16:10.244Z,4.70
2019-03-08T09:19:21.704Z,4.13
2019-03-08T09:22:11.941Z,4.50
2019-03-08T09:24:57.731Z,4.73
2019-03-08T09:27:38.320Z,2.90
2019-03-08T09:30:29.306Z,3.50
2019-03-08T09:33:24.495Z,3.47
2019-03-08T09:36:32.729Z,3.93
2019-03-08T09:39:25.757Z,4.73
2019-03-08T09:42:04.498Z,4.47
2019-03-08T09:44:54.266Z,4.70
2019-03-08T09:48:01.036Z,4.37
2019-03-08T09:51:10.176Z,4.40
2019-03-08T09:54:03.034Z,4.97
2019-03-08T09:56:46.596Z,3.70
2019-03-08T10:00:00.033Z,3.73
2019-03-08T10:03:21.498Z,3.70
2019-03-08T10:06:19.663Z,4.87
2019-03-08T10:09:06.468Z,3.93
2019-03-08T10:12:18.744Z,4.30
2019-03-08T10:15:10.057Z,4.23
2019-03-08T10:18:08.125Z,4.43
2019-03-08T10:21:11.444Z,3.90
2019-03-08T10:24:08.600Z,4.27
2019-03-08T10:27:14.625Z,4.03
2019-03-08T10:30:01.828Z,4.30
2019-03-08T10:32:56.749Z,3.40
2019-03-08T10:35:54.973Z,4.67
2019-03-08T10:38:55.354Z,4.00
2019-03-08T10:42:08.466Z,3.80
2019-03-08T10:44:58.322Z,4.23
2019-03-08T10:48:27.893Z,4.07
2019-03-08T10:51:11.102Z,3.07
2019-03-08T10:54:02.060Z,2.97
2019-03-08T10:56:56.957Z,3.43
2019-03-08T10:59:49.880Z,4.30
2019-03-08T11:02:40.713Z,3.90
2019-03-08T11:05:20.121Z,4.03
2019-03-08T11:08:34.466Z,4.33
2019-03-08T11:11:23.798Z,3.87
2019-03-08T11:14:19.661Z,3.93
2019-03-08T11:17:14.147Z,3.97
2019-03-08T11:19:56.582Z,3.50
2019-03-08T11:23:18.405Z,3.97
2019-03-08T11:26:00.898Z,5.37
2019-03-08T11:29:15.978Z,5.30
2019-03-08T11:32:08.174Z,3.73
2019-03-08T11:34:55.113Z,5.77
2019-03-08T11:37:44.673Z,5.00
2019-03-08T11:40:35.569Z,3.60
2019-03-08T11:43:43.312Z,5.33
2019-03-08T11:46:23.221Z,4.70
2019-03-08T11:49:24.515Z,4.10
2019-03-08T11:52:57.196Z,3.60
2019-03-08T11:55:52.494Z,4.23
2019-03-08T11:58:46.146Z,3.70
2019-03-08T12:01:40.351Z,4.00
2019-03-08T12:04:40.670Z,4.03
2019-03-08T12:07:36.352Z,4.87
2019-03-08T12:10:27.726Z,4.33
2019-03-08T12:13:25.735Z,3.70
2019-03-08T12:16:33.526Z,4.40
2019-03-08T12:19:18.785Z,3.47
2019-03-08T12:22:18.608Z,4.17
2019-03-08T12:25:40.896Z,4.10
2019-03-08T12:28:36.742Z,3.40
2019-03-08T12:31:26.256Z,3.90
2019-03-08T12:34:17.739Z,3.80
2019-03-08T12:37:01.534Z,3.90
2019-03-08T12:40:09.922Z,4.40
2019-03-08T12:43:07.980Z,3.50
2019-03-08T12:45:48.832Z,4.30
2019-03-08T12:49:06.466Z,3.00
2019-03-08T12:52:05.179Z,2.90
2019-03-08T12:54:56.947Z,3.10
2019-03-08T12:57:41.271Z,3.57
2019-03-08T13:00:37.886Z,3.67
2019-03-08T13:03:33.034Z,4.00
2019-03-08T13:06:51.244Z,3.50
2019-03-08T13:09:42.622Z,3.10
2019-03-08T13:12:16.185Z,3.40
2019-03-08T13:14:49.207Z,3.43
2019-03-08T13:17:32.374Z,3.23
2019-03-08T13:20:06.259Z,2.33
2019-03-08T13:22:52.050Z,2.77
2019-03-08T13:25:34.253Z,4.43
2019-03-08T13:28:07.739Z,3.37
2019-03-08T13:30:50.694Z,4.40
2019-03-08T13:33:24.341Z,3.70
2019-03-08T13:35:57.607Z,3.70
2019-03-08T13:38:30.817Z,5.27
2019-03-08T13:41:15.599Z,4.67
2019-03-08T13:43:48.724Z,4.03
2019-03-08T13:46:22.852Z,4.47
2019-03-08T13:48:55.992Z,4.73
2019-03-08T13:51:29.457Z,3.90
2019-03-08T13:54:02.739Z,3.63
2019-03-08T13:56:37.543Z,3.63
2019-03-08T13:59:19.990Z,3.80
2019-03-08T14:01:53.802Z,3.47
2019-03-08T14:04:27.228Z,3.43
2019-03-08T14:07:01.127Z,3.67
2019-03-08T14:09:43.777Z,3.40
2019-03-08T14:12:29.069Z,3.80
2019-03-08T14:15:02.799Z,4.00
2019-03-08T14:17:36.308Z,3.43
2019-03-08T14:20:13.328Z,4.33
2019-03-08T14:22:55.917Z,4.57
2019-03-08T14:25:30.129Z,3.90
2019-03-08T14:28:12.155Z,3.60
2019-03-08T14:30:57.883Z,3.77
2019-03-08T14:33:26.371Z,4.63
2019-03-08T14:36:08.529Z,3.33
2019-03-08T14:38:41.632Z,3.80
2019-03-08T14:41:34.469Z,3.53
2019-03-08T14:44:19.533Z,3.97
2019-03-08T14:47:33.413Z,4.20
2019-03-08T14:50:06.238Z,3.67
2019-03-08T14:52:55.717Z,4.87
2019-03-08T14:55:35.236Z,4.30
2019-03-08T14:58:17.688Z,3.80
2019-03-08T15:01:02.188Z,4.97
2019-03-08T15:03:51.176Z,3.73
2019-03-08T15:06:33.593Z,4.77
2019-03-08T15:09:11.278Z,4.20
2019-03-08T15:11:44.601Z,4.17
2019-03-08T15:14:30.072Z,4.20
2019-03-08T15:17:13.335Z,4.30
2019-03-08T15:19:56.128Z,3.50
2019-03-08T15:22:39.395Z,3.80
2019-03-08T15:25:14.154Z,3.97
2019-03-08T15:27:48.612Z,4.10
2019-03-08T15:30:21.711Z,3.43
2019-03-08T15:32:54.908Z,4.40
2019-03-08T15:35:37.120Z,4.53
2019-03-08T15:38:12.469Z,3.60
2019-03-08T15:40:45.550Z,4.50
2019-03-08T15:43:19.770Z,3.70
2019-03-08T15:45:52.606Z,4.60
2019-03-08T15:48:35.885Z,3.40
2019-03-08T15:51:09.284Z,3.50
2019-03-08T15:53:42.404Z,4.47
2019-03-08T15:56:25.421Z,3.97
2019-03-08T15:59:07.616Z,4.23
2019-03-08T16:01:41.267Z,4.40
2019-03-08T16:04:13.085Z,3.90
2019-03-08T16:06:45.429Z,4.33
2019-03-08T16:09:28.476Z,3.40
2019-03-08T16:12:10.938Z,3.97
2019-03-08T16:14:44.699Z,4.20
2019-03-08T16:17:27.563Z,4.37
2019-03-08T16:20:03.018Z,4.60
2019-03-08T16:22:45.808Z,4.30
2019-03-08T16:25:29.228Z,4.10
2019-03-08T16:28:03.409Z,3.27
2019-03-08T16:30:37.814Z,4.97
2019-03-08T16:33:36.306Z,3.70
2019-03-08T16:36:44.638Z,4.63
2019-03-08T16:39:50.917Z,5.30
2019-03-08T16:43:03.876Z,4.63
2019-03-08T16:45:58.149Z,5.47
2019-03-08T16:49:09.523Z,4.30
2019-03-08T16:51:52.817Z,4.80
2019-03-08T16:55:06.982Z,4.50
2019-03-08T16:58:02.111Z,4.70
2019-03-08T17:01:14.986Z,4.30
2019-03-08T17:03:59.358Z,4.43
2019-03-08T17:06:51.790Z,4.53
2019-03-08T17:09:37.472Z,4.80
2019-03-08T17:12:39.316Z,4.60
2019-03-08T17:15:31.437Z,4.60
2019-03-08T17:18:24.820Z,3.60
2019-03-08T17:21:40.660Z,4.37
2019-03-08T17:24:45.001Z,4.40
2019-03-08T17:27:59.821Z,3.73
2019-03-08T17:30:58.466Z,3.83
2019-03-08T17:33:57.375Z,3.93
2019-03-08T17:36:39.615Z,4.87
2019-03-08T17:42:58.496Z,3.90
2019-03-08T17:45:50.566Z,4.20
2019-03-08T17:48:48.735Z,4.20
2019-03-08T17:51:38.917Z,4.80
2019-03-08T17:54:51.328Z,5.10
2019-03-08T17:57:36.043Z,4.50
2019-03-08T18:00:42.894Z,4.43
2019-03-08T18:03:44.757Z,4.10
2019-03-08T18:07:03.093Z,4.17
2019-03-08T18:09:54.880Z,5.10
2019-03-08T18:12:50.957Z,4.50
2019-03-08T18:15:43.369Z,4.60
2019-03-08T18:18:44.564Z,4.13
2019-03-08T18:21:41.324Z,4.63
2019-03-08T18:24:50.623Z,4.00
2019-03-08T18:27:34.807Z,4.50
2019-03-08T18:30:30.566Z,4.60
2019-03-08T18:33:25.961Z,5.23
2019-03-08T18:36:35.301Z,4.83
2019-03-08T18:39:42.894Z,5.67
2019-03-08T18:42:51.917Z,5.13
2019-03-08T18:45:57.894Z,4.90
2019-03-08T18:49:10.376Z,4.43
2019-03-08T18:52:08.865Z,4.57
2019-03-08T18:55:42.534Z,5.20
2019-03-08T18:59:01.993Z,4.43
2019-03-08T19:01:46.554Z,5.10
2019-03-08T19:04:37.567Z,4.40
2019-03-08T19:07:46.336Z,5.93
2019-03-08T19:10:58.822Z,4.53
2019-03-08T19:14:08.137Z,4.40
2019-03-08T19:17:13.135Z,3.90
2019-03-08T19:20:12.201Z,3.90
2019-03-08T19:23:13.763Z,3.90
2019-03-08T19:26:25.063Z,4.00
2019-03-08T19:29:34.092Z,3.97
2019-03-08T19:32:26.230Z,4.37
2019-03-08T19:35:25.719Z,4.33
2019-03-08T19:38:17.167Z,4.07
2019-03-08T19:41:00.937Z,3.30
2019-03-08T19:44:06.907Z,4.60
2019-03-08T19:46:57.419Z,4.57
2019-03-08T19:49:50.139Z,4.07
2019-03-08T19:52:48.639Z,4.43
2019-03-08T19:56:03.429Z,4.40
2019-03-08T19:59:18.197Z,4.03
2019-03-08T20:02:29.950Z,4.20
2019-03-08T20:05:24.939Z,4.40
2019-03-08T20:08:41.344Z,4.00
2019-03-08T20:11:38.206Z,4.50
2019-03-08T20:14:29.552Z,4.13
2019-03-08T20:17:24.698Z,4.10
2019-03-08T20:20:23.564Z,4.03
2019-03-08T20:23:29.228Z,4.60
2019-03-08T20:26:08.297Z,4.20
2019-03-08T20:29:03.345Z,4.10
2019-03-08T20:35:03.342Z,3.70
2019-03-08T20:37:58.565Z,4.93
2019-03-08T20:41:06.528Z,4.40
2019-03-08T20:44:07.789Z,4.87
2019-03-08T20:46:51.839Z,4.93
2019-03-08T20:49:46.280Z,5.03
2019-03-08T20:52:19.654Z,4.73
2019-03-08T20:54:53.451Z,4.20
2019-03-08T20:57:27.753Z,5.10
2019-03-08T21:00:11.263Z,4.27
2019-03-08T21:02:45.088Z,5.43
2019-03-08T21:05:21.289Z,4.37
2019-03-08T21:07:55.563Z,4.20
2019-03-08T21:10:29.058Z,4.77
2019-03-08T21:13:03.199Z,4.30
2019-03-08T21:15:38.041Z,4.67
2019-03-08T21:18:11.480Z,4.50
2019-03-08T21:20:45.122Z,4.70
2019-03-08T21:23:18.635Z,4.43
2019-03-08T21:25:52.421Z,4.27
2019-03-08T21:28:25.802Z,5.13
2019-03-08T21:31:00.248Z,4.30
2019-03-08T21:33:42.706Z,4.17
2019-03-08T21:36:16.410Z,3.80
2019-03-08T21:38:50.653Z,4.40
2019-03-08T21:41:34.399Z,4.50
2019-03-08T21:44:07.602Z,4.80
2019-03-08T21:46:41.041Z,4.70
2019-03-08T21:49:16.537Z,4.60
2019-03-08T21:51:50.456Z,4.20
2019-03-08T21:54:25.681Z,4.60
2019-03-08T21:57:00.325Z,5.07
2019-03-08T21:59:36.121Z,4.50
2019-03-08T22:02:10.320Z,4.10
2019-03-08T22:04:55.082Z,4.07
2019-03-08T22:07:37.229Z,4.10
2019-03-08T22:10:42.268Z,5.60
2019-03-08T22:13:16.300Z,5.00
2019-03-08T22:15:49.410Z,4.37
2019-03-08T22:18:25.452Z,4.50
2019-03-08T22:20:58.709Z,4.50
2019-03-08T22:23:31.936Z,4.90
2019-03-08T22:26:06.330Z,6.07
2019-03-08T22:28:48.714Z,4.87
2019-03-08T22:31:22.313Z,5.80
2019-03-08T22:33:56.571Z,5.80
2019-03-08T22:36:39.301Z,6.20
2019-03-08T22:39:25.182Z,6.47
2019-03-08T22:42:07.340Z,6.23
2019-03-08T22:44:41.184Z,6.23
2019-03-08T22:47:15.288Z,6.37
2019-03-08T22:50:03.839Z,5.80
2019-03-08T22:52:38.705Z,5.67
2019-03-08T22:55:12.426Z,6.70
2019-03-08T22:57:46.908Z,7.43
2019-03-08T23:01:03.623Z,6.53
2019-03-08T23:03:48.063Z,7.07
2019-03-08T23:06:30.137Z,8.13
2019-03-08T23:09:04.258Z,8.60
2019-03-08T23:11:39.054Z,8.57
2019-03-08T23:14:13.525Z,10.00
2019-03-08T23:16:55.743Z,9.63
2019-03-08T23:19:30.529Z,9.20
2019-03-08T23:22:04.376Z,9.37
2019-03-08T23:24:38.171Z,10.10
2019-03-08T23:27:25.547Z,9.93
2019-03-08T23:30:15.316Z,10.37
2019-03-08T23:32:51.649Z,10.40
2019-03-08T23:35:33.776Z,10.93
2019-03-08T23:38:07.466Z,11.13
2019-03-08T23:40:40.879Z,11.40
2019-03-08T23:43:14.450Z,10.97
2019-03-08T23:45:48.871Z,11.23
2019-03-08T23:48:31.821Z,10.80
2019-03-08T23:51:05.264Z,10.83
2019-03-08T23:53:47.416Z,10.53
2019-03-08T23:56:21.309Z,11.73
2019-03-08T23:59:04.937Z,10.43
