createdAt,value
2023-03-02T00:01:33.580Z,12.88
2023-03-02T00:04:02.483Z,13.05
2023-03-02T00:06:31.208Z,14.23
2023-03-02T00:09:02.404Z,13.93
2023-03-02T00:11:31.758Z,12.80
2023-03-02T00:13:58.684Z,14.77
2023-03-02T00:16:26.050Z,18.15
2023-03-02T00:18:52.943Z,16.25
2023-03-02T00:21:19.870Z,17.50
2023-03-02T00:23:46.590Z,14.95
2023-03-02T00:26:13.346Z,15.63
2023-03-02T00:28:40.117Z,18.17
2023-03-02T00:31:07.147Z,17.77
2023-03-02T00:33:34.701Z,18.40
2023-03-02T00:36:02.398Z,17.73
2023-03-02T00:38:29.532Z,16.90
2023-03-02T00:40:56.711Z,16.77
2023-03-02T00:43:27.836Z,15.02
2023-03-02T00:45:55.206Z,15.13
2023-03-02T00:48:22.291Z,12.38
2023-03-02T00:50:49.033Z,13.55
2023-03-02T00:53:15.976Z,13.13
2023-03-02T00:55:42.764Z,12.90
2023-03-02T00:58:09.548Z,13.98
2023-03-02T01:00:37.733Z,13.40
2023-03-02T01:03:04.626Z,13.25
2023-03-02T01:05:31.426Z,13.55
2023-03-02T01:07:58.208Z,13.05
2023-03-02T01:10:24.917Z,12.88
2023-03-02T01:12:51.693Z,12.32
2023-03-02T01:15:18.529Z,12.73
2023-03-02T01:17:46.769Z,11.95
2023-03-02T01:20:14.465Z,13.23
2023-03-02T01:22:42.236Z,13.70
2023-03-02T01:25:09.288Z,15.10
2023-03-02T01:27:36.084Z,13.80
2023-03-02T01:30:03.244Z,12.43
2023-03-02T01:32:30.056Z,12.05
2023-03-02T01:34:56.839Z,13.50
2023-03-02T01:37:23.791Z,12.93
2023-03-02T01:39:51.031Z,13.75
2023-03-02T01:42:17.980Z,13.93
2023-03-02T01:44:50.742Z,14.20
2023-03-02T01:47:28.359Z,12.95
2023-03-02T01:50:19.537Z,13.70
2023-03-02T01:52:47.461Z,12.55
2023-03-02T01:55:20.012Z,12.63
2023-03-02T01:57:49.182Z,11.85
2023-03-02T02:00:23.737Z,12.82
2023-03-02T02:02:51.921Z,12.85
2023-03-02T02:05:28.201Z,12.68
2023-03-02T02:07:54.975Z,13.57
2023-03-02T02:10:21.973Z,12.75
2023-03-02T02:12:48.762Z,12.60
2023-03-02T02:15:15.633Z,12.57
2023-03-02T02:17:42.651Z,12.85
2023-03-02T02:20:35.739Z,12.57
2023-03-02T02:26:26.440Z,13.70
2023-03-02T02:29:07.884Z,12.30
2023-03-02T02:31:45.489Z,13.40
2023-03-02T02:34:24.101Z,13.80
2023-03-02T02:36:55.914Z,13.18
2023-03-02T02:39:29.108Z,12.67
2023-03-02T02:41:59.506Z,13.70
2023-03-02T02:44:26.539Z,12.80
2023-03-02T02:46:53.297Z,13.48
2023-03-02T02:49:35.203Z,13.65
2023-03-02T02:52:03.987Z,12.50
2023-03-02T02:54:32.602Z,13.13
2023-03-02T02:57:01.527Z,12.07
2023-03-02T02:59:43.691Z,14.02
2023-03-02T03:02:19.489Z,13.38
2023-03-02T03:04:47.004Z,12.75
2023-03-02T03:07:24.591Z,12.77
2023-03-02T03:10:28.539Z,12.80
2023-03-02T03:12:56.424Z,12.52
2023-03-02T03:15:23.304Z,12.68
2023-03-02T03:17:58.742Z,12.38
2023-03-02T03:20:26.669Z,12.80
2023-03-02T03:22:53.694Z,12.25
2023-03-02T03:25:22.519Z,11.20
2023-03-02T03:27:49.394Z,12.07
2023-03-02T03:30:17.397Z,12.35
2023-03-02T03:32:44.180Z,12.07
2023-03-02T03:35:12.353Z,12.05
2023-03-02T03:37:41.573Z,13.40
2023-03-02T03:40:09.840Z,12.90
2023-03-02T03:42:38.085Z,12.60
2023-03-02T03:45:06.690Z,13.02
2023-03-02T03:47:35.211Z,12.38
2023-03-02T03:50:02.014Z,12.25
2023-03-02T03:52:31.598Z,12.57
2023-03-02T03:55:00.728Z,12.25
2023-03-02T03:57:28.626Z,12.98
2023-03-02T03:59:55.560Z,11.65
2023-03-02T04:02:22.828Z,12.68
2023-03-02T04:04:49.672Z,13.25
2023-03-02T04:07:17.019Z,11.98
2023-03-02T04:09:44.353Z,12.50
2023-03-02T04:12:11.531Z,13.18
2023-03-02T04:14:38.500Z,12.38
2023-03-02T04:17:07.131Z,11.52
2023-03-02T04:19:35.508Z,11.85
2023-03-02T04:22:04.221Z,11.23
2023-03-02T04:24:31.272Z,13.02
2023-03-02T04:26:58.149Z,12.52
2023-03-02T04:29:24.972Z,12.40
2023-03-02T04:31:51.824Z,12.38
2023-03-02T04:34:18.773Z,12.63
2023-03-02T04:36:46.152Z,13.23
2023-03-02T04:39:15.541Z,12.23
2023-03-02T04:41:42.415Z,12.98
2023-03-02T04:44:09.170Z,12.32
2023-03-02T04:46:36.429Z,13.73
2023-03-02T04:49:04.352Z,11.48
2023-03-02T04:51:37.420Z,13.90
2023-03-02T04:54:12.694Z,12.55
2023-03-02T04:56:39.467Z,13.32
2023-03-02T04:59:06.926Z,12.75
2023-03-02T05:01:34.039Z,12.88
2023-03-02T05:04:02.925Z,13.20
2023-03-02T05:06:30.402Z,13.32
2023-03-02T05:08:59.886Z,12.52
2023-03-02T05:11:27.405Z,12.48
2023-03-02T05:14:00.406Z,14.27
2023-03-02T05:16:30.071Z,12.27
2023-03-02T05:18:56.851Z,12.40
2023-03-02T05:21:24.243Z,11.88
2023-03-02T05:23:51.125Z,12.02
2023-03-02T05:26:18.539Z,12.77
2023-03-02T05:28:46.181Z,11.82
2023-03-02T05:31:24.820Z,12.27
2023-03-02T05:33:51.615Z,12.18
2023-03-02T05:36:20.274Z,12.23
2023-03-02T05:38:48.008Z,12.68
2023-03-02T05:41:15.291Z,13.13
2023-03-02T05:43:42.117Z,11.98
2023-03-02T05:46:08.993Z,13.52
2023-03-02T05:48:35.974Z,13.18
2023-03-02T05:51:03.157Z,13.40
2023-03-02T05:53:30.010Z,13.18
2023-03-02T05:55:56.949Z,13.30
2023-03-02T05:58:23.761Z,12.73
2023-03-02T06:00:50.587Z,14.77
2023-03-02T06:03:17.787Z,13.38
2023-03-02T06:05:44.998Z,13.43
2023-03-02T06:08:11.808Z,12.40
2023-03-02T06:10:38.616Z,13.45
2023-03-02T06:13:05.592Z,12.52
2023-03-02T06:15:32.409Z,16.60
2023-03-02T06:17:59.295Z,15.45
2023-03-02T06:20:26.191Z,14.27
2023-03-02T06:22:53.660Z,14.43
2023-03-02T06:25:22.654Z,13.63
2023-03-02T06:27:51.639Z,12.38
2023-03-02T06:30:19.919Z,13.10
2023-03-02T06:32:46.888Z,15.27
2023-03-02T06:35:14.394Z,13.48
2023-03-02T06:37:43.710Z,14.32
2023-03-02T06:40:13.567Z,15.55
2023-03-02T06:42:41.200Z,13.93
2023-03-02T06:45:09.218Z,14.18
2023-03-02T06:47:36.211Z,13.23
2023-03-02T06:50:03.493Z,13.85
2023-03-02T06:52:30.323Z,13.27
2023-03-02T06:54:57.147Z,13.60
2023-03-02T06:57:24.225Z,13.43
2023-03-02T06:59:51.125Z,13.40
2023-03-02T07:02:17.885Z,15.13
2023-03-02T07:04:44.699Z,14.27
2023-03-02T07:07:11.468Z,13.80
2023-03-02T07:09:38.189Z,13.38
2023-03-02T07:12:05.116Z,14.50
2023-03-02T07:14:31.957Z,14.40
2023-03-02T07:17:00.218Z,15.70
2023-03-02T07:19:27.145Z,14.32
2023-03-02T07:21:54.024Z,13.90
2023-03-02T07:24:22.360Z,12.98
2023-03-02T07:26:49.314Z,14.32
2023-03-02T07:29:16.113Z,13.35
2023-03-02T07:31:44.335Z,13.13
2023-03-02T07:34:11.332Z,14.50
2023-03-02T07:36:38.129Z,13.88
2023-03-02T07:39:05.664Z,15.02
2023-03-02T07:41:33.100Z,13.63
2023-03-02T07:44:00.023Z,14.32
2023-03-02T07:46:26.996Z,13.77
2023-03-02T07:48:54.187Z,14.23
2023-03-02T07:51:21.096Z,13.25
2023-03-02T07:53:47.970Z,13.07
2023-03-02T07:56:15.000Z,13.07
2023-03-02T07:58:41.820Z,13.52
2023-03-02T08:01:09.014Z,14.18
2023-03-02T08:03:36.686Z,14.25
2023-03-02T08:06:09.171Z,15.27
2023-03-02T08:08:36.655Z,14.63
2023-03-02T08:11:13.426Z,14.05
2023-03-02T08:13:40.942Z,13.40
2023-03-02T08:16:09.492Z,14.85
2023-03-02T08:18:37.569Z,14.55
2023-03-02T08:21:05.493Z,13.48
2023-03-02T08:23:32.394Z,14.20
2023-03-02T08:25:59.266Z,13.55
2023-03-02T08:28:26.140Z,12.50
2023-03-02T08:31:00.379Z,14.10
2023-03-02T08:33:28.460Z,13.10
2023-03-02T08:36:08.046Z,12.75
2023-03-02T08:38:36.061Z,13.13
2023-03-02T08:41:08.099Z,12.77
2023-03-02T08:43:35.894Z,11.45
2023-03-02T08:46:02.843Z,13.43
2023-03-02T08:48:29.860Z,14.20
2023-03-02T08:50:59.756Z,14.18
2023-03-02T08:53:27.692Z,14.55
2023-03-02T08:55:54.825Z,13.65
2023-03-02T08:58:22.157Z,14.60
2023-03-02T09:00:49.268Z,14.95
2023-03-02T09:03:16.286Z,14.20
2023-03-02T09:05:43.471Z,14.25
2023-03-02T09:08:11.015Z,14.32
2023-03-02T09:10:38.139Z,12.82
2023-03-02T09:13:07.457Z,14.40
2023-03-02T09:15:35.314Z,13.65
2023-03-02T09:18:02.124Z,13.93
2023-03-02T09:20:28.965Z,13.50
2023-03-02T09:22:55.871Z,14.13
2023-03-02T09:25:22.828Z,12.13
2023-03-02T09:27:49.753Z,13.98
2023-03-02T09:30:16.634Z,12.52
2023-03-02T09:32:43.640Z,12.85
2023-03-02T09:35:10.620Z,14.13
2023-03-02T09:37:38.938Z,13.07
2023-03-02T09:40:15.653Z,13.57
2023-03-02T09:43:20.218Z,13.38
2023-03-02T09:46:18.089Z,13.85
2023-03-02T09:49:17.283Z,12.10
2023-03-02T09:51:50.570Z,12.20
2023-03-02T09:54:24.593Z,13.18
2023-03-02T09:56:57.290Z,13.27
2023-03-02T09:59:38.671Z,13.02
2023-03-02T10:02:34.810Z,13.18
2023-03-02T10:05:06.502Z,12.80
2023-03-02T10:07:36.634Z,12.57
2023-03-02T10:10:22.042Z,11.75
2023-03-02T10:13:05.828Z,12.38
2023-03-02T10:16:01.768Z,11.70
2023-03-02T10:18:31.688Z,12.68
2023-03-02T10:21:13.607Z,12.50
2023-03-02T10:23:49.759Z,13.55
2023-03-02T10:26:39.947Z,14.15
2023-03-02T10:29:25.490Z,11.88
2023-03-02T10:32:07.872Z,13.05
2023-03-02T10:34:36.235Z,12.82
2023-03-02T10:37:03.024Z,12.45
2023-03-02T10:39:29.769Z,12.63
2023-03-02T10:42:02.496Z,13.30
2023-03-02T10:44:37.668Z,13.73
2023-03-02T10:47:05.829Z,12.52
2023-03-02T10:49:41.668Z,12.95
2023-03-02T10:52:21.779Z,12.88
2023-03-02T10:54:49.272Z,13.00
2023-03-02T10:57:42.008Z,12.93
2023-03-02T11:00:17.814Z,13.02
2023-03-02T11:02:55.048Z,12.85
2023-03-02T11:05:34.995Z,12.18
2023-03-02T11:08:04.793Z,11.95
2023-03-02T11:10:34.216Z,12.07
2023-03-02T11:13:02.934Z,10.60
2023-03-02T11:15:33.671Z,12.05
2023-03-02T11:18:06.933Z,11.55
2023-03-02T11:20:38.586Z,11.23
2023-03-02T11:23:32.996Z,12.95
2023-03-02T11:26:06.192Z,11.52
2023-03-02T11:28:49.711Z,13.68
2023-03-02T11:31:41.712Z,12.82
2023-03-02T11:34:28.084Z,11.75
2023-03-02T11:37:16.774Z,11.85
2023-03-02T11:39:55.574Z,11.93
2023-03-02T11:42:38.983Z,10.85
2023-03-02T11:45:15.549Z,11.98
2023-03-02T11:48:03.507Z,12.70
2023-03-02T11:50:36.915Z,11.85
2023-03-02T11:53:11.945Z,12.80
2023-03-02T11:55:45.729Z,12.73
2023-03-02T11:58:26.115Z,11.73
2023-03-02T12:00:54.708Z,12.32
2023-03-02T12:03:23.716Z,13.30
2023-03-02T12:05:53.255Z,13.38
2023-03-02T12:08:20.049Z,12.88
2023-03-02T12:11:03.620Z,13.23
2023-03-02T12:13:34.088Z,13.25
2023-03-02T12:16:01.121Z,12.48
2023-03-02T12:18:43.499Z,12.15
2023-03-02T12:21:34.643Z,11.47
2023-03-02T12:24:04.135Z,12.25
2023-03-02T12:26:35.122Z,13.32
2023-03-02T12:29:04.589Z,13.25
2023-03-02T12:31:52.710Z,13.43
2023-03-02T12:34:38.147Z,12.88
2023-03-02T12:37:16.410Z,11.07
2023-03-02T12:40:04.388Z,13.98
2023-03-02T12:42:36.622Z,12.68
2023-03-02T12:45:35.073Z,12.93
2023-03-02T12:48:07.457Z,12.73
2023-03-02T12:50:37.822Z,11.52
2023-03-02T12:53:14.992Z,12.80
2023-03-02T12:55:41.803Z,11.35
2023-03-02T12:58:20.806Z,11.65
2023-03-02T13:00:55.103Z,14.65
2023-03-02T13:03:22.414Z,11.52
2023-03-02T13:05:49.760Z,11.45
2023-03-02T13:08:24.165Z,12.15
2023-03-02T13:10:56.080Z,11.65
2023-03-02T13:13:29.199Z,11.48
2023-03-02T13:16:00.716Z,11.50
2023-03-02T13:18:36.379Z,11.77
2023-03-02T13:21:04.926Z,11.63
2023-03-02T13:23:33.565Z,12.25
2023-03-02T13:26:03.476Z,11.20
2023-03-02T13:28:35.278Z,11.15
2023-03-02T13:31:23.027Z,10.35
2023-03-02T13:33:52.784Z,11.88
2023-03-02T13:36:21.730Z,11.15
2023-03-02T13:38:51.043Z,10.90
2023-03-02T13:41:26.241Z,11.75
2023-03-02T13:43:53.373Z,11.88
2023-03-02T13:46:20.441Z,11.18
2023-03-02T13:49:13.800Z,11.20
2023-03-02T13:54:34.604Z,11.40
2023-03-02T13:57:04.239Z,11.88
2023-03-02T13:59:34.880Z,11.35
2023-03-02T14:02:01.921Z,10.05
2023-03-02T14:04:28.817Z,11.48
2023-03-02T14:06:55.676Z,11.70
2023-03-02T14:09:22.607Z,10.73
2023-03-02T14:11:54.977Z,10.48
2023-03-02T14:14:25.005Z,10.52
2023-03-02T14:16:51.977Z,10.70
2023-03-02T14:19:20.162Z,10.63
2023-03-02T14:21:47.917Z,10.15
2023-03-02T14:24:14.803Z,10.90
2023-03-02T14:26:47.997Z,11.00
2023-03-02T14:29:20.381Z,10.23
2023-03-02T14:31:47.542Z,10.73
2023-03-02T14:34:16.007Z,10.15
2023-03-02T14:36:46.135Z,10.43
2023-03-02T14:39:35.658Z,10.45
2023-03-02T14:42:03.279Z,10.10
2023-03-02T14:44:30.123Z,10.25
2023-03-02T14:46:59.684Z,9.95
2023-03-02T14:49:26.587Z,10.32
2023-03-02T14:52:11.828Z,10.18
2023-03-02T14:54:51.275Z,9.05
2023-03-02T14:57:20.861Z,8.98
2023-03-02T14:59:48.653Z,9.45
2023-03-02T15:02:24.786Z,9.30
2023-03-02T15:04:56.585Z,9.27
2023-03-02T15:07:25.130Z,9.82
2023-03-02T15:09:52.093Z,9.85
2023-03-02T15:12:18.813Z,9.45
2023-03-02T15:14:45.660Z,9.23
2023-03-02T15:17:12.453Z,9.45
2023-03-02T15:19:39.293Z,9.15
2023-03-02T15:22:06.147Z,9.57
2023-03-02T15:24:33.595Z,9.43
2023-03-02T15:27:00.748Z,8.88
2023-03-02T15:29:27.636Z,8.02
2023-03-02T15:31:54.579Z,9.90
2023-03-02T15:34:21.619Z,8.43
2023-03-02T15:36:48.509Z,8.00
2023-03-02T15:39:16.699Z,7.35
2023-03-02T15:41:43.542Z,9.10
2023-03-02T15:44:21.815Z,8.30
2023-03-02T15:46:50.226Z,8.63
2023-03-02T15:49:21.064Z,8.25
2023-03-02T15:51:47.834Z,7.93
2023-03-02T15:54:15.531Z,8.63
2023-03-02T15:56:44.391Z,8.57
2023-03-02T15:59:12.075Z,8.13
2023-03-02T16:01:38.847Z,7.68
2023-03-02T16:04:05.711Z,8.18
2023-03-02T16:06:32.523Z,7.93
2023-03-02T16:08:59.277Z,7.70
2023-03-02T16:11:26.215Z,7.38
2023-03-02T16:13:53.214Z,7.30
2023-03-02T16:16:21.381Z,7.45
2023-03-02T16:18:52.673Z,7.22
2023-03-02T16:21:19.796Z,7.22
2023-03-02T16:23:47.364Z,7.43
2023-03-02T16:26:17.378Z,7.10
2023-03-02T16:28:44.269Z,7.10
2023-03-02T16:31:18.254Z,7.65
2023-03-02T16:33:46.646Z,7.97
2023-03-02T16:36:14.628Z,6.82
2023-03-02T16:38:41.553Z,7.20
2023-03-02T16:41:15.217Z,7.25
2023-03-02T16:43:46.165Z,6.95
2023-03-02T16:46:13.227Z,7.40
2023-03-02T16:48:40.339Z,7.90
2023-03-02T16:51:07.744Z,8.50
2023-03-02T16:53:34.782Z,8.30
2023-03-02T16:56:01.940Z,7.63
2023-03-02T16:58:31.831Z,7.50
2023-03-02T17:00:59.059Z,7.45
2023-03-02T17:03:27.070Z,8.07
2023-03-02T17:05:53.899Z,8.85
2023-03-02T17:08:20.722Z,8.68
2023-03-02T17:10:47.539Z,9.82
2023-03-02T17:13:16.676Z,8.23
2023-03-02T17:15:44.077Z,9.57
2023-03-02T17:18:11.512Z,8.10
2023-03-02T17:20:38.377Z,8.88
2023-03-02T17:23:05.294Z,7.43
2023-03-02T17:25:32.142Z,7.65
2023-03-02T17:27:58.906Z,6.20
2023-03-02T17:30:25.892Z,6.57
2023-03-02T17:32:52.677Z,5.95
2023-03-02T17:35:19.541Z,5.88
2023-03-02T17:37:46.519Z,5.72
2023-03-02T17:40:15.482Z,4.95
2023-03-02T17:42:42.305Z,5.70
2023-03-02T17:45:15.277Z,5.47
2023-03-02T17:50:09.659Z,5.95
2023-03-02T17:52:36.546Z,5.78
2023-03-02T17:55:03.650Z,7.63
2023-03-02T17:57:30.515Z,6.78
2023-03-02T17:59:57.566Z,6.65
2023-03-02T18:02:25.624Z,6.40
2023-03-02T18:04:52.495Z,5.93
2023-03-02T18:07:19.567Z,10.88
2023-03-02T18:09:46.375Z,10.77
2023-03-02T18:12:13.237Z,9.90
2023-03-02T18:14:40.215Z,9.10
2023-03-02T18:17:09.393Z,8.77
2023-03-02T18:19:37.171Z,8.35
2023-03-02T18:22:04.680Z,7.38
2023-03-02T18:24:31.516Z,7.25
2023-03-02T18:26:58.382Z,6.75
2023-03-02T18:29:25.280Z,7.72
2023-03-02T18:31:53.249Z,8.13
2023-03-02T18:34:20.784Z,9.18
2023-03-02T18:36:48.198Z,9.55
2023-03-02T18:39:15.399Z,9.68
2023-03-02T18:41:43.041Z,8.73
2023-03-02T18:44:10.183Z,8.88
2023-03-02T18:46:37.149Z,7.88
2023-03-02T18:49:04.566Z,8.55
2023-03-02T18:51:31.502Z,9.05
2023-03-02T18:53:58.552Z,9.63
2023-03-02T18:56:25.532Z,10.45
2023-03-02T18:58:52.827Z,10.35
2023-03-02T19:01:20.572Z,9.80
2023-03-02T19:03:49.040Z,10.60
2023-03-02T19:06:16.688Z,10.05
2023-03-02T19:08:43.599Z,9.82
2023-03-02T19:11:11.922Z,9.57
2023-03-02T19:13:38.836Z,10.63
2023-03-02T19:16:06.333Z,9.48
2023-03-02T19:18:34.609Z,11.55
2023-03-02T19:21:01.762Z,11.30
2023-03-02T19:23:28.728Z,10.68
2023-03-02T19:25:55.525Z,10.82
2023-03-02T19:28:22.703Z,10.40
2023-03-02T19:30:50.853Z,9.93
2023-03-02T19:33:18.089Z,9.70
2023-03-02T19:35:45.089Z,11.25
2023-03-02T19:38:12.662Z,10.20
2023-03-02T19:40:39.718Z,10.30
2023-03-02T19:43:06.657Z,9.40
2023-03-02T19:45:35.110Z,9.73
2023-03-02T19:48:03.629Z,9.63
2023-03-02T19:50:30.589Z,10.30
2023-03-02T19:52:58.314Z,11.05
2023-03-02T19:55:25.815Z,9.98
2023-03-02T19:57:59.594Z,9.95
2023-03-02T20:00:29.055Z,10.43
2023-03-02T20:02:56.509Z,8.80
2023-03-02T20:05:23.888Z,9.60
2023-03-02T20:07:50.816Z,10.00
2023-03-02T20:10:31.135Z,10.80
2023-03-02T20:12:59.626Z,10.35
2023-03-02T20:15:28.542Z,9.07
2023-03-02T20:17:55.638Z,9.55
2023-03-02T20:20:24.777Z,9.73
2023-03-02T20:22:51.604Z,10.07
2023-03-02T20:25:19.890Z,10.85
2023-03-02T20:27:49.182Z,9.68
2023-03-02T20:30:22.755Z,10.38
2023-03-02T20:32:49.699Z,10.95
2023-03-02T20:35:16.612Z,10.75
2023-03-02T20:37:43.618Z,10.63
2023-03-02T20:40:11.962Z,10.60
2023-03-02T20:42:40.609Z,10.60
2023-03-02T20:45:09.292Z,11.77
2023-03-02T20:47:37.109Z,11.05
2023-03-02T20:50:08.669Z,11.13
2023-03-02T20:52:37.104Z,10.73
2023-03-02T20:55:06.222Z,10.50
2023-03-02T20:57:33.569Z,10.75
2023-03-02T21:00:01.271Z,10.25
2023-03-02T21:02:28.176Z,11.20
2023-03-02T21:04:55.168Z,10.82
2023-03-02T21:07:22.153Z,10.75
2023-03-02T21:09:49.037Z,11.73
2023-03-02T21:12:15.860Z,11.95
2023-03-02T21:14:42.968Z,12.43
2023-03-02T21:17:10.181Z,11.80
2023-03-02T21:19:37.467Z,11.88
2023-03-02T21:22:04.426Z,11.68
2023-03-02T21:24:31.345Z,12.02
2023-03-02T21:27:00.176Z,11.68
2023-03-02T21:29:27.753Z,11.90
2023-03-02T21:31:55.088Z,12.88
2023-03-02T21:34:22.326Z,13.93
2023-03-02T21:36:53.020Z,14.40
2023-03-02T21:39:25.403Z,13.38
2023-03-02T21:41:52.915Z,15.52
2023-03-02T21:44:20.113Z,17.00
2023-03-02T21:46:47.272Z,16.65
2023-03-02T21:49:19.530Z,14.35
2023-03-02T21:51:48.945Z,14.18
2023-03-02T21:54:16.724Z,13.35
2023-03-02T21:56:43.778Z,14.07
2023-03-02T21:59:12.017Z,14.20
2023-03-02T22:01:39.002Z,15.45
2023-03-02T22:04:05.902Z,14.68
2023-03-02T22:06:34.557Z,12.35
2023-03-02T22:09:02.438Z,15.10
2023-03-02T22:11:31.993Z,12.82
2023-03-02T22:14:10.017Z,14.80
2023-03-02T22:16:39.209Z,17.83
2023-03-02T22:19:27.696Z,14.15
2023-03-02T22:21:56.636Z,13.75
2023-03-02T22:24:29.155Z,13.90
2023-03-02T22:27:04.948Z,12.90
2023-03-02T22:29:43.838Z,13.65
2023-03-02T22:32:18.693Z,13.93
2023-03-02T22:34:47.678Z,14.40
2023-03-02T22:37:17.682Z,13.82
2023-03-02T22:39:45.013Z,13.55
2023-03-02T22:42:15.666Z,14.57
2023-03-02T22:44:43.770Z,13.32
2023-03-02T22:47:16.281Z,13.38
2023-03-02T22:49:43.393Z,16.48
2023-03-02T22:52:17.403Z,16.98
2023-03-02T22:54:45.631Z,16.63
2023-03-02T22:57:35.525Z,17.45
2023-03-02T23:00:11.457Z,16.48
2023-03-02T23:02:42.365Z,16.20
2023-03-02T23:05:23.208Z,16.60
2023-03-02T23:07:50.078Z,15.85
2023-03-02T23:10:22.429Z,17.48
2023-03-02T23:12:49.613Z,17.02
2023-03-02T23:15:20.911Z,17.23
2023-03-02T23:17:48.335Z,17.65
2023-03-02T23:20:16.708Z,18.25
2023-03-02T23:22:43.769Z,16.75
2023-03-02T23:25:10.647Z,18.92
2023-03-02T23:27:37.480Z,17.67
2023-03-02T23:30:06.103Z,17.02
2023-03-02T23:32:33.131Z,16.98
2023-03-02T23:34:59.951Z,17.30
2023-03-02T23:37:26.809Z,17.20
2023-03-02T23:39:53.583Z,19.92
2023-03-02T23:42:20.373Z,19.17
2023-03-02T23:44:47.143Z,18.45
2023-03-02T23:47:14.020Z,19.17
2023-03-02T23:49:41.016Z,19.13
2023-03-02T23:52:07.853Z,20.25
2023-03-02T23:54:34.649Z,18.63
2023-03-02T23:57:01.508Z,19.50
2023-03-02T23:59:28.339Z,20.40
