createdAt,value
2019-01-30T00:01:22.959Z,61.70
2019-01-30T00:04:12.338Z,39.03
2019-01-30T00:07:01.626Z,27.10
2019-01-30T00:09:50.683Z,21.30
2019-01-30T00:12:40.071Z,14.30
2019-01-30T00:15:28.921Z,18.60
2019-01-30T00:18:18.350Z,10.43
2019-01-30T00:21:07.747Z,14.80
2019-01-30T00:23:56.931Z,14.10
2019-01-30T00:26:46.584Z,53.50
2019-01-30T00:29:35.611Z,34.97
2019-01-30T00:32:24.911Z,37.70
2019-01-30T00:35:14.607Z,29.07
2019-01-30T00:38:06.391Z,33.07
2019-01-30T00:40:55.671Z,37.70
2019-01-30T00:43:44.877Z,51.37
2019-01-30T00:46:34.097Z,34.50
2019-01-30T00:49:23.175Z,34.57
2019-01-30T00:52:11.936Z,30.73
2019-01-30T00:55:01.463Z,39.43
2019-01-30T00:57:51.076Z,41.40
2019-01-30T01:00:40.244Z,33.73
2019-01-30T01:03:29.335Z,37.57
2019-01-30T01:06:18.126Z,32.07
2019-01-30T01:09:10.606Z,36.07
2019-01-30T01:11:59.404Z,40.00
2019-01-30T01:14:48.874Z,34.80
2019-01-30T01:17:38.333Z,43.57
2019-01-30T01:20:26.849Z,42.83
2019-01-30T01:23:16.635Z,61.37
2019-01-30T01:26:05.834Z,34.40
2019-01-30T01:28:55.153Z,48.87
2019-01-30T01:31:44.781Z,48.30
2019-01-30T01:34:34.140Z,43.53
2019-01-30T01:37:23.401Z,45.83
2019-01-30T01:40:14.994Z,35.47
2019-01-30T01:43:04.385Z,43.53
2019-01-30T01:45:53.734Z,38.90
2019-01-30T01:48:43.326Z,38.93
2019-01-30T01:51:32.249Z,45.43
2019-01-30T01:54:21.397Z,38.90
2019-01-30T01:57:10.290Z,46.93
2019-01-30T01:59:59.571Z,52.67
2019-01-30T02:02:48.846Z,56.47
2019-01-30T02:05:38.158Z,50.77
2019-01-30T02:08:27.678Z,60.07
2019-01-30T02:11:17.324Z,57.83
2019-01-30T02:14:06.384Z,42.20
2019-01-30T02:16:55.163Z,45.87
2019-01-30T02:19:44.270Z,41.00
2019-01-30T02:22:33.551Z,33.33
2019-01-30T02:25:22.975Z,30.33
2019-01-30T02:28:12.257Z,31.47
2019-01-30T02:31:01.644Z,20.40
2019-01-30T02:33:50.738Z,26.10
2019-01-30T02:36:59.127Z,27.77
2019-01-30T02:39:48.372Z,27.67
2019-01-30T02:42:38.698Z,23.37
2019-01-30T02:45:28.093Z,21.83
2019-01-30T02:48:17.978Z,28.73
2019-01-30T02:51:07.136Z,30.77
2019-01-30T02:53:56.382Z,29.07
2019-01-30T02:56:46.048Z,49.67
2019-01-30T02:59:35.706Z,22.90
2019-01-30T03:02:25.589Z,24.20
2019-01-30T03:05:14.756Z,34.07
2019-01-30T03:08:04.615Z,24.80
2019-01-30T03:10:54.094Z,28.30
2019-01-30T03:13:43.379Z,32.30
2019-01-30T03:16:32.212Z,27.70
2019-01-30T03:19:21.464Z,34.87
2019-01-30T03:22:11.111Z,32.23
2019-01-30T03:25:00.567Z,29.27
2019-01-30T03:27:49.965Z,32.07
2019-01-30T03:30:39.231Z,28.60
2019-01-30T03:33:28.518Z,34.63
2019-01-30T03:36:17.769Z,43.90
2019-01-30T03:39:08.597Z,40.83
2019-01-30T03:41:58.198Z,45.53
2019-01-30T03:44:48.922Z,50.10
2019-01-30T03:47:38.605Z,52.57
2019-01-30T03:50:27.910Z,44.00
2019-01-30T03:53:17.280Z,55.43
2019-01-30T03:56:06.665Z,33.90
2019-01-30T03:58:55.964Z,60.33
2019-01-30T04:01:45.406Z,60.37
2019-01-30T04:04:34.289Z,27.77
2019-01-30T04:07:23.559Z,29.67
2019-01-30T04:10:15.618Z,23.07
2019-01-30T04:13:05.294Z,18.40
2019-01-30T04:15:54.505Z,14.37
2019-01-30T04:18:43.782Z,11.83
2019-01-30T04:21:33.337Z,14.90
2019-01-30T04:24:22.839Z,14.67
2019-01-30T04:27:12.106Z,22.47
2019-01-30T04:30:01.709Z,12.27
2019-01-30T04:32:50.885Z,9.37
2019-01-30T04:35:39.638Z,14.53
2019-01-30T04:38:28.896Z,21.17
2019-01-30T04:41:18.708Z,15.53
2019-01-30T04:44:07.974Z,41.10
2019-01-30T04:46:58.266Z,124.00
2019-01-30T04:49:47.735Z,40.83
2019-01-30T04:52:36.385Z,19.93
2019-01-30T04:55:25.619Z,23.90
2019-01-30T04:58:15.091Z,16.13
2019-01-30T05:01:05.084Z,29.17
2019-01-30T05:03:53.854Z,27.60
2019-01-30T05:06:43.188Z,25.77
2019-01-30T05:09:32.773Z,17.90
2019-01-30T05:12:22.376Z,23.37
2019-01-30T05:15:14.349Z,9.23
2019-01-30T05:18:03.992Z,10.10
2019-01-30T05:20:53.480Z,7.27
2019-01-30T05:23:42.726Z,5.97
2019-01-30T05:26:32.049Z,10.03
2019-01-30T05:29:21.638Z,14.50
2019-01-30T05:32:11.130Z,9.63
2019-01-30T05:35:00.394Z,18.43
2019-01-30T05:37:51.449Z,15.40
2019-01-30T05:40:41.118Z,13.63
2019-01-30T05:43:30.531Z,7.47
2019-01-30T05:46:19.789Z,12.07
2019-01-30T05:49:09.471Z,11.53
2019-01-30T05:51:59.028Z,9.17
2019-01-30T05:54:48.644Z,19.83
2019-01-30T05:57:37.608Z,9.07
2019-01-30T06:00:35.622Z,13.60
2019-01-30T06:03:24.866Z,18.53
2019-01-30T06:06:14.590Z,27.30
2019-01-30T06:09:05.182Z,20.03
2019-01-30T06:11:54.041Z,34.63
2019-01-30T06:14:43.330Z,21.87
2019-01-30T06:17:32.643Z,20.23
2019-01-30T06:20:24.483Z,19.77
2019-01-30T06:23:13.711Z,39.90
2019-01-30T06:26:02.855Z,28.67
2019-01-30T06:28:52.226Z,19.40
2019-01-30T06:31:41.644Z,32.77
2019-01-30T06:34:31.083Z,19.63
2019-01-30T06:37:20.285Z,43.20
2019-01-30T06:40:13.124Z,22.10
2019-01-30T06:43:03.003Z,24.73
2019-01-30T06:45:51.871Z,28.90
2019-01-30T06:48:41.131Z,29.33
2019-01-30T06:51:30.679Z,25.63
2019-01-30T06:54:19.953Z,30.13
2019-01-30T06:57:09.237Z,45.67
2019-01-30T06:59:58.538Z,44.67
2019-01-30T07:02:48.118Z,27.47
2019-01-30T07:05:37.558Z,23.40
2019-01-30T07:08:27.039Z,26.57
2019-01-30T07:11:16.484Z,25.70
2019-01-30T07:14:05.939Z,35.47
2019-01-30T07:16:55.446Z,74.90
2019-01-30T07:19:44.266Z,23.77
2019-01-30T07:22:33.558Z,30.37
2019-01-30T07:25:23.293Z,9.00
2019-01-30T07:28:12.961Z,45.33
2019-01-30T07:31:02.129Z,74.57
2019-01-30T07:34:42.145Z,79.63
2019-01-30T07:37:31.621Z,58.17
2019-01-30T07:40:21.548Z,56.43
2019-01-30T07:43:10.886Z,95.67
2019-01-30T07:46:00.181Z,45.87
2019-01-30T07:48:49.621Z,27.80
2019-01-30T07:51:38.788Z,23.90
2019-01-30T07:58:05.909Z,44.63
2019-01-30T08:00:55.779Z,64.47
2019-01-30T08:03:44.892Z,79.93
2019-01-30T08:06:34.131Z,37.80
2019-01-30T08:09:23.738Z,52.80
2019-01-30T08:12:13.184Z,59.33
2019-01-30T08:15:02.218Z,76.47
2019-01-30T08:17:51.748Z,92.23
2019-01-30T08:20:41.310Z,150.17
2019-01-30T08:23:30.853Z,106.90
2019-01-30T08:26:21.051Z,109.87
2019-01-30T08:29:10.843Z,84.00
2019-01-30T08:32:00.587Z,77.33
2019-01-30T08:34:50.476Z,92.07
2019-01-30T08:37:39.927Z,109.83
2019-01-30T08:40:29.322Z,115.27
2019-01-30T08:43:18.938Z,58.63
2019-01-30T08:46:08.235Z,61.07
2019-01-30T08:48:57.456Z,45.33
2019-01-30T08:51:46.713Z,74.07
2019-01-30T08:54:35.544Z,84.63
2019-01-30T08:57:24.816Z,84.00
2019-01-30T09:00:17.012Z,55.97
2019-01-30T09:03:14.575Z,110.37
2019-01-30T09:05:57.369Z,55.50
2019-01-30T09:08:46.718Z,69.23
2019-01-30T09:11:36.285Z,66.80
2019-01-30T09:14:25.605Z,84.23
2019-01-30T09:17:15.084Z,25.17
2019-01-30T09:20:03.885Z,158.17
2019-01-30T09:22:53.130Z,63.70
2019-01-30T09:25:42.402Z,52.17
2019-01-30T09:28:31.540Z,127.73
2019-01-30T09:31:20.806Z,72.77
2019-01-30T09:34:10.415Z,86.97
2019-01-30T09:36:59.754Z,46.40
2019-01-30T09:39:49.151Z,31.33
2019-01-30T09:42:38.400Z,22.57
2019-01-30T09:45:28.142Z,25.77
2019-01-30T09:48:17.517Z,39.47
2019-01-30T09:51:06.775Z,35.20
2019-01-30T09:53:58.620Z,17.00
2019-01-30T09:56:47.946Z,13.13
2019-01-30T09:59:37.530Z,11.43
2019-01-30T10:02:27.062Z,21.27
2019-01-30T10:05:16.656Z,12.67
2019-01-30T10:08:06.717Z,24.87
2019-01-30T10:10:56.344Z,13.90
2019-01-30T10:13:45.176Z,9.67
2019-01-30T10:16:34.494Z,22.10
2019-01-30T10:19:23.804Z,18.63
2019-01-30T10:22:13.106Z,30.10
2019-01-30T10:25:02.682Z,21.33
2019-01-30T10:27:51.950Z,25.03
2019-01-30T10:30:43.499Z,20.73
2019-01-30T10:33:32.957Z,38.83
2019-01-30T10:36:22.577Z,32.97
2019-01-30T10:39:13.389Z,37.00
2019-01-30T10:42:02.857Z,22.83
2019-01-30T10:44:52.219Z,8.40
2019-01-30T10:47:41.686Z,24.23
2019-01-30T10:50:31.422Z,27.20
2019-01-30T10:53:20.963Z,25.60
2019-01-30T10:56:10.410Z,58.30
2019-01-30T10:58:59.803Z,36.13
2019-01-30T11:01:49.178Z,42.57
2019-01-30T11:04:37.972Z,18.50
2019-01-30T11:07:27.411Z,47.80
2019-01-30T11:10:18.097Z,411.83
2019-01-30T11:13:08.166Z,331.47
2019-01-30T11:15:57.574Z,348.03
2019-01-30T11:18:46.926Z,393.53
2019-01-30T11:21:36.060Z,199.37
2019-01-30T11:24:25.112Z,109.57
2019-01-30T11:27:14.742Z,75.80
2019-01-30T11:30:04.787Z,71.43
2019-01-30T11:32:55.573Z,88.70
2019-01-30T11:35:44.873Z,74.07
2019-01-30T11:38:34.674Z,86.27
2019-01-30T11:41:24.127Z,124.67
2019-01-30T11:44:13.297Z,135.10
2019-01-30T11:47:02.746Z,115.17
2019-01-30T11:49:52.313Z,122.90
2019-01-30T11:52:41.824Z,120.20
2019-01-30T11:55:31.093Z,180.00
2019-01-30T11:58:19.882Z,119.47
2019-01-30T12:01:09.237Z,98.90
2019-01-30T12:03:58.755Z,287.50
2019-01-30T12:06:48.662Z,218.03
2019-01-30T12:09:37.676Z,173.00
2019-01-30T12:12:26.762Z,171.47
2019-01-30T12:15:17.750Z,187.97
2019-01-30T12:18:06.901Z,134.37
2019-01-30T12:20:56.495Z,158.43
2019-01-30T12:23:45.801Z,171.53
2019-01-30T12:26:35.101Z,142.20
2019-01-30T12:29:25.821Z,145.67
2019-01-30T12:32:15.226Z,149.13
2019-01-30T12:35:05.628Z,149.53
2019-01-30T12:37:54.446Z,148.33
2019-01-30T12:40:44.054Z,135.87
2019-01-30T12:43:33.811Z,206.67
2019-01-30T12:46:23.221Z,120.30
2019-01-30T12:49:12.469Z,101.40
2019-01-30T12:52:01.782Z,110.47
2019-01-30T12:54:51.106Z,128.73
2019-01-30T12:57:22.092Z,180.57
2019-01-30T12:59:53.148Z,189.73
2019-01-30T13:02:24.059Z,167.87
2019-01-30T13:04:54.965Z,201.57
2019-01-30T13:07:25.840Z,168.37
2019-01-30T13:09:56.888Z,168.10
2019-01-30T13:12:27.824Z,114.67
2019-01-30T13:14:58.692Z,106.53
2019-01-30T13:17:29.642Z,99.53
2019-01-30T13:20:00.639Z,73.40
2019-01-30T13:22:31.734Z,103.90
2019-01-30T13:25:02.617Z,105.03
2019-01-30T13:27:33.604Z,77.33
2019-01-30T13:30:06.088Z,102.67
2019-01-30T13:32:36.958Z,104.37
2019-01-30T13:35:08.335Z,106.37
2019-01-30T13:37:39.193Z,88.27
2019-01-30T13:40:16.774Z,82.07
2019-01-30T13:42:47.818Z,91.67
2019-01-30T13:45:19.172Z,95.13
2019-01-30T13:47:50.421Z,86.20
2019-01-30T13:50:22.757Z,76.93
2019-01-30T13:52:53.806Z,71.90
2019-01-30T13:55:24.799Z,78.07
2019-01-30T13:57:55.760Z,75.47
2019-01-30T14:00:31.841Z,69.53
2019-01-30T14:03:03.026Z,68.00
2019-01-30T14:05:34.219Z,89.73
2019-01-30T14:08:07.216Z,144.73
2019-01-30T14:10:38.089Z,137.23
2019-01-30T14:13:12.076Z,118.60
2019-01-30T14:15:42.992Z,179.10
2019-01-30T14:18:13.971Z,125.43
2019-01-30T14:20:44.861Z,158.10
2019-01-30T14:23:15.712Z,167.97
2019-01-30T14:25:46.848Z,167.30
2019-01-30T14:28:17.708Z,163.57
2019-01-30T14:30:53.081Z,160.47
2019-01-30T14:33:24.184Z,135.03
2019-01-30T14:35:55.126Z,170.17
2019-01-30T14:38:26.096Z,219.07
2019-01-30T14:40:56.984Z,207.13
2019-01-30T14:43:27.856Z,205.63
2019-01-30T14:45:58.786Z,229.23
2019-01-30T14:48:29.795Z,226.97
2019-01-30T14:51:00.797Z,236.40
2019-01-30T14:53:31.654Z,241.80
2019-01-30T14:56:02.535Z,277.30
2019-01-30T14:58:33.659Z,231.37
2019-01-30T15:01:06.947Z,228.90
2019-01-30T15:03:38.242Z,140.10
2019-01-30T15:06:09.210Z,133.63
2019-01-30T15:08:40.125Z,162.37
2019-01-30T15:11:11.870Z,242.20
2019-01-30T15:13:42.979Z,286.50
2019-01-30T15:16:13.870Z,248.40
2019-01-30T15:18:44.877Z,187.20
2019-01-30T15:21:15.826Z,231.53
2019-01-30T15:23:46.691Z,178.27
2019-01-30T15:26:17.577Z,243.93
2019-01-30T15:28:48.560Z,208.67
2019-01-30T15:31:19.459Z,313.90
2019-01-30T15:33:50.446Z,334.57
2019-01-30T15:36:21.409Z,369.60
2019-01-30T15:38:52.621Z,463.97
2019-01-30T15:41:23.526Z,691.23
2019-01-30T15:43:54.523Z,351.33
2019-01-30T15:46:25.478Z,384.10
2019-01-30T15:48:56.495Z,273.73
2019-01-30T15:51:27.416Z,267.50
2019-01-30T15:53:58.310Z,307.43
2019-01-30T15:56:29.201Z,279.00
2019-01-30T15:59:00.248Z,247.17
2019-01-30T16:01:37.852Z,232.90
2019-01-30T16:04:10.423Z,236.10
2019-01-30T16:06:41.602Z,210.90
2019-01-30T16:09:12.586Z,157.23
2019-01-30T16:11:43.692Z,121.80
2019-01-30T16:14:16.146Z,108.00
2019-01-30T16:16:47.144Z,100.83
2019-01-30T16:19:18.038Z,267.33
2019-01-30T16:21:48.914Z,175.97
2019-01-30T16:24:19.884Z,150.90
2019-01-30T16:26:52.416Z,123.50
2019-01-30T16:29:23.293Z,113.03
2019-01-30T16:31:54.300Z,140.57
2019-01-30T16:34:25.397Z,106.27
2019-01-30T16:36:56.270Z,113.10
2019-01-30T16:39:29.149Z,130.30
2019-01-30T16:41:59.856Z,147.23
2019-01-30T16:44:30.737Z,180.27
2019-01-30T16:47:01.762Z,178.70
2019-01-30T16:49:32.735Z,474.07
2019-01-30T16:52:03.748Z,411.13
2019-01-30T16:54:34.719Z,359.60
2019-01-30T16:57:05.851Z,246.40
2019-01-30T16:59:36.860Z,213.10
2019-01-30T17:02:07.821Z,257.73
2019-01-30T17:04:38.714Z,324.63
2019-01-30T17:07:12.998Z,285.07
2019-01-30T17:09:43.961Z,277.60
2019-01-30T17:12:14.974Z,329.03
2019-01-30T17:14:45.975Z,439.03
2019-01-30T17:17:17.115Z,253.87
2019-01-30T17:19:48.081Z,160.23
2019-01-30T17:22:24.814Z,188.47
2019-01-30T17:25:12.763Z,194.70
2019-01-30T17:27:43.824Z,282.87
2019-01-30T17:30:24.534Z,268.87
2019-01-30T17:32:55.443Z,240.07
2019-01-30T17:35:29.857Z,289.07
2019-01-30T17:38:00.878Z,398.83
2019-01-30T17:40:31.769Z,271.90
2019-01-30T17:43:02.988Z,369.33
2019-01-30T17:45:33.981Z,306.03
2019-01-30T17:48:05.631Z,307.90
2019-01-30T17:50:37.491Z,450.87
2019-01-30T17:53:08.419Z,195.97
2019-01-30T17:55:39.317Z,147.83
2019-01-30T17:58:10.489Z,98.40
2019-01-30T18:00:53.190Z,101.10
2019-01-30T18:03:29.119Z,93.23
2019-01-30T18:06:00.090Z,96.37
2019-01-30T18:08:31.066Z,96.87
2019-01-30T18:11:01.994Z,97.33
2019-01-30T18:13:32.910Z,84.43
2019-01-30T18:16:04.247Z,94.77
2019-01-30T18:18:35.133Z,104.10
2019-01-30T18:21:06.109Z,169.73
2019-01-30T18:23:37.275Z,249.30
2019-01-30T18:26:08.308Z,318.03
2019-01-30T18:28:39.230Z,217.50
2019-01-30T18:31:10.152Z,252.00
2019-01-30T18:33:41.028Z,161.30
2019-01-30T18:36:12.040Z,109.97
2019-01-30T18:38:42.911Z,122.00
2019-01-30T18:41:13.799Z,156.57
2019-01-30T18:43:45.547Z,187.77
2019-01-30T18:46:16.562Z,138.73
2019-01-30T18:48:55.284Z,78.97
2019-01-30T18:51:25.323Z,163.77
2019-01-30T18:53:56.471Z,193.40
2019-01-30T18:56:27.724Z,267.17
2019-01-30T18:58:58.656Z,197.30
2019-01-30T19:01:30.022Z,248.33
2019-01-30T19:04:01.049Z,255.37
2019-01-30T19:06:32.041Z,269.40
2019-01-30T19:09:05.072Z,241.87
2019-01-30T19:11:36.124Z,257.43
2019-01-30T19:14:10.563Z,296.40
2019-01-30T19:16:41.830Z,291.20
2019-01-30T19:19:12.970Z,241.07
2019-01-30T19:21:44.121Z,230.77
2019-01-30T19:24:19.875Z,207.27
2019-01-30T19:26:53.148Z,161.43
2019-01-30T19:29:24.078Z,190.63
2019-01-30T19:31:55.316Z,169.93
2019-01-30T19:34:26.477Z,166.97
2019-01-30T19:37:03.545Z,214.27
2019-01-30T19:39:36.377Z,199.23
2019-01-30T19:42:07.435Z,221.17
2019-01-30T19:44:38.711Z,197.23
2019-01-30T19:47:09.756Z,146.60
2019-01-30T19:49:41.149Z,155.47
2019-01-30T19:52:12.481Z,162.80
2019-01-30T19:54:44.827Z,171.77
2019-01-30T19:57:17.972Z,177.87
2019-01-30T19:59:54.451Z,187.77
2019-01-30T20:02:30.819Z,200.63
2019-01-30T20:05:06.908Z,228.63
2019-01-30T20:07:41.362Z,205.67
2019-01-30T20:10:30.952Z,191.07
2019-01-30T20:13:04.655Z,162.33
2019-01-30T20:15:38.448Z,281.27
2019-01-30T20:18:11.882Z,187.60
2019-01-30T20:20:44.123Z,150.33
2019-01-30T20:23:17.796Z,139.60
2019-01-30T20:25:49.005Z,88.87
2019-01-30T20:28:20.138Z,91.93
2019-01-30T20:30:51.578Z,115.77
2019-01-30T20:33:22.769Z,107.07
2019-01-30T20:35:53.690Z,96.23
2019-01-30T20:38:24.677Z,95.67
2019-01-30T20:40:55.902Z,94.27
2019-01-30T20:43:31.794Z,124.60
2019-01-30T20:46:05.775Z,125.23
2019-01-30T20:48:47.203Z,143.03
2019-01-30T20:51:12.091Z,135.13
2019-01-30T20:53:47.319Z,129.00
2019-01-30T20:56:20.113Z,116.73
2019-01-30T20:59:09.727Z,125.30
2019-01-30T21:01:59.618Z,132.83
2019-01-30T21:04:49.316Z,122.53
2019-01-30T21:08:13.964Z,124.23
2019-01-30T21:11:02.918Z,114.50
2019-01-30T21:13:51.819Z,107.63
2019-01-30T21:16:42.351Z,151.80
2019-01-30T21:19:32.043Z,112.17
2019-01-30T21:22:23.729Z,118.23
2019-01-30T21:25:15.950Z,136.13
2019-01-30T21:28:07.798Z,162.03
2019-01-30T21:30:57.209Z,168.33
2019-01-30T21:33:46.491Z,146.87
2019-01-30T21:36:35.839Z,136.50
2019-01-30T21:39:25.436Z,113.37
2019-01-30T21:42:14.798Z,144.97
2019-01-30T21:45:04.346Z,147.97
2019-01-30T21:47:53.539Z,295.63
2019-01-30T21:50:42.656Z,235.13
2019-01-30T21:53:32.787Z,296.27
2019-01-30T21:56:22.020Z,331.50
2019-01-30T21:59:11.509Z,333.30
2019-01-30T22:02:08.001Z,325.17
2019-01-30T22:04:51.939Z,339.10
2019-01-30T22:07:41.501Z,181.57
2019-01-30T22:10:34.160Z,176.77
2019-01-30T22:13:23.217Z,152.57
2019-01-30T22:16:12.333Z,147.37
2019-01-30T22:19:01.674Z,125.70
2019-01-30T22:21:50.962Z,211.73
2019-01-30T22:24:40.492Z,142.07
2019-01-30T22:27:29.340Z,140.27
2019-01-30T22:30:32.805Z,221.27
2019-01-30T22:33:22.349Z,199.57
2019-01-30T22:36:11.988Z,215.87
2019-01-30T22:39:01.095Z,222.43
2019-01-30T22:41:50.670Z,215.80
2019-01-30T22:44:40.039Z,215.73
2019-01-30T22:47:29.302Z,206.73
2019-01-30T22:50:19.435Z,228.70
2019-01-30T22:53:09.292Z,237.03
2019-01-30T22:55:58.680Z,239.83
2019-01-30T22:58:48.327Z,247.87
2019-01-30T23:02:00.608Z,218.80
2019-01-30T23:05:20.588Z,254.30
2019-01-30T23:08:27.613Z,225.97
2019-01-30T23:11:57.551Z,217.43
2019-01-30T23:14:55.273Z,316.00
2019-01-30T23:18:13.279Z,189.03
2019-01-30T23:21:16.514Z,220.50
2019-01-30T23:24:48.248Z,215.17
2019-01-30T23:27:45.745Z,197.00
2019-01-30T23:30:56.477Z,183.60
2019-01-30T23:34:25.686Z,176.63
2019-01-30T23:37:53.033Z,246.00
2019-01-30T23:41:07.655Z,246.90
2019-01-30T23:44:30.882Z,251.80
2019-01-30T23:48:00.027Z,246.30
2019-01-30T23:51:37.514Z,250.37
2019-01-30T23:54:59.054Z,229.73
2019-01-30T23:58:14.611Z,258.37
