createdAt,value
2023-04-01T00:01:54.265Z,75.41
2023-04-01T00:06:57.755Z,74.94
2023-04-01T00:12:00.609Z,75.00
2023-04-01T00:17:03.824Z,74.88
2023-04-01T00:22:07.222Z,75.04
2023-04-01T00:27:11.384Z,74.91
2023-04-01T00:32:15.699Z,74.69
2023-04-01T00:37:19.011Z,74.29
2023-04-01T00:42:21.898Z,74.30
2023-04-01T00:47:27.480Z,74.59
2023-04-01T00:52:30.343Z,74.74
2023-04-01T00:57:38.288Z,74.84
2023-04-01T01:02:44.139Z,74.99
2023-04-01T01:08:41.003Z,75.15
2023-04-01T01:14:06.819Z,75.23
2023-04-01T01:20:25.431Z,75.27
2023-04-01T01:25:47.405Z,75.07
2023-04-01T01:31:08.863Z,75.25
2023-04-01T01:36:15.145Z,75.45
2023-04-01T01:41:19.493Z,75.24
2023-04-01T01:46:27.190Z,75.04
2023-04-01T01:51:30.118Z,74.83
2023-04-01T01:56:36.247Z,74.61
2023-04-01T02:01:46.116Z,74.49
2023-04-01T02:07:03.401Z,74.37
2023-04-01T02:12:09.226Z,73.95
2023-04-01T02:17:19.599Z,73.77
2023-04-01T02:22:32.761Z,73.43
2023-04-01T02:27:35.741Z,73.62
2023-04-01T02:32:40.702Z,73.56
2023-04-01T02:37:45.005Z,73.36
2023-04-01T02:42:47.841Z,73.06
2023-04-01T02:47:50.703Z,72.80
2023-04-01T02:52:53.541Z,72.70
2023-04-01T02:57:56.705Z,72.62
2023-04-01T03:02:59.606Z,73.10
2023-04-01T03:08:03.640Z,73.19
2023-04-01T03:13:07.293Z,73.25
2023-04-01T03:18:10.005Z,73.19
2023-04-01T03:23:13.577Z,73.34
2023-04-01T03:28:16.395Z,73.55
2023-04-01T03:33:19.199Z,73.97
2023-04-01T03:38:22.013Z,73.80
2023-04-01T03:43:24.872Z,73.94
2023-04-01T03:48:27.713Z,73.85
2023-04-01T03:53:30.598Z,73.88
2023-04-01T03:58:33.721Z,74.05
2023-04-01T04:03:37.191Z,74.05
2023-04-01T04:08:40.241Z,74.10
2023-04-01T04:13:44.221Z,74.29
2023-04-01T04:18:47.185Z,74.16
2023-04-01T04:23:50.131Z,74.43
2023-04-01T04:28:53.069Z,74.31
2023-04-01T04:33:56.195Z,74.27
2023-04-01T04:39:02.896Z,73.66
2023-04-01T04:44:06.400Z,73.76
2023-04-01T04:49:09.216Z,73.96
2023-04-01T04:54:12.123Z,74.10
2023-04-01T04:59:14.914Z,73.91
2023-04-01T05:04:17.736Z,74.05
2023-04-01T05:09:20.684Z,74.16
2023-04-01T05:14:23.484Z,74.30
2023-04-01T05:19:26.265Z,73.65
2023-04-01T05:24:29.109Z,73.50
2023-04-01T05:29:31.921Z,73.08
2023-04-01T05:34:34.721Z,73.24
2023-04-01T05:39:39.447Z,73.21
2023-04-01T05:44:42.261Z,72.84
2023-04-01T05:49:45.066Z,72.84
2023-04-01T05:54:47.880Z,72.91
2023-04-01T05:59:50.675Z,72.62
2023-04-01T06:05:11.636Z,72.36
2023-04-01T06:10:22.485Z,72.10
2023-04-01T06:15:44.629Z,71.27
2023-04-01T06:21:41.599Z,71.01
2023-04-01T06:27:40.123Z,70.96
2023-04-01T06:33:31.037Z,70.98
2023-04-01T06:39:11.175Z,70.92
2023-04-01T06:44:51.315Z,70.44
2023-04-01T06:50:54.005Z,70.12
2023-04-01T06:56:12.057Z,70.31
2023-04-01T07:01:21.923Z,70.41
2023-04-01T07:06:36.271Z,70.32
2023-04-01T07:11:41.082Z,70.25
2023-04-01T07:17:01.229Z,69.82
2023-04-01T07:22:25.582Z,69.84
2023-04-01T07:27:31.570Z,70.06
2023-04-01T07:32:51.556Z,70.05
2023-04-01T07:38:38.959Z,69.96
2023-04-01T07:44:26.777Z,70.01
2023-04-01T07:49:47.966Z,69.65
2023-04-01T07:55:17.596Z,69.82
2023-04-01T08:01:21.064Z,69.93
2023-04-01T08:06:38.615Z,69.44
2023-04-01T08:12:25.149Z,69.25
2023-04-01T08:17:52.339Z,69.28
2023-04-01T08:23:18.286Z,69.54
2023-04-01T08:28:33.732Z,69.42
2023-04-01T08:33:37.857Z,69.37
2023-04-01T08:39:02.733Z,69.35
2023-04-01T08:44:23.627Z,68.65
2023-04-01T08:49:57.490Z,68.85
2023-04-01T08:55:18.441Z,68.47
2023-04-01T09:00:45.838Z,68.20
2023-04-01T09:06:18.886Z,67.86
2023-04-01T09:11:49.126Z,67.64
2023-04-01T09:17:07.153Z,67.15
2023-04-01T09:22:12.909Z,67.59
2023-04-01T09:27:45.302Z,67.57
2023-04-01T09:33:12.891Z,67.48
2023-04-01T09:38:18.794Z,66.79
2023-04-01T09:43:29.421Z,66.40
2023-04-01T09:48:47.897Z,66.20
2023-04-01T09:54:27.705Z,66.16
2023-04-01T10:00:06.258Z,66.34
2023-04-01T10:05:35.749Z,66.62
2023-04-01T10:10:38.837Z,66.46
2023-04-01T10:16:32.800Z,66.61
2023-04-01T10:22:24.536Z,66.81
2023-04-01T10:27:59.869Z,66.57
2023-04-01T10:33:26.777Z,66.74
2023-04-01T10:39:09.757Z,66.76
2023-04-01T10:44:52.655Z,66.66
2023-04-01T10:50:32.449Z,67.16
2023-04-01T10:56:12.687Z,67.16
2023-04-01T11:01:54.906Z,66.68
2023-04-01T11:07:31.309Z,65.67
2023-04-01T11:13:11.886Z,66.24
2023-04-01T11:19:10.927Z,65.29
2023-04-01T11:24:41.465Z,65.19
2023-04-01T11:30:15.880Z,65.15
2023-04-01T11:36:21.654Z,64.93
2023-04-01T11:41:38.369Z,64.89
2023-04-01T11:47:22.114Z,65.45
2023-04-01T11:52:58.287Z,64.81
2023-04-01T11:58:51.176Z,63.89
2023-04-01T12:04:49.571Z,64.21
2023-04-01T12:10:18.478Z,65.13
2023-04-01T12:15:42.546Z,67.10
2023-04-01T12:20:54.108Z,67.82
2023-04-01T12:26:37.552Z,67.91
2023-04-01T12:32:04.351Z,67.42
2023-04-01T12:37:44.344Z,66.70
2023-04-01T12:42:59.096Z,66.58
2023-04-01T12:48:40.208Z,66.81
2023-04-01T12:53:56.863Z,67.08
2023-04-01T12:59:24.059Z,67.40
2023-04-01T13:04:42.156Z,68.56
2023-04-01T13:10:01.259Z,68.64
2023-04-01T13:15:22.624Z,69.60
2023-04-01T13:21:16.429Z,70.43
2023-04-01T13:26:39.109Z,70.44
2023-04-01T13:32:12.266Z,70.90
2023-04-01T13:37:28.551Z,72.04
2023-04-01T13:42:41.404Z,71.98
2023-04-01T13:48:13.537Z,72.08
2023-04-01T13:53:45.252Z,72.16
2023-04-01T13:58:56.841Z,72.18
2023-04-01T14:04:27.874Z,72.26
2023-04-01T14:09:57.679Z,72.49
2023-04-01T14:16:03.477Z,72.88
2023-04-01T14:21:23.254Z,72.62
2023-04-01T14:27:18.994Z,72.62
2023-04-01T14:32:52.533Z,72.35
2023-04-01T14:38:31.131Z,72.16
2023-04-01T14:44:12.860Z,72.41
2023-04-01T14:49:36.486Z,72.47
2023-04-01T14:54:43.893Z,72.36
2023-04-01T14:59:59.294Z,72.47
2023-04-01T15:05:39.091Z,72.81
2023-04-01T15:11:37.807Z,72.74
2023-04-01T15:17:07.446Z,73.38
2023-04-01T15:22:45.663Z,73.79
2023-04-01T15:28:14.937Z,73.58
2023-04-01T15:33:34.972Z,73.59
2023-04-01T15:39:06.138Z,73.36
2023-04-01T15:44:43.796Z,73.28
2023-04-01T15:50:13.043Z,73.12
2023-04-01T15:55:47.997Z,72.38
2023-04-01T16:01:17.356Z,72.27
2023-04-01T16:06:47.387Z,72.34
2023-04-01T16:12:02.495Z,72.46
2023-04-01T16:17:54.429Z,72.03
2023-04-01T16:23:11.880Z,71.54
2023-04-01T16:28:33.989Z,71.84
2023-04-01T16:34:07.782Z,71.89
2023-04-01T16:39:29.033Z,72.06
2023-04-01T16:44:32.223Z,72.36
2023-04-01T16:49:51.800Z,72.85
2023-04-01T16:55:02.767Z,72.69
2023-04-01T17:00:28.421Z,72.59
2023-04-01T17:05:56.982Z,72.67
2023-04-01T17:11:20.655Z,72.72
2023-04-01T17:17:01.929Z,72.83
2023-04-01T17:22:20.632Z,73.16
2023-04-01T17:27:40.607Z,73.08
2023-04-01T17:33:11.230Z,72.92
2023-04-01T17:38:54.126Z,72.87
2023-04-01T17:44:30.712Z,72.76
2023-04-01T17:50:04.169Z,73.65
2023-04-01T17:55:43.066Z,74.42
2023-04-01T18:00:59.694Z,75.53
2023-04-01T18:06:21.120Z,75.90
2023-04-01T18:11:54.681Z,76.65
2023-04-01T18:17:12.561Z,76.88
2023-04-01T18:22:27.138Z,77.50
2023-04-01T18:28:10.471Z,77.87
2023-04-01T18:33:30.464Z,78.21
2023-04-01T18:38:41.473Z,78.35
2023-04-01T18:44:44.337Z,78.28
2023-04-01T18:49:53.497Z,78.28
2023-04-01T18:55:02.063Z,78.56
2023-04-01T19:00:20.503Z,78.58
2023-04-01T19:05:39.425Z,78.28
2023-04-01T19:11:09.569Z,78.45
2023-04-01T19:16:44.990Z,78.68
2023-04-01T19:21:54.022Z,78.31
2023-04-01T19:27:37.605Z,78.35
2023-04-01T19:32:49.205Z,78.53
2023-04-01T19:38:06.573Z,78.26
2023-04-01T19:43:27.591Z,78.01
2023-04-01T19:48:53.004Z,77.82
2023-04-01T19:54:56.230Z,77.99
2023-04-01T20:00:29.015Z,77.77
2023-04-01T20:06:05.830Z,78.06
2023-04-01T20:11:47.225Z,78.22
2023-04-01T20:17:25.747Z,78.26
2023-04-01T20:23:31.670Z,78.34
2023-04-01T20:28:58.362Z,78.28
2023-04-01T20:34:13.220Z,78.11
2023-04-01T20:39:29.234Z,77.85
2023-04-01T20:45:06.148Z,77.77
2023-04-01T20:50:09.064Z,78.21
2023-04-01T20:55:23.934Z,77.99
2023-04-01T21:00:41.450Z,78.02
2023-04-01T21:06:18.226Z,77.50
2023-04-01T21:11:33.585Z,77.74
2023-04-01T21:16:52.621Z,77.80
2023-04-01T21:22:16.732Z,77.75
2023-04-01T21:27:34.648Z,77.58
2023-04-01T21:33:04.998Z,77.64
2023-04-01T21:38:11.104Z,77.71
2023-04-01T21:44:00.566Z,77.54
2023-04-01T21:49:13.909Z,77.26
2023-04-01T21:54:59.738Z,77.33
2023-04-01T22:00:34.785Z,77.75
2023-04-01T22:06:01.751Z,78.00
2023-04-01T22:11:24.721Z,77.68
2023-04-01T22:17:04.454Z,77.39
2023-04-01T22:22:42.063Z,77.16
2023-04-01T22:27:56.885Z,76.55
2023-04-01T22:33:32.222Z,76.34
2023-04-01T22:38:56.834Z,76.57
2023-04-01T22:44:00.647Z,76.14
2023-04-01T22:49:12.231Z,76.11
2023-04-01T22:54:26.756Z,75.38
2023-04-01T22:59:58.426Z,74.90
2023-04-01T23:05:04.969Z,74.01
2023-04-01T23:10:21.309Z,73.91
2023-04-01T23:15:24.429Z,74.00
2023-04-01T23:20:35.955Z,74.22
2023-04-01T23:25:56.422Z,74.38
2023-04-01T23:30:59.367Z,74.43
2023-04-01T23:36:16.530Z,74.94
2023-04-01T23:41:31.653Z,74.93
2023-04-01T23:46:36.485Z,74.72
2023-04-01T23:51:51.851Z,74.86
2023-04-01T23:56:57.472Z,74.79
