createdAt,value
2022-11-06T00:03:01.828Z,8.90
2022-11-06T00:06:43.247Z,8.90
2022-11-06T00:10:07.562Z,8.80
2022-11-06T00:13:32.137Z,8.80
2022-11-06T00:16:55.711Z,8.80
2022-11-06T00:20:20.970Z,8.70
2022-11-06T00:23:45.805Z,8.70
2022-11-06T00:27:09.449Z,8.70
2022-11-06T00:30:33.092Z,8.70
2022-11-06T00:33:58.712Z,8.70
2022-11-06T00:37:23.744Z,8.70
2022-11-06T00:40:47.382Z,8.60
2022-11-06T00:44:11.664Z,8.60
2022-11-06T00:47:35.253Z,8.60
2022-11-06T00:51:03.659Z,8.70
2022-11-06T00:54:28.638Z,8.70
2022-11-06T00:57:52.392Z,8.80
2022-11-06T01:01:17.697Z,8.80
2022-11-06T01:04:41.613Z,8.90
2022-11-06T01:08:05.220Z,8.90
2022-11-06T01:11:52.545Z,8.90
2022-11-06T01:15:16.117Z,8.80
2022-11-06T01:18:40.679Z,8.80
2022-11-06T01:22:04.359Z,8.80
2022-11-06T01:25:27.967Z,8.70
2022-11-06T01:28:53.456Z,8.70
2022-11-06T01:32:17.061Z,8.70
2022-11-06T01:35:45.762Z,8.80
2022-11-06T01:39:13.022Z,8.80
2022-11-06T01:42:36.658Z,8.80
2022-11-06T01:46:01.886Z,8.80
2022-11-06T01:49:26.508Z,8.70
2022-11-06T01:52:51.897Z,8.70
2022-11-06T01:56:16.425Z,8.70
2022-11-06T01:59:44.725Z,8.70
2022-11-06T02:03:11.842Z,8.70
2022-11-06T02:06:36.202Z,8.70
2022-11-06T02:10:00.465Z,8.80
2022-11-06T02:13:33.633Z,8.70
2022-11-06T02:17:03.879Z,8.60
2022-11-06T02:20:36.373Z,8.60
2022-11-06T02:24:30.902Z,8.60
2022-11-06T02:28:03.579Z,8.60
2022-11-06T02:31:30.796Z,8.50
2022-11-06T02:34:56.577Z,8.60
2022-11-06T02:38:24.149Z,8.60
2022-11-06T02:41:49.294Z,8.50
2022-11-06T02:45:17.319Z,8.50
2022-11-06T02:48:45.582Z,8.40
2022-11-06T02:52:14.057Z,8.40
2022-11-06T02:55:42.216Z,8.50
2022-11-06T02:59:10.779Z,8.50
2022-11-06T03:02:41.081Z,8.50
2022-11-06T03:06:11.789Z,8.50
2022-11-06T03:09:36.288Z,8.50
2022-11-06T03:13:07.349Z,8.50
2022-11-06T03:16:40.730Z,8.50
2022-11-06T03:20:17.719Z,8.50
2022-11-06T03:23:49.078Z,8.50
2022-11-06T03:27:19.098Z,8.50
2022-11-06T03:30:49.706Z,8.50
2022-11-06T03:34:20.582Z,8.40
2022-11-06T03:37:51.726Z,8.40
2022-11-06T03:41:21.183Z,8.40
2022-11-06T03:44:49.291Z,8.40
2022-11-06T03:48:19.836Z,8.30
2022-11-06T03:51:48.654Z,8.30
2022-11-06T03:55:17.772Z,8.40
2022-11-06T03:58:46.705Z,8.30
2022-11-06T04:02:13.019Z,8.40
2022-11-06T04:05:41.607Z,8.40
2022-11-06T04:09:26.330Z,8.40
2022-11-06T04:13:11.063Z,8.30
2022-11-06T04:16:38.282Z,8.30
2022-11-06T04:20:06.108Z,8.30
2022-11-06T04:23:37.670Z,8.40
2022-11-06T04:27:19.323Z,8.40
2022-11-06T04:30:52.252Z,8.40
2022-11-06T04:34:21.887Z,8.40
2022-11-06T04:37:53.657Z,8.40
2022-11-06T04:41:34.226Z,8.50
2022-11-06T04:45:02.891Z,8.40
2022-11-06T04:48:29.177Z,8.40
2022-11-06T04:51:53.193Z,8.40
2022-11-06T04:55:17.067Z,8.30
2022-11-06T04:58:40.848Z,8.30
2022-11-06T05:02:05.025Z,8.30
2022-11-06T05:05:30.224Z,8.20
2022-11-06T05:08:53.930Z,8.20
2022-11-06T05:12:17.588Z,8.10
2022-11-06T05:15:41.655Z,8.00
2022-11-06T05:19:05.590Z,8.00
2022-11-06T05:22:47.843Z,8.00
2022-11-06T05:26:11.688Z,8.10
2022-11-06T05:29:35.339Z,8.00
2022-11-06T05:32:59.003Z,8.00
2022-11-06T05:36:22.692Z,8.00
2022-11-06T05:39:47.717Z,7.90
2022-11-06T05:43:11.593Z,7.90
2022-11-06T05:46:48.138Z,7.90
2022-11-06T05:50:12.688Z,7.90
2022-11-06T05:53:37.913Z,7.90
2022-11-06T05:57:02.848Z,7.90
2022-11-06T06:00:26.783Z,7.90
2022-11-06T06:03:50.575Z,7.90
2022-11-06T06:07:14.236Z,7.90
2022-11-06T06:10:42.068Z,7.90
2022-11-06T06:14:07.177Z,7.90
2022-11-06T06:17:30.947Z,7.90
2022-11-06T06:20:54.514Z,8.00
2022-11-06T06:24:18.417Z,8.00
2022-11-06T06:27:42.014Z,8.00
2022-11-06T06:31:08.072Z,8.00
2022-11-06T06:34:31.750Z,8.00
2022-11-06T06:37:56.003Z,8.00
2022-11-06T06:41:19.990Z,8.10
2022-11-06T06:44:43.576Z,8.10
2022-11-06T06:48:09.256Z,8.10
2022-11-06T06:51:32.909Z,8.10
2022-11-06T06:54:56.571Z,8.20
2022-11-06T06:58:20.954Z,8.30
2022-11-06T07:01:45.013Z,8.40
2022-11-06T07:05:10.421Z,8.40
2022-11-06T07:08:34.688Z,8.50
2022-11-06T07:11:58.632Z,8.60
2022-11-06T07:15:22.263Z,8.70
2022-11-06T07:18:45.962Z,8.80
2022-11-06T07:22:11.441Z,8.80
2022-11-06T07:25:35.783Z,8.90
2022-11-06T07:28:59.356Z,8.90
2022-11-06T07:32:22.972Z,8.90
2022-11-06T07:35:46.806Z,8.90
2022-11-06T07:39:11.824Z,8.90
2022-11-06T07:42:38.350Z,8.90
2022-11-06T07:46:12.387Z,9.20
2022-11-06T07:49:36.272Z,10.10
2022-11-06T07:53:02.997Z,11.70
2022-11-06T07:56:27.977Z,12.60
2022-11-06T07:59:51.586Z,13.20
2022-11-06T08:03:15.363Z,14.20
2022-11-06T08:06:39.358Z,14.20
2022-11-06T08:10:03.088Z,14.70
2022-11-06T08:13:28.147Z,15.20
2022-11-06T08:16:51.799Z,14.80
2022-11-06T08:20:15.599Z,15.00
2022-11-06T08:23:39.351Z,14.90
2022-11-06T08:27:03.287Z,14.90
2022-11-06T08:30:29.262Z,15.10
2022-11-06T08:33:53.453Z,15.70
2022-11-06T08:37:17.078Z,16.20
2022-11-06T08:40:41.184Z,16.40
2022-11-06T08:44:05.096Z,15.70
2022-11-06T08:47:29.973Z,16.00
2022-11-06T08:50:53.716Z,16.40
2022-11-06T08:54:17.301Z,17.40
2022-11-06T08:57:40.864Z,18.20
2022-11-06T09:01:04.879Z,17.20
2022-11-06T09:04:30.018Z,16.10
2022-11-06T09:07:53.822Z,14.90
2022-11-06T09:11:17.470Z,14.40
2022-11-06T09:14:41.085Z,15.50
2022-11-06T09:18:04.892Z,15.50
2022-11-06T09:21:29.858Z,14.80
2022-11-06T09:25:08.492Z,14.70
2022-11-06T09:28:32.131Z,14.30
2022-11-06T09:31:55.998Z,15.20
2022-11-06T09:35:20.718Z,14.70
2022-11-06T09:38:45.703Z,15.40
2022-11-06T09:42:21.095Z,15.40
2022-11-06T09:45:48.852Z,15.80
2022-11-06T09:49:21.857Z,16.30
2022-11-06T09:52:50.365Z,16.00
2022-11-06T09:56:17.153Z,15.90
2022-11-06T09:59:41.767Z,15.00
2022-11-06T10:03:13.838Z,15.40
2022-11-06T10:06:37.680Z,15.40
2022-11-06T10:10:02.426Z,15.50
2022-11-06T10:13:41.239Z,15.20
2022-11-06T10:17:14.904Z,14.30
2022-11-06T10:20:48.345Z,14.20
2022-11-06T10:24:21.837Z,14.50
2022-11-06T10:27:59.616Z,14.50
2022-11-06T10:31:31.452Z,15.00
2022-11-06T10:35:02.146Z,14.50
2022-11-06T10:38:29.179Z,13.60
2022-11-06T10:41:57.893Z,13.60
2022-11-06T10:45:23.585Z,13.40
2022-11-06T10:48:54.051Z,13.00
2022-11-06T10:52:35.723Z,12.40
2022-11-06T10:56:25.082Z,12.30
2022-11-06T10:59:49.539Z,12.40
2022-11-06T11:03:22.971Z,12.20
2022-11-06T11:06:48.038Z,12.10
2022-11-06T11:10:28.300Z,12.10
2022-11-06T11:14:09.110Z,12.10
2022-11-06T11:17:32.815Z,12.10
2022-11-06T11:21:14.784Z,12.10
2022-11-06T11:25:00.376Z,11.90
2022-11-06T11:28:30.706Z,11.80
2022-11-06T11:31:58.644Z,11.90
2022-11-06T11:35:26.593Z,11.80
2022-11-06T11:38:50.754Z,12.00
2022-11-06T11:42:25.071Z,12.10
2022-11-06T11:46:08.516Z,12.20
2022-11-06T11:49:34.264Z,12.10
2022-11-06T11:53:08.650Z,12.10
2022-11-06T11:57:02.941Z,12.20
2022-11-06T12:00:21.087Z,12.10
2022-11-06T12:03:52.623Z,12.30
2022-11-06T12:07:25.066Z,12.40
2022-11-06T12:10:50.373Z,12.40
2022-11-06T12:14:31.521Z,12.40
2022-11-06T12:18:01.841Z,12.90
2022-11-06T12:21:29.046Z,13.00
2022-11-06T12:24:57.766Z,13.00
2022-11-06T12:28:24.367Z,12.60
2022-11-06T12:31:53.754Z,12.30
2022-11-06T12:35:26.153Z,12.30
2022-11-06T12:38:54.667Z,12.20
2022-11-06T12:42:19.746Z,12.20
2022-11-06T12:45:58.396Z,12.30
2022-11-06T12:49:48.065Z,12.20
2022-11-06T12:53:29.032Z,12.30
2022-11-06T12:57:04.141Z,12.50
2022-11-06T13:00:40.764Z,12.60
2022-11-06T13:04:17.912Z,12.10
2022-11-06T13:08:06.051Z,11.90
2022-11-06T13:11:40.706Z,11.50
2022-11-06T13:15:16.369Z,11.60
2022-11-06T13:18:43.820Z,11.60
2022-11-06T13:22:25.801Z,11.50
2022-11-06T13:25:56.917Z,11.40
2022-11-06T13:29:24.897Z,11.40
2022-11-06T13:33:00.856Z,11.40
2022-11-06T13:36:26.040Z,11.40
2022-11-06T13:39:55.890Z,11.40
2022-11-06T13:43:23.187Z,11.40
2022-11-06T13:46:57.210Z,11.50
2022-11-06T13:50:29.586Z,11.50
2022-11-06T13:54:02.145Z,11.60
2022-11-06T13:57:56.600Z,11.70
2022-11-06T14:01:32.178Z,11.70
2022-11-06T14:05:27.393Z,11.70
2022-11-06T14:08:53.644Z,11.70
2022-11-06T14:12:23.033Z,11.70
2022-11-06T14:15:48.357Z,11.80
2022-11-06T14:19:15.575Z,11.80
2022-11-06T14:22:40.661Z,11.80
2022-11-06T14:26:06.212Z,11.90
2022-11-06T14:30:00.985Z,11.90
2022-11-06T14:33:59.528Z,11.80
2022-11-06T14:37:49.671Z,11.80
2022-11-06T14:41:52.137Z,11.70
2022-11-06T14:45:18.842Z,11.60
2022-11-06T14:48:46.404Z,11.60
2022-11-06T14:52:13.067Z,11.50
2022-11-06T14:55:43.851Z,11.50
2022-11-06T14:59:10.126Z,11.40
2022-11-06T15:02:37.273Z,11.50
2022-11-06T15:06:06.844Z,11.50
2022-11-06T15:09:47.592Z,11.40
2022-11-06T15:13:23.342Z,11.40
2022-11-06T15:16:50.684Z,11.30
2022-11-06T15:20:26.785Z,11.30
2022-11-06T15:24:03.771Z,11.20
2022-11-06T15:27:33.248Z,11.20
2022-11-06T15:31:04.150Z,11.20
2022-11-06T15:34:31.866Z,11.10
2022-11-06T15:37:59.617Z,11.10
2022-11-06T15:41:26.092Z,11.10
2022-11-06T15:44:50.752Z,11.00
2022-11-06T15:48:22.576Z,11.00
2022-11-06T15:51:53.271Z,11.00
2022-11-06T15:55:26.371Z,11.00
2022-11-06T15:59:07.151Z,11.00
2022-11-06T16:02:30.892Z,10.90
2022-11-06T16:05:59.001Z,10.90
2022-11-06T16:09:26.319Z,10.90
2022-11-06T16:12:51.050Z,10.90
2022-11-06T16:16:33.923Z,10.90
2022-11-06T16:20:01.759Z,10.80
2022-11-06T16:23:36.258Z,10.80
2022-11-06T16:27:07.539Z,10.80
2022-11-06T16:30:33.610Z,10.80
2022-11-06T16:33:58.652Z,10.80
2022-11-06T16:37:40.619Z,10.70
2022-11-06T16:41:05.919Z,10.80
2022-11-06T16:44:45.216Z,10.80
2022-11-06T16:48:35.760Z,10.70
2022-11-06T16:51:59.585Z,10.80
2022-11-06T16:55:28.266Z,10.80
2022-11-06T16:58:57.673Z,10.70
2022-11-06T17:02:23.758Z,10.70
2022-11-06T17:05:52.839Z,10.70
2022-11-06T17:09:30.590Z,10.70
2022-11-06T17:12:57.727Z,10.70
2022-11-06T17:16:24.568Z,10.60
2022-11-06T17:19:48.229Z,10.60
2022-11-06T17:23:15.930Z,10.60
2022-11-06T17:26:46.635Z,10.60
2022-11-06T17:30:14.631Z,10.60
2022-11-06T17:33:39.658Z,10.60
2022-11-06T17:37:07.162Z,10.60
2022-11-06T17:40:35.359Z,10.60
2022-11-06T17:44:05.381Z,10.60
2022-11-06T17:47:34.064Z,10.70
2022-11-06T17:51:31.076Z,10.60
2022-11-06T17:54:54.789Z,10.50
2022-11-06T17:58:18.640Z,10.30
2022-11-06T18:01:42.807Z,10.00
2022-11-06T18:05:08.613Z,9.90
2022-11-06T18:08:33.607Z,9.90
2022-11-06T18:11:57.488Z,9.80
2022-11-06T18:15:21.068Z,9.70
2022-11-06T18:18:44.784Z,9.60
2022-11-06T18:22:08.439Z,9.50
2022-11-06T18:25:33.839Z,9.40
2022-11-06T18:28:57.471Z,9.40
2022-11-06T18:32:21.123Z,9.40
2022-11-06T18:35:45.191Z,9.30
2022-11-06T18:39:09.756Z,9.10
2022-11-06T18:42:34.704Z,9.10
2022-11-06T18:45:58.588Z,9.20
2022-11-06T18:49:22.266Z,9.20
2022-11-06T18:52:57.549Z,9.30
2022-11-06T18:56:22.075Z,9.40
2022-11-06T18:59:47.376Z,9.60
2022-11-06T19:03:11.779Z,9.70
2022-11-06T19:06:35.864Z,9.60
2022-11-06T19:09:59.734Z,9.60
2022-11-06T19:13:23.421Z,9.50
2022-11-06T19:16:48.507Z,9.50
2022-11-06T19:20:15.000Z,9.50
2022-11-06T19:23:41.185Z,9.50
2022-11-06T19:27:05.062Z,9.50
2022-11-06T19:30:28.788Z,9.50
2022-11-06T19:33:53.830Z,9.40
2022-11-06T19:37:17.429Z,9.40
2022-11-06T19:40:41.234Z,9.40
2022-11-06T19:44:05.005Z,9.40
2022-11-06T19:47:29.258Z,9.40
2022-11-06T19:50:59.748Z,9.40
2022-11-06T19:54:24.097Z,9.50
2022-11-06T19:57:47.779Z,9.50
2022-11-06T20:01:13.646Z,9.60
2022-11-06T20:04:37.326Z,9.60
2022-11-06T20:08:02.913Z,9.60
2022-11-06T20:11:26.567Z,9.70
2022-11-06T20:14:50.740Z,9.80
2022-11-06T20:18:14.523Z,9.70
2022-11-06T20:21:38.338Z,9.80
2022-11-06T20:25:03.581Z,9.80
2022-11-06T20:28:28.005Z,9.80
2022-11-06T20:31:51.876Z,9.90
2022-11-06T20:35:16.923Z,9.90
2022-11-06T20:38:41.081Z,9.90
2022-11-06T20:42:06.299Z,10.00
2022-11-06T20:45:30.035Z,10.00
2022-11-06T20:48:54.172Z,10.00
2022-11-06T20:52:17.888Z,10.10
2022-11-06T20:55:41.975Z,10.10
2022-11-06T20:59:07.067Z,10.10
2022-11-06T21:02:30.942Z,10.20
2022-11-06T21:05:54.807Z,10.20
2022-11-06T21:09:18.582Z,10.20
2022-11-06T21:12:42.257Z,10.30
2022-11-06T21:16:09.419Z,10.30
2022-11-06T21:19:36.319Z,10.30
2022-11-06T21:23:00.064Z,10.30
2022-11-06T21:26:26.494Z,10.30
2022-11-06T21:29:50.127Z,10.30
2022-11-06T21:33:16.384Z,10.30
2022-11-06T21:36:40.219Z,10.30
2022-11-06T21:40:04.025Z,10.30
2022-11-06T21:43:30.181Z,10.30
2022-11-06T21:46:53.879Z,10.40
2022-11-06T21:50:28.220Z,10.40
2022-11-06T21:54:11.759Z,10.40
2022-11-06T21:57:35.472Z,10.50
2022-11-06T22:00:59.040Z,10.50
2022-11-06T22:04:22.786Z,10.50
2022-11-06T22:07:47.826Z,10.50
2022-11-06T22:11:13.516Z,10.50
2022-11-06T22:14:37.314Z,10.50
2022-11-06T22:18:03.680Z,10.50
2022-11-06T22:21:29.175Z,10.50
2022-11-06T22:24:54.208Z,10.50
2022-11-06T22:28:17.901Z,10.50
2022-11-06T22:31:42.184Z,10.50
2022-11-06T22:35:06.404Z,10.50
2022-11-06T22:38:30.141Z,10.50
2022-11-06T22:41:55.235Z,10.50
2022-11-06T22:45:19.247Z,10.50
2022-11-06T22:48:43.541Z,10.60
2022-11-06T22:52:07.149Z,10.60
2022-11-06T22:55:30.866Z,10.70
2022-11-06T22:58:56.856Z,10.60
2022-11-06T23:02:20.599Z,10.70
2022-11-06T23:05:44.426Z,10.70
2022-11-06T23:09:08.250Z,10.70
2022-11-06T23:12:32.428Z,10.70
2022-11-06T23:16:05.008Z,10.70
2022-11-06T23:19:31.030Z,10.70
2022-11-06T23:22:54.837Z,10.80
2022-11-06T23:26:19.589Z,10.80
2022-11-06T23:29:43.176Z,10.70
2022-11-06T23:33:08.217Z,10.80
2022-11-06T23:36:31.962Z,10.90
2022-11-06T23:39:55.828Z,10.80
2022-11-06T23:43:19.735Z,10.90
2022-11-06T23:46:42.366Z,10.90
2022-11-06T23:50:08.783Z,10.90
2022-11-06T23:53:32.401Z,10.90
2022-11-06T23:56:56.160Z,10.90
