createdAt,value
2018-07-12T00:00:35.267Z,15.00
2018-07-12T00:03:02.607Z,14.90
2018-07-12T00:05:29.923Z,14.70
2018-07-12T00:07:57.269Z,14.60
2018-07-12T00:10:24.591Z,14.50
2018-07-12T00:12:51.937Z,14.50
2018-07-12T00:15:19.255Z,14.50
2018-07-12T00:17:46.596Z,14.50
2018-07-12T00:20:13.920Z,14.50
2018-07-12T00:22:41.619Z,14.50
2018-07-12T00:25:09.040Z,14.50
2018-07-12T00:27:36.429Z,14.50
2018-07-12T00:30:03.756Z,14.40
2018-07-12T00:32:31.102Z,14.40
2018-07-12T00:34:58.423Z,14.30
2018-07-12T00:37:25.768Z,14.30
2018-07-12T00:39:53.099Z,14.30
2018-07-12T00:42:20.778Z,14.20
2018-07-12T00:44:48.186Z,14.10
2018-07-12T00:47:15.527Z,14.10
2018-07-12T00:49:42.847Z,14.10
2018-07-12T00:52:10.192Z,14.10
2018-07-12T00:54:37.516Z,14.20
2018-07-12T00:57:04.863Z,14.20
2018-07-12T00:59:32.184Z,14.20
2018-07-12T01:01:59.523Z,14.30
2018-07-12T01:04:26.864Z,14.30
2018-07-12T01:06:54.292Z,14.40
2018-07-12T01:09:21.607Z,14.50
2018-07-12T01:11:48.941Z,14.40
2018-07-12T01:14:16.260Z,14.40
2018-07-12T01:16:43.604Z,14.30
2018-07-12T01:19:10.923Z,14.30
2018-07-12T01:21:38.304Z,14.30
2018-07-12T01:24:05.811Z,14.30
2018-07-12T01:26:33.596Z,14.30
2018-07-12T01:29:00.940Z,14.30
2018-07-12T01:31:28.257Z,14.40
2018-07-12T01:33:56.072Z,14.40
2018-07-12T01:36:23.456Z,14.40
2018-07-12T01:38:50.825Z,14.50
2018-07-12T01:41:18.145Z,14.50
2018-07-12T01:43:45.484Z,14.40
2018-07-12T01:46:12.805Z,14.40
2018-07-12T01:48:40.157Z,14.40
2018-07-12T01:51:07.480Z,14.40
2018-07-12T01:53:34.817Z,14.40
2018-07-12T01:56:02.135Z,14.50
2018-07-12T01:58:29.474Z,14.50
2018-07-12T02:00:56.796Z,14.50
2018-07-12T02:03:24.140Z,14.50
2018-07-12T02:05:51.456Z,14.50
2018-07-12T02:08:18.795Z,14.50
2018-07-12T02:13:19.716Z,14.40
2018-07-12T02:15:47.032Z,14.40
2018-07-12T02:18:14.367Z,14.30
2018-07-12T02:20:41.680Z,14.30
2018-07-12T02:23:09.019Z,14.20
2018-07-12T02:25:36.332Z,14.10
2018-07-12T02:28:03.672Z,14.10
2018-07-12T02:30:30.992Z,14.10
2018-07-12T02:32:58.327Z,14.20
2018-07-12T02:35:25.648Z,14.20
2018-07-12T02:37:52.995Z,14.20
2018-07-12T02:40:20.313Z,14.30
2018-07-12T02:42:47.651Z,14.30
2018-07-12T02:45:14.969Z,14.30
2018-07-12T02:47:42.312Z,14.30
2018-07-12T02:50:09.639Z,14.30
2018-07-12T02:52:36.983Z,14.30
2018-07-12T02:55:04.307Z,14.20
2018-07-12T02:57:31.652Z,14.20
2018-07-12T02:59:58.971Z,14.20
2018-07-12T03:02:26.317Z,14.20
2018-07-12T03:04:53.636Z,14.20
2018-07-12T03:07:21.005Z,14.30
2018-07-12T03:09:48.329Z,14.30
2018-07-12T03:12:15.656Z,14.30
2018-07-12T03:14:42.998Z,14.30
2018-07-12T03:17:10.322Z,14.30
2018-07-12T03:19:37.660Z,14.30
2018-07-12T03:22:04.979Z,14.20
2018-07-12T03:24:32.341Z,14.20
2018-07-12T03:26:59.668Z,14.20
2018-07-12T03:29:27.017Z,14.20
2018-07-12T03:31:54.344Z,14.20
2018-07-12T03:34:21.683Z,14.20
2018-07-12T03:36:49.006Z,14.30
2018-07-12T03:39:16.350Z,14.20
2018-07-12T03:41:43.664Z,14.30
2018-07-12T03:44:14.835Z,14.30
2018-07-12T03:46:42.155Z,14.30
2018-07-12T03:49:09.499Z,14.30
2018-07-12T03:51:36.820Z,14.20
2018-07-12T03:54:04.176Z,14.20
2018-07-12T03:56:31.498Z,14.10
2018-07-12T03:58:58.843Z,14.10
2018-07-12T04:01:26.160Z,14.10
2018-07-12T04:03:53.500Z,14.10
2018-07-12T04:06:20.823Z,14.20
2018-07-12T04:08:48.169Z,14.20
2018-07-12T04:13:43.091Z,14.40
2018-07-12T04:16:10.438Z,14.30
2018-07-12T04:18:37.767Z,14.40
2018-07-12T04:21:05.108Z,14.50
2018-07-12T04:23:32.436Z,14.60
2018-07-12T04:25:59.778Z,14.80
2018-07-12T04:28:27.095Z,15.10
2018-07-12T04:30:54.435Z,15.30
2018-07-12T04:33:21.753Z,15.40
2018-07-12T04:35:49.093Z,15.40
2018-07-12T04:38:16.412Z,15.50
2018-07-12T04:40:43.764Z,15.70
2018-07-12T04:43:11.088Z,15.90
2018-07-12T04:45:38.428Z,16.10
2018-07-12T04:48:05.744Z,16.20
2018-07-12T04:50:33.083Z,16.50
2018-07-12T04:53:00.399Z,16.80
2018-07-12T04:55:27.744Z,17.00
2018-07-12T04:57:55.055Z,17.20
2018-07-12T05:00:22.398Z,17.40
2018-07-12T05:02:49.726Z,17.90
2018-07-12T05:05:17.063Z,18.30
2018-07-12T05:07:44.384Z,18.80
2018-07-12T05:10:11.727Z,19.30
2018-07-12T05:12:39.052Z,19.70
2018-07-12T05:15:06.396Z,20.30
2018-07-12T05:17:33.712Z,20.90
2018-07-12T05:20:01.051Z,21.60
2018-07-12T05:22:28.370Z,22.40
2018-07-12T05:24:55.721Z,23.20
2018-07-12T05:27:23.040Z,24.30
2018-07-12T05:29:50.380Z,25.20
2018-07-12T05:32:18.046Z,26.20
2018-07-12T05:34:45.397Z,26.90
2018-07-12T05:37:13.822Z,27.50
2018-07-12T05:39:42.259Z,28.00
2018-07-12T05:42:10.692Z,28.40
2018-07-12T05:44:39.146Z,28.70
2018-07-12T05:47:07.585Z,29.00
2018-07-12T05:49:36.023Z,29.10
2018-07-12T05:52:04.488Z,29.30
2018-07-12T05:54:32.911Z,29.40
2018-07-12T05:57:01.367Z,29.60
2018-07-12T05:59:29.793Z,29.80
2018-07-12T06:02:09.498Z,30.10
2018-07-12T06:04:37.924Z,30.50
2018-07-12T06:07:06.419Z,30.70
2018-07-12T06:09:34.851Z,30.80
2018-07-12T06:12:03.340Z,31.00
2018-07-12T06:14:31.802Z,31.30
2018-07-12T06:17:00.272Z,31.10
2018-07-12T06:19:28.708Z,30.80
2018-07-12T06:21:57.191Z,30.40
2018-07-12T06:24:25.640Z,29.90
2018-07-12T06:26:54.682Z,29.50
2018-07-12T06:29:23.099Z,29.40
2018-07-12T06:31:51.573Z,29.60
2018-07-12T06:34:19.996Z,29.80
2018-07-12T06:36:48.499Z,30.00
2018-07-12T06:39:16.956Z,29.70
2018-07-12T06:41:45.404Z,28.80
2018-07-12T06:44:13.831Z,28.30
2018-07-12T06:46:42.267Z,28.30
2018-07-12T06:49:10.713Z,27.40
2018-07-12T06:51:39.165Z,26.60
2018-07-12T06:54:07.913Z,25.90
2018-07-12T06:56:36.363Z,25.70
2018-07-12T06:59:04.804Z,25.50
2018-07-12T07:01:34.044Z,25.60
2018-07-12T07:04:02.539Z,25.80
2018-07-12T07:06:31.092Z,26.10
2018-07-12T07:08:59.550Z,25.40
2018-07-12T07:11:28.017Z,24.60
2018-07-12T07:13:56.576Z,23.90
2018-07-12T07:16:25.040Z,23.20
2018-07-12T07:18:53.472Z,22.70
2018-07-12T07:21:21.961Z,22.10
2018-07-12T07:23:50.387Z,21.40
2018-07-12T07:26:18.900Z,21.00
2018-07-12T07:28:47.297Z,20.90
2018-07-12T07:31:15.731Z,20.90
2018-07-12T07:33:44.179Z,20.80
2018-07-12T07:36:12.615Z,20.70
2018-07-12T07:38:41.411Z,20.70
2018-07-12T07:41:09.839Z,20.80
2018-07-12T07:43:38.287Z,21.50
2018-07-12T07:46:06.776Z,23.00
2018-07-12T07:48:35.223Z,23.60
2018-07-12T07:51:03.683Z,23.90
2018-07-12T07:53:32.152Z,24.30
2018-07-12T07:56:00.584Z,24.90
2018-07-12T07:58:29.039Z,25.50
2018-07-12T08:00:57.475Z,26.10
2018-07-12T08:03:25.972Z,26.40
2018-07-12T08:05:54.488Z,26.60
2018-07-12T08:08:22.940Z,26.30
2018-07-12T08:10:51.376Z,26.20
2018-07-12T08:13:19.828Z,26.50
2018-07-12T08:15:48.251Z,26.80
2018-07-12T08:18:16.727Z,26.80
2018-07-12T08:20:45.164Z,26.30
2018-07-12T08:23:13.628Z,25.90
2018-07-12T08:25:42.059Z,25.90
2018-07-12T08:28:21.912Z,25.90
2018-07-12T08:30:50.371Z,25.40
2018-07-12T08:33:18.891Z,25.40
2018-07-12T08:35:47.444Z,25.60
2018-07-12T08:38:16.261Z,25.60
2018-07-12T08:40:44.739Z,25.70
2018-07-12T08:43:13.425Z,26.10
2018-07-12T08:45:42.093Z,26.90
2018-07-12T08:48:10.562Z,27.50
2018-07-12T08:50:39.011Z,27.70
2018-07-12T08:53:08.716Z,27.50
2018-07-12T08:55:37.156Z,27.50
2018-07-12T08:58:05.651Z,27.60
2018-07-12T09:00:34.103Z,27.80
2018-07-12T09:03:02.603Z,27.90
2018-07-12T09:05:31.031Z,28.10
2018-07-12T09:07:59.536Z,28.60
2018-07-12T09:10:27.955Z,28.40
2018-07-12T09:12:56.399Z,28.60
2018-07-12T09:15:24.831Z,28.60
2018-07-12T09:17:53.284Z,28.60
2018-07-12T09:20:21.707Z,28.40
2018-07-12T09:22:50.180Z,28.70
2018-07-12T09:25:18.649Z,28.20
2018-07-12T09:27:47.099Z,27.70
2018-07-12T09:30:15.721Z,27.60
2018-07-12T09:32:44.163Z,27.70
2018-07-12T09:35:12.617Z,28.20
2018-07-12T09:37:41.040Z,28.40
2018-07-12T09:40:09.511Z,28.00
2018-07-12T09:42:37.944Z,27.60
2018-07-12T09:45:06.413Z,27.90
2018-07-12T09:47:34.879Z,27.80
2018-07-12T09:50:03.363Z,27.90
2018-07-12T09:52:31.796Z,27.50
2018-07-12T09:55:00.530Z,27.80
2018-07-12T09:57:40.311Z,28.40
2018-07-12T10:00:08.833Z,28.60
2018-07-12T10:05:16.386Z,28.30
2018-07-12T10:07:55.003Z,28.90
2018-07-12T10:10:29.714Z,29.30
2018-07-12T10:13:03.764Z,29.20
2018-07-12T10:15:37.460Z,29.30
2018-07-12T10:18:11.348Z,29.40
2018-07-12T10:20:39.798Z,28.60
2018-07-12T10:23:08.206Z,28.30
2018-07-12T10:25:36.647Z,28.20
2018-07-12T10:28:05.131Z,27.40
2018-07-12T10:30:33.582Z,27.00
2018-07-12T10:33:02.147Z,27.00
2018-07-12T10:35:30.587Z,27.50
2018-07-12T10:37:59.004Z,28.00
2018-07-12T10:40:27.474Z,28.20
2018-07-12T10:45:25.089Z,29.00
2018-07-12T10:47:54.625Z,29.10
2018-07-12T10:50:23.089Z,29.30
2018-07-12T10:52:51.512Z,29.20
2018-07-12T10:57:48.095Z,29.50
2018-07-12T11:00:16.549Z,29.50
2018-07-12T11:02:45.126Z,29.30
2018-07-12T11:05:13.555Z,29.30
2018-07-12T11:07:42.051Z,29.30
2018-07-12T11:10:10.482Z,29.00
2018-07-12T11:12:38.928Z,28.90
2018-07-12T11:15:07.378Z,28.60
2018-07-12T11:17:35.815Z,28.00
2018-07-12T11:20:04.520Z,27.70
2018-07-12T11:22:33.000Z,27.90
2018-07-12T11:25:01.424Z,28.40
2018-07-12T11:27:29.879Z,28.30
2018-07-12T11:29:59.360Z,27.80
2018-07-12T11:32:27.811Z,27.40
2018-07-12T11:34:56.263Z,27.50
2018-07-12T11:37:26.663Z,28.00
2018-07-12T11:39:55.096Z,28.30
2018-07-12T11:42:23.784Z,28.40
2018-07-12T11:44:52.251Z,28.20
2018-07-12T11:47:21.116Z,27.80
2018-07-12T11:49:49.535Z,27.60
2018-07-12T11:52:18.286Z,27.40
2018-07-12T11:54:47.052Z,27.40
2018-07-12T11:57:15.508Z,27.10
2018-07-12T11:59:43.935Z,26.70
2018-07-12T12:02:12.400Z,26.40
2018-07-12T12:04:40.815Z,26.10
2018-07-12T12:07:09.689Z,25.90
2018-07-12T12:09:38.247Z,26.00
2018-07-12T12:12:06.733Z,26.30
2018-07-12T12:14:35.361Z,26.10
2018-07-12T12:17:03.851Z,26.10
2018-07-12T12:19:32.384Z,26.10
2018-07-12T12:22:01.094Z,26.10
2018-07-12T12:24:29.538Z,26.10
2018-07-12T12:26:57.991Z,26.30
2018-07-12T12:29:26.408Z,26.70
2018-07-12T12:34:22.982Z,26.50
2018-07-12T12:36:51.407Z,26.50
2018-07-12T12:39:19.851Z,26.40
2018-07-12T12:41:48.445Z,26.10
2018-07-12T12:44:16.884Z,26.10
2018-07-12T12:46:45.320Z,26.10
2018-07-12T12:49:13.772Z,26.20
2018-07-12T12:51:42.247Z,26.10
2018-07-12T12:54:10.697Z,26.00
2018-07-12T12:56:39.136Z,26.00
2018-07-12T12:59:07.591Z,25.90
2018-07-12T13:01:36.028Z,25.80
2018-07-12T13:04:04.532Z,25.60
2018-07-12T13:06:32.973Z,25.60
2018-07-12T13:09:01.435Z,25.70
2018-07-12T13:11:29.859Z,26.20
2018-07-12T13:13:58.316Z,26.80
2018-07-12T13:16:26.744Z,27.20
2018-07-12T13:18:55.207Z,27.60
2018-07-12T13:21:23.645Z,28.20
2018-07-12T13:23:52.096Z,28.90
2018-07-12T13:26:20.535Z,28.80
2018-07-12T13:28:49.011Z,28.10
2018-07-12T13:31:17.475Z,27.70
2018-07-12T13:33:47.148Z,27.70
2018-07-12T13:36:15.640Z,28.10
2018-07-12T13:38:44.089Z,28.30
2018-07-12T13:41:12.523Z,28.60
2018-07-12T13:43:40.967Z,28.50
2018-07-12T13:46:09.416Z,28.70
2018-07-12T13:48:37.880Z,28.90
2018-07-12T13:51:06.407Z,29.00
2018-07-12T13:53:34.870Z,29.00
2018-07-12T13:56:03.336Z,29.00
2018-07-12T13:58:31.801Z,28.90
2018-07-12T14:01:00.296Z,28.80
2018-07-12T14:03:28.727Z,28.50
2018-07-12T14:05:57.172Z,28.70
2018-07-12T14:08:26.442Z,28.60
2018-07-12T14:10:54.859Z,28.90
2018-07-12T14:13:23.315Z,28.90
2018-07-12T14:15:51.774Z,28.40
2018-07-12T14:18:20.189Z,28.30
2018-07-12T14:20:48.635Z,28.20
2018-07-12T14:23:17.072Z,28.20
2018-07-12T14:25:45.518Z,28.20
2018-07-12T14:28:13.935Z,28.20
2018-07-12T14:30:42.396Z,28.60
2018-07-12T14:33:10.823Z,29.00
2018-07-12T14:35:39.268Z,29.30
2018-07-12T14:38:07.951Z,29.30
2018-07-12T14:40:36.414Z,29.40
2018-07-12T14:43:04.857Z,29.10
2018-07-12T14:45:33.299Z,28.80
2018-07-12T14:48:01.740Z,28.60
2018-07-12T14:50:30.185Z,28.30
2018-07-12T14:52:58.615Z,28.10
2018-07-12T14:55:30.142Z,27.80
2018-07-12T14:57:58.577Z,28.00
2018-07-12T15:00:27.023Z,28.00
2018-07-12T15:02:55.557Z,28.30
2018-07-12T15:05:23.915Z,28.40
2018-07-12T15:07:52.348Z,28.70
2018-07-12T15:10:20.816Z,28.80
2018-07-12T15:12:49.431Z,28.90
2018-07-12T15:15:18.013Z,28.70
2018-07-12T15:17:46.468Z,28.60
2018-07-12T15:20:14.897Z,28.50
2018-07-12T15:22:43.340Z,28.40
2018-07-12T15:25:11.983Z,28.40
2018-07-12T15:27:40.446Z,28.30
2018-07-12T15:30:08.894Z,28.30
2018-07-12T15:32:37.348Z,27.90
2018-07-12T15:35:06.014Z,27.50
2018-07-12T15:37:34.473Z,26.90
2018-07-12T15:40:02.940Z,26.60
2018-07-12T15:42:31.403Z,26.40
2018-07-12T15:44:59.831Z,26.50
2018-07-12T15:47:28.279Z,26.80
2018-07-12T15:49:56.862Z,27.10
2018-07-12T15:54:53.497Z,27.10
2018-07-12T15:57:22.069Z,27.10
2018-07-12T15:59:50.549Z,27.10
2018-07-12T16:02:19.016Z,27.00
2018-07-12T16:04:47.445Z,26.80
2018-07-12T16:07:15.943Z,26.70
2018-07-12T16:09:44.399Z,26.60
2018-07-12T16:12:12.820Z,26.70
2018-07-12T16:14:41.255Z,26.70
2018-07-12T16:17:10.286Z,26.90
2018-07-12T16:19:38.894Z,26.90
2018-07-12T16:22:07.343Z,26.90
2018-07-12T16:24:35.955Z,26.90
2018-07-12T16:27:04.596Z,26.90
2018-07-12T16:29:33.037Z,26.80
2018-07-12T16:32:01.464Z,26.80
2018-07-12T16:34:29.919Z,26.60
2018-07-12T16:36:58.363Z,26.50
2018-07-12T16:39:26.819Z,26.50
2018-07-12T16:41:55.321Z,26.40
2018-07-12T16:44:23.776Z,26.30
2018-07-12T16:46:52.248Z,26.00
2018-07-12T16:49:20.687Z,25.90
2018-07-12T16:51:49.223Z,25.90
2018-07-12T16:54:17.744Z,26.00
2018-07-12T16:56:46.163Z,26.00
2018-07-12T16:59:14.603Z,25.90
2018-07-12T17:01:43.019Z,25.80
2018-07-12T17:04:11.452Z,25.60
2018-07-12T17:06:39.931Z,25.40
2018-07-12T17:09:08.745Z,25.40
2018-07-12T17:11:37.191Z,25.40
2018-07-12T17:14:05.671Z,25.40
2018-07-12T17:16:34.127Z,25.40
2018-07-12T17:19:02.585Z,25.20
2018-07-12T17:21:31.052Z,25.10
2018-07-12T17:23:59.475Z,25.10
2018-07-12T17:26:27.926Z,25.00
2018-07-12T17:28:56.348Z,24.90
2018-07-12T17:31:24.788Z,24.80
2018-07-12T17:33:53.228Z,24.60
2018-07-12T17:36:21.677Z,24.50
2018-07-12T17:38:50.104Z,24.40
2018-07-12T17:41:18.588Z,24.30
2018-07-12T17:43:47.012Z,24.20
2018-07-12T17:46:15.459Z,23.90
2018-07-12T17:48:43.884Z,23.50
2018-07-12T17:51:12.351Z,23.20
2018-07-12T17:53:40.779Z,23.00
2018-07-12T17:56:09.262Z,22.70
2018-07-12T17:58:37.746Z,22.50
2018-07-12T18:01:06.229Z,22.30
2018-07-12T18:03:34.680Z,22.10
2018-07-12T18:06:03.134Z,22.00
2018-07-12T18:08:31.606Z,21.80
2018-07-12T18:11:00.020Z,21.60
2018-07-12T18:13:28.469Z,21.50
2018-07-12T18:15:56.971Z,21.40
2018-07-12T18:18:25.352Z,21.20
2018-07-12T18:20:53.884Z,21.10
2018-07-12T18:23:22.310Z,20.90
2018-07-12T18:25:50.840Z,20.70
2018-07-12T18:28:19.320Z,20.50
2018-07-12T18:30:47.776Z,20.40
2018-07-12T18:33:16.215Z,20.40
2018-07-12T18:35:44.658Z,20.40
2018-07-12T18:38:13.128Z,20.40
2018-07-12T18:40:41.549Z,20.40
2018-07-12T18:43:10.020Z,20.40
2018-07-12T18:45:38.456Z,20.40
2018-07-12T18:48:06.870Z,20.40
2018-07-12T18:50:35.308Z,20.40
2018-07-12T18:53:03.732Z,20.40
2018-07-12T18:55:32.190Z,20.40
2018-07-12T18:58:00.619Z,20.40
2018-07-12T19:00:29.071Z,20.30
2018-07-12T19:02:57.508Z,20.30
2018-07-12T19:05:25.967Z,20.20
2018-07-12T19:07:54.399Z,20.10
2018-07-12T19:10:22.854Z,20.00
2018-07-12T19:12:51.279Z,19.80
2018-07-12T19:15:19.740Z,19.70
2018-07-12T19:17:48.166Z,19.50
2018-07-12T19:20:16.615Z,19.40
2018-07-12T19:22:45.044Z,19.30
2018-07-12T19:25:13.496Z,19.30
2018-07-12T19:27:41.917Z,19.20
2018-07-12T19:30:10.491Z,19.10
2018-07-12T19:32:38.895Z,19.10
2018-07-12T19:35:07.463Z,19.10
2018-07-12T19:37:35.780Z,19.00
2018-07-12T19:40:04.345Z,19.00
2018-07-12T19:42:32.762Z,19.00
2018-07-12T19:45:01.206Z,19.00
2018-07-12T19:47:29.663Z,18.90
2018-07-12T19:49:58.091Z,18.80
2018-07-12T19:52:26.536Z,18.70
2018-07-12T19:54:54.964Z,18.70
2018-07-12T19:57:23.442Z,18.60
2018-07-12T19:59:51.871Z,18.60
2018-07-12T20:02:20.339Z,18.60
2018-07-12T20:04:48.775Z,18.60
2018-07-12T20:07:17.244Z,18.70
2018-07-12T20:09:45.735Z,18.70
2018-07-12T20:12:14.192Z,18.70
2018-07-12T20:14:42.605Z,18.70
2018-07-12T20:17:11.058Z,18.60
2018-07-12T20:19:39.487Z,18.50
2018-07-12T20:22:07.955Z,18.50
2018-07-12T20:24:36.421Z,18.40
2018-07-12T20:27:04.858Z,18.40
2018-07-12T20:29:33.328Z,18.30
2018-07-12T20:32:01.804Z,18.40
2018-07-12T20:34:30.272Z,18.40
2018-07-12T20:36:58.728Z,18.30
2018-07-12T20:39:27.163Z,18.20
2018-07-12T20:41:55.593Z,18.20
2018-07-12T20:44:24.059Z,18.20
2018-07-12T20:46:52.520Z,18.10
2018-07-12T20:49:20.958Z,18.00
2018-07-12T20:51:49.387Z,17.90
2018-07-12T20:54:18.800Z,17.80
2018-07-12T20:56:47.220Z,17.70
2018-07-12T20:59:15.686Z,17.60
2018-07-12T21:01:44.124Z,17.60
2018-07-12T21:04:12.560Z,17.70
2018-07-12T21:06:40.995Z,17.70
2018-07-12T21:09:10.312Z,17.70
2018-07-12T21:11:38.752Z,17.70
2018-07-12T21:14:07.226Z,17.60
2018-07-12T21:16:35.647Z,17.50
2018-07-12T21:19:04.087Z,17.50
2018-07-12T21:21:32.546Z,17.40
2018-07-12T21:24:00.973Z,17.30
2018-07-12T21:26:29.424Z,17.30
2018-07-12T21:28:58.004Z,17.30
2018-07-12T21:31:26.451Z,17.20
2018-07-12T21:33:54.880Z,17.20
2018-07-12T21:36:23.345Z,17.20
2018-07-12T21:38:51.754Z,17.10
2018-07-12T21:41:20.229Z,17.10
2018-07-12T21:43:48.671Z,17.00
2018-07-12T21:46:17.102Z,17.00
2018-07-12T21:48:45.525Z,16.90
2018-07-12T21:51:13.964Z,16.80
2018-07-12T21:53:42.384Z,16.70
2018-07-12T21:56:10.815Z,16.70
2018-07-12T21:58:39.232Z,16.60
2018-07-12T22:01:07.682Z,16.50
2018-07-12T22:03:36.108Z,16.50
2018-07-12T22:06:04.626Z,16.30
2018-07-12T22:08:33.061Z,16.20
2018-07-12T22:11:04.747Z,16.10
2018-07-12T22:13:34.425Z,16.00
2018-07-12T22:16:02.884Z,15.90
2018-07-12T22:18:31.342Z,15.90
2018-07-12T22:20:59.779Z,16.00
2018-07-12T22:23:28.223Z,16.00
2018-07-12T22:25:56.663Z,16.00
2018-07-12T22:28:25.196Z,16.00
2018-07-12T22:30:53.623Z,16.00
2018-07-12T22:33:22.072Z,15.90
2018-07-12T22:35:50.501Z,15.70
2018-07-12T22:38:18.970Z,15.60
2018-07-12T22:40:47.395Z,15.60
2018-07-12T22:43:15.840Z,15.60
2018-07-12T22:45:44.277Z,15.60
2018-07-12T22:48:12.787Z,15.60
2018-07-12T22:50:41.215Z,15.50
2018-07-12T22:53:09.662Z,15.50
2018-07-12T22:55:38.096Z,15.60
2018-07-12T22:58:06.552Z,15.60
2018-07-12T23:00:34.990Z,15.60
2018-07-12T23:03:03.456Z,15.70
2018-07-12T23:05:31.936Z,15.70
2018-07-12T23:08:00.359Z,15.60
2018-07-12T23:10:28.807Z,15.40
2018-07-12T23:12:57.231Z,15.20
2018-07-12T23:15:26.500Z,15.10
2018-07-12T23:17:54.927Z,15.10
2018-07-12T23:20:23.394Z,15.00
2018-07-12T23:22:51.824Z,15.00
2018-07-12T23:25:20.292Z,14.90
2018-07-12T23:27:48.715Z,14.80
2018-07-12T23:30:17.195Z,14.70
2018-07-12T23:32:45.616Z,14.80
2018-07-12T23:35:14.079Z,14.70
2018-07-12T23:37:42.596Z,14.70
2018-07-12T23:40:11.031Z,14.70
2018-07-12T23:42:39.480Z,14.70
2018-07-12T23:45:07.931Z,14.80
2018-07-12T23:47:36.347Z,14.80
2018-07-12T23:50:04.848Z,14.90
2018-07-12T23:52:33.305Z,14.80
2018-07-12T23:55:01.751Z,14.80
2018-07-12T23:57:30.171Z,14.80
2018-07-12T23:59:58.589Z,14.80
