createdAt,value
2018-04-12T00:00:14.378Z,13.50
2018-04-12T00:01:14.394Z,14.10
2018-04-12T00:02:14.416Z,13.80
2018-04-12T00:03:14.435Z,13.80
2018-04-12T00:04:14.455Z,13.90
2018-04-12T00:05:14.488Z,13.60
2018-04-12T00:06:14.495Z,13.80
2018-04-12T00:07:14.521Z,14.20
2018-04-12T00:08:14.535Z,13.80
2018-04-12T00:09:14.553Z,13.80
2018-04-12T00:10:14.575Z,13.50
2018-04-12T00:11:14.594Z,14.20
2018-04-12T00:12:14.618Z,13.50
2018-04-12T00:13:14.636Z,13.20
2018-04-12T00:14:14.661Z,13.80
2018-04-12T00:15:14.687Z,13.30
2018-04-12T00:16:14.695Z,13.80
2018-04-12T00:17:14.710Z,13.20
2018-04-12T00:18:14.727Z,14.10
2018-04-12T00:19:14.754Z,13.30
2018-04-12T00:20:14.773Z,13.80
2018-04-12T00:21:14.791Z,13.50
2018-04-12T00:22:14.812Z,13.70
2018-04-12T00:23:14.831Z,13.30
2018-04-12T00:24:14.851Z,13.40
2018-04-12T00:25:14.874Z,13.70
2018-04-12T00:26:14.893Z,13.70
2018-04-12T00:27:14.913Z,13.70
2018-04-12T00:28:14.932Z,13.90
2018-04-12T00:29:14.951Z,13.30
2018-04-12T00:30:14.970Z,13.20
2018-04-12T00:31:14.990Z,13.70
2018-04-12T00:32:15.007Z,14.00
2018-04-12T00:33:15.030Z,13.40
2018-04-12T00:34:15.079Z,13.10
2018-04-12T00:35:15.071Z,13.40
2018-04-12T00:36:15.089Z,13.20
2018-04-12T00:37:15.109Z,12.90
2018-04-12T00:38:15.131Z,13.30
2018-04-12T00:39:15.162Z,13.30
2018-04-12T00:40:15.167Z,13.50
2018-04-12T00:41:15.186Z,13.10
2018-04-12T00:42:15.207Z,12.70
2018-04-12T00:43:15.235Z,13.30
2018-04-12T00:44:15.250Z,13.30
2018-04-12T00:45:15.268Z,13.50
2018-04-12T00:46:15.285Z,12.10
2018-04-12T00:47:15.312Z,13.10
2018-04-12T00:48:15.349Z,13.20
2018-04-12T00:49:15.347Z,13.30
2018-04-12T00:50:15.367Z,13.40
2018-04-12T00:51:15.387Z,13.30
2018-04-12T00:52:15.413Z,12.50
2018-04-12T00:53:15.430Z,13.10
2018-04-12T00:54:15.447Z,13.50
2018-04-12T00:55:15.468Z,13.70
2018-04-12T00:56:15.485Z,12.80
2018-04-12T00:57:15.505Z,13.70
2018-04-12T00:58:15.526Z,13.10
2018-04-12T00:59:15.545Z,13.10
2018-04-12T01:00:15.572Z,13.10
2018-04-12T01:01:15.591Z,12.80
2018-04-12T01:02:15.607Z,12.90
2018-04-12T01:03:15.629Z,12.70
2018-04-12T01:04:15.645Z,13.10
2018-04-12T01:05:15.666Z,12.80
2018-04-12T01:06:15.697Z,13.00
2018-04-12T01:07:15.709Z,13.00
2018-04-12T01:08:15.737Z,12.60
2018-04-12T01:09:15.745Z,12.50
2018-04-12T01:10:15.768Z,13.10
2018-04-12T01:11:15.785Z,12.50
2018-04-12T01:12:15.806Z,12.90
2018-04-12T01:13:15.821Z,12.90
2018-04-12T01:14:15.849Z,12.60
2018-04-12T01:15:15.868Z,12.90
2018-04-12T01:16:15.885Z,12.40
2018-04-12T01:17:15.906Z,11.90
2018-04-12T01:18:15.925Z,12.50
2018-04-12T01:19:15.944Z,12.80
2018-04-12T01:20:15.963Z,12.40
2018-04-12T01:21:15.983Z,12.60
2018-04-12T01:22:16.005Z,12.90
2018-04-12T01:23:16.030Z,12.60
2018-04-12T01:24:16.046Z,12.10
2018-04-12T01:25:16.071Z,12.30
2018-04-12T01:26:16.085Z,12.40
2018-04-12T01:27:16.100Z,12.20
2018-04-12T01:28:16.121Z,12.30
2018-04-12T01:29:16.148Z,12.50
2018-04-12T01:30:16.166Z,12.40
2018-04-12T01:31:16.183Z,12.70
2018-04-12T01:32:16.201Z,12.10
2018-04-12T01:33:16.227Z,12.80
2018-04-12T01:34:16.241Z,12.60
2018-04-12T01:35:16.264Z,12.60
2018-04-12T01:36:16.286Z,12.30
2018-04-12T01:37:16.299Z,12.00
2018-04-12T01:38:16.322Z,12.20
2018-04-12T01:39:16.341Z,12.40
2018-04-12T01:40:16.366Z,13.00
2018-04-12T01:41:16.381Z,12.80
2018-04-12T01:42:16.408Z,12.20
2018-04-12T01:43:16.421Z,11.90
2018-04-12T01:44:16.457Z,12.40
2018-04-12T01:45:16.462Z,11.30
2018-04-12T01:46:16.480Z,11.90
2018-04-12T01:47:16.499Z,12.10
2018-04-12T01:48:16.522Z,12.20
2018-04-12T01:49:16.539Z,11.90
2018-04-12T01:50:16.563Z,12.00
2018-04-12T01:51:16.588Z,12.30
2018-04-12T01:52:16.599Z,11.90
2018-04-12T01:53:16.667Z,11.90
2018-04-12T01:54:16.639Z,11.70
2018-04-12T01:55:16.656Z,12.40
2018-04-12T01:56:16.677Z,11.30
2018-04-12T01:57:16.698Z,11.80
2018-04-12T01:58:16.736Z,12.00
2018-04-12T01:59:16.733Z,11.90
2018-04-12T02:00:16.758Z,11.80
2018-04-12T02:01:16.778Z,12.20
2018-04-12T02:02:16.795Z,12.10
2018-04-12T02:03:16.821Z,11.60
2018-04-12T02:04:16.836Z,11.80
2018-04-12T02:05:16.863Z,12.00
2018-04-12T02:06:16.881Z,12.00
2018-04-12T02:07:16.895Z,11.60
2018-04-12T02:08:16.914Z,12.00
2018-04-12T02:09:16.933Z,11.70
2018-04-12T02:10:16.960Z,11.40
2018-04-12T02:11:16.976Z,11.80
2018-04-12T02:12:16.998Z,11.70
2018-04-12T02:13:17.016Z,12.10
2018-04-12T02:14:17.037Z,12.00
2018-04-12T02:15:17.060Z,12.10
2018-04-12T02:16:17.078Z,11.50
2018-04-12T02:17:17.094Z,11.80
2018-04-12T02:18:17.116Z,11.70
2018-04-12T02:19:17.135Z,11.40
2018-04-12T02:20:17.157Z,11.60
2018-04-12T02:21:17.178Z,12.20
2018-04-12T02:22:17.213Z,11.80
2018-04-12T02:23:17.218Z,11.30
2018-04-12T02:24:17.233Z,12.00
2018-04-12T02:25:17.255Z,11.90
2018-04-12T02:26:17.275Z,11.50
2018-04-12T02:27:17.294Z,12.00
2018-04-12T02:28:17.314Z,11.80
2018-04-12T02:29:17.333Z,11.90
2018-04-12T02:30:17.352Z,11.50
2018-04-12T02:31:17.379Z,11.80
2018-04-12T02:32:17.390Z,11.90
2018-04-12T02:33:17.416Z,12.10
2018-04-12T02:34:17.431Z,11.70
2018-04-12T02:35:17.455Z,11.60
2018-04-12T02:36:17.470Z,11.60
2018-04-12T02:37:17.491Z,11.60
2018-04-12T02:38:17.510Z,11.50
2018-04-12T02:39:17.533Z,11.90
2018-04-12T02:40:17.550Z,11.70
2018-04-12T02:41:17.569Z,11.30
2018-04-12T02:42:17.589Z,11.60
2018-04-12T02:43:17.632Z,11.10
2018-04-12T02:44:17.629Z,11.60
2018-04-12T02:45:17.649Z,11.10
2018-04-12T02:46:17.667Z,11.60
2018-04-12T02:47:17.692Z,11.10
2018-04-12T02:48:17.709Z,12.00
2018-04-12T02:49:17.733Z,11.40
2018-04-12T02:50:17.751Z,11.30
2018-04-12T02:51:17.775Z,11.50
2018-04-12T02:52:17.794Z,11.70
2018-04-12T02:53:17.818Z,11.70
2018-04-12T02:54:17.828Z,11.40
2018-04-12T02:55:17.850Z,11.30
2018-04-12T02:56:17.868Z,11.30
2018-04-12T02:57:17.888Z,11.00
2018-04-12T02:58:17.908Z,11.40
2018-04-12T02:59:17.933Z,11.40
2018-04-12T03:00:17.950Z,11.70
2018-04-12T03:01:17.972Z,11.00
2018-04-12T03:02:17.991Z,11.00
2018-04-12T03:03:18.007Z,10.90
2018-04-12T03:04:18.027Z,11.00
2018-04-12T03:05:18.050Z,11.10
2018-04-12T03:06:18.067Z,10.80
2018-04-12T03:07:18.090Z,11.80
2018-04-12T03:08:18.111Z,11.60
2018-04-12T03:09:18.131Z,10.80
2018-04-12T03:10:18.150Z,11.00
2018-04-12T03:11:18.168Z,10.80
2018-04-12T03:12:18.183Z,10.60
2018-04-12T03:13:18.204Z,11.00
2018-04-12T03:14:18.231Z,10.80
2018-04-12T03:15:18.247Z,10.90
2018-04-12T03:16:18.264Z,11.10
2018-04-12T03:17:18.286Z,10.90
2018-04-12T03:18:18.304Z,11.00
2018-04-12T03:19:18.329Z,11.30
2018-04-12T03:20:18.348Z,11.00
2018-04-12T03:21:18.384Z,10.70
2018-04-12T03:22:18.388Z,10.70
2018-04-12T03:23:18.402Z,10.70
2018-04-12T03:24:18.420Z,11.00
2018-04-12T03:25:18.446Z,10.90
2018-04-12T03:26:18.459Z,10.60
2018-04-12T03:27:18.487Z,10.80
2018-04-12T03:28:18.501Z,11.20
2018-04-12T03:29:18.526Z,10.80
2018-04-12T03:30:18.544Z,11.20
2018-04-12T03:31:18.560Z,11.20
2018-04-12T03:32:18.580Z,10.40
2018-04-12T03:33:18.601Z,11.10
2018-04-12T03:34:18.620Z,11.10
2018-04-12T03:35:18.641Z,10.90
2018-04-12T03:36:18.658Z,10.70
2018-04-12T03:37:18.681Z,10.70
2018-04-12T03:38:18.701Z,10.90
2018-04-12T03:39:18.725Z,10.60
2018-04-12T03:40:18.739Z,11.20
2018-04-12T03:41:18.763Z,10.70
2018-04-12T03:42:18.779Z,10.60
2018-04-12T03:43:18.799Z,10.50
2018-04-12T03:44:18.818Z,10.60
2018-04-12T03:45:18.839Z,10.40
2018-04-12T03:46:18.858Z,10.00
2018-04-12T03:47:18.883Z,9.90
2018-04-12T03:48:18.898Z,10.60
2018-04-12T03:49:18.952Z,10.80
2018-04-12T03:50:19.001Z,10.80
2018-04-12T03:51:18.957Z,10.70
2018-04-12T03:52:18.976Z,10.60
2018-04-12T03:53:18.996Z,10.70
2018-04-12T03:54:19.015Z,10.30
2018-04-12T03:55:19.034Z,10.30
2018-04-12T03:56:19.071Z,10.20
2018-04-12T03:57:19.073Z,10.90
2018-04-12T03:58:19.091Z,11.10
2018-04-12T03:59:19.115Z,10.90
2018-04-12T04:00:19.159Z,10.40
2018-04-12T04:01:19.155Z,10.50
2018-04-12T04:02:19.188Z,10.40
2018-04-12T04:03:19.195Z,10.10
2018-04-12T04:04:19.223Z,10.30
2018-04-12T04:05:19.238Z,10.00
2018-04-12T04:06:19.250Z,10.10
2018-04-12T04:07:19.290Z,10.50
2018-04-12T04:08:19.293Z,10.30
2018-04-12T04:09:19.312Z,10.00
2018-04-12T04:10:19.333Z,10.60
2018-04-12T04:11:19.349Z,10.40
2018-04-12T04:12:19.371Z,10.40
2018-04-12T04:13:19.391Z,10.50
2018-04-12T04:14:19.415Z,10.40
2018-04-12T04:15:19.433Z,10.30
2018-04-12T04:16:19.452Z,10.30
2018-04-12T04:17:19.472Z,10.40
2018-04-12T04:18:19.490Z,10.10
2018-04-12T04:19:19.511Z,10.50
2018-04-12T04:20:19.536Z,9.90
2018-04-12T04:21:19.552Z,9.70
2018-04-12T04:22:19.572Z,10.30
2018-04-12T04:23:19.593Z,10.10
2018-04-12T04:24:19.610Z,10.50
2018-04-12T04:25:19.633Z,9.90
2018-04-12T04:26:19.650Z,10.30
2018-04-12T04:27:19.669Z,9.70
2018-04-12T04:28:19.693Z,9.70
2018-04-12T04:29:19.710Z,10.30
2018-04-12T04:30:19.732Z,10.10
2018-04-12T04:31:19.751Z,9.70
2018-04-12T04:32:19.778Z,10.00
2018-04-12T04:33:19.796Z,10.20
2018-04-12T04:34:19.807Z,9.80
2018-04-12T04:35:19.830Z,9.70
2018-04-12T04:36:19.844Z,9.80
2018-04-12T04:37:19.868Z,10.10
2018-04-12T04:38:19.890Z,9.60
2018-04-12T04:39:19.909Z,9.60
2018-04-12T04:40:19.924Z,10.20
2018-04-12T04:41:19.966Z,9.90
2018-04-12T04:42:19.967Z,9.90
2018-04-12T04:43:19.989Z,9.50
2018-04-12T04:44:20.008Z,9.80
2018-04-12T04:45:20.024Z,10.00
2018-04-12T04:46:20.049Z,10.30
2018-04-12T04:47:20.066Z,10.40
2018-04-12T04:48:20.129Z,9.60
2018-04-12T04:49:20.109Z,9.60
2018-04-12T04:50:20.124Z,9.80
2018-04-12T04:51:20.372Z,9.80
2018-04-12T04:52:20.164Z,9.50
2018-04-12T04:53:20.183Z,9.30
2018-04-12T04:54:20.207Z,9.50
2018-04-12T04:55:20.222Z,9.70
2018-04-12T04:56:20.245Z,9.60
2018-04-12T04:57:20.271Z,9.90
2018-04-12T04:58:20.283Z,9.60
2018-04-12T04:59:20.305Z,9.50
2018-04-12T05:00:20.320Z,9.70
2018-04-12T05:01:20.341Z,9.30
2018-04-12T05:02:20.363Z,9.90
2018-04-12T05:03:20.385Z,9.10
2018-04-12T05:04:20.404Z,9.70
2018-04-12T05:05:20.423Z,9.50
2018-04-12T05:06:20.440Z,9.60
2018-04-12T05:07:20.538Z,9.50
2018-04-12T05:08:20.483Z,9.60
2018-04-12T05:09:20.504Z,9.40
2018-04-12T05:10:20.520Z,9.20
2018-04-12T05:11:20.546Z,9.60
2018-04-12T05:12:20.565Z,9.40
2018-04-12T05:13:20.579Z,9.50
2018-04-12T05:14:20.603Z,9.60
2018-04-12T05:15:20.618Z,9.30
2018-04-12T05:16:20.642Z,9.30
2018-04-12T05:17:20.663Z,9.10
2018-04-12T05:18:20.677Z,9.30
2018-04-12T05:19:20.697Z,9.20
2018-04-12T05:20:20.719Z,9.40
2018-04-12T05:21:20.737Z,9.30
2018-04-12T05:22:20.756Z,9.20
2018-04-12T05:23:20.778Z,9.40
2018-04-12T05:24:20.807Z,9.40
2018-04-12T05:25:20.844Z,9.60
2018-04-12T05:26:20.840Z,9.20
2018-04-12T05:27:20.858Z,9.20
2018-04-12T05:28:20.876Z,9.40
2018-04-12T05:29:20.901Z,9.30
2018-04-12T05:30:20.916Z,9.10
2018-04-12T05:31:20.933Z,8.60
2018-04-12T05:32:20.955Z,9.30
2018-04-12T05:33:20.972Z,9.00
2018-04-12T05:34:20.995Z,9.30
2018-04-12T05:35:21.015Z,9.40
2018-04-12T05:36:21.035Z,9.00
2018-04-12T05:37:21.054Z,9.20
2018-04-12T05:38:21.075Z,8.80
2018-04-12T05:39:21.100Z,9.20
2018-04-12T05:40:21.116Z,9.60
2018-04-12T05:41:21.135Z,9.50
2018-04-12T05:42:21.153Z,9.10
2018-04-12T05:43:21.173Z,9.10
2018-04-12T05:44:21.195Z,8.50
2018-04-12T05:45:21.214Z,9.30
2018-04-12T05:46:21.278Z,9.40
2018-04-12T05:47:21.257Z,8.50
2018-04-12T05:48:21.271Z,9.10
2018-04-12T05:49:21.289Z,9.60
2018-04-12T05:50:21.312Z,8.90
2018-04-12T05:51:21.332Z,8.60
2018-04-12T05:52:21.353Z,9.10
2018-04-12T05:53:21.369Z,8.90
2018-04-12T05:54:21.407Z,8.60
2018-04-12T05:55:21.423Z,9.20
2018-04-12T05:56:21.429Z,9.20
2018-04-12T05:57:21.451Z,8.70
2018-04-12T05:58:21.477Z,9.10
2018-04-12T05:59:21.491Z,9.40
2018-04-12T06:00:21.509Z,8.80
2018-04-12T06:01:21.529Z,8.60
2018-04-12T06:02:21.548Z,8.70
2018-04-12T06:03:21.570Z,9.40
2018-04-12T06:04:21.606Z,8.70
2018-04-12T06:05:21.613Z,8.90
2018-04-12T06:06:21.627Z,9.10
2018-04-12T06:07:21.700Z,8.80
2018-04-12T06:08:21.675Z,8.80
2018-04-12T06:09:21.700Z,9.30
2018-04-12T06:10:21.709Z,8.80
2018-04-12T06:11:21.732Z,8.50
2018-04-12T06:12:21.744Z,8.50
2018-04-12T06:13:21.767Z,8.80
2018-04-12T06:14:21.788Z,8.20
2018-04-12T06:15:21.808Z,8.60
2018-04-12T06:16:21.828Z,8.80
2018-04-12T06:17:21.843Z,8.70
2018-04-12T06:18:21.865Z,8.30
2018-04-12T06:19:21.884Z,8.60
2018-04-12T06:20:21.908Z,8.50
2018-04-12T06:21:21.968Z,8.60
2018-04-12T06:22:21.945Z,8.80
2018-04-12T06:23:21.967Z,8.60
2018-04-12T06:24:21.988Z,8.80
2018-04-12T06:25:22.007Z,8.20
2018-04-12T06:26:22.024Z,8.60
2018-04-12T06:27:22.049Z,8.60
2018-04-12T06:28:22.061Z,8.40
2018-04-12T06:29:22.083Z,8.80
2018-04-12T06:30:22.102Z,8.70
2018-04-12T06:31:22.128Z,8.70
2018-04-12T06:32:22.145Z,8.40
2018-04-12T06:33:22.161Z,8.20
2018-04-12T06:34:22.183Z,8.50
2018-04-12T06:35:22.201Z,8.50
2018-04-12T06:36:22.219Z,8.60
2018-04-12T06:37:22.246Z,8.70
2018-04-12T06:38:22.260Z,8.60
2018-04-12T06:39:22.311Z,8.70
2018-04-12T06:40:22.295Z,8.40
2018-04-12T06:41:22.319Z,8.40
2018-04-12T06:42:22.339Z,8.10
2018-04-12T06:43:22.358Z,8.10
2018-04-12T06:44:22.379Z,8.50
2018-04-12T06:45:22.401Z,8.30
2018-04-12T06:46:22.421Z,8.20
2018-04-12T06:47:22.438Z,8.40
2018-04-12T06:48:22.456Z,8.20
2018-04-12T06:49:22.481Z,8.60
2018-04-12T06:50:22.496Z,8.30
2018-04-12T06:51:22.514Z,8.30
2018-04-12T06:52:22.569Z,8.30
2018-04-12T06:53:22.552Z,7.80
2018-04-12T06:54:22.571Z,8.30
2018-04-12T06:55:22.614Z,8.50
2018-04-12T06:56:22.623Z,8.20
2018-04-12T06:57:22.638Z,8.60
2018-04-12T06:58:22.655Z,8.20
2018-04-12T06:59:22.672Z,8.20
2018-04-12T07:00:22.691Z,8.20
2018-04-12T07:01:22.711Z,8.70
2018-04-12T07:02:22.729Z,8.20
2018-04-12T07:03:22.756Z,8.60
2018-04-12T07:04:22.772Z,8.40
2018-04-12T07:05:22.792Z,8.40
2018-04-12T07:06:22.810Z,8.30
2018-04-12T07:07:22.829Z,8.40
2018-04-12T07:08:22.850Z,8.20
2018-04-12T07:09:22.872Z,8.30
2018-04-12T07:10:22.890Z,8.10
2018-04-12T07:11:22.910Z,8.10
2018-04-12T07:12:22.929Z,8.20
2018-04-12T07:13:22.948Z,8.20
2018-04-12T07:14:22.979Z,8.20
2018-04-12T07:15:22.991Z,7.90
2018-04-12T07:16:23.010Z,8.00
2018-04-12T07:17:23.028Z,8.20
2018-04-12T07:18:23.049Z,7.90
2018-04-12T07:19:23.070Z,8.10
2018-04-12T07:20:23.083Z,8.20
2018-04-12T07:21:23.105Z,8.00
2018-04-12T07:22:23.122Z,7.60
2018-04-12T07:23:23.148Z,8.00
2018-04-12T07:24:23.167Z,8.00
2018-04-12T07:25:23.189Z,8.30
2018-04-12T07:26:23.209Z,8.20
2018-04-12T07:27:23.241Z,7.70
2018-04-12T07:28:23.240Z,8.20
2018-04-12T07:29:23.260Z,7.80
2018-04-12T07:30:23.289Z,8.30
2018-04-12T07:31:23.305Z,8.40
2018-04-12T07:32:23.324Z,7.90
2018-04-12T07:33:23.337Z,7.60
2018-04-12T07:34:23.371Z,8.10
2018-04-12T07:35:23.384Z,8.00
2018-04-12T07:36:23.409Z,7.90
2018-04-12T07:37:23.424Z,7.90
2018-04-12T07:38:23.450Z,7.90
2018-04-12T07:39:23.462Z,8.20
2018-04-12T07:40:23.481Z,8.50
2018-04-12T07:41:23.502Z,8.40
2018-04-12T07:42:23.520Z,7.90
2018-04-12T07:43:23.546Z,7.70
2018-04-12T07:44:23.559Z,7.60
2018-04-12T07:45:23.580Z,8.30
2018-04-12T07:46:23.605Z,9.10
2018-04-12T07:47:23.622Z,13.80
2018-04-12T07:48:23.641Z,19.20
2018-04-12T07:49:23.662Z,21.60
2018-04-12T07:50:23.680Z,41.10
2018-04-12T07:51:23.700Z,44.60
2018-04-12T07:52:23.718Z,41.90
2018-04-12T07:53:23.737Z,40.40
2018-04-12T07:54:23.762Z,43.90
2018-04-12T07:55:23.777Z,45.70
2018-04-12T07:56:23.797Z,44.50
2018-04-12T07:57:23.818Z,45.90
2018-04-12T07:58:23.841Z,45.60
2018-04-12T07:59:23.862Z,45.40
2018-04-12T08:00:23.884Z,44.60
2018-04-12T08:01:23.897Z,45.60
2018-04-12T08:02:23.920Z,45.40
2018-04-12T08:03:23.934Z,45.20
2018-04-12T08:04:23.956Z,44.50
2018-04-12T08:05:23.975Z,45.40
2018-04-12T08:06:24.023Z,45.60
2018-04-12T08:07:24.026Z,45.00
2018-04-12T08:08:24.035Z,45.40
2018-04-12T08:09:24.057Z,45.60
2018-04-12T08:10:24.085Z,44.50
2018-04-12T08:11:24.096Z,42.90
2018-04-12T08:12:24.119Z,44.30
2018-04-12T08:13:24.136Z,45.20
2018-04-12T08:14:24.155Z,44.50
2018-04-12T08:15:24.175Z,44.60
2018-04-12T08:16:24.193Z,43.60
2018-04-12T08:17:24.224Z,44.20
2018-04-12T08:18:24.234Z,43.40
2018-04-12T08:19:24.256Z,44.30
2018-04-12T08:20:24.275Z,43.90
2018-04-12T08:21:24.296Z,43.10
2018-04-12T08:22:24.318Z,42.70
2018-04-12T08:23:24.334Z,43.80
2018-04-12T08:24:24.355Z,43.20
2018-04-12T08:25:24.375Z,43.70
2018-04-12T08:26:24.395Z,43.20
2018-04-12T08:27:24.414Z,43.50
2018-04-12T08:28:24.435Z,42.80
2018-04-12T08:29:24.456Z,43.50
2018-04-12T08:30:24.473Z,43.50
2018-04-12T08:31:24.493Z,42.80
2018-04-12T08:32:24.515Z,41.90
2018-04-12T08:33:24.564Z,42.40
2018-04-12T08:34:24.556Z,43.20
2018-04-12T08:35:24.577Z,42.80
2018-04-12T08:36:24.593Z,41.90
2018-04-12T08:37:24.613Z,42.30
2018-04-12T08:38:24.699Z,41.00
2018-04-12T08:39:25.592Z,41.30
2018-04-12T08:40:24.671Z,42.00
2018-04-12T08:41:24.696Z,41.40
2018-04-12T08:42:24.719Z,41.80
2018-04-12T08:43:24.733Z,42.20
2018-04-12T08:44:24.754Z,41.60
2018-04-12T08:45:24.775Z,41.30
2018-04-12T08:46:24.794Z,41.80
2018-04-12T08:47:24.813Z,42.60
2018-04-12T08:48:24.832Z,42.00
2018-04-12T08:49:24.857Z,40.90
2018-04-12T08:50:24.872Z,41.60
2018-04-12T08:51:24.892Z,41.30
2018-04-12T08:52:24.913Z,41.50
2018-04-12T08:53:24.936Z,40.50
2018-04-12T08:54:24.962Z,40.90
2018-04-12T08:55:24.976Z,40.80
2018-04-12T08:56:25.044Z,39.60
2018-04-12T08:57:25.013Z,40.50
2018-04-12T08:58:25.033Z,40.90
2018-04-12T08:59:25.064Z,40.10
2018-04-12T09:00:25.080Z,38.80
2018-04-12T09:01:25.095Z,39.80
2018-04-12T09:02:25.116Z,38.90
2018-04-12T09:03:25.134Z,39.10
2018-04-12T09:04:25.153Z,39.50
2018-04-12T09:05:25.182Z,39.00
2018-04-12T09:06:25.193Z,39.40
2018-04-12T09:07:25.239Z,39.50
2018-04-12T09:08:25.237Z,39.30
2018-04-12T09:09:25.268Z,39.20
2018-04-12T09:10:25.279Z,37.90
2018-04-12T09:11:25.294Z,39.10
2018-04-12T09:12:25.320Z,38.20
2018-04-12T09:13:25.336Z,38.50
2018-04-12T09:14:25.352Z,38.60
2018-04-12T09:15:25.380Z,37.70
2018-04-12T09:16:25.398Z,38.60
2018-04-12T09:17:25.415Z,39.00
2018-04-12T09:18:25.435Z,37.70
2018-04-12T09:19:25.456Z,38.70
2018-04-12T09:20:25.477Z,38.10
2018-04-12T09:21:25.492Z,37.10
2018-04-12T09:22:25.517Z,37.70
2018-04-12T09:23:25.545Z,37.90
2018-04-12T09:24:25.557Z,37.90
2018-04-12T09:25:25.591Z,37.40
2018-04-12T09:26:25.599Z,37.20
2018-04-12T09:27:25.623Z,37.40
2018-04-12T09:28:25.643Z,37.50
2018-04-12T09:29:25.658Z,38.00
2018-04-12T09:30:25.679Z,37.00
2018-04-12T09:31:25.699Z,37.10
2018-04-12T09:32:25.716Z,37.20
2018-04-12T09:33:25.744Z,37.40
2018-04-12T09:34:25.759Z,36.80
2018-04-12T09:35:25.780Z,37.40
2018-04-12T09:36:25.802Z,37.20
2018-04-12T09:37:25.819Z,37.00
2018-04-12T09:38:25.839Z,37.10
2018-04-12T09:39:25.862Z,36.50
2018-04-12T09:40:25.880Z,37.10
2018-04-12T09:41:25.900Z,36.70
2018-04-12T09:42:25.921Z,35.90
2018-04-12T09:43:25.946Z,37.10
2018-04-12T09:44:25.963Z,35.50
2018-04-12T09:45:25.976Z,36.20
2018-04-12T09:46:26.005Z,36.00
2018-04-12T09:47:26.026Z,36.00
2018-04-12T09:48:26.044Z,35.90
2018-04-12T09:49:26.127Z,34.90
2018-04-12T09:50:26.088Z,36.00
2018-04-12T09:51:26.106Z,35.20
2018-04-12T09:52:26.120Z,35.60
2018-04-12T09:53:26.143Z,35.30
2018-04-12T09:54:26.163Z,34.80
2018-04-12T09:55:26.186Z,35.10
2018-04-12T09:56:26.208Z,35.80
2018-04-12T09:57:26.225Z,35.40
2018-04-12T09:58:26.265Z,34.20
2018-04-12T09:59:26.276Z,35.00
2018-04-12T10:00:26.287Z,35.00
2018-04-12T10:01:26.308Z,34.80
2018-04-12T10:02:26.328Z,34.80
2018-04-12T10:03:26.354Z,35.10
2018-04-12T10:04:26.366Z,34.90
2018-04-12T10:05:26.385Z,34.90
2018-04-12T10:06:26.413Z,34.50
2018-04-12T10:07:26.533Z,34.30
2018-04-12T10:08:26.446Z,34.80
2018-04-12T10:09:26.467Z,34.80
2018-04-12T10:10:26.492Z,33.80
2018-04-12T10:11:26.509Z,34.10
2018-04-12T10:12:26.528Z,34.50
2018-04-12T10:13:26.550Z,34.30
2018-04-12T10:14:26.569Z,34.30
2018-04-12T10:15:26.591Z,34.10
2018-04-12T10:16:26.608Z,33.20
2018-04-12T10:17:26.663Z,33.40
2018-04-12T10:18:26.701Z,32.80
2018-04-12T10:19:26.670Z,33.10
2018-04-12T10:20:26.691Z,32.90
2018-04-12T10:21:26.715Z,33.70
2018-04-12T10:22:26.791Z,33.90
2018-04-12T10:23:26.752Z,34.10
2018-04-12T10:24:26.771Z,33.40
2018-04-12T10:25:26.797Z,32.70
2018-04-12T10:26:26.815Z,33.70
2018-04-12T10:27:26.835Z,33.90
2018-04-12T10:28:26.853Z,33.10
2018-04-12T10:29:26.873Z,33.90
2018-04-12T10:30:26.892Z,32.20
2018-04-12T10:31:26.915Z,33.50
2018-04-12T10:32:26.938Z,32.70
2018-04-12T10:33:26.956Z,33.20
2018-04-12T10:34:26.975Z,32.30
2018-04-12T10:35:27.001Z,32.60
2018-04-12T10:36:27.016Z,32.70
2018-04-12T10:37:27.040Z,31.90
2018-04-12T10:38:27.053Z,33.30
2018-04-12T10:39:27.117Z,32.30
2018-04-12T10:40:27.099Z,32.60
2018-04-12T10:41:27.129Z,32.80
2018-04-12T10:42:27.140Z,33.20
2018-04-12T10:43:27.172Z,32.60
2018-04-12T10:44:27.233Z,32.40
2018-04-12T10:45:27.218Z,32.60
2018-04-12T10:46:27.248Z,32.30
2018-04-12T10:47:27.242Z,32.20
2018-04-12T10:48:27.260Z,31.80
2018-04-12T10:49:27.284Z,32.70
2018-04-12T10:50:27.305Z,31.60
2018-04-12T10:51:27.331Z,32.70
2018-04-12T10:52:27.355Z,32.10
2018-04-12T10:53:27.363Z,31.80
2018-04-12T10:54:27.383Z,32.00
2018-04-12T10:55:27.404Z,31.80
2018-04-12T10:56:27.425Z,31.20
2018-04-12T10:57:27.445Z,31.10
2018-04-12T10:58:27.465Z,31.50
2018-04-12T10:59:27.540Z,30.90
2018-04-12T11:00:27.505Z,31.60
2018-04-12T11:01:27.527Z,31.80
2018-04-12T11:02:27.551Z,31.80
2018-04-12T11:03:27.631Z,32.20
2018-04-12T11:04:27.589Z,30.50
2018-04-12T11:05:27.611Z,32.40
2018-04-12T11:06:27.631Z,32.10
2018-04-12T11:07:27.664Z,30.60
2018-04-12T11:08:27.672Z,30.90
2018-04-12T11:09:27.691Z,31.80
2018-04-12T11:10:27.711Z,31.50
2018-04-12T11:11:27.739Z,31.30
2018-04-12T11:12:27.752Z,31.10
2018-04-12T11:13:27.793Z,31.80
2018-04-12T11:14:27.798Z,31.80
2018-04-12T11:15:27.820Z,31.20
2018-04-12T11:16:27.894Z,29.90
2018-04-12T11:17:27.906Z,31.00
2018-04-12T11:18:27.903Z,31.20
2018-04-12T11:19:27.896Z,31.00
2018-04-12T11:20:27.918Z,30.50
2018-04-12T11:21:27.936Z,31.90
2018-04-12T11:22:27.958Z,30.90
2018-04-12T11:23:27.994Z,31.00
2018-04-12T11:24:27.999Z,29.70
2018-04-12T11:25:28.120Z,30.40
2018-04-12T11:26:28.045Z,30.30
2018-04-12T11:27:28.060Z,30.80
2018-04-12T11:28:28.083Z,29.90
2018-04-12T11:29:28.109Z,29.60
2018-04-12T11:30:28.118Z,29.60
2018-04-12T11:31:28.184Z,29.90
2018-04-12T11:32:28.164Z,30.70
2018-04-12T11:33:28.186Z,30.30
2018-04-12T11:34:28.230Z,30.10
2018-04-12T11:35:28.228Z,31.00
2018-04-12T11:36:28.261Z,30.30
2018-04-12T11:37:28.262Z,29.90
2018-04-12T11:38:28.285Z,30.70
2018-04-12T11:39:28.309Z,30.40
2018-04-12T11:40:28.350Z,29.80
2018-04-12T11:41:28.349Z,30.10
2018-04-12T11:42:28.372Z,30.20
2018-04-12T11:43:28.391Z,29.80
2018-04-12T11:44:28.411Z,29.80
2018-04-12T11:45:28.454Z,29.30
2018-04-12T11:46:28.455Z,29.80
2018-04-12T11:47:28.475Z,29.50
2018-04-12T11:48:28.495Z,29.70
2018-04-12T11:49:28.516Z,28.90
2018-04-12T11:50:28.541Z,29.60
2018-04-12T11:51:28.566Z,29.60
2018-04-12T11:52:28.576Z,29.70
2018-04-12T11:53:28.606Z,29.30
2018-04-12T11:54:28.626Z,30.00
2018-04-12T11:55:28.687Z,28.90
2018-04-12T11:56:28.689Z,30.10
2018-04-12T11:57:28.683Z,29.00
2018-04-12T11:58:28.712Z,29.80
2018-04-12T11:59:28.725Z,29.80
2018-04-12T12:00:28.746Z,28.90
2018-04-12T12:01:28.769Z,28.50
2018-04-12T12:02:28.789Z,29.30
2018-04-12T12:03:28.816Z,28.30
2018-04-12T12:04:28.846Z,28.60
2018-04-12T12:05:28.886Z,29.10
2018-04-12T12:06:28.881Z,29.30
2018-04-12T12:07:28.919Z,28.40
2018-04-12T12:08:28.912Z,28.70
2018-04-12T12:09:28.933Z,29.00
2018-04-12T12:10:28.957Z,28.50
2018-04-12T12:11:28.981Z,29.10
2018-04-12T12:12:28.997Z,27.10
2018-04-12T12:13:29.022Z,27.30
2018-04-12T12:14:29.039Z,27.80
2018-04-12T12:15:29.060Z,27.60
2018-04-12T12:16:29.087Z,27.80
2018-04-12T12:17:29.102Z,27.40
2018-04-12T12:18:29.122Z,26.80
2018-04-12T12:19:29.146Z,26.70
2018-04-12T12:20:29.166Z,26.60
2018-04-12T12:21:29.185Z,27.50
2018-04-12T12:22:29.207Z,26.70
2018-04-12T12:23:29.231Z,25.90
2018-04-12T12:24:29.250Z,27.50
2018-04-12T12:25:29.273Z,26.70
2018-04-12T12:26:29.294Z,26.30
2018-04-12T12:27:29.317Z,26.50
2018-04-12T12:28:29.345Z,26.10
2018-04-12T12:29:29.357Z,26.70
2018-04-12T12:30:29.377Z,27.00
2018-04-12T12:31:29.398Z,26.30
2018-04-12T12:32:29.421Z,27.00
2018-04-12T12:33:29.441Z,28.00
2018-04-12T12:34:29.472Z,27.40
2018-04-12T12:35:29.485Z,28.20
2018-04-12T12:36:29.508Z,27.30
2018-04-12T12:37:29.566Z,28.20
2018-04-12T12:38:29.554Z,28.00
2018-04-12T12:39:29.577Z,27.90
2018-04-12T12:40:29.602Z,27.00
2018-04-12T12:41:29.625Z,27.10
2018-04-12T12:42:29.638Z,27.60
2018-04-12T12:43:29.686Z,27.60
2018-04-12T12:44:29.683Z,28.10
2018-04-12T12:45:29.703Z,27.30
2018-04-12T12:46:29.729Z,28.00
2018-04-12T12:47:29.756Z,27.70
2018-04-12T12:48:29.771Z,27.90
2018-04-12T12:49:29.797Z,27.20
2018-04-12T12:50:29.818Z,27.40
2018-04-12T12:51:29.842Z,27.20
2018-04-12T12:52:29.867Z,28.20
2018-04-12T12:53:29.884Z,27.20
2018-04-12T12:54:29.912Z,27.30
2018-04-12T12:55:29.930Z,28.50
2018-04-12T12:56:29.958Z,27.60
2018-04-12T12:57:29.975Z,27.80
2018-04-12T12:58:29.996Z,27.90