createdAt,value
2018-06-27T00:02:10.141Z,14.86
2018-06-27T00:04:37.209Z,14.88
2018-06-27T00:07:04.193Z,14.87
2018-06-27T00:09:31.407Z,14.87
2018-06-27T00:11:58.389Z,14.90
2018-06-27T00:14:25.380Z,14.89
2018-06-27T00:16:52.381Z,14.87
2018-06-27T00:19:19.407Z,14.84
2018-06-27T00:21:46.663Z,14.78
2018-06-27T00:24:13.663Z,14.77
2018-06-27T00:26:40.694Z,14.77
2018-06-27T00:29:07.673Z,14.75
2018-06-27T00:31:35.097Z,14.76
2018-06-27T00:34:02.118Z,14.74
2018-06-27T00:36:29.214Z,14.73
2018-06-27T00:38:56.214Z,14.66
2018-06-27T00:41:23.905Z,14.64
2018-06-27T00:43:50.929Z,14.63
2018-06-27T00:46:17.942Z,14.61
2018-06-27T00:48:44.965Z,14.59
2018-06-27T00:51:11.995Z,14.56
2018-06-27T00:53:44.670Z,14.54
2018-06-27T00:56:11.673Z,14.51
2018-06-27T00:58:38.641Z,14.51
2018-06-27T01:01:05.634Z,14.49
2018-06-27T01:03:32.609Z,14.50
2018-06-27T01:05:59.636Z,14.52
2018-06-27T01:08:26.585Z,14.53
2018-06-27T01:10:53.589Z,14.50
2018-06-27T01:13:20.559Z,14.50
2018-06-27T01:15:47.569Z,14.50
2018-06-27T01:18:14.538Z,14.48
2018-06-27T01:20:41.561Z,14.47
2018-06-27T01:23:08.561Z,14.46
2018-06-27T01:25:35.545Z,14.46
2018-06-27T01:28:02.537Z,14.43
2018-06-27T01:30:29.529Z,14.40
2018-06-27T01:32:56.491Z,14.38
2018-06-27T01:35:23.482Z,14.33
2018-06-27T01:37:50.433Z,14.31
2018-06-27T01:40:17.414Z,14.28
2018-06-27T01:42:44.422Z,14.29
2018-06-27T01:45:11.389Z,14.30
2018-06-27T01:47:38.413Z,14.33
2018-06-27T01:50:05.389Z,14.32
2018-06-27T01:52:32.846Z,14.28
2018-06-27T01:54:59.809Z,14.27
2018-06-27T01:57:27.133Z,14.30
2018-06-27T01:59:54.222Z,14.30
2018-06-27T02:02:21.234Z,14.29
2018-06-27T02:04:48.209Z,14.29
2018-06-27T02:07:15.181Z,14.23
2018-06-27T02:09:42.149Z,14.22
2018-06-27T02:12:09.129Z,14.19
2018-06-27T02:14:36.094Z,14.19
2018-06-27T02:17:03.102Z,14.20
2018-06-27T02:19:30.077Z,14.18
2018-06-27T02:21:57.148Z,14.15
2018-06-27T02:24:24.124Z,14.11
2018-06-27T02:26:51.161Z,14.10
2018-06-27T02:29:18.218Z,14.06
2018-06-27T02:31:45.393Z,14.06
2018-06-27T02:34:12.365Z,14.08
2018-06-27T02:36:39.479Z,14.08
2018-06-27T02:39:07.974Z,14.14
2018-06-27T02:41:35.625Z,14.15
2018-06-27T02:44:02.609Z,14.18
2018-06-27T02:46:29.674Z,14.22
2018-06-27T02:48:56.637Z,14.23
2018-06-27T02:51:23.645Z,14.26
2018-06-27T02:53:50.625Z,14.26
2018-06-27T02:56:17.599Z,14.30
2018-06-27T02:58:44.577Z,14.32
2018-06-27T03:01:11.583Z,14.28
2018-06-27T03:03:38.566Z,14.28
2018-06-27T03:06:05.601Z,14.26
2018-06-27T03:08:32.593Z,14.27
2018-06-27T03:10:59.558Z,14.32
2018-06-27T03:13:26.530Z,14.35
2018-06-27T03:15:56.345Z,14.41
2018-06-27T03:18:23.333Z,14.46
2018-06-27T03:20:50.297Z,14.44
2018-06-27T03:23:17.586Z,14.48
2018-06-27T03:25:44.602Z,14.50
2018-06-27T03:28:11.617Z,14.53
2018-06-27T03:30:38.581Z,14.56
2018-06-27T03:33:05.622Z,14.53
2018-06-27T03:35:32.661Z,14.53
2018-06-27T03:37:59.641Z,14.56
2018-06-27T03:40:26.605Z,14.61
2018-06-27T03:42:53.589Z,14.66
2018-06-27T03:45:20.569Z,14.75
2018-06-27T03:47:47.764Z,14.75
2018-06-27T03:50:14.778Z,14.78
2018-06-27T03:52:44.661Z,14.84
2018-06-27T03:55:11.665Z,14.92
2018-06-27T03:57:38.737Z,14.98
2018-06-27T04:00:05.677Z,14.95
2018-06-27T04:02:32.657Z,14.97
2018-06-27T04:04:59.631Z,15.00
2018-06-27T04:07:26.609Z,15.01
2018-06-27T04:09:53.585Z,15.06
2018-06-27T04:12:20.548Z,15.10
2018-06-27T04:14:47.501Z,15.14
2018-06-27T04:17:14.593Z,15.17
2018-06-27T04:19:41.605Z,15.21
2018-06-27T04:22:08.572Z,15.22
2018-06-27T04:24:35.553Z,15.27
2018-06-27T04:27:02.521Z,15.32
2018-06-27T04:29:29.539Z,15.42
2018-06-27T04:31:56.517Z,15.45
2018-06-27T04:34:23.601Z,15.51
2018-06-27T04:36:50.589Z,15.58
2018-06-27T04:39:17.552Z,15.68
2018-06-27T04:41:44.526Z,15.78
2018-06-27T04:44:11.721Z,15.80
2018-06-27T04:46:38.873Z,15.78
2018-06-27T04:49:06.106Z,15.79
2018-06-27T04:51:33.539Z,15.88
2018-06-27T04:54:00.557Z,15.99
2018-06-27T04:56:27.569Z,16.11
2018-06-27T04:58:54.569Z,16.15
2018-06-27T05:01:21.569Z,16.16
2018-06-27T05:03:48.605Z,16.18
2018-06-27T05:06:15.609Z,16.19
2018-06-27T05:08:42.605Z,16.29
2018-06-27T05:11:09.601Z,16.32
2018-06-27T05:13:36.595Z,16.44
2018-06-27T05:16:03.678Z,16.45
2018-06-27T05:18:30.596Z,16.57
2018-06-27T05:20:57.565Z,16.62
2018-06-27T05:23:24.547Z,16.61
2018-06-27T05:25:51.523Z,16.72
2018-06-27T05:28:18.541Z,16.80
2018-06-27T05:30:45.498Z,16.85
2018-06-27T05:33:12.541Z,16.91
2018-06-27T05:35:39.507Z,17.03
2018-06-27T05:38:06.510Z,17.11
2018-06-27T05:40:33.469Z,17.21
2018-06-27T05:43:00.475Z,17.33
2018-06-27T05:45:27.469Z,17.44
2018-06-27T05:47:54.428Z,17.60
2018-06-27T05:50:21.416Z,17.60
2018-06-27T05:52:48.386Z,17.69
2018-06-27T05:55:15.369Z,17.71
2018-06-27T05:57:42.337Z,17.77
2018-06-27T06:00:11.450Z,17.83
2018-06-27T06:02:38.415Z,17.91
2018-06-27T06:05:05.429Z,18.06
2018-06-27T06:07:32.423Z,18.05
2018-06-27T06:09:59.430Z,18.08
2018-06-27T06:12:26.468Z,18.09
2018-06-27T06:14:53.984Z,18.09
2018-06-27T06:17:21.261Z,18.18
2018-06-27T06:19:48.339Z,18.21
2018-06-27T06:22:15.230Z,18.18
2018-06-27T06:24:43.772Z,18.16
2018-06-27T06:27:11.886Z,18.26
2018-06-27T06:29:38.909Z,18.33
2018-06-27T06:32:06.256Z,18.37
2018-06-27T06:34:33.189Z,18.44
2018-06-27T06:37:00.154Z,18.44
2018-06-27T06:39:27.118Z,18.47
2018-06-27T06:41:54.126Z,18.48
2018-06-27T06:44:21.097Z,18.46
2018-06-27T06:46:48.066Z,18.44
2018-06-27T06:49:15.113Z,18.44
2018-06-27T06:51:42.105Z,18.43
2018-06-27T06:54:09.086Z,18.50
2018-06-27T06:56:36.062Z,18.62
2018-06-27T06:59:03.093Z,18.68
2018-06-27T07:01:30.078Z,18.81
2018-06-27T07:03:57.080Z,18.99
2018-06-27T07:06:24.034Z,19.07
2018-06-27T07:08:51.301Z,19.07
2018-06-27T07:11:18.463Z,19.19
2018-06-27T07:13:45.301Z,19.30
2018-06-27T07:16:12.469Z,19.35
2018-06-27T07:18:39.438Z,19.48
2018-06-27T07:21:06.466Z,19.57
2018-06-27T07:23:34.201Z,19.69
2018-06-27T07:26:01.277Z,19.84
2018-06-27T07:28:28.343Z,20.03
2018-06-27T07:30:55.366Z,20.16
2018-06-27T07:33:22.402Z,20.25
2018-06-27T07:35:49.419Z,20.34
2018-06-27T07:38:16.337Z,20.35
2018-06-27T07:40:43.330Z,20.32
2018-06-27T07:43:10.289Z,20.32
2018-06-27T07:45:37.273Z,20.29
2018-06-27T07:48:04.257Z,20.32
2018-06-27T07:50:31.265Z,20.37
2018-06-27T07:52:58.253Z,20.42
2018-06-27T07:55:25.209Z,20.47
2018-06-27T07:57:52.174Z,20.53
2018-06-27T08:00:19.370Z,20.60
2018-06-27T08:02:46.413Z,20.64
2018-06-27T08:05:13.445Z,20.71
2018-06-27T08:07:40.437Z,20.78
2018-06-27T08:10:07.389Z,20.86
2018-06-27T08:12:34.529Z,20.95
2018-06-27T08:15:01.497Z,20.99
2018-06-27T08:17:28.453Z,21.08
2018-06-27T08:19:55.586Z,21.17
2018-06-27T08:22:22.837Z,21.27
2018-06-27T08:24:49.845Z,21.39
2018-06-27T08:27:16.840Z,21.50
2018-06-27T08:29:43.809Z,21.66
2018-06-27T08:32:10.802Z,21.78
2018-06-27T08:34:37.782Z,21.79
2018-06-27T08:37:04.843Z,21.89
2018-06-27T08:39:31.806Z,21.99
2018-06-27T08:41:58.793Z,22.07
2018-06-27T08:44:25.804Z,22.17
2018-06-27T08:46:52.866Z,22.33
2018-06-27T08:49:19.826Z,22.43
2018-06-27T08:51:46.874Z,22.54
2018-06-27T08:54:13.835Z,22.51
2018-06-27T08:56:40.865Z,22.54
2018-06-27T08:59:07.850Z,22.59
2018-06-27T09:01:34.854Z,22.52
2018-06-27T09:04:01.817Z,22.44
2018-06-27T09:06:28.806Z,22.44
2018-06-27T09:08:55.893Z,22.46
2018-06-27T09:11:22.905Z,22.33
2018-06-27T09:13:49.889Z,22.36
2018-06-27T09:16:17.133Z,22.43
2018-06-27T09:18:44.222Z,22.52
2018-06-27T09:21:11.190Z,22.59
2018-06-27T09:23:38.213Z,22.61
2018-06-27T09:26:05.181Z,22.64
2018-06-27T09:28:32.266Z,22.65
2018-06-27T09:30:59.337Z,22.69
2018-06-27T09:33:26.334Z,22.80
2018-06-27T09:35:53.330Z,22.90
2018-06-27T09:38:20.317Z,22.97
2018-06-27T09:40:47.445Z,22.96
2018-06-27T09:43:15.426Z,22.86
2018-06-27T09:45:42.445Z,22.89
2018-06-27T09:48:09.510Z,22.96
2018-06-27T09:50:36.642Z,22.98
2018-06-27T09:53:03.642Z,23.03
2018-06-27T09:55:30.649Z,23.17
2018-06-27T09:57:57.672Z,23.29
2018-06-27T10:00:30.385Z,23.41
2018-06-27T10:02:57.417Z,23.59
2018-06-27T10:05:24.435Z,23.65
2018-06-27T10:07:51.630Z,23.73
2018-06-27T10:10:18.594Z,23.81
2018-06-27T10:12:45.601Z,23.92
2018-06-27T10:15:12.609Z,24.00
2018-06-27T10:17:39.614Z,24.12
2018-06-27T10:20:07.213Z,24.25
2018-06-27T10:22:34.198Z,24.46
2018-06-27T10:25:01.170Z,24.48
2018-06-27T10:27:28.278Z,24.42
2018-06-27T10:29:55.245Z,24.37
2018-06-27T10:32:22.237Z,24.40
2018-06-27T10:34:49.279Z,24.47
2018-06-27T10:37:16.254Z,24.56
2018-06-27T10:39:43.299Z,24.63
2018-06-27T10:42:10.310Z,24.73
2018-06-27T10:44:37.384Z,24.74
2018-06-27T10:47:04.533Z,24.78
2018-06-27T10:49:31.517Z,24.81
2018-06-27T10:51:58.498Z,24.85
2018-06-27T10:54:25.501Z,24.92
2018-06-27T10:56:52.486Z,25.03
2018-06-27T10:59:19.461Z,25.06
2018-06-27T11:01:46.570Z,25.09
2018-06-27T11:04:13.586Z,25.02
2018-06-27T11:06:40.553Z,25.04
2018-06-27T11:09:08.183Z,25.00
2018-06-27T11:11:35.166Z,25.05
2018-06-27T11:14:02.213Z,25.09
2018-06-27T11:16:29.197Z,25.18
2018-06-27T11:18:56.190Z,25.22
2018-06-27T11:21:23.177Z,25.22
2018-06-27T11:23:50.202Z,25.21
2018-06-27T11:26:17.165Z,25.28
2018-06-27T11:28:44.137Z,25.39
2018-06-27T11:31:11.098Z,25.48
2018-06-27T11:33:38.077Z,25.48
2018-06-27T11:36:05.074Z,25.47
2018-06-27T11:38:32.112Z,25.50
2018-06-27T11:40:59.052Z,25.58
2018-06-27T11:43:26.038Z,25.59
2018-06-27T11:45:53.010Z,25.59
2018-06-27T11:48:20.160Z,25.65
2018-06-27T11:50:47.149Z,25.75
2018-06-27T11:53:14.173Z,25.72
2018-06-27T11:55:41.100Z,25.77
2018-06-27T11:58:09.085Z,25.80
2018-06-27T12:00:36.070Z,25.78
2018-06-27T12:03:03.065Z,25.70
2018-06-27T12:05:30.042Z,25.66
2018-06-27T12:07:56.997Z,25.78
2018-06-27T12:10:24.014Z,25.85
2018-06-27T12:12:51.042Z,25.88
2018-06-27T12:15:18.053Z,25.95
2018-06-27T12:17:45.022Z,26.03
2018-06-27T12:20:12.163Z,26.05
2018-06-27T12:22:39.138Z,26.07
2018-06-27T12:25:06.474Z,25.95
2018-06-27T12:27:33.505Z,25.91
2018-06-27T12:30:00.627Z,25.95
2018-06-27T12:32:27.646Z,26.06
2018-06-27T12:34:54.633Z,26.09
2018-06-27T12:37:21.633Z,26.16
2018-06-27T12:39:48.614Z,26.26
2018-06-27T12:42:15.592Z,26.34
2018-06-27T12:44:42.625Z,26.40
2018-06-27T12:47:09.686Z,26.40
2018-06-27T12:49:36.666Z,26.32
2018-06-27T12:52:03.660Z,26.34
2018-06-27T12:54:30.678Z,26.38
2018-06-27T12:56:57.657Z,26.40
2018-06-27T12:59:24.757Z,26.50
2018-06-27T13:01:51.750Z,26.59
2018-06-27T13:04:18.718Z,26.72
2018-06-27T13:06:45.736Z,26.69
2018-06-27T13:09:12.925Z,26.66
2018-06-27T13:11:40.913Z,26.47
2018-06-27T13:14:08.178Z,26.47
2018-06-27T13:16:35.520Z,26.54
2018-06-27T13:19:02.534Z,26.61
2018-06-27T13:21:29.581Z,26.68
2018-06-27T13:23:56.571Z,26.66
2018-06-27T13:26:23.631Z,26.72
2018-06-27T13:28:50.630Z,26.71
2018-06-27T13:31:17.646Z,26.81
2018-06-27T13:33:44.701Z,26.96
2018-06-27T13:36:11.834Z,27.05
2018-06-27T13:38:38.821Z,26.98
2018-06-27T13:41:07.395Z,26.81
2018-06-27T13:43:34.449Z,26.59
2018-06-27T13:46:01.474Z,26.50
2018-06-27T13:48:28.458Z,26.52
2018-06-27T13:50:55.440Z,26.62
2018-06-27T13:53:22.442Z,26.70
2018-06-27T13:55:49.421Z,26.81
2018-06-27T13:58:16.433Z,26.94
2018-06-27T14:00:43.519Z,27.14
2018-06-27T14:03:10.537Z,27.10
2018-06-27T14:05:37.562Z,27.02
2018-06-27T14:08:04.921Z,26.83
2018-06-27T14:10:31.910Z,26.79
2018-06-27T14:12:58.870Z,26.78
2018-06-27T14:15:25.845Z,26.81
2018-06-27T14:17:52.830Z,26.86
2018-06-27T14:20:19.821Z,26.97
2018-06-27T14:22:46.802Z,27.08
2018-06-27T14:25:14.042Z,27.21
2018-06-27T14:27:41.041Z,27.35
2018-06-27T14:30:08.855Z,27.40
2018-06-27T14:32:35.867Z,27.33
2018-06-27T14:35:02.903Z,27.22
2018-06-27T14:37:29.913Z,27.13
2018-06-27T14:39:56.921Z,27.09
2018-06-27T14:42:23.902Z,27.10
2018-06-27T14:44:50.893Z,27.14
2018-06-27T14:47:17.881Z,27.19
2018-06-27T14:49:44.859Z,27.19
2018-06-27T14:52:11.865Z,27.13
2018-06-27T14:54:38.838Z,27.06
2018-06-27T14:57:05.895Z,27.06
2018-06-27T14:59:32.899Z,27.02
2018-06-27T15:01:59.857Z,27.12
2018-06-27T15:04:26.857Z,27.19
2018-06-27T15:06:53.861Z,27.01
2018-06-27T15:09:20.866Z,26.85
2018-06-27T15:11:47.849Z,26.81
2018-06-27T15:14:14.833Z,26.87
2018-06-27T15:16:41.925Z,27.00
2018-06-27T15:19:09.249Z,27.03
2018-06-27T15:21:36.253Z,26.98
2018-06-27T15:24:03.250Z,26.79
2018-06-27T15:26:32.441Z,26.68
2018-06-27T15:29:00.130Z,26.50
2018-06-27T15:31:27.207Z,26.42
2018-06-27T15:33:54.712Z,26.31
2018-06-27T15:36:21.777Z,26.36
2018-06-27T15:38:48.760Z,26.49
2018-06-27T15:41:15.763Z,26.62
2018-06-27T15:43:42.749Z,26.68
2018-06-27T15:46:09.764Z,26.72
2018-06-27T15:48:36.775Z,26.66
2018-06-27T15:51:03.773Z,26.48
2018-06-27T15:53:30.741Z,26.18
2018-06-27T15:55:57.789Z,25.96
2018-06-27T15:58:24.829Z,25.80
2018-06-27T16:00:51.826Z,25.73
2018-06-27T16:03:18.817Z,25.70
2018-06-27T16:05:45.802Z,25.82
2018-06-27T16:08:13.446Z,25.96
2018-06-27T16:10:40.505Z,26.07
2018-06-27T16:13:07.497Z,26.20
2018-06-27T16:15:34.521Z,26.25
2018-06-27T16:18:01.532Z,26.27
2018-06-27T16:20:28.578Z,26.17
2018-06-27T16:22:55.553Z,26.02
2018-06-27T16:25:22.565Z,25.76
2018-06-27T16:27:49.545Z,25.54
2018-06-27T16:30:16.545Z,25.44
2018-06-27T16:32:43.538Z,25.38
2018-06-27T16:35:10.537Z,25.46
2018-06-27T16:37:37.537Z,25.62
2018-06-27T16:40:04.530Z,25.72
2018-06-27T16:42:31.521Z,25.79
2018-06-27T16:44:58.490Z,25.78
2018-06-27T16:47:25.486Z,25.63
2018-06-27T16:49:52.534Z,25.38
2018-06-27T16:52:19.530Z,25.18
2018-06-27T16:54:46.616Z,25.10
2018-06-27T16:57:13.687Z,25.02
2018-06-27T16:59:40.638Z,24.93
2018-06-27T17:02:07.650Z,25.01
2018-06-27T17:04:34.798Z,25.16
2018-06-27T17:07:01.807Z,25.26
2018-06-27T17:09:28.762Z,25.45
2018-06-27T17:11:55.745Z,25.58
2018-06-27T17:14:22.709Z,25.52
2018-06-27T17:16:49.705Z,25.40
2018-06-27T17:19:16.737Z,25.29
2018-06-27T17:21:43.745Z,25.31
2018-06-27T17:24:10.737Z,25.28
2018-06-27T17:26:37.737Z,25.26
2018-06-27T17:29:04.761Z,25.27
2018-06-27T17:31:31.775Z,25.31
2018-06-27T17:33:58.770Z,25.25
2018-06-27T17:36:25.809Z,25.19
2018-06-27T17:38:52.810Z,25.20
2018-06-27T17:41:19.814Z,25.30
2018-06-27T17:43:46.878Z,25.44
2018-06-27T17:46:13.938Z,25.48
2018-06-27T17:48:41.090Z,25.42
2018-06-27T17:51:08.080Z,25.40
2018-06-27T17:53:35.078Z,25.44
2018-06-27T17:56:02.050Z,25.46
2018-06-27T17:58:29.053Z,25.60
2018-06-27T18:00:56.090Z,25.56
2018-06-27T18:03:23.153Z,25.53
2018-06-27T18:05:50.114Z,25.58
2018-06-27T18:08:17.121Z,25.63
2018-06-27T18:10:44.090Z,25.74
2018-06-27T18:13:11.078Z,25.66
2018-06-27T18:15:38.118Z,25.76
2018-06-27T18:18:05.105Z,25.91
2018-06-27T18:20:34.274Z,25.98
2018-06-27T18:23:08.561Z,26.07
2018-06-27T18:25:35.561Z,26.03
2018-06-27T18:28:02.597Z,26.08
2018-06-27T18:30:29.590Z,26.08
2018-06-27T18:32:56.746Z,25.95
2018-06-27T18:35:23.930Z,25.76
2018-06-27T18:37:50.933Z,25.43
2018-06-27T18:40:17.955Z,25.24
2018-06-27T18:42:44.978Z,25.01
2018-06-27T18:45:11.904Z,24.83
2018-06-27T18:47:38.942Z,24.60
2018-06-27T18:50:05.953Z,24.37
2018-06-27T18:52:32.930Z,24.23
2018-06-27T18:54:59.934Z,24.06
2018-06-27T18:57:26.943Z,23.94
2018-06-27T18:59:53.977Z,23.88
2018-06-27T19:02:20.997Z,23.79
2018-06-27T19:04:47.958Z,23.62
2018-06-27T19:07:14.961Z,23.54
2018-06-27T19:09:41.970Z,23.45
2018-06-27T19:12:08.950Z,23.35
2018-06-27T19:14:35.914Z,23.26
2018-06-27T19:17:02.921Z,23.14
2018-06-27T19:19:30.199Z,23.07
2018-06-27T19:21:57.182Z,22.98
2018-06-27T19:24:24.151Z,22.94
2018-06-27T19:26:51.130Z,22.87
2018-06-27T19:29:18.110Z,22.77
2018-06-27T19:31:45.229Z,22.69
2018-06-27T19:34:12.213Z,22.61
2018-06-27T19:36:39.209Z,22.55
2018-06-27T19:39:08.480Z,22.49
2018-06-27T19:41:35.702Z,22.40
2018-06-27T19:44:02.864Z,22.32
2018-06-27T19:46:29.830Z,22.29
2018-06-27T19:48:56.817Z,22.22
2018-06-27T19:51:23.799Z,22.17
2018-06-27T19:53:51.353Z,22.12
2018-06-27T19:56:18.330Z,22.05
2018-06-27T19:58:45.354Z,21.98
2018-06-27T20:01:12.329Z,21.92
2018-06-27T20:03:39.362Z,21.84
2018-06-27T20:06:06.380Z,21.75
2018-06-27T20:08:33.371Z,21.69
2018-06-27T20:11:00.337Z,21.67
2018-06-27T20:13:27.670Z,21.62
2018-06-27T20:15:55.362Z,21.57
2018-06-27T20:18:22.278Z,21.50
2018-06-27T20:20:49.306Z,21.44
2018-06-27T20:23:16.282Z,21.39
2018-06-27T20:25:43.294Z,21.34
2018-06-27T20:28:10.299Z,21.27
2018-06-27T20:30:37.301Z,21.21
2018-06-27T20:33:04.542Z,21.14
2018-06-27T20:35:31.510Z,21.07
2018-06-27T20:37:58.492Z,21.02
2018-06-27T20:40:25.469Z,20.98
2018-06-27T20:42:52.486Z,20.94
2018-06-27T20:45:19.473Z,20.91
2018-06-27T20:47:46.446Z,20.85
2018-06-27T20:50:13.694Z,20.82
2018-06-27T20:52:40.758Z,20.77
2018-06-27T20:55:07.773Z,20.75
2018-06-27T20:57:34.910Z,20.72
2018-06-27T21:00:01.979Z,20.67
2018-06-27T21:02:28.933Z,20.63
2018-06-27T21:04:55.929Z,20.57
2018-06-27T21:07:22.886Z,20.53
2018-06-27T21:09:50.017Z,20.50
2018-06-27T21:12:17.011Z,20.47
2018-06-27T21:14:44.031Z,20.41
2018-06-27T21:17:11.022Z,20.37
2018-06-27T21:19:38.058Z,20.31
2018-06-27T21:22:05.379Z,20.26
2018-06-27T21:24:32.371Z,20.21
2018-06-27T21:26:59.446Z,20.19
2018-06-27T21:29:26.497Z,20.15
2018-06-27T21:31:53.826Z,20.13
2018-06-27T21:34:20.865Z,20.10
2018-06-27T21:36:47.894Z,20.05
2018-06-27T21:39:14.897Z,20.01
2018-06-27T21:41:41.886Z,19.98
2018-06-27T21:44:08.886Z,19.93
2018-06-27T21:46:35.873Z,19.91
2018-06-27T21:49:02.915Z,19.85
2018-06-27T21:51:29.926Z,19.81
2018-06-27T21:53:56.881Z,19.77
2018-06-27T21:56:23.878Z,19.73
2018-06-27T21:58:50.845Z,19.70
2018-06-27T22:01:18.047Z,19.66
2018-06-27T22:03:45.051Z,19.63
2018-06-27T22:06:12.053Z,19.60
2018-06-27T22:08:39.030Z,19.56
2018-06-27T22:11:06.026Z,19.53
2018-06-27T22:13:33.022Z,19.49
2018-06-27T22:16:00.048Z,19.45
2018-06-27T22:18:27.091Z,19.41
2018-06-27T22:20:54.093Z,19.36
2018-06-27T22:23:21.179Z,19.33
2018-06-27T22:25:48.167Z,19.29
2018-06-27T22:28:15.146Z,19.26
2018-06-27T22:30:42.177Z,19.22
2018-06-27T22:33:09.169Z,19.17
2018-06-27T22:35:36.374Z,19.15
2018-06-27T22:38:03.489Z,19.13
2018-06-27T22:40:30.521Z,19.11
2018-06-27T22:42:57.489Z,19.07
2018-06-27T22:45:24.491Z,19.02
2018-06-27T22:47:51.539Z,18.98
2018-06-27T22:50:18.553Z,18.95
2018-06-27T22:52:45.541Z,18.94
2018-06-27T22:55:12.574Z,18.91
2018-06-27T22:57:39.564Z,18.88
2018-06-27T23:00:06.886Z,18.87
2018-06-27T23:02:33.957Z,18.85
2018-06-27T23:05:00.959Z,18.84
2018-06-27T23:07:27.965Z,18.80
2018-06-27T23:09:54.965Z,18.80
2018-06-27T23:12:21.937Z,18.78
2018-06-27T23:14:48.989Z,18.77
2018-06-27T23:17:16.033Z,18.76
2018-06-27T23:19:43.193Z,18.73
2018-06-27T23:22:49.993Z,18.69
2018-06-27T23:25:17.008Z,18.67
2018-06-27T23:27:44.507Z,18.64
2018-06-27T23:30:11.534Z,18.62
2018-06-27T23:32:39.097Z,18.61
2018-06-27T23:35:06.206Z,18.57
2018-06-27T23:37:33.221Z,18.55
2018-06-27T23:40:00.633Z,18.54
2018-06-27T23:42:27.669Z,18.52
2018-06-27T23:44:54.701Z,18.51
2018-06-27T23:47:21.773Z,18.47
2018-06-27T23:49:48.763Z,18.35
2018-06-27T23:52:15.866Z,18.45
2018-06-27T23:54:42.881Z,18.42
2018-06-27T23:57:09.921Z,18.38
2018-06-27T23:59:36.902Z,18.34
