createdAt,value
2019-03-19T00:00:14.594Z,990.22
2019-03-19T00:01:14.552Z,990.26
2019-03-19T00:02:14.513Z,990.26
2019-03-19T00:03:14.467Z,990.28
2019-03-19T00:04:14.441Z,990.29
2019-03-19T00:05:14.385Z,990.27
2019-03-19T00:06:14.341Z,990.29
2019-03-19T00:07:14.298Z,990.31
2019-03-19T00:08:14.255Z,990.33
2019-03-19T00:09:14.213Z,990.36
2019-03-19T00:10:14.164Z,990.38
2019-03-19T00:11:14.128Z,990.37
2019-03-19T00:12:14.079Z,990.37
2019-03-19T00:13:14.036Z,990.40
2019-03-19T00:14:13.998Z,990.39
2019-03-19T00:15:22.622Z,990.45
2019-03-19T00:17:26.564Z,990.40
2019-03-19T00:18:26.493Z,990.44
2019-03-19T00:19:26.504Z,990.43
2019-03-19T00:20:26.404Z,990.41
2019-03-19T00:21:26.356Z,990.42
2019-03-19T00:22:26.315Z,990.44
2019-03-19T00:23:26.271Z,990.44
2019-03-19T00:24:26.227Z,990.46
2019-03-19T00:25:30.215Z,990.46
2019-03-19T00:26:26.141Z,990.44
2019-03-19T00:27:26.100Z,990.43
2019-03-19T00:28:26.064Z,990.43
2019-03-19T00:29:26.014Z,990.42
2019-03-19T00:30:25.972Z,990.41
2019-03-19T00:31:25.927Z,990.46
2019-03-19T00:32:25.884Z,990.44
2019-03-19T00:33:25.841Z,990.48
2019-03-19T00:34:25.800Z,990.49
2019-03-19T00:35:25.761Z,990.51
2019-03-19T00:36:25.712Z,990.53
2019-03-19T00:37:25.669Z,990.48
2019-03-19T00:38:25.625Z,990.48
2019-03-19T00:39:25.602Z,990.46
2019-03-19T00:40:25.544Z,990.47
2019-03-19T00:41:25.496Z,990.46
2019-03-19T00:42:25.453Z,990.47
2019-03-19T00:43:25.410Z,990.48
2019-03-19T00:44:25.368Z,990.46
2019-03-19T00:45:25.329Z,990.45
2019-03-19T00:46:25.281Z,990.45
2019-03-19T00:47:25.238Z,990.45
2019-03-19T00:48:25.197Z,990.43
2019-03-19T00:49:25.153Z,990.42
2019-03-19T00:50:25.117Z,990.40
2019-03-19T00:51:25.065Z,990.42
2019-03-19T00:52:25.028Z,990.41
2019-03-19T00:53:24.979Z,990.41
2019-03-19T00:54:24.936Z,990.48
2019-03-19T00:55:24.898Z,990.40
2019-03-19T00:56:24.850Z,990.44
2019-03-19T00:57:24.806Z,990.47
2019-03-19T00:58:24.764Z,990.42
2019-03-19T00:59:24.721Z,990.44
2019-03-19T01:00:24.678Z,990.43
2019-03-19T01:01:24.636Z,990.43
2019-03-19T01:02:24.592Z,990.47
2019-03-19T01:03:24.552Z,990.43
2019-03-19T01:04:24.508Z,990.45
2019-03-19T01:05:24.463Z,990.42
2019-03-19T01:06:24.420Z,990.43
2019-03-19T01:07:24.375Z,990.44
2019-03-19T01:08:24.333Z,990.44
2019-03-19T01:09:24.289Z,990.46
2019-03-19T01:10:24.246Z,990.47
2019-03-19T01:11:24.204Z,990.47
2019-03-19T01:12:24.160Z,990.50
2019-03-19T01:13:24.116Z,990.53
2019-03-19T01:14:24.098Z,990.56
2019-03-19T01:15:24.035Z,990.55
2019-03-19T01:16:23.993Z,990.56
2019-03-19T01:17:23.943Z,990.56
2019-03-19T01:18:23.902Z,990.54
2019-03-19T01:19:23.861Z,990.55
2019-03-19T01:20:23.821Z,990.52
2019-03-19T01:21:23.777Z,990.54
2019-03-19T01:22:23.730Z,990.57
2019-03-19T01:23:23.686Z,990.58
2019-03-19T01:24:23.640Z,990.64
2019-03-19T01:25:23.596Z,990.62
2019-03-19T01:26:23.556Z,990.62
2019-03-19T01:27:23.514Z,990.60
2019-03-19T01:28:23.481Z,990.60
2019-03-19T01:29:23.431Z,990.62
2019-03-19T01:30:23.385Z,990.61
2019-03-19T01:31:23.339Z,990.59
2019-03-19T01:32:23.294Z,990.59
2019-03-19T01:33:23.256Z,990.60
2019-03-19T01:34:23.210Z,990.62
2019-03-19T01:35:23.169Z,990.61
2019-03-19T01:36:23.121Z,990.60
2019-03-19T01:37:23.076Z,990.58
2019-03-19T01:38:23.041Z,990.58
2019-03-19T01:39:22.994Z,990.59
2019-03-19T01:40:22.952Z,990.62
2019-03-19T01:41:22.909Z,990.59
2019-03-19T01:42:22.863Z,990.61
2019-03-19T01:43:22.818Z,990.61
2019-03-19T01:44:22.774Z,990.65
2019-03-19T01:45:22.729Z,990.65
2019-03-19T01:46:22.688Z,990.64
2019-03-19T01:47:22.647Z,990.61
2019-03-19T01:48:22.605Z,990.58
2019-03-19T01:49:22.580Z,990.61
2019-03-19T01:50:22.569Z,990.60
2019-03-19T01:51:22.474Z,990.59
2019-03-19T01:52:22.434Z,990.56
2019-03-19T01:53:22.388Z,990.57
2019-03-19T01:54:22.344Z,990.55
2019-03-19T01:55:22.297Z,990.57
2019-03-19T01:56:22.253Z,990.56
2019-03-19T01:57:22.209Z,990.52
2019-03-19T01:58:22.167Z,990.53
2019-03-19T01:59:22.126Z,990.59
2019-03-19T02:00:22.085Z,990.63
2019-03-19T02:01:22.040Z,990.58
2019-03-19T02:02:21.995Z,990.59
2019-03-19T02:03:21.951Z,990.56
2019-03-19T02:04:21.906Z,990.56
2019-03-19T02:05:21.867Z,990.51
2019-03-19T02:06:21.822Z,990.48
2019-03-19T02:07:21.777Z,990.51
2019-03-19T02:08:21.731Z,990.53
2019-03-19T02:09:21.687Z,990.53
2019-03-19T02:10:21.647Z,990.55
2019-03-19T02:11:21.604Z,990.61
2019-03-19T02:12:21.564Z,990.62
2019-03-19T02:13:21.518Z,990.65
2019-03-19T02:14:21.474Z,990.65
2019-03-19T02:15:21.434Z,990.66
2019-03-19T02:16:21.386Z,990.66
2019-03-19T02:17:21.344Z,990.65
2019-03-19T02:18:21.298Z,990.66
2019-03-19T02:19:21.257Z,990.68
2019-03-19T02:20:21.217Z,990.69
2019-03-19T02:21:21.165Z,990.72
2019-03-19T02:22:21.124Z,990.76
2019-03-19T02:23:21.084Z,990.79
2019-03-19T02:24:21.046Z,990.77
2019-03-19T02:25:20.997Z,990.76
2019-03-19T02:26:20.953Z,990.78
2019-03-19T02:27:20.908Z,990.78
2019-03-19T02:28:20.864Z,990.74
2019-03-19T02:29:20.818Z,990.76
2019-03-19T02:30:20.777Z,990.71
2019-03-19T02:31:20.745Z,990.70
2019-03-19T02:32:20.697Z,990.65
2019-03-19T02:33:20.666Z,990.67
2019-03-19T02:34:20.613Z,990.65
2019-03-19T02:35:20.572Z,990.68
2019-03-19T02:36:20.516Z,990.72
2019-03-19T02:37:20.476Z,990.76
2019-03-19T02:38:20.434Z,990.80
2019-03-19T02:39:20.385Z,990.85
2019-03-19T02:40:20.343Z,990.88
2019-03-19T02:41:20.299Z,990.84
2019-03-19T02:42:20.255Z,990.89
2019-03-19T02:43:22.707Z,990.84
2019-03-19T02:44:20.171Z,990.83
2019-03-19T02:45:20.127Z,990.91
2019-03-19T02:46:20.085Z,990.92
2019-03-19T02:47:20.037Z,990.91
2019-03-19T02:48:19.994Z,990.92
2019-03-19T02:49:19.951Z,990.95
2019-03-19T02:50:19.905Z,990.97
2019-03-19T02:51:19.867Z,990.95
2019-03-19T02:52:19.843Z,990.98
2019-03-19T02:53:19.774Z,990.99
2019-03-19T02:54:19.732Z,990.99
2019-03-19T02:55:19.690Z,990.99
2019-03-19T02:56:31.957Z,991.02
2019-03-19T02:57:19.608Z,991.04
2019-03-19T02:58:19.560Z,991.06
2019-03-19T02:59:19.514Z,991.03
2019-03-19T03:00:19.474Z,991.04
2019-03-19T03:01:19.436Z,991.05
2019-03-19T03:02:19.381Z,991.02
2019-03-19T03:03:19.352Z,990.98
2019-03-19T03:04:19.299Z,991.02
2019-03-19T03:05:19.256Z,991.09
2019-03-19T03:06:19.216Z,991.09
2019-03-19T03:07:19.163Z,991.12
2019-03-19T03:08:19.127Z,991.13
2019-03-19T03:09:19.080Z,991.10
2019-03-19T03:10:19.038Z,991.09
2019-03-19T03:11:18.989Z,991.08
2019-03-19T03:12:18.948Z,991.06
2019-03-19T03:13:18.921Z,991.02
2019-03-19T03:14:18.860Z,991.04
2019-03-19T03:15:18.850Z,991.04
2019-03-19T03:16:18.784Z,991.11
2019-03-19T03:17:18.734Z,991.14
2019-03-19T03:18:18.693Z,991.17
2019-03-19T03:19:18.642Z,991.21
2019-03-19T03:20:18.599Z,991.21
2019-03-19T03:21:18.555Z,991.22
2019-03-19T03:22:18.508Z,991.22
2019-03-19T03:23:18.471Z,991.23
2019-03-19T03:24:18.429Z,991.21
2019-03-19T03:25:18.380Z,991.21
2019-03-19T03:26:18.334Z,991.21
2019-03-19T03:27:18.296Z,991.27
2019-03-19T03:28:18.256Z,991.28
2019-03-19T03:29:18.208Z,991.32
2019-03-19T03:30:18.166Z,991.35
2019-03-19T03:44:00.336Z,991.52
2019-03-19T03:45:00.462Z,991.56
2019-03-19T03:46:00.217Z,991.54
2019-03-19T03:47:00.190Z,991.52
2019-03-19T03:48:00.122Z,991.58
2019-03-19T03:49:00.074Z,991.58
2019-03-19T03:50:00.040Z,991.62
2019-03-19T03:50:59.980Z,991.64
2019-03-19T03:51:59.940Z,991.69
2019-03-19T03:52:59.894Z,991.68
2019-03-19T03:53:59.872Z,991.69
2019-03-19T03:54:59.803Z,991.66
2019-03-19T03:55:59.758Z,991.62
2019-03-19T03:57:02.619Z,991.58
2019-03-19T03:57:59.676Z,991.59
2019-03-19T03:59:00.908Z,991.55
2019-03-19T03:59:59.584Z,991.54
2019-03-19T04:00:59.537Z,991.52
2019-03-19T04:01:59.491Z,991.54
2019-03-19T04:02:59.446Z,991.52
2019-03-19T04:03:59.403Z,991.55
2019-03-19T04:04:59.361Z,991.53
2019-03-19T04:05:59.320Z,991.55
2019-03-19T04:06:59.279Z,991.58
2019-03-19T04:07:59.228Z,991.58
2019-03-19T04:08:59.182Z,991.59
2019-03-19T04:09:59.137Z,991.59
2019-03-19T04:10:59.099Z,991.60
2019-03-19T04:11:59.056Z,991.63
2019-03-19T04:12:59.007Z,991.69
2019-03-19T04:13:58.963Z,991.73
2019-03-19T04:14:58.920Z,991.76
2019-03-19T04:15:58.878Z,991.82
2019-03-19T04:16:58.835Z,991.86
2019-03-19T04:17:58.792Z,991.84
2019-03-19T04:18:58.746Z,991.81
2019-03-19T04:19:58.702Z,991.81
2019-03-19T04:20:58.669Z,991.76
2019-03-19T04:21:58.612Z,991.80
2019-03-19T04:22:58.567Z,991.75
2019-03-19T04:23:58.526Z,991.73
2019-03-19T04:24:58.484Z,991.76
2019-03-19T04:25:58.440Z,991.78
2019-03-19T04:26:58.390Z,991.81
2019-03-19T04:27:58.350Z,991.78
2019-03-19T04:28:58.307Z,991.82
2019-03-19T04:29:58.268Z,991.79
2019-03-19T04:30:58.222Z,991.80
2019-03-19T04:31:58.173Z,991.78
2019-03-19T04:32:58.128Z,991.80
2019-03-19T04:33:58.083Z,991.84
2019-03-19T04:34:58.041Z,991.86
2019-03-19T04:35:57.999Z,991.88
2019-03-19T04:36:57.957Z,991.87
2019-03-19T04:37:57.921Z,991.85
2019-03-19T04:38:57.870Z,991.86
2019-03-19T04:39:57.825Z,991.82
2019-03-19T04:40:57.779Z,991.82
2019-03-19T04:41:57.733Z,991.84
2019-03-19T04:42:57.697Z,991.85
2019-03-19T04:43:57.649Z,991.85
2019-03-19T04:44:57.605Z,991.84
2019-03-19T04:45:57.556Z,991.84
2019-03-19T04:46:57.512Z,991.87
2019-03-19T04:47:57.470Z,991.86
2019-03-19T04:48:57.428Z,991.84
2019-03-19T04:49:57.388Z,991.88
2019-03-19T04:50:57.342Z,991.85
2019-03-19T04:51:57.297Z,991.89
2019-03-19T04:52:57.252Z,991.84
2019-03-19T04:53:57.209Z,991.83
2019-03-19T04:54:57.161Z,991.85
2019-03-19T04:55:57.119Z,991.85
2019-03-19T04:56:57.078Z,991.89
2019-03-19T04:57:57.035Z,991.87
2019-03-19T04:58:56.988Z,991.87
2019-03-19T04:59:58.971Z,991.87
2019-03-19T05:00:56.903Z,991.85
2019-03-19T05:01:56.859Z,991.89
2019-03-19T05:02:56.816Z,991.85
2019-03-19T05:03:56.770Z,991.88
2019-03-19T05:04:56.723Z,991.87
2019-03-19T05:05:56.679Z,991.87
2019-03-19T05:06:56.637Z,991.91
2019-03-19T05:07:56.592Z,991.94
2019-03-19T05:08:56.551Z,991.93
2019-03-19T05:09:56.509Z,991.91
2019-03-19T05:10:56.464Z,991.94
2019-03-19T05:11:56.419Z,991.93
2019-03-19T05:12:56.373Z,991.98
2019-03-19T05:13:56.328Z,991.94
2019-03-19T05:14:56.293Z,991.93
2019-03-19T05:15:56.244Z,991.98
2019-03-19T05:16:56.198Z,991.94
2019-03-19T05:17:56.152Z,991.97
2019-03-19T05:18:56.108Z,991.98
2019-03-19T05:19:56.067Z,992.00
2019-03-19T05:20:56.024Z,992.02
2019-03-19T05:21:55.987Z,991.99
2019-03-19T05:22:55.937Z,992.02
2019-03-19T05:23:55.890Z,992.05
2019-03-19T05:24:55.850Z,992.06
2019-03-19T05:25:55.799Z,992.09
2019-03-19T05:26:55.755Z,992.09
2019-03-19T05:27:55.713Z,992.09
2019-03-19T05:28:55.672Z,992.07
2019-03-19T05:29:55.629Z,992.08
2019-03-19T05:30:55.580Z,992.03
2019-03-19T05:31:55.538Z,992.04
2019-03-19T05:32:55.501Z,992.07
2019-03-19T05:33:55.453Z,992.10
2019-03-19T05:34:55.409Z,992.07
2019-03-19T05:35:55.363Z,992.09
2019-03-19T05:36:55.318Z,992.09
2019-03-19T05:37:55.273Z,992.12
2019-03-19T05:38:55.228Z,992.06
2019-03-19T05:39:55.188Z,992.06
2019-03-19T05:40:55.143Z,992.09
2019-03-19T05:41:55.101Z,992.10
2019-03-19T05:42:55.063Z,992.09
2019-03-19T05:43:55.012Z,992.10
2019-03-19T05:44:54.966Z,992.06
2019-03-19T05:45:54.920Z,992.06
2019-03-19T05:46:54.880Z,992.04
2019-03-19T05:47:54.837Z,992.07
2019-03-19T05:48:54.789Z,992.13
2019-03-19T05:49:54.743Z,992.08
2019-03-19T05:50:54.698Z,992.19
2019-03-19T05:51:54.669Z,992.15
2019-03-19T05:52:54.615Z,992.18
2019-03-19T05:53:54.573Z,992.21
2019-03-19T05:54:54.534Z,992.17
2019-03-19T05:55:54.482Z,992.17
2019-03-19T05:56:54.437Z,992.22
2019-03-19T05:57:54.391Z,992.20
2019-03-19T05:58:54.347Z,992.20
2019-03-19T05:59:54.305Z,992.27
2019-03-19T06:00:54.263Z,992.32
2019-03-19T06:01:54.222Z,992.32
2019-03-19T06:02:54.172Z,992.38
2019-03-19T06:03:54.135Z,992.43
2019-03-19T06:04:54.086Z,992.41
2019-03-19T06:05:54.047Z,992.40
2019-03-19T06:06:54.002Z,992.45
2019-03-19T06:07:53.956Z,992.45
2019-03-19T06:08:53.911Z,992.46
2019-03-19T06:09:53.863Z,992.46
2019-03-19T06:10:53.820Z,992.48
2019-03-19T06:11:53.777Z,992.46
2019-03-19T06:12:53.738Z,992.44
2019-03-19T06:13:53.696Z,992.42
2019-03-19T06:14:55.409Z,992.41
2019-03-19T06:15:53.606Z,992.38
2019-03-19T06:16:53.560Z,992.34
2019-03-19T06:17:53.517Z,992.34
2019-03-19T06:18:53.475Z,992.38
2019-03-19T06:19:53.428Z,992.31
2019-03-19T06:20:53.386Z,992.35
2019-03-19T06:21:53.337Z,992.38
2019-03-19T06:22:53.293Z,992.38
2019-03-19T06:23:53.252Z,992.40
2019-03-19T06:24:53.210Z,992.44
2019-03-19T06:25:53.168Z,992.47
2019-03-19T06:26:53.130Z,992.52
2019-03-19T06:28:00.504Z,992.51
2019-03-19T06:28:53.031Z,992.53
2019-03-19T06:29:52.987Z,992.58
2019-03-19T06:30:52.945Z,992.61
2019-03-19T06:31:52.900Z,992.68
2019-03-19T06:32:52.860Z,992.69
2019-03-19T06:33:52.820Z,992.75
2019-03-19T06:34:52.770Z,992.77
2019-03-19T06:35:52.726Z,992.77
2019-03-19T06:36:52.684Z,992.76
2019-03-19T06:37:52.642Z,992.77
2019-03-19T06:38:52.598Z,992.77
2019-03-19T06:39:52.554Z,992.83
2019-03-19T06:40:52.509Z,992.80
2019-03-19T06:41:52.464Z,992.80
2019-03-19T06:42:52.423Z,992.78
2019-03-19T06:43:52.377Z,992.79
2019-03-19T06:44:52.335Z,992.79
2019-03-19T06:45:52.293Z,992.78
2019-03-19T06:46:52.249Z,992.81
2019-03-19T06:47:52.214Z,992.84
2019-03-19T06:48:52.159Z,992.86
2019-03-19T06:49:52.114Z,992.92
2019-03-19T06:50:52.075Z,992.90
2019-03-19T06:51:52.030Z,992.95
2019-03-19T06:52:51.987Z,992.96
2019-03-19T06:53:51.941Z,992.99
2019-03-19T06:54:51.897Z,992.99
2019-03-19T06:55:51.854Z,992.98
2019-03-19T06:56:51.813Z,992.98
2019-03-19T06:57:51.773Z,992.98
2019-03-19T06:58:51.729Z,993.02
2019-03-19T06:59:51.683Z,993.00
2019-03-19T07:00:51.637Z,993.07
2019-03-19T07:01:51.591Z,993.06
2019-03-19T07:02:51.548Z,993.07
2019-03-19T07:03:51.507Z,993.07
2019-03-19T07:04:51.467Z,993.14
2019-03-19T07:05:51.425Z,993.18
2019-03-19T07:06:51.375Z,993.19
2019-03-19T07:07:51.333Z,993.22
2019-03-19T07:08:51.292Z,993.22
2019-03-19T07:09:51.252Z,993.25
2019-03-19T07:10:51.206Z,993.23
2019-03-19T07:11:51.162Z,993.25
2019-03-19T07:12:51.118Z,993.26
2019-03-19T07:13:51.071Z,993.24
2019-03-19T07:14:51.028Z,993.30
2019-03-19T07:15:50.987Z,993.32
2019-03-19T07:16:50.945Z,993.35
2019-03-19T07:17:50.908Z,993.36
2019-03-19T07:18:50.865Z,993.37
2019-03-19T07:19:50.815Z,993.40
2019-03-19T07:20:50.772Z,993.45
2019-03-19T07:21:50.726Z,993.42
2019-03-19T07:22:50.689Z,993.42
2019-03-19T07:23:50.652Z,993.43
2019-03-19T07:24:50.600Z,993.47
2019-03-19T07:25:50.553Z,993.44
2019-03-19T07:26:50.510Z,993.46
2019-03-19T07:27:50.470Z,993.45
2019-03-19T07:28:50.428Z,993.48
2019-03-19T07:29:50.389Z,993.46
2019-03-19T07:30:50.342Z,993.45
2019-03-19T07:31:50.300Z,993.48
2019-03-19T07:32:50.251Z,993.48
2019-03-19T07:33:50.212Z,993.50
2019-03-19T07:34:50.168Z,993.49
2019-03-19T07:35:50.124Z,993.51
2019-03-19T07:36:50.087Z,993.54
2019-03-19T07:37:50.044Z,993.51
2019-03-19T07:38:49.995Z,993.45
2019-03-19T07:39:49.952Z,993.49
2019-03-19T07:40:49.915Z,993.45
2019-03-19T07:41:49.872Z,993.46
2019-03-19T07:42:49.828Z,993.46
2019-03-19T07:43:49.798Z,993.56
2019-03-19T07:44:49.739Z,993.52
2019-03-19T07:45:49.699Z,993.56
2019-03-19T07:46:49.655Z,993.59
2019-03-19T07:47:49.609Z,993.57
2019-03-19T07:48:49.578Z,993.60
2019-03-19T07:49:49.529Z,993.63
2019-03-19T07:50:49.485Z,993.63
2019-03-19T07:51:49.446Z,993.65
2019-03-19T07:52:49.399Z,993.70
2019-03-19T07:53:49.358Z,993.70
2019-03-19T07:54:49.314Z,993.68
2019-03-19T07:55:49.274Z,993.64
2019-03-19T07:56:49.226Z,993.63
2019-03-19T07:57:49.186Z,993.65
2019-03-19T07:58:49.143Z,993.61
2019-03-19T07:59:49.100Z,993.59
2019-03-19T08:00:49.063Z,993.56
2019-03-19T08:01:49.017Z,993.62
2019-03-19T08:02:48.977Z,993.62
2019-03-19T08:03:48.937Z,993.64
2019-03-19T08:04:48.886Z,993.65
2019-03-19T08:05:48.847Z,993.62
2019-03-19T08:06:48.810Z,993.65
2019-03-19T08:07:48.760Z,993.66
2019-03-19T08:08:48.724Z,993.70
2019-03-19T08:09:48.679Z,993.74
2019-03-19T08:10:48.636Z,993.78
2019-03-19T08:11:48.591Z,993.81
2019-03-19T08:12:48.558Z,993.84
2019-03-19T08:13:48.510Z,993.86
2019-03-19T08:14:48.473Z,993.87
2019-03-19T08:15:48.427Z,993.88
2019-03-19T08:16:48.383Z,993.89
2019-03-19T08:17:48.339Z,993.85
2019-03-19T08:18:48.302Z,993.86
2019-03-19T08:19:48.253Z,993.88
2019-03-19T08:20:48.216Z,993.89
2019-03-19T08:21:48.174Z,993.86
2019-03-19T08:22:48.129Z,993.82
2019-03-19T08:23:48.099Z,993.84
2019-03-19T08:24:48.045Z,993.77
2019-03-19T08:25:48.005Z,993.77
2019-03-19T08:26:49.196Z,993.74
2019-03-19T08:27:47.924Z,993.73
2019-03-19T08:28:55.043Z,993.77
2019-03-19T08:29:47.835Z,993.78
2019-03-19T08:30:47.793Z,993.76
2019-03-19T08:31:47.749Z,993.78
2019-03-19T08:32:47.713Z,993.79
2019-03-19T08:33:47.670Z,993.77
2019-03-19T08:34:47.626Z,993.81
2019-03-19T08:35:47.626Z,993.75
2019-03-19T08:36:47.547Z,993.78
2019-03-19T08:37:47.506Z,993.81
2019-03-19T08:38:47.458Z,993.83
2019-03-19T08:39:47.413Z,993.85
2019-03-19T08:40:47.378Z,993.87
2019-03-19T08:41:47.336Z,993.87
2019-03-19T08:42:47.293Z,993.86
2019-03-19T08:43:47.247Z,993.85
2019-03-19T08:44:47.210Z,993.87
2019-03-19T08:45:47.167Z,993.79
2019-03-19T08:46:47.124Z,993.80
2019-03-19T08:47:47.084Z,993.82
2019-03-19T08:48:47.037Z,993.81
2019-03-19T08:49:46.997Z,993.84
2019-03-19T08:50:46.955Z,993.84
2019-03-19T08:51:46.911Z,993.88
2019-03-19T08:52:46.876Z,993.87
2019-03-19T08:53:46.833Z,993.85
2019-03-19T08:54:46.792Z,993.87
2019-03-19T08:55:46.753Z,993.92
2019-03-19T08:56:46.703Z,993.94
2019-03-19T08:57:46.667Z,993.96
2019-03-19T08:58:46.622Z,993.96
2019-03-19T08:59:46.584Z,994.00
2019-03-19T09:00:46.536Z,993.97
2019-03-19T09:01:47.429Z,993.98
2019-03-19T09:02:46.456Z,993.97
2019-03-19T09:03:46.415Z,993.99
2019-03-19T09:04:46.376Z,994.04
2019-03-19T09:05:46.333Z,994.02
2019-03-19T09:06:46.290Z,994.01
2019-03-19T09:07:46.256Z,994.05
2019-03-19T09:08:46.206Z,994.03
2019-03-19T09:09:46.164Z,994.01
2019-03-19T09:10:46.122Z,993.99
2019-03-19T09:11:46.078Z,993.99
2019-03-19T09:12:48.194Z,994.05
2019-03-19T09:13:46.001Z,993.99
2019-03-19T09:14:45.956Z,994.02
2019-03-19T09:15:45.914Z,993.97
2019-03-19T09:16:45.878Z,993.99
2019-03-19T09:17:45.835Z,994.02
2019-03-19T09:18:45.846Z,994.02
2019-03-19T09:19:45.753Z,994.02
2019-03-19T09:20:45.705Z,994.08
2019-03-19T09:21:45.666Z,994.10
2019-03-19T09:22:45.632Z,994.12
2019-03-19T09:23:45.582Z,994.10
2019-03-19T09:24:45.546Z,994.13
2019-03-19T09:25:45.508Z,994.15
2019-03-19T09:26:45.461Z,994.16
2019-03-19T09:27:45.421Z,994.19
2019-03-19T09:28:45.412Z,994.27
2019-03-19T09:29:45.335Z,994.25
2019-03-19T09:30:45.296Z,994.29
2019-03-19T09:31:45.256Z,994.28
2019-03-19T09:32:45.210Z,994.27
2019-03-19T09:33:45.171Z,994.27
2019-03-19T09:34:45.127Z,994.26
2019-03-19T09:35:45.086Z,994.26
2019-03-19T09:36:45.083Z,994.26
2019-03-19T09:37:57.235Z,994.31
2019-03-19T09:38:44.965Z,994.28
2019-03-19T09:39:44.928Z,994.30
2019-03-19T09:40:44.878Z,994.26
2019-03-19T09:41:44.838Z,994.32
2019-03-19T09:42:44.801Z,994.29
2019-03-19T09:43:44.755Z,994.37
2019-03-19T09:57:28.865Z,994.53
2019-03-19T09:58:28.808Z,994.49
2019-03-19T09:59:28.761Z,994.48
2019-03-19T10:00:28.711Z,994.47
2019-03-19T10:01:28.667Z,994.46
2019-03-19T10:02:28.627Z,994.51
2019-03-19T10:03:28.583Z,994.49
2019-03-19T10:04:28.544Z,994.51
2019-03-19T10:05:28.494Z,994.48
2019-03-19T10:06:28.451Z,994.52
2019-03-19T10:07:28.408Z,994.50
2019-03-19T10:08:28.364Z,994.53
2019-03-19T10:09:28.323Z,994.54
2019-03-19T10:10:28.322Z,994.54
2019-03-19T10:11:28.242Z,994.54
2019-03-19T10:12:28.202Z,994.53
2019-03-19T10:13:28.157Z,994.54
2019-03-19T10:14:28.113Z,994.58
2019-03-19T10:15:28.072Z,994.57
2019-03-19T10:16:28.034Z,994.58
2019-03-19T10:17:27.992Z,994.54
2019-03-19T10:18:27.947Z,994.59
2019-03-19T10:19:27.911Z,994.59
2019-03-19T10:20:27.863Z,994.62
2019-03-19T10:21:27.829Z,994.67
2019-03-19T10:22:27.782Z,994.69
2019-03-19T10:23:27.744Z,994.75
2019-03-19T10:24:27.702Z,994.74
2019-03-19T10:25:27.660Z,994.76
2019-03-19T10:26:27.615Z,994.68
2019-03-19T10:27:27.574Z,994.71
2019-03-19T10:28:27.532Z,994.72
2019-03-19T10:29:37.565Z,994.73
2019-03-19T10:30:27.456Z,994.73
2019-03-19T10:31:27.424Z,994.74
2019-03-19T10:32:27.366Z,994.70
2019-03-19T10:33:27.326Z,994.71
2019-03-19T10:34:27.288Z,994.71
2019-03-19T10:35:27.249Z,994.67
2019-03-19T10:36:27.214Z,994.69
2019-03-19T10:37:27.163Z,994.70
2019-03-19T10:38:27.121Z,994.67
2019-03-19T10:39:27.077Z,994.68
2019-03-19T10:40:27.037Z,994.71
2019-03-19T10:41:26.997Z,994.68
2019-03-19T10:42:26.958Z,994.70
2019-03-19T10:43:26.920Z,994.68
2019-03-19T10:44:26.879Z,994.67
2019-03-19T10:45:26.835Z,994.68
2019-03-19T10:46:26.795Z,994.69
2019-03-19T10:47:26.749Z,994.68
2019-03-19T10:48:26.716Z,994.71
2019-03-19T10:49:26.671Z,994.72
2019-03-19T10:50:26.629Z,994.74
2019-03-19T10:51:26.587Z,994.72
2019-03-19T10:52:26.547Z,994.71
2019-03-19T10:53:26.506Z,994.74
2019-03-19T10:54:26.467Z,994.73
2019-03-19T10:55:26.428Z,994.73
2019-03-19T10:56:26.389Z,994.76
2019-03-19T10:57:26.347Z,994.78
2019-03-19T10:58:26.303Z,994.76
2019-03-19T10:59:26.261Z,994.77
2019-03-19T11:00:26.221Z,994.76
2019-03-19T11:01:26.179Z,994.75
2019-03-19T11:02:26.145Z,994.76
2019-03-19T11:03:26.102Z,994.72
2019-03-19T11:04:26.057Z,994.69
2019-03-19T11:05:26.018Z,994.68
2019-03-19T11:06:25.979Z,994.69
2019-03-19T11:07:25.941Z,994.69
2019-03-19T11:08:25.906Z,994.70
2019-03-19T11:09:25.859Z,994.69
2019-03-19T11:10:25.815Z,994.67
2019-03-19T11:11:25.772Z,994.72
2019-03-19T11:12:25.734Z,994.78
2019-03-19T11:13:25.693Z,994.80
2019-03-19T11:14:25.651Z,994.81
2019-03-19T11:15:25.615Z,994.81
2019-03-19T11:16:25.575Z,994.74
2019-03-19T11:17:25.532Z,994.84
2019-03-19T11:18:25.488Z,994.78
2019-03-19T11:19:25.447Z,994.80
2019-03-19T11:20:25.414Z,994.80
2019-03-19T11:21:25.369Z,994.81
2019-03-19T11:22:25.329Z,994.85
2019-03-19T11:23:25.284Z,994.85
2019-03-19T11:24:25.245Z,994.84
2019-03-19T11:25:25.204Z,994.84
2019-03-19T11:26:25.167Z,994.84
2019-03-19T11:27:25.128Z,994.87
2019-03-19T11:28:25.088Z,994.83
2019-03-19T11:29:25.047Z,994.85
2019-03-19T11:30:25.003Z,994.81
2019-03-19T11:31:24.961Z,994.82
2019-03-19T11:32:24.921Z,994.79
2019-03-19T11:33:24.880Z,994.82
2019-03-19T11:34:24.845Z,994.86
2019-03-19T11:35:24.805Z,994.86
2019-03-19T11:36:24.759Z,994.89
2019-03-19T11:37:24.723Z,994.89
2019-03-19T11:38:24.680Z,994.87
2019-03-19T11:39:24.642Z,994.88
2019-03-19T11:40:25.889Z,994.89
2019-03-19T11:41:24.559Z,994.89
2019-03-19T11:42:24.516Z,994.85
2019-03-19T11:43:24.476Z,994.82
2019-03-19T11:44:24.438Z,994.85
2019-03-19T11:45:24.393Z,994.81
2019-03-19T11:46:24.359Z,994.80
2019-03-19T11:47:24.317Z,994.79
2019-03-19T11:48:24.277Z,994.75
2019-03-19T11:49:24.237Z,994.73
2019-03-19T11:50:24.197Z,994.75
2019-03-19T11:51:24.155Z,994.72
2019-03-19T11:52:24.116Z,994.71
2019-03-19T11:53:24.079Z,994.70
2019-03-19T11:54:24.031Z,994.67
2019-03-19T11:55:23.997Z,994.66
2019-03-19T11:56:23.953Z,994.69
2019-03-19T11:57:23.909Z,994.68
2019-03-19T11:58:23.875Z,994.69
2019-03-19T11:59:23.837Z,994.73
2019-03-19T12:00:23.794Z,994.74
2019-03-19T12:01:23.755Z,994.75
2019-03-19T12:02:26.190Z,994.69
2019-03-19T12:03:23.673Z,994.67
2019-03-19T12:04:23.632Z,994.71
2019-03-19T12:05:23.589Z,994.67
2019-03-19T12:06:23.555Z,994.64
2019-03-19T12:07:23.514Z,994.64
2019-03-19T12:08:23.472Z,994.64
2019-03-19T12:09:23.428Z,994.62
2019-03-19T12:10:23.398Z,994.60
2019-03-19T12:11:23.353Z,994.63
2019-03-19T12:12:23.322Z,994.61
2019-03-19T12:13:23.273Z,994.62
2019-03-19T12:14:23.229Z,994.59
2019-03-19T12:15:23.203Z,994.56
2019-03-19T12:16:23.152Z,994.56
2019-03-19T12:17:23.115Z,994.52
2019-03-19T12:18:23.075Z,994.58
2019-03-19T12:19:23.033Z,994.60
2019-03-19T12:20:22.993Z,994.58
2019-03-19T12:21:22.954Z,994.56
2019-03-19T12:22:22.912Z,994.53
2019-03-19T12:23:22.870Z,994.54
2019-03-19T12:24:22.835Z,994.48
2019-03-19T12:25:22.796Z,994.48
2019-03-19T12:26:22.751Z,994.48
2019-03-19T12:27:22.713Z,994.47
2019-03-19T12:28:22.673Z,994.50
2019-03-19T12:29:22.629Z,994.50
2019-03-19T12:30:25.801Z,994.47
2019-03-19T12:31:22.554Z,994.46
2019-03-19T12:32:22.529Z,994.51
2019-03-19T12:33:22.474Z,994.51
2019-03-19T12:34:22.431Z,994.51
2019-03-19T12:35:22.397Z,994.57
2019-03-19T12:36:22.353Z,994.57
2019-03-19T12:37:22.311Z,994.56
2019-03-19T12:38:22.279Z,994.55
2019-03-19T12:39:22.237Z,994.51
2019-03-19T12:40:22.195Z,994.55
2019-03-19T12:41:22.153Z,994.53
2019-03-19T12:42:22.130Z,994.48
2019-03-19T12:43:22.077Z,994.50
2019-03-19T12:44:22.038Z,994.50
2019-03-19T12:45:22.003Z,994.47
2019-03-19T12:46:21.956Z,994.43
2019-03-19T12:47:21.919Z,994.42
2019-03-19T12:48:21.878Z,994.49
2019-03-19T12:49:21.835Z,994.44
2019-03-19T12:50:21.802Z,994.45
2019-03-19T12:51:21.761Z,994.44
2019-03-19T12:52:21.723Z,994.45
2019-03-19T12:53:21.682Z,994.39
2019-03-19T12:54:21.638Z,994.42