createdAt,value
2023-03-10T00:01:29.803Z,6.35
2023-03-10T00:03:57.839Z,6.32
2023-03-10T00:06:26.645Z,6.80
2023-03-10T00:08:56.286Z,6.20
2023-03-10T00:11:24.241Z,5.93
2023-03-10T00:13:52.988Z,7.18
2023-03-10T00:16:25.498Z,6.10
2023-03-10T00:18:53.369Z,7.30
2023-03-10T00:21:31.272Z,6.32
2023-03-10T00:23:59.208Z,5.82
2023-03-10T00:26:28.184Z,6.28
2023-03-10T00:28:55.745Z,7.03
2023-03-10T00:31:25.215Z,7.47
2023-03-10T00:33:53.019Z,7.00
2023-03-10T00:36:27.551Z,6.65
2023-03-10T00:38:56.332Z,6.93
2023-03-10T00:41:33.570Z,7.00
2023-03-10T00:44:01.607Z,6.78
2023-03-10T00:46:30.054Z,7.18
2023-03-10T00:48:57.804Z,7.53
2023-03-10T00:51:25.434Z,7.35
2023-03-10T00:53:55.227Z,7.22
2023-03-10T00:56:24.194Z,6.72
2023-03-10T00:58:54.053Z,7.75
2023-03-10T01:01:30.681Z,7.47
2023-03-10T01:03:59.670Z,6.75
2023-03-10T01:06:27.504Z,7.63
2023-03-10T01:08:56.972Z,8.75
2023-03-10T01:11:25.898Z,7.20
2023-03-10T01:14:00.212Z,7.72
2023-03-10T01:16:28.072Z,7.43
2023-03-10T01:18:56.454Z,8.07
2023-03-10T01:21:26.151Z,8.50
2023-03-10T01:23:53.635Z,7.43
2023-03-10T01:26:21.172Z,8.27
2023-03-10T01:28:49.343Z,9.40
2023-03-10T01:31:17.288Z,9.55
2023-03-10T01:33:46.690Z,10.50
2023-03-10T01:36:19.104Z,10.10
2023-03-10T01:38:46.839Z,8.85
2023-03-10T01:41:14.467Z,11.30
2023-03-10T01:43:43.491Z,9.85
2023-03-10T01:46:27.740Z,9.80
2023-03-10T01:48:57.551Z,10.77
2023-03-10T01:51:25.049Z,12.13
2023-03-10T01:53:52.810Z,11.30
2023-03-10T01:56:20.405Z,10.20
2023-03-10T01:58:48.088Z,10.68
2023-03-10T02:01:16.580Z,10.70
2023-03-10T02:03:54.627Z,10.18
2023-03-10T02:06:22.244Z,12.57
2023-03-10T02:08:53.276Z,9.85
2023-03-10T02:11:21.335Z,10.73
2023-03-10T02:13:51.774Z,10.98
2023-03-10T02:16:19.444Z,11.25
2023-03-10T02:18:47.332Z,10.32
2023-03-10T02:21:58.768Z,9.73
2023-03-10T02:24:35.011Z,9.27
2023-03-10T02:27:21.066Z,11.02
2023-03-10T02:29:59.719Z,10.05
2023-03-10T02:32:28.876Z,10.02
2023-03-10T02:34:56.456Z,11.57
2023-03-10T02:37:26.307Z,11.40
2023-03-10T02:39:53.705Z,9.85
2023-03-10T02:42:24.780Z,9.95
2023-03-10T02:44:52.664Z,11.23
2023-03-10T02:47:20.650Z,11.40
2023-03-10T02:49:50.940Z,10.68
2023-03-10T02:52:26.129Z,11.15
2023-03-10T02:54:56.279Z,10.63
2023-03-10T02:57:23.673Z,11.48
2023-03-10T02:59:51.080Z,10.60
2023-03-10T03:02:18.461Z,10.77
2023-03-10T03:04:45.984Z,10.82
2023-03-10T03:07:13.521Z,12.45
2023-03-10T03:09:42.219Z,12.65
2023-03-10T03:12:09.957Z,11.20
2023-03-10T03:14:41.676Z,12.13
2023-03-10T03:17:09.823Z,10.68
2023-03-10T03:19:37.379Z,10.38
2023-03-10T03:22:08.260Z,11.88
2023-03-10T03:24:35.704Z,11.00
2023-03-10T03:27:03.147Z,11.50
2023-03-10T03:29:31.221Z,11.15
2023-03-10T03:31:58.868Z,10.93
2023-03-10T03:34:27.924Z,11.30
2023-03-10T03:36:55.435Z,10.00
2023-03-10T03:39:26.041Z,9.50
2023-03-10T03:41:57.514Z,10.35
2023-03-10T03:44:25.173Z,11.35
2023-03-10T03:46:53.872Z,10.77
2023-03-10T03:49:21.536Z,11.77
2023-03-10T03:51:49.856Z,11.32
2023-03-10T03:54:17.440Z,11.20
2023-03-10T03:56:45.243Z,11.20
2023-03-10T03:59:12.612Z,11.98
2023-03-10T04:01:40.628Z,12.52
2023-03-10T04:04:08.187Z,11.43
2023-03-10T04:06:36.922Z,11.30
2023-03-10T04:09:04.657Z,9.88
2023-03-10T04:11:32.231Z,10.32
2023-03-10T04:14:01.075Z,10.57
2023-03-10T04:16:28.913Z,10.25
2023-03-10T04:18:56.438Z,9.40
2023-03-10T04:21:24.270Z,10.38
2023-03-10T04:23:51.978Z,11.60
2023-03-10T04:26:20.293Z,11.95
2023-03-10T04:28:47.770Z,12.57
2023-03-10T04:31:16.551Z,12.85
2023-03-10T04:33:45.531Z,11.90
2023-03-10T04:36:13.401Z,11.30
2023-03-10T04:38:40.885Z,12.07
2023-03-10T04:41:09.574Z,13.43
2023-03-10T04:43:37.443Z,11.45
2023-03-10T04:46:05.665Z,10.75
2023-03-10T04:48:33.422Z,10.48
2023-03-10T04:51:03.552Z,9.48
2023-03-10T04:53:32.663Z,10.40
2023-03-10T04:56:03.416Z,10.57
2023-03-10T04:58:31.097Z,10.60
2023-03-10T05:01:03.325Z,10.00
2023-03-10T05:03:32.698Z,11.18
2023-03-10T05:06:01.458Z,10.38
2023-03-10T05:08:30.652Z,10.27
2023-03-10T05:10:59.220Z,11.02
2023-03-10T05:13:26.726Z,9.55
2023-03-10T05:15:55.665Z,10.07
2023-03-10T05:18:24.546Z,8.32
2023-03-10T05:20:55.834Z,8.32
2023-03-10T05:23:24.791Z,9.57
2023-03-10T05:25:52.306Z,10.55
2023-03-10T05:28:19.710Z,10.32
2023-03-10T05:30:47.130Z,11.43
2023-03-10T05:33:14.640Z,10.85
2023-03-10T05:35:42.125Z,12.07
2023-03-10T05:38:09.577Z,11.38
2023-03-10T05:40:42.078Z,10.45
2023-03-10T05:43:10.286Z,10.35
2023-03-10T05:45:37.742Z,9.80
2023-03-10T05:48:05.435Z,10.77
2023-03-10T05:50:32.872Z,12.02
2023-03-10T05:53:02.971Z,8.23
2023-03-10T05:55:30.483Z,9.52
2023-03-10T05:58:09.734Z,8.40
2023-03-10T06:00:38.442Z,9.13
2023-03-10T06:03:06.218Z,9.43
2023-03-10T06:05:39.360Z,10.70
2023-03-10T06:08:07.613Z,8.25
2023-03-10T06:10:35.296Z,8.43
2023-03-10T06:13:02.701Z,8.98
2023-03-10T06:15:30.664Z,9.20
2023-03-10T06:17:58.267Z,7.57
2023-03-10T06:20:25.815Z,8.68
2023-03-10T06:22:53.499Z,8.77
2023-03-10T06:25:21.624Z,7.90
2023-03-10T06:27:49.380Z,9.15
2023-03-10T06:30:17.095Z,7.55
2023-03-10T06:32:45.472Z,7.43
2023-03-10T06:35:14.287Z,8.15
2023-03-10T06:37:42.603Z,8.35
2023-03-10T06:40:12.946Z,8.45
2023-03-10T06:42:41.220Z,9.33
2023-03-10T06:45:09.530Z,7.78
2023-03-10T06:47:37.404Z,7.90
2023-03-10T06:50:06.104Z,8.48
2023-03-10T06:52:37.602Z,9.25
2023-03-10T06:55:05.850Z,9.65
2023-03-10T06:57:34.624Z,9.05
2023-03-10T07:00:02.129Z,9.40
2023-03-10T07:02:29.912Z,9.15
2023-03-10T07:04:57.584Z,8.90
2023-03-10T07:07:25.956Z,8.82
2023-03-10T07:09:57.597Z,9.60
2023-03-10T07:12:25.194Z,10.88
2023-03-10T07:14:52.650Z,10.85
2023-03-10T07:17:20.162Z,9.35
2023-03-10T07:19:47.852Z,8.73
2023-03-10T07:22:15.753Z,10.02
2023-03-10T07:24:43.532Z,9.82
2023-03-10T07:27:11.317Z,9.88
2023-03-10T07:29:44.420Z,8.85
2023-03-10T07:32:12.044Z,8.70
2023-03-10T07:34:39.437Z,7.72
2023-03-10T07:37:10.849Z,7.60
2023-03-10T07:39:39.736Z,7.13
2023-03-10T07:42:07.675Z,8.05
2023-03-10T07:44:35.330Z,7.70
2023-03-10T07:47:03.812Z,6.80
2023-03-10T07:49:36.096Z,6.53
2023-03-10T07:52:03.928Z,6.88
2023-03-10T07:54:31.516Z,5.75
2023-03-10T07:56:58.957Z,5.18
2023-03-10T07:59:26.764Z,5.43
2023-03-10T08:01:54.342Z,5.93
2023-03-10T08:04:22.194Z,5.18
2023-03-10T08:06:49.822Z,4.88
2023-03-10T08:09:17.715Z,4.20
2023-03-10T08:11:45.254Z,4.40
2023-03-10T08:14:12.772Z,4.28
2023-03-10T08:16:42.932Z,4.82
2023-03-10T08:19:10.581Z,4.60
2023-03-10T08:21:38.081Z,4.10
2023-03-10T08:24:06.244Z,3.35
2023-03-10T08:26:34.593Z,3.80
2023-03-10T08:29:02.150Z,3.97
2023-03-10T08:31:29.815Z,5.20
2023-03-10T08:33:59.130Z,6.47
2023-03-10T08:36:30.299Z,7.07
2023-03-10T08:38:59.147Z,7.13
2023-03-10T08:41:36.305Z,7.70
2023-03-10T08:44:05.584Z,8.25
2023-03-10T08:46:33.764Z,8.77
2023-03-10T08:49:04.907Z,9.45
2023-03-10T08:51:32.843Z,11.55
2023-03-10T08:54:00.621Z,10.57
2023-03-10T08:56:28.138Z,9.68
2023-03-10T08:58:59.147Z,9.10
2023-03-10T09:01:28.784Z,9.80
2023-03-10T09:03:56.607Z,8.85
2023-03-10T09:06:24.069Z,8.55
2023-03-10T09:08:51.632Z,8.70
2023-03-10T09:11:25.764Z,7.63
2023-03-10T09:13:53.491Z,6.95
2023-03-10T09:16:22.003Z,7.10
2023-03-10T09:18:50.356Z,5.93
2023-03-10T09:21:18.989Z,6.53
2023-03-10T09:23:47.664Z,6.30
2023-03-10T09:26:15.345Z,5.50
2023-03-10T09:28:43.475Z,5.65
2023-03-10T09:31:15.771Z,6.00
2023-03-10T09:33:45.530Z,7.82
2023-03-10T09:36:17.454Z,6.90
2023-03-10T09:38:45.586Z,6.75
2023-03-10T09:41:38.074Z,6.95
2023-03-10T09:44:35.663Z,6.60
2023-03-10T09:47:13.173Z,6.55
2023-03-10T09:50:02.469Z,6.63
2023-03-10T09:52:45.334Z,6.00
2023-03-10T09:55:20.700Z,6.45
2023-03-10T09:57:53.481Z,5.75
2023-03-10T10:00:26.556Z,5.95
2023-03-10T10:03:07.923Z,6.57
2023-03-10T10:05:39.076Z,5.53
2023-03-10T10:08:23.164Z,5.05
2023-03-10T10:10:54.675Z,4.88
2023-03-10T10:13:25.354Z,5.85
2023-03-10T10:16:31.667Z,5.65
2023-03-10T10:19:20.180Z,6.00
2023-03-10T10:22:12.220Z,5.75
2023-03-10T10:24:41.006Z,5.32
2023-03-10T10:27:08.829Z,4.75
2023-03-10T10:29:37.757Z,5.13
2023-03-10T10:32:16.455Z,7.88
2023-03-10T10:34:45.479Z,6.32
2023-03-10T10:37:41.458Z,5.80
2023-03-10T10:40:23.975Z,6.40
2023-03-10T10:42:53.826Z,5.97
2023-03-10T10:45:30.264Z,6.13
2023-03-10T10:47:57.725Z,5.43
2023-03-10T10:50:26.110Z,5.90
2023-03-10T10:53:13.740Z,4.63
2023-03-10T10:55:41.650Z,6.25
2023-03-10T10:58:31.040Z,5.95
2023-03-10T11:01:03.999Z,5.00
2023-03-10T11:03:37.051Z,4.93
2023-03-10T11:06:14.984Z,4.78
2023-03-10T11:08:45.478Z,4.45
2023-03-10T11:12:08.189Z,4.93
2023-03-10T11:15:10.049Z,4.43
2023-03-10T11:17:48.670Z,4.28
2023-03-10T11:20:25.068Z,5.97
2023-03-10T11:22:59.256Z,5.30
2023-03-10T11:25:37.003Z,4.45
2023-03-10T11:28:16.999Z,5.97
2023-03-10T11:31:18.009Z,5.05
2023-03-10T11:34:05.849Z,5.45
2023-03-10T11:37:10.099Z,4.28
2023-03-10T11:40:15.861Z,5.00
2023-03-10T11:42:58.132Z,4.78
2023-03-10T11:45:54.618Z,6.40
2023-03-10T11:49:01.059Z,6.10
2023-03-10T11:51:55.577Z,4.63
2023-03-10T11:54:34.139Z,4.80
2023-03-10T11:57:07.516Z,4.72
2023-03-10T11:59:38.606Z,5.57
2023-03-10T12:02:20.950Z,5.35
2023-03-10T12:05:07.641Z,4.80
2023-03-10T12:07:40.223Z,5.28
2023-03-10T12:10:12.606Z,7.00
2023-03-10T12:12:42.468Z,6.53
2023-03-10T12:15:22.885Z,7.78
2023-03-10T12:17:52.983Z,4.63
2023-03-10T12:20:23.808Z,7.57
2023-03-10T12:23:12.305Z,6.50
2023-03-10T12:25:39.916Z,8.80
2023-03-10T12:28:17.115Z,8.30
2023-03-10T12:30:46.432Z,5.68
2023-03-10T12:33:43.827Z,4.35
2023-03-10T12:36:15.947Z,7.53
2023-03-10T12:39:02.768Z,4.30
2023-03-10T12:41:31.322Z,4.40
2023-03-10T12:44:21.086Z,5.60
2023-03-10T12:47:24.420Z,6.85
2023-03-10T12:50:14.440Z,5.50
2023-03-10T12:52:44.761Z,6.15
2023-03-10T12:55:21.121Z,4.40
2023-03-10T12:58:07.214Z,5.25
2023-03-10T13:00:59.930Z,5.25
2023-03-10T13:03:58.556Z,3.97
2023-03-10T13:06:39.347Z,5.07
2023-03-10T13:09:24.086Z,4.03
2023-03-10T13:12:11.831Z,8.43
2023-03-10T13:14:41.750Z,7.20
2023-03-10T13:17:22.263Z,7.30
2023-03-10T13:20:17.985Z,5.45
2023-03-10T13:22:56.176Z,4.93
2023-03-10T13:25:23.631Z,7.10
2023-03-10T13:27:52.751Z,5.53
2023-03-10T13:30:26.587Z,7.03
2023-03-10T13:32:58.823Z,6.30
2023-03-10T13:35:31.125Z,5.25
2023-03-10T13:38:20.758Z,5.82
2023-03-10T13:40:59.158Z,7.30
2023-03-10T13:43:42.785Z,6.97
2023-03-10T13:46:28.322Z,6.82
2023-03-10T13:49:03.838Z,5.13
2023-03-10T13:51:32.999Z,5.03
2023-03-10T13:54:35.549Z,5.20
2023-03-10T13:57:16.643Z,4.68
2023-03-10T13:59:44.270Z,5.57
2023-03-10T14:02:32.589Z,5.40
2023-03-10T14:05:01.096Z,4.57
2023-03-10T14:07:36.585Z,4.10
2023-03-10T14:10:03.965Z,4.15
2023-03-10T14:12:42.958Z,5.50
2023-03-10T14:15:23.915Z,5.35
2023-03-10T14:18:07.288Z,4.07
2023-03-10T14:20:39.031Z,4.55
2023-03-10T14:23:18.815Z,4.43
2023-03-10T14:25:47.158Z,5.07
2023-03-10T14:28:19.561Z,4.90
2023-03-10T14:30:47.129Z,3.97
2023-03-10T14:33:15.621Z,5.13
2023-03-10T14:35:46.266Z,5.05
2023-03-10T14:38:13.890Z,4.57
2023-03-10T14:40:52.449Z,5.20
2023-03-10T14:43:26.762Z,5.30
2023-03-10T14:45:56.605Z,5.25
2023-03-10T14:48:26.464Z,5.78
2023-03-10T14:50:56.600Z,5.95
2023-03-10T14:53:25.916Z,4.70
2023-03-10T14:55:57.109Z,5.13
2023-03-10T14:58:33.174Z,4.28
2023-03-10T15:01:01.120Z,4.10
2023-03-10T15:03:29.152Z,5.97
2023-03-10T15:05:56.820Z,5.65
2023-03-10T15:08:30.425Z,5.28
2023-03-10T15:10:59.905Z,5.38
2023-03-10T15:13:29.151Z,5.30
2023-03-10T15:16:01.204Z,5.57
2023-03-10T15:18:29.123Z,5.43
2023-03-10T15:20:59.171Z,5.03
2023-03-10T15:23:27.522Z,5.47
2023-03-10T15:25:55.852Z,5.40
2023-03-10T15:28:23.325Z,5.53
2023-03-10T15:30:50.954Z,5.15
2023-03-10T15:33:18.701Z,4.97
2023-03-10T15:35:47.187Z,5.53
2023-03-10T15:38:15.222Z,5.35
2023-03-10T15:40:43.053Z,6.05
2023-03-10T15:43:11.015Z,4.68
2023-03-10T15:45:41.117Z,5.28
2023-03-10T15:48:12.367Z,4.70
2023-03-10T15:50:44.931Z,5.25
2023-03-10T15:53:12.372Z,5.55
2023-03-10T15:55:43.631Z,5.57
2023-03-10T15:58:11.603Z,5.38
2023-03-10T16:00:42.371Z,5.18
2023-03-10T16:03:11.213Z,6.03
2023-03-10T16:05:47.195Z,5.63
2023-03-10T16:08:15.269Z,6.45
2023-03-10T16:10:52.271Z,5.47
2023-03-10T16:13:20.273Z,5.95
2023-03-10T16:15:48.191Z,6.47
2023-03-10T16:18:15.744Z,7.03
2023-03-10T16:20:43.266Z,6.45
2023-03-10T16:23:11.079Z,5.55
2023-03-10T16:25:38.785Z,5.95
2023-03-10T16:28:07.626Z,6.35
2023-03-10T16:30:35.107Z,5.68
2023-03-10T16:33:22.493Z,5.72
2023-03-10T16:35:51.922Z,5.07
2023-03-10T16:38:19.563Z,5.03
2023-03-10T16:40:50.689Z,4.93
2023-03-10T16:43:19.706Z,5.88
2023-03-10T16:45:49.009Z,6.03
2023-03-10T16:48:17.233Z,5.60
2023-03-10T16:50:46.121Z,6.05
2023-03-10T16:53:16.633Z,6.15
2023-03-10T16:55:45.155Z,6.15
2023-03-10T16:58:12.538Z,7.30
2023-03-10T17:00:41.010Z,6.63
2023-03-10T17:03:08.662Z,7.28
2023-03-10T17:05:36.114Z,6.05
2023-03-10T17:08:06.170Z,6.85
2023-03-10T17:10:33.801Z,8.05
2023-03-10T17:13:01.227Z,7.28
2023-03-10T17:15:31.662Z,7.70
2023-03-10T17:18:00.030Z,8.77
2023-03-10T17:20:28.116Z,7.53
2023-03-10T17:23:15.507Z,7.90
2023-03-10T17:25:46.167Z,8.85
2023-03-10T17:28:13.630Z,8.55
2023-03-10T17:30:41.046Z,8.27
2023-03-10T17:33:09.443Z,8.18
2023-03-10T17:35:38.130Z,7.55
2023-03-10T17:38:09.699Z,7.47
2023-03-10T17:40:42.776Z,8.75
2023-03-10T17:43:23.211Z,8.07
2023-03-10T17:45:58.325Z,9.07
2023-03-10T17:48:31.583Z,9.70
2023-03-10T17:50:59.569Z,9.35
2023-03-10T17:53:27.671Z,10.05
2023-03-10T17:55:55.310Z,9.25
2023-03-10T17:58:23.106Z,9.75
2023-03-10T18:00:50.803Z,9.75
2023-03-10T18:03:20.383Z,8.95
2023-03-10T18:05:47.996Z,9.95
2023-03-10T18:08:15.483Z,8.32
2023-03-10T18:10:43.182Z,9.77
2023-03-10T18:13:15.470Z,9.52
2023-03-10T18:15:43.221Z,9.25
2023-03-10T18:18:12.548Z,10.57
2023-03-10T18:20:40.754Z,10.02
2023-03-10T18:23:11.718Z,9.82
2023-03-10T18:25:44.493Z,11.00
2023-03-10T18:28:14.246Z,10.10
2023-03-10T18:30:42.378Z,10.60
2023-03-10T18:33:14.360Z,10.80
2023-03-10T18:35:44.102Z,12.10
2023-03-10T18:38:18.416Z,11.88
2023-03-10T18:40:46.549Z,13.27
2023-03-10T18:43:13.932Z,12.82
2023-03-10T18:45:44.072Z,13.13
2023-03-10T18:48:11.722Z,13.57
2023-03-10T18:50:39.227Z,13.48
2023-03-10T18:53:06.777Z,13.95
2023-03-10T18:55:34.118Z,12.23
2023-03-10T18:58:01.615Z,13.77
2023-03-10T19:00:29.134Z,14.80
2023-03-10T19:02:57.236Z,13.70
2023-03-10T19:05:25.056Z,13.93
2023-03-10T19:07:52.658Z,13.88
2023-03-10T19:10:20.828Z,14.57
2023-03-10T19:12:50.298Z,13.90
2023-03-10T19:15:18.727Z,14.35
2023-03-10T19:17:47.074Z,15.15
2023-03-10T19:20:15.801Z,13.82
2023-03-10T19:22:43.908Z,14.50
2023-03-10T19:25:12.579Z,15.23
2023-03-10T19:27:41.392Z,13.95
2023-03-10T19:30:17.375Z,12.82
2023-03-10T19:32:46.721Z,12.40
2023-03-10T19:35:14.739Z,13.40
2023-03-10T19:37:43.784Z,12.18
2023-03-10T19:40:16.342Z,12.85
2023-03-10T19:42:44.089Z,11.32
2023-03-10T19:45:16.696Z,11.68
2023-03-10T19:47:44.595Z,11.40
2023-03-10T19:50:16.502Z,10.95
2023-03-10T19:52:48.205Z,11.40
2023-03-10T19:55:23.157Z,10.30
2023-03-10T19:57:51.587Z,10.65
2023-03-10T20:00:25.675Z,10.85
2023-03-10T20:02:54.340Z,10.20
2023-03-10T20:05:22.266Z,10.68
2023-03-10T20:07:50.777Z,10.35
2023-03-10T20:10:18.981Z,11.32
2023-03-10T20:12:47.331Z,10.25
2023-03-10T20:15:19.728Z,9.98
2023-03-10T20:17:48.370Z,10.23
2023-03-10T20:20:21.552Z,10.07
2023-03-10T20:22:57.370Z,10.10
2023-03-10T20:25:25.989Z,9.52
2023-03-10T20:27:54.248Z,8.70
2023-03-10T20:30:30.882Z,9.27
2023-03-10T20:32:59.548Z,9.82
2023-03-10T20:35:32.112Z,9.90
2023-03-10T20:38:00.035Z,9.60
2023-03-10T20:40:28.029Z,10.35
2023-03-10T20:42:57.379Z,9.77
2023-03-10T20:45:24.864Z,10.93
2023-03-10T20:47:53.357Z,10.98
2023-03-10T20:50:21.050Z,10.60
2023-03-10T20:52:48.701Z,10.45
2023-03-10T20:55:21.489Z,11.80
2023-03-10T20:57:49.476Z,10.15
2023-03-10T21:00:18.127Z,10.88
2023-03-10T21:02:46.875Z,10.45
2023-03-10T21:05:14.551Z,9.73
2023-03-10T21:07:42.105Z,9.98
2023-03-10T21:10:15.687Z,10.48
2023-03-10T21:12:43.446Z,10.48
2023-03-10T21:15:12.513Z,10.90
2023-03-10T21:17:41.252Z,11.95
2023-03-10T21:20:17.237Z,10.10
2023-03-10T21:22:45.559Z,10.18
2023-03-10T21:28:09.247Z,10.43
2023-03-10T21:30:37.242Z,9.27
2023-03-10T21:33:04.795Z,9.73
2023-03-10T21:35:34.412Z,9.73
2023-03-10T21:38:04.184Z,9.32
2023-03-10T21:40:32.044Z,9.23
2023-03-10T21:43:02.467Z,9.25
2023-03-10T21:45:30.378Z,11.75
2023-03-10T21:47:58.080Z,9.50
2023-03-10T21:50:25.876Z,9.93
2023-03-10T21:52:54.184Z,9.38
2023-03-10T21:55:23.258Z,9.90
2023-03-10T21:57:50.973Z,9.32
2023-03-10T22:00:20.030Z,10.10
2023-03-10T22:02:48.319Z,9.65
2023-03-10T22:05:16.421Z,9.88
2023-03-10T22:07:44.123Z,9.13
2023-03-10T22:10:11.908Z,9.07
2023-03-10T22:12:39.611Z,10.50
2023-03-10T22:15:12.708Z,10.70
2023-03-10T22:17:40.834Z,10.57
2023-03-10T22:20:31.766Z,10.48
2023-03-10T22:22:59.372Z,9.35
2023-03-10T22:25:27.496Z,9.18
2023-03-10T22:27:55.978Z,10.70
2023-03-10T22:30:26.541Z,10.45
2023-03-10T22:32:54.943Z,10.73
2023-03-10T22:35:22.612Z,11.38
2023-03-10T22:37:52.171Z,11.02
2023-03-10T22:40:23.381Z,11.35
2023-03-10T22:42:54.415Z,11.10
2023-03-10T22:45:22.261Z,9.73
2023-03-10T22:47:50.252Z,10.70
2023-03-10T22:50:29.777Z,11.43
2023-03-10T22:52:57.625Z,10.23
2023-03-10T22:55:25.290Z,11.43
2023-03-10T22:57:53.090Z,13.88
2023-03-10T23:00:22.437Z,12.70
2023-03-10T23:02:51.664Z,14.02
2023-03-10T23:05:19.549Z,13.38
2023-03-10T23:07:49.193Z,14.43
2023-03-10T23:10:25.927Z,12.50
2023-03-10T23:12:54.689Z,15.98
2023-03-10T23:15:25.566Z,14.60
2023-03-10T23:17:55.674Z,15.25
2023-03-10T23:20:28.330Z,14.20
2023-03-10T23:22:58.764Z,14.63
2023-03-10T23:25:34.763Z,14.00
2023-03-10T23:28:03.018Z,13.73
2023-03-10T23:30:31.266Z,13.68
2023-03-10T23:32:58.833Z,13.48
2023-03-10T23:35:33.370Z,13.30
2023-03-10T23:38:02.026Z,13.25
2023-03-10T23:40:30.834Z,11.60
2023-03-10T23:42:59.177Z,12.32
2023-03-10T23:45:28.203Z,12.43
2023-03-10T23:47:56.060Z,12.45
2023-03-10T23:50:31.680Z,10.20
2023-03-10T23:52:59.519Z,9.45
2023-03-10T23:55:29.237Z,9.75
2023-03-10T23:57:56.830Z,9.45
