createdAt,value
2018-01-13T00:00:24.042Z,0.00
2018-01-13T00:01:23.910Z,0.00
2018-01-13T00:02:23.776Z,0.00
2018-01-13T00:03:23.641Z,0.00
2018-01-13T00:04:23.504Z,0.00
2018-01-13T00:05:23.369Z,0.00
2018-01-13T00:06:23.235Z,0.00
2018-01-13T00:07:23.173Z,0.00
2018-01-13T00:08:22.965Z,0.00
2018-01-13T00:09:22.833Z,0.00
2018-01-13T00:10:22.698Z,0.00
2018-01-13T00:11:22.563Z,0.00
2018-01-13T00:12:22.426Z,0.00
2018-01-13T00:13:22.294Z,0.00
2018-01-13T00:14:22.157Z,0.00
2018-01-13T00:15:22.022Z,0.00
2018-01-13T00:16:21.886Z,0.00
2018-01-13T00:17:21.752Z,0.00
2018-01-13T00:18:21.617Z,0.00
2018-01-13T00:19:21.488Z,0.00
2018-01-13T00:20:21.349Z,0.00
2018-01-13T00:21:21.219Z,0.00
2018-01-13T00:22:21.081Z,0.00
2018-01-13T00:23:20.946Z,0.00
2018-01-13T00:24:20.811Z,0.00
2018-01-13T00:25:20.674Z,0.00
2018-01-13T00:26:20.539Z,0.00
2018-01-13T00:27:20.404Z,0.00
2018-01-13T00:28:20.271Z,0.00
2018-01-13T00:29:20.134Z,0.00
2018-01-13T00:30:20.001Z,0.00
2018-01-13T00:31:19.864Z,0.00
2018-01-13T00:32:19.733Z,0.00
2018-01-13T00:33:19.597Z,0.00
2018-01-13T00:34:19.462Z,0.00
2018-01-13T00:35:19.326Z,0.00
2018-01-13T00:36:19.192Z,0.00
2018-01-13T00:37:19.058Z,0.00
2018-01-13T00:38:18.925Z,0.00
2018-01-13T00:39:18.789Z,0.00
2018-01-13T00:40:18.654Z,0.00
2018-01-13T00:41:18.517Z,0.00
2018-01-13T00:42:18.385Z,0.00
2018-01-13T00:43:18.248Z,0.00
2018-01-13T00:44:18.115Z,0.00
2018-01-13T00:45:18.027Z,0.00
2018-01-13T00:46:17.845Z,0.00
2018-01-13T00:47:17.709Z,0.00
2018-01-13T00:48:17.573Z,0.00
2018-01-13T00:49:17.441Z,0.00
2018-01-13T00:50:17.306Z,0.00
2018-01-13T00:51:17.169Z,0.00
2018-01-13T00:52:17.035Z,0.00
2018-01-13T00:53:16.900Z,0.00
2018-01-13T00:54:16.764Z,0.00
2018-01-13T00:55:16.631Z,0.00
2018-01-13T00:56:16.495Z,0.00
2018-01-13T00:57:16.361Z,0.00
2018-01-13T00:58:16.227Z,0.00
2018-01-13T00:59:16.092Z,0.00
2018-01-13T01:00:15.961Z,0.00
2018-01-13T01:01:15.822Z,0.00
2018-01-13T01:02:15.687Z,0.00
2018-01-13T01:03:15.557Z,0.00
2018-01-13T01:04:15.418Z,0.00
2018-01-13T01:05:15.294Z,0.00
2018-01-13T01:06:15.149Z,0.00
2018-01-13T01:07:15.014Z,0.00
2018-01-13T01:08:14.877Z,0.00
2018-01-13T01:09:14.746Z,0.00
2018-01-13T01:10:14.609Z,0.00
2018-01-13T01:11:14.473Z,0.00
2018-01-13T01:12:14.340Z,0.00
2018-01-13T01:13:14.203Z,0.00
2018-01-13T01:14:14.068Z,0.00
2018-01-13T01:15:13.934Z,0.00
2018-01-13T01:16:13.797Z,0.00
2018-01-13T01:17:13.664Z,0.00
2018-01-13T01:18:13.530Z,0.00
2018-01-13T01:19:13.400Z,0.00
2018-01-13T01:20:13.260Z,0.00
2018-01-13T01:21:13.127Z,0.00
2018-01-13T01:22:12.992Z,0.00
2018-01-13T01:23:12.857Z,0.00
2018-01-13T01:24:12.722Z,0.00
2018-01-13T01:25:12.590Z,0.00
2018-01-13T01:26:12.455Z,0.00
2018-01-13T01:27:12.318Z,0.00
2018-01-13T01:28:12.183Z,0.00
2018-01-13T01:29:12.053Z,0.00
2018-01-13T01:30:11.916Z,0.00
2018-01-13T01:31:11.780Z,0.00
2018-01-13T01:32:11.645Z,0.00
2018-01-13T01:33:11.512Z,0.00
2018-01-13T01:34:11.376Z,0.00
2018-01-13T01:35:11.239Z,0.00
2018-01-13T01:36:11.104Z,0.00
2018-01-13T01:37:10.971Z,0.00
2018-01-13T01:38:10.836Z,0.00
2018-01-13T01:39:10.706Z,0.00
2018-01-13T01:40:10.566Z,0.00
2018-01-13T01:41:10.434Z,0.00
2018-01-13T01:42:10.298Z,0.00
2018-01-13T01:43:10.172Z,0.00
2018-01-13T01:44:10.031Z,0.00
2018-01-13T01:45:09.894Z,0.00
2018-01-13T01:46:09.763Z,0.00
2018-01-13T01:47:09.625Z,0.00
2018-01-13T01:48:09.494Z,0.00
2018-01-13T01:49:09.355Z,0.00
2018-01-13T01:50:09.219Z,0.00
2018-01-13T01:51:09.088Z,0.00
2018-01-13T01:52:08.959Z,0.00
2018-01-13T01:53:08.820Z,0.00
2018-01-13T01:54:08.684Z,0.00
2018-01-13T01:55:08.548Z,0.00
2018-01-13T01:56:08.415Z,0.00
2018-01-13T01:57:08.277Z,0.00
2018-01-13T01:58:08.145Z,0.00
2018-01-13T01:59:08.013Z,0.00
2018-01-13T02:00:07.879Z,0.00
2018-01-13T02:01:07.741Z,0.00
2018-01-13T02:02:07.604Z,0.00
2018-01-13T02:03:07.473Z,0.00
2018-01-13T02:04:07.338Z,0.00
2018-01-13T02:05:07.202Z,0.00
2018-01-13T02:06:07.066Z,0.00
2018-01-13T02:07:06.932Z,0.00
2018-01-13T02:08:06.796Z,0.00
2018-01-13T02:09:06.663Z,0.00
2018-01-13T02:10:06.527Z,0.00
2018-01-13T02:11:06.393Z,0.00
2018-01-13T02:12:06.261Z,0.00
2018-01-13T02:13:06.124Z,0.00
2018-01-13T02:14:05.988Z,0.00
2018-01-13T02:15:05.854Z,0.00
2018-01-13T02:16:05.738Z,0.00
2018-01-13T02:17:05.587Z,0.00
2018-01-13T02:18:05.449Z,0.00
2018-01-13T02:19:05.315Z,0.00
2018-01-13T02:20:05.180Z,0.00
2018-01-13T02:21:05.074Z,0.00
2018-01-13T02:22:04.915Z,0.00
2018-01-13T02:23:04.779Z,0.00
2018-01-13T02:24:04.641Z,0.00
2018-01-13T02:25:04.506Z,0.00
2018-01-13T02:26:04.372Z,0.00
2018-01-13T02:27:04.237Z,0.00
2018-01-13T02:28:04.101Z,0.00
2018-01-13T02:29:03.966Z,0.00
2018-01-13T02:30:03.836Z,0.00
2018-01-13T02:31:03.699Z,0.00
2018-01-13T02:32:03.565Z,0.00
2018-01-13T02:33:03.431Z,0.00
2018-01-13T02:34:03.297Z,0.00
2018-01-13T02:35:03.170Z,0.00
2018-01-13T02:36:03.026Z,0.00
2018-01-13T02:37:02.889Z,0.00
2018-01-13T02:38:02.754Z,0.00
2018-01-13T02:39:02.620Z,0.00
2018-01-13T02:40:02.486Z,0.00
2018-01-13T02:41:02.354Z,0.00
2018-01-13T02:42:02.220Z,0.00
2018-01-13T02:43:02.081Z,0.00
2018-01-13T02:44:01.947Z,0.00
2018-01-13T02:45:01.814Z,0.00
2018-01-13T02:46:01.679Z,0.00
2018-01-13T02:47:01.542Z,0.00
2018-01-13T02:48:01.409Z,0.00
2018-01-13T02:49:01.273Z,0.00
2018-01-13T02:50:01.140Z,0.00
2018-01-13T02:51:01.007Z,0.00
2018-01-13T02:52:00.868Z,0.00
2018-01-13T02:53:00.735Z,0.00
2018-01-13T02:54:00.598Z,0.00
2018-01-13T02:55:00.467Z,0.00
2018-01-13T02:56:00.329Z,0.00
2018-01-13T02:57:00.196Z,0.00
2018-01-13T02:58:00.060Z,0.00
2018-01-13T02:58:59.924Z,0.00
2018-01-13T02:59:59.793Z,0.00
2018-01-13T03:00:59.655Z,0.00
2018-01-13T03:01:59.518Z,0.00
2018-01-13T03:02:59.387Z,0.00
2018-01-13T03:03:59.264Z,0.00
2018-01-13T03:04:59.116Z,0.00
2018-01-13T03:05:58.980Z,0.00
2018-01-13T03:06:58.846Z,0.00
2018-01-13T03:07:58.714Z,0.00
2018-01-13T03:08:58.577Z,0.00
2018-01-13T03:09:58.440Z,0.00
2018-01-13T03:10:58.306Z,0.00
2018-01-13T03:11:58.172Z,0.00
2018-01-13T03:12:58.035Z,0.00
2018-01-13T03:13:57.901Z,0.00
2018-01-13T03:14:57.766Z,0.00
2018-01-13T03:15:57.632Z,0.00
2018-01-13T03:16:57.496Z,0.00
2018-01-13T03:17:57.362Z,0.00
2018-01-13T03:18:57.232Z,0.00
2018-01-13T03:19:57.090Z,0.00
2018-01-13T03:20:56.957Z,0.00
2018-01-13T03:21:56.822Z,0.00
2018-01-13T03:22:56.689Z,0.00
2018-01-13T03:23:56.553Z,0.00
2018-01-13T03:24:56.419Z,0.00
2018-01-13T03:25:56.281Z,0.00
2018-01-13T03:26:56.147Z,0.00
2018-01-13T03:27:56.012Z,0.00
2018-01-13T03:28:55.879Z,0.00
2018-01-13T03:29:55.747Z,0.00
2018-01-13T03:30:55.609Z,0.00
2018-01-13T03:31:55.472Z,0.00
2018-01-13T03:32:55.340Z,0.00
2018-01-13T03:33:55.205Z,0.00
2018-01-13T03:34:55.071Z,0.00
2018-01-13T03:35:54.936Z,0.00
2018-01-13T03:36:54.799Z,0.00
2018-01-13T03:37:54.665Z,0.00
2018-01-13T03:38:54.530Z,0.00
2018-01-13T03:39:54.397Z,0.00
2018-01-13T03:40:54.260Z,0.00
2018-01-13T03:41:54.180Z,0.00
2018-01-13T03:42:53.993Z,0.00
2018-01-13T03:43:53.855Z,0.00
2018-01-13T03:44:53.725Z,0.00
2018-01-13T03:45:53.584Z,0.00
2018-01-13T03:46:53.452Z,0.00
2018-01-13T03:47:53.316Z,0.00
2018-01-13T03:48:53.180Z,0.00
2018-01-13T03:49:53.046Z,0.00
2018-01-13T03:50:52.911Z,0.00
2018-01-13T03:51:52.774Z,0.00
2018-01-13T03:52:52.639Z,0.00
2018-01-13T03:53:52.505Z,0.00
2018-01-13T03:54:52.391Z,0.00
2018-01-13T03:55:52.234Z,0.00
2018-01-13T03:56:52.101Z,0.00
2018-01-13T03:57:51.967Z,0.00
2018-01-13T03:58:51.831Z,0.00
2018-01-13T03:59:51.697Z,0.00
2018-01-13T04:00:51.558Z,0.00
2018-01-13T04:01:51.425Z,0.00
2018-01-13T04:02:51.291Z,0.00
2018-01-13T04:03:51.155Z,0.00
2018-01-13T04:04:51.019Z,0.00
2018-01-13T04:05:50.886Z,0.00
2018-01-13T04:06:50.751Z,0.00
2018-01-13T04:07:50.615Z,0.00
2018-01-13T04:08:50.480Z,0.00
2018-01-13T04:09:50.346Z,0.00
2018-01-13T04:10:50.212Z,0.00
2018-01-13T04:11:50.083Z,0.00
2018-01-13T04:12:49.942Z,0.00
2018-01-13T04:13:49.807Z,0.00
2018-01-13T04:14:49.674Z,0.00
2018-01-13T04:15:49.536Z,0.00
2018-01-13T04:16:49.404Z,0.00
2018-01-13T04:17:49.269Z,0.00
2018-01-13T04:18:49.136Z,0.00
2018-01-13T04:19:49.003Z,0.00
2018-01-13T04:20:48.865Z,0.00
2018-01-13T04:21:48.731Z,0.00
2018-01-13T04:22:48.595Z,0.00
2018-01-13T04:23:48.458Z,0.00
2018-01-13T04:24:48.326Z,0.00
2018-01-13T04:25:48.191Z,0.00
2018-01-13T04:26:48.056Z,0.00
2018-01-13T04:27:47.922Z,0.00
2018-01-13T04:28:47.788Z,0.00
2018-01-13T04:29:47.653Z,0.00
2018-01-13T04:30:47.519Z,0.00
2018-01-13T04:31:47.383Z,0.00
2018-01-13T04:32:47.249Z,0.00
2018-01-13T04:33:47.115Z,0.00
2018-01-13T04:34:46.978Z,0.00
2018-01-13T04:35:46.844Z,0.00
2018-01-13T04:36:46.711Z,0.00
2018-01-13T04:37:46.576Z,0.00
2018-01-13T04:38:46.440Z,0.00
2018-01-13T04:39:46.305Z,0.00
2018-01-13T04:40:46.171Z,0.00
2018-01-13T04:41:46.041Z,0.00
2018-01-13T04:42:45.900Z,0.00
2018-01-13T04:43:45.765Z,0.00
2018-01-13T04:44:45.635Z,0.00
2018-01-13T04:45:45.504Z,0.00
2018-01-13T04:46:45.363Z,0.00
2018-01-13T04:47:45.225Z,0.00
2018-01-13T04:48:45.093Z,0.00
2018-01-13T04:49:44.956Z,0.00
2018-01-13T04:50:44.822Z,0.00
2018-01-13T04:51:44.684Z,0.00
2018-01-13T04:52:44.553Z,0.00
2018-01-13T04:53:44.419Z,0.00
2018-01-13T04:54:44.284Z,0.00
2018-01-13T04:55:44.145Z,0.00
2018-01-13T04:56:44.014Z,0.00
2018-01-13T04:57:43.876Z,0.00
2018-01-13T04:58:43.742Z,0.00
2018-01-13T04:59:43.607Z,0.00
2018-01-13T05:00:43.474Z,0.00
2018-01-13T05:01:43.340Z,0.00
2018-01-13T05:02:43.203Z,0.00
2018-01-13T05:03:43.073Z,0.00
2018-01-13T05:04:42.932Z,0.00
2018-01-13T05:05:42.801Z,0.00
2018-01-13T05:06:42.669Z,0.00
2018-01-13T05:07:42.531Z,0.00
2018-01-13T05:08:42.395Z,0.00
2018-01-13T05:09:42.258Z,0.00
2018-01-13T05:10:42.125Z,0.00
2018-01-13T05:11:41.989Z,0.00
2018-01-13T05:12:41.853Z,0.00
2018-01-13T05:13:41.724Z,0.00
2018-01-13T05:14:41.585Z,0.00
2018-01-13T05:15:41.449Z,0.00
2018-01-13T05:16:41.312Z,0.00
2018-01-13T05:17:41.178Z,0.00
2018-01-13T05:18:41.044Z,0.00
2018-01-13T05:19:40.909Z,0.00
2018-01-13T05:20:40.773Z,0.00
2018-01-13T05:21:40.639Z,0.00
2018-01-13T05:22:40.502Z,0.00
2018-01-13T05:23:40.367Z,0.00
2018-01-13T05:24:40.233Z,0.00
2018-01-13T05:25:40.096Z,0.00
2018-01-13T05:26:39.962Z,0.00
2018-01-13T05:27:39.827Z,0.00
2018-01-13T05:28:39.691Z,0.00
2018-01-13T05:29:39.556Z,0.00
2018-01-13T05:30:39.426Z,0.00
2018-01-13T05:31:39.289Z,0.00
2018-01-13T05:32:39.152Z,0.00
2018-01-13T05:33:39.017Z,0.00
2018-01-13T05:34:38.882Z,0.00
2018-01-13T05:35:38.744Z,0.00
2018-01-13T05:36:38.612Z,0.00
2018-01-13T05:37:38.476Z,0.00
2018-01-13T05:38:38.341Z,0.00
2018-01-13T05:39:38.208Z,0.00
2018-01-13T05:40:38.069Z,0.00
2018-01-13T05:41:37.934Z,0.00
2018-01-13T05:42:37.799Z,0.00
2018-01-13T05:43:37.666Z,0.00
2018-01-13T05:44:37.531Z,0.00
2018-01-13T05:45:37.415Z,0.00
2018-01-13T05:46:37.264Z,0.00
2018-01-13T05:47:37.122Z,0.00
2018-01-13T05:48:36.991Z,0.00
2018-01-13T05:49:36.854Z,0.00
2018-01-13T05:50:36.719Z,0.00
2018-01-13T05:51:36.583Z,0.00
2018-01-13T05:52:36.449Z,0.00
2018-01-13T05:53:36.313Z,0.00
2018-01-13T05:54:36.181Z,0.00
2018-01-13T05:55:36.044Z,0.00
2018-01-13T05:56:35.911Z,0.00
2018-01-13T05:57:35.779Z,0.00
2018-01-13T05:58:35.646Z,0.00
2018-01-13T05:59:35.506Z,0.00
2018-01-13T06:00:35.370Z,0.00
2018-01-13T06:01:35.237Z,0.00
2018-01-13T06:02:35.101Z,0.00
2018-01-13T06:03:34.968Z,0.00
2018-01-13T06:04:34.833Z,0.00
2018-01-13T06:05:34.696Z,0.00
2018-01-13T06:06:34.567Z,0.00
2018-01-13T06:07:34.428Z,0.00
2018-01-13T06:08:34.291Z,0.00
2018-01-13T06:09:34.158Z,0.00
2018-01-13T06:10:34.029Z,0.00
2018-01-13T06:11:33.891Z,0.00
2018-01-13T06:12:33.755Z,0.00
2018-01-13T06:13:33.622Z,0.00
2018-01-13T06:14:33.487Z,0.00
2018-01-13T06:15:33.352Z,0.00
2018-01-13T06:16:33.217Z,0.00
2018-01-13T06:17:33.082Z,0.00
2018-01-13T06:18:32.948Z,0.00
2018-01-13T06:19:32.812Z,0.00
2018-01-13T06:20:32.676Z,0.00
2018-01-13T06:21:32.543Z,0.00
2018-01-13T06:22:32.414Z,0.00
2018-01-13T06:23:32.273Z,0.00
2018-01-13T06:24:32.141Z,0.00
2018-01-13T06:25:32.005Z,0.00
2018-01-13T06:26:31.867Z,0.00
2018-01-13T06:27:31.734Z,0.00
2018-01-13T06:28:31.597Z,0.00
2018-01-13T06:29:31.466Z,0.00
2018-01-13T06:30:31.331Z,0.00
2018-01-13T06:31:31.196Z,0.00
2018-01-13T06:32:31.058Z,0.00
2018-01-13T06:33:30.925Z,0.00
2018-01-13T06:34:30.790Z,4.00
2018-01-13T06:35:30.655Z,4.00
2018-01-13T06:36:30.520Z,0.00
2018-01-13T06:37:30.384Z,4.00
2018-01-13T06:38:30.250Z,4.00
2018-01-13T06:39:30.114Z,4.00
2018-01-13T06:40:29.981Z,8.00
2018-01-13T06:41:29.844Z,4.00
2018-01-13T06:42:29.714Z,4.00
2018-01-13T06:43:29.580Z,12.00
2018-01-13T06:44:29.442Z,12.00
2018-01-13T06:45:29.308Z,12.00
2018-01-13T06:46:29.174Z,12.00
2018-01-13T06:47:29.042Z,16.00
2018-01-13T06:48:28.903Z,20.00
2018-01-13T06:49:28.769Z,20.00
2018-01-13T06:50:28.634Z,24.00
2018-01-13T06:51:28.500Z,24.00
2018-01-13T06:52:28.365Z,32.00
2018-01-13T06:53:28.230Z,36.00
2018-01-13T06:54:28.096Z,40.00
2018-01-13T06:55:27.959Z,48.00
2018-01-13T06:56:27.824Z,52.00
2018-01-13T06:57:27.688Z,60.00
2018-01-13T06:58:27.553Z,64.00
2018-01-13T06:59:27.418Z,76.00
2018-01-13T07:00:27.285Z,84.00
2018-01-13T07:01:27.148Z,92.00
2018-01-13T07:02:27.016Z,100.00
2018-01-13T07:03:26.877Z,108.00
2018-01-13T07:04:26.744Z,116.00
2018-01-13T07:05:26.606Z,128.00
2018-01-13T07:06:26.472Z,140.00
2018-01-13T07:07:26.340Z,148.00
2018-01-13T07:08:26.201Z,160.00
2018-01-13T07:09:26.068Z,172.00
2018-01-13T07:10:25.932Z,184.00
2018-01-13T07:11:25.797Z,196.00
2018-01-13T07:12:25.663Z,208.00
2018-01-13T07:13:25.528Z,220.00
2018-01-13T07:14:25.390Z,232.00
2018-01-13T07:15:25.256Z,248.00
2018-01-13T07:16:25.123Z,260.00
2018-01-13T07:17:24.986Z,272.00
2018-01-13T07:18:24.849Z,284.00
2018-01-13T07:19:24.718Z,296.00
2018-01-13T07:20:24.579Z,308.00
2018-01-13T07:21:24.443Z,324.00
2018-01-13T07:22:24.329Z,336.00
2018-01-13T07:23:24.173Z,348.00
2018-01-13T07:24:24.038Z,360.00
2018-01-13T07:25:23.904Z,372.00
2018-01-13T07:26:23.769Z,384.00
2018-01-13T07:27:23.633Z,396.00
2018-01-13T07:28:23.503Z,408.00
2018-01-13T07:29:23.377Z,420.00
2018-01-13T07:30:23.228Z,432.00
2018-01-13T07:31:23.091Z,444.00
2018-01-13T07:32:22.958Z,452.00
2018-01-13T07:33:22.822Z,464.00
2018-01-13T07:34:22.688Z,476.00
2018-01-13T07:35:22.756Z,488.00
2018-01-13T07:36:22.417Z,500.00
2018-01-13T07:37:22.387Z,512.00
2018-01-13T07:38:22.287Z,516.00
2018-01-13T07:39:22.096Z,528.00
2018-01-13T07:40:22.085Z,540.00
2018-01-13T07:41:21.895Z,548.00
2018-01-13T07:42:21.608Z,560.00
2018-01-13T07:43:21.476Z,568.00
2018-01-13T07:44:21.336Z,580.00
2018-01-13T07:45:21.203Z,588.00
2018-01-13T07:46:21.067Z,596.00
2018-01-13T07:47:20.932Z,604.00
2018-01-13T07:48:20.880Z,612.00
2018-01-13T07:49:20.664Z,624.00
2018-01-13T07:50:20.534Z,632.00
2018-01-13T07:51:20.394Z,640.00
2018-01-13T07:52:20.260Z,648.00
2018-01-13T07:53:20.125Z,656.00
2018-01-13T07:54:19.989Z,668.00
2018-01-13T07:55:19.855Z,672.00
2018-01-13T07:56:19.817Z,680.00
2018-01-13T07:57:19.587Z,692.00
2018-01-13T07:58:19.450Z,696.00
2018-01-13T07:59:19.315Z,704.00
2018-01-13T08:00:19.182Z,712.00
2018-01-13T08:01:19.050Z,720.00
2018-01-13T08:02:19.020Z,728.00
2018-01-13T08:03:18.776Z,732.00
2018-01-13T08:04:18.641Z,740.00
2018-01-13T08:05:18.507Z,748.00
2018-01-13T08:06:18.375Z,752.00
2018-01-13T08:07:18.241Z,760.00
2018-01-13T08:08:18.112Z,768.00
2018-01-13T08:09:17.972Z,776.00
2018-01-13T08:10:17.835Z,780.00
2018-01-13T08:11:17.699Z,788.00
2018-01-13T08:12:17.570Z,796.00
2018-01-13T08:13:17.433Z,800.00
2018-01-13T08:14:17.297Z,808.00
2018-01-13T08:15:17.162Z,816.00
2018-01-13T08:16:17.032Z,824.00
2018-01-13T08:17:16.895Z,828.00
2018-01-13T08:18:16.762Z,836.00
2018-01-13T08:19:16.628Z,840.00
2018-01-13T08:20:16.495Z,848.00
2018-01-13T08:21:16.357Z,852.00
2018-01-13T08:22:16.227Z,860.00
2018-01-13T08:23:16.087Z,864.00
2018-01-13T08:24:15.953Z,872.00
2018-01-13T08:25:15.826Z,880.00
2018-01-13T08:26:15.687Z,884.00
2018-01-13T08:27:15.552Z,888.00
2018-01-13T08:28:15.420Z,896.00
2018-01-13T08:29:15.284Z,900.00
2018-01-13T08:30:15.150Z,908.00
2018-01-13T08:31:15.016Z,912.00
2018-01-13T08:32:14.884Z,920.00
2018-01-13T08:33:14.750Z,924.00
2018-01-13T08:34:14.615Z,928.00
2018-01-13T08:35:14.478Z,936.00
2018-01-13T08:36:14.356Z,944.00
2018-01-13T08:37:14.211Z,944.00
2018-01-13T08:38:14.079Z,952.00
2018-01-13T08:39:13.942Z,960.00
2018-01-13T08:40:13.806Z,960.00
2018-01-13T08:41:13.678Z,968.00
2018-01-13T08:42:13.538Z,976.00
2018-01-13T08:43:13.404Z,980.00
2018-01-13T08:44:13.271Z,984.00
2018-01-13T08:45:13.134Z,988.00
2018-01-13T08:46:13.001Z,996.00
2018-01-13T08:47:12.874Z,1000.00
2018-01-13T08:48:12.733Z,1004.00
2018-01-13T08:49:12.711Z,1008.00
2018-01-13T08:50:12.464Z,1016.00
2018-01-13T08:51:12.329Z,1020.00
2018-01-13T08:52:12.196Z,1024.00
2018-01-13T08:53:12.067Z,1028.00
2018-01-13T08:54:11.993Z,1036.00
2018-01-13T08:55:11.794Z,1040.00
2018-01-13T08:56:11.839Z,1044.00
2018-01-13T08:57:11.529Z,1052.00
2018-01-13T08:58:11.394Z,1052.00
2018-01-13T08:59:11.419Z,1060.00
2018-01-13T09:00:11.125Z,1064.00
2018-01-13T09:01:11.050Z,1068.00
2018-01-13T09:02:10.858Z,1076.00
2018-01-13T09:03:10.726Z,1080.00
2018-01-13T09:04:10.590Z,1080.00
2018-01-13T09:05:10.457Z,1088.00
2018-01-13T09:06:10.322Z,1092.00
2018-01-13T09:07:10.191Z,1096.00
2018-01-13T09:08:10.055Z,1100.00
2018-01-13T09:09:09.919Z,1108.00
2018-01-13T09:10:09.955Z,1112.00
2018-01-13T09:11:09.655Z,1116.00
2018-01-13T09:12:09.520Z,1120.00
2018-01-13T09:13:09.401Z,1124.00
2018-01-13T09:14:09.313Z,1128.00
2018-01-13T09:15:09.117Z,1132.00
2018-01-13T09:16:08.983Z,1136.00
2018-01-13T09:17:08.850Z,1144.00
2018-01-13T09:18:08.718Z,1148.00
2018-01-13T09:19:08.579Z,1152.00
2018-01-13T09:20:08.448Z,1156.00
2018-01-13T09:21:08.340Z,1164.00
2018-01-13T09:22:08.181Z,1164.00
2018-01-13T09:23:08.060Z,1168.00
2018-01-13T09:24:07.919Z,1144.00
2018-01-13T09:25:07.776Z,880.00
2018-01-13T09:26:07.647Z,880.00
2018-01-13T09:27:07.512Z,884.00
2018-01-13T09:28:07.378Z,888.00
2018-01-13T09:29:07.628Z,888.00
2018-01-13T09:30:07.110Z,892.00
2018-01-13T09:31:06.975Z,896.00
2018-01-13T09:32:06.843Z,900.00
2018-01-13T09:33:06.708Z,908.00
2018-01-13T09:34:06.596Z,912.00
2018-01-13T09:35:06.441Z,924.00
2018-01-13T09:36:06.309Z,944.00
2018-01-13T09:37:06.175Z,972.00
2018-01-13T09:38:06.045Z,1008.00
2018-01-13T09:39:05.910Z,1064.00
2018-01-13T09:40:05.775Z,1140.00
2018-01-13T09:41:05.646Z,1236.00
2018-01-13T09:42:05.506Z,1460.00
2018-01-13T09:43:05.373Z,1832.00
2018-01-13T09:44:05.257Z,2216.00
2018-01-13T09:45:05.123Z,2524.00
2018-01-13T09:46:04.977Z,2604.00
2018-01-13T09:47:04.843Z,2604.00
2018-01-13T09:48:04.708Z,2604.00
2018-01-13T09:49:04.577Z,2608.00
2018-01-13T09:50:04.445Z,2612.00
2018-01-13T09:51:04.307Z,2620.00
2018-01-13T09:52:04.180Z,2640.00
2018-01-13T09:53:04.047Z,2664.00
2018-01-13T09:54:03.950Z,2668.00
2018-01-13T09:55:03.782Z,2688.00
2018-01-13T09:56:03.650Z,2712.00
2018-01-13T09:57:03.522Z,2736.00
2018-01-13T09:58:03.385Z,2748.00
2018-01-13T09:59:03.253Z,2764.00
2018-01-13T10:00:03.122Z,2788.00
2018-01-13T10:01:02.992Z,2816.00
2018-01-13T10:02:02.860Z,2864.00
2018-01-13T10:03:02.730Z,2912.00
2018-01-13T10:04:02.597Z,2960.00
2018-01-13T10:05:02.465Z,3008.00
2018-01-13T10:06:02.335Z,3060.00
2018-01-13T10:07:02.210Z,3100.00
2018-01-13T10:08:02.074Z,3136.00
2018-01-13T10:09:01.944Z,3168.00
2018-01-13T10:10:01.813Z,3200.00
2018-01-13T10:11:01.682Z,3232.00
2018-01-13T10:12:01.561Z,3268.00
2018-01-13T10:13:01.423Z,3304.00
2018-01-13T10:14:01.292Z,3332.00
2018-01-13T10:15:01.165Z,3356.00
2018-01-13T10:16:01.033Z,3380.00
2018-01-13T10:17:00.904Z,3404.00
2018-01-13T10:18:00.775Z,3428.00
2018-01-13T10:19:00.646Z,3444.00
2018-01-13T10:20:00.518Z,3460.00
2018-01-13T10:21:00.389Z,3480.00
2018-01-13T10:22:00.263Z,3496.00
2018-01-13T10:23:00.131Z,3512.00
2018-01-13T10:24:00.008Z,3524.00
2018-01-13T10:24:59.880Z,3540.00
2018-01-13T10:25:59.745Z,3560.00
2018-01-13T10:26:59.616Z,3584.00
2018-01-13T10:27:59.486Z,3608.00
2018-01-13T10:28:59.360Z,3620.00
2018-01-13T10:29:59.231Z,3640.00
2018-01-13T10:30:59.102Z,3660.00
2018-01-13T10:31:58.979Z,3676.00
2018-01-13T10:32:58.870Z,3692.00
2018-01-13T10:33:58.719Z,3708.00
2018-01-13T10:34:58.591Z,3720.00
2018-01-13T10:35:58.463Z,3732.00
2018-01-13T10:36:58.339Z,3740.00
2018-01-13T10:37:58.212Z,3748.00
2018-01-13T10:38:58.081Z,3756.00
2018-01-13T10:39:57.955Z,3760.00
2018-01-13T10:40:57.828Z,3768.00
2018-01-13T10:41:57.701Z,3768.00
2018-01-13T10:42:57.574Z,3764.00
2018-01-13T10:43:57.445Z,3760.00
2018-01-13T10:44:57.380Z,3756.00
2018-01-13T10:45:57.191Z,3756.00
2018-01-13T10:46:57.064Z,3744.00
2018-01-13T10:47:56.939Z,3732.00
2018-01-13T10:48:56.810Z,3724.00
2018-01-13T10:49:56.683Z,3720.00
2018-01-13T10:50:56.555Z,3724.00
2018-01-13T10:51:56.429Z,3716.00
2018-01-13T10:52:56.303Z,3704.00
2018-01-13T10:53:56.176Z,3688.00
2018-01-13T10:54:56.045Z,3668.00
2018-01-13T10:55:55.920Z,3660.00
2018-01-13T10:56:55.794Z,3640.00
2018-01-13T10:57:55.667Z,3616.00
2018-01-13T10:58:55.569Z,3604.00
2018-01-13T10:59:55.411Z,3612.00
2018-01-13T11:00:55.286Z,3624.00
2018-01-13T11:01:55.194Z,3616.00
2018-01-13T11:02:55.039Z,3604.00
2018-01-13T11:03:54.904Z,3564.00
2018-01-13T11:04:54.779Z,3536.00
2018-01-13T11:05:54.650Z,3516.00
2018-01-13T11:06:54.524Z,3524.00
2018-01-13T11:07:54.398Z,3528.00
2018-01-13T11:08:54.270Z,3520.00
2018-01-13T11:09:54.144Z,3516.00
2018-01-13T11:10:54.018Z,3504.00
2018-01-13T11:11:53.890Z,3508.00
2018-01-13T11:12:53.772Z,3512.00
2018-01-13T11:13:53.638Z,3528.00
2018-01-13T11:14:53.511Z,3524.00
2018-01-13T11:15:53.438Z,3492.00
2018-01-13T11:16:53.256Z,3460.00
2018-01-13T11:17:53.130Z,3440.00
2018-01-13T11:18:53.004Z,3440.00
2018-01-13T11:19:52.877Z,3452.00
2018-01-13T11:20:52.748Z,3452.00
2018-01-13T11:21:52.619Z,3448.00
2018-01-13T11:22:52.495Z,3448.00
2018-01-13T11:23:52.368Z,3464.00
2018-01-13T11:24:52.241Z,3472.00
2018-01-13T11:25:52.156Z,3480.00
2018-01-13T11:26:51.983Z,3492.00
2018-01-13T11:27:51.858Z,3800.00
2018-01-13T11:28:51.730Z,3828.00
2018-01-13T11:29:51.608Z,3516.00
2018-01-13T11:30:51.478Z,3532.00
2018-01-13T11:31:51.351Z,3536.00
2018-01-13T11:32:51.227Z,3532.00
2018-01-13T11:33:51.096Z,3520.00
2018-01-13T11:34:50.973Z,3512.00
2018-01-13T11:35:50.845Z,3492.00
2018-01-13T11:36:50.719Z,3476.00
2018-01-13T11:37:50.648Z,3464.00
2018-01-13T11:38:50.465Z,3456.00
2018-01-13T11:39:50.337Z,3440.00
2018-01-13T11:40:50.240Z,3424.00
2018-01-13T11:41:50.088Z,3416.00
2018-01-13T11:42:49.958Z,3424.00
2018-01-13T11:43:49.833Z,3428.00
2018-01-13T11:44:49.708Z,3424.00
2018-01-13T11:45:49.582Z,3412.00
2018-01-13T11:46:49.451Z,3404.00
2018-01-13T11:47:49.325Z,3384.00
2018-01-13T11:48:49.198Z,3376.00
2018-01-13T11:49:49.071Z,3372.00
2018-01-13T11:50:48.946Z,3372.00
2018-01-13T11:51:48.820Z,3372.00
2018-01-13T11:52:48.694Z,3364.00
2018-01-13T11:53:48.568Z,3352.00
2018-01-13T11:54:48.437Z,3340.00
2018-01-13T11:55:48.358Z,3320.00
2018-01-13T11:56:48.199Z,3300.00
2018-01-13T11:57:48.059Z,3280.00
2018-01-13T11:58:47.964Z,3276.00
2018-01-13T11:59:47.806Z,3272.00
2018-01-13T12:00:47.678Z,3272.00
2018-01-13T12:01:47.552Z,3256.00
2018-01-13T12:02:47.424Z,3264.00
2018-01-13T12:03:47.299Z,3268.00
2018-01-13T12:04:47.172Z,3264.00
2018-01-13T12:05:47.043Z,3264.00
2018-01-13T12:06:46.943Z,3280.00
2018-01-13T12:07:46.791Z,3300.00
2018-01-13T12:08:46.664Z,3312.00
2018-01-13T12:09:46.538Z,3312.00
2018-01-13T12:10:46.411Z,3316.00
2018-01-13T12:11:46.285Z,3324.00
2018-01-13T12:12:46.157Z,3328.00
2018-01-13T12:13:46.073Z,3324.00
2018-01-13T12:14:45.903Z,3320.00
2018-01-13T12:15:45.777Z,3324.00
2018-01-13T12:16:45.648Z,3328.00
2018-01-13T12:17:45.523Z,3320.00
2018-01-13T12:18:45.418Z,3312.00
2018-01-13T12:19:45.268Z,3312.00
2018-01-13T12:20:45.306Z,3316.00
2018-01-13T12:21:45.015Z,3316.00
2018-01-13T12:22:44.888Z,3316.00
2018-01-13T12:23:44.762Z,3320.00
2018-01-13T12:24:44.634Z,3316.00
2018-01-13T12:25:44.507Z,3316.00
2018-01-13T12:26:44.382Z,3316.00
2018-01-13T12:27:44.255Z,3304.00
2018-01-13T12:28:44.191Z,3292.00
2018-01-13T12:29:44.008Z,3284.00
2018-01-13T12:30:43.874Z,3268.00
2018-01-13T12:31:43.748Z,3252.00
2018-01-13T12:32:43.639Z,3240.00
2018-01-13T12:33:43.493Z,3228.00
2018-01-13T12:34:43.369Z,3220.00
2018-01-13T12:35:43.252Z,3220.00
2018-01-13T12:36:43.138Z,3224.00
2018-01-13T12:37:43.000Z,3236.00
2018-01-13T12:38:42.873Z,3248.00
2018-01-13T12:39:42.733Z,3244.00
2018-01-13T12:40:42.606Z,3236.00
2018-01-13T12:41:42.479Z,3232.00
2018-01-13T12:42:42.353Z,3224.00
2018-01-13T12:43:42.225Z,3220.00
2018-01-13T12:44:42.098Z,3220.00
2018-01-13T12:45:41.971Z,3204.00