createdAt,value
2018-12-08T00:00:31.032Z,7.50
2018-12-08T00:03:22.118Z,7.50
2018-12-08T00:05:55.598Z,7.50
2018-12-08T00:08:45.798Z,7.40
2018-12-08T01:09:04.046Z,7.00
2018-12-08T01:11:37.505Z,6.90
2018-12-08T01:17:27.943Z,6.90
2018-12-08T01:20:01.423Z,6.90
2018-12-08T01:22:35.812Z,7.00
2018-12-08T01:25:09.456Z,7.00
2018-12-08T01:27:47.526Z,7.00
2018-12-08T01:30:21.021Z,7.00
2018-12-08T01:32:55.416Z,7.00
2018-12-08T01:50:29.939Z,6.90
2018-12-08T02:01:31.346Z,6.90
2018-12-08T02:04:11.045Z,6.90
2018-12-08T02:06:50.772Z,6.90
2018-12-08T02:20:15.664Z,7.00
2018-12-08T02:23:01.558Z,7.00
2018-12-08T02:37:02.727Z,6.90
2018-12-08T02:42:39.217Z,6.90
2018-12-08T02:45:12.669Z,6.90
2018-12-08T02:47:51.642Z,6.90
2018-12-08T02:50:25.106Z,6.90
2018-12-08T02:53:02.246Z,6.80
2018-12-08T02:55:35.713Z,6.80
2018-12-08T02:58:09.232Z,6.70
2018-12-08T03:00:42.710Z,6.70
2018-12-08T03:03:16.239Z,6.60
2018-12-08T03:05:49.703Z,6.60
2018-12-08T03:08:24.154Z,6.60
2018-12-08T03:10:59.586Z,6.50
2018-12-08T03:13:33.158Z,6.50
2018-12-08T03:16:07.599Z,6.50
2018-12-08T03:18:41.078Z,6.50
2018-12-08T03:21:14.543Z,6.50
2018-12-08T03:23:48.021Z,6.40
2018-12-08T03:26:22.399Z,6.40
2018-12-08T03:28:55.880Z,6.30
2018-12-08T03:31:33.541Z,6.30
2018-12-08T03:34:07.034Z,6.30
2018-12-08T03:36:46.471Z,6.30
2018-12-08T03:39:19.970Z,6.30
2018-12-08T03:41:53.435Z,6.20
2018-12-08T03:44:26.919Z,6.20
2018-12-08T03:47:00.396Z,6.30
2018-12-08T03:49:33.871Z,6.30
2018-12-08T03:52:09.296Z,6.40
2018-12-08T03:54:42.806Z,6.30
2018-12-08T03:57:16.519Z,6.20
2018-12-08T03:59:50.007Z,6.20
2018-12-08T04:02:28.400Z,6.10
2018-12-08T04:05:01.894Z,6.10
2018-12-08T04:07:35.354Z,6.10
2018-12-08T04:10:08.930Z,6.00
2018-12-08T04:12:42.388Z,5.90
2018-12-08T04:15:16.851Z,5.90
2018-12-08T04:17:50.326Z,5.90
2018-12-08T04:20:25.797Z,5.90
2018-12-08T04:22:59.253Z,5.90
2018-12-08T04:25:32.762Z,5.90
2018-12-08T04:28:06.221Z,5.90
2018-12-08T04:30:44.084Z,6.00
2018-12-08T04:44:50.520Z,6.20
2018-12-08T04:47:25.689Z,6.20
2018-12-08T04:55:55.458Z,6.20
2018-12-08T05:13:17.829Z,6.30
2018-12-08T05:15:51.318Z,6.40
2018-12-08T05:21:24.911Z,6.30
2018-12-08T05:23:58.387Z,6.20
2018-12-08T05:26:36.280Z,6.20
2018-12-08T05:29:09.781Z,6.20
2018-12-08T05:31:47.078Z,6.20
2018-12-08T05:34:20.564Z,6.20
2018-12-08T05:36:57.567Z,6.20
2018-12-08T05:39:31.035Z,6.20
2018-12-08T05:42:14.844Z,6.20
2018-12-08T05:44:48.323Z,6.30
2018-12-08T05:47:24.242Z,6.30
2018-12-08T05:49:57.733Z,6.30
2018-12-08T05:52:36.056Z,6.30
2018-12-08T05:55:09.539Z,6.30
2018-12-08T05:57:43.171Z,6.40
2018-12-08T06:00:16.654Z,6.30
2018-12-08T06:03:01.046Z,6.30
2018-12-08T06:05:34.546Z,6.20
2018-12-08T06:08:13.897Z,6.20
2018-12-08T06:10:47.376Z,6.20
2018-12-08T06:13:20.840Z,6.20
2018-12-08T06:16:01.391Z,6.30
2018-12-08T06:18:34.858Z,6.30
2018-12-08T06:21:10.786Z,6.30
2018-12-08T06:23:44.258Z,6.30
2018-12-08T06:26:22.586Z,6.40
2018-12-08T06:28:56.038Z,6.40
2018-12-08T06:31:32.357Z,6.40
2018-12-08T06:58:10.493Z,6.50
2018-12-08T07:03:58.170Z,6.40
2018-12-08T07:06:37.294Z,6.30
2018-12-08T07:18:29.558Z,6.30
2018-12-08T07:21:03.028Z,6.30
2018-12-08T07:23:38.425Z,6.20
2018-12-08T07:26:11.884Z,6.20
2018-12-08T07:34:59.004Z,6.20
2018-12-08T07:37:44.426Z,6.20
2018-12-08T07:56:46.811Z,6.20
2018-12-08T08:02:34.166Z,6.30
2018-12-08T08:41:14.311Z,6.80
2018-12-08T08:46:43.073Z,6.80
2018-12-08T08:55:34.634Z,6.90
2018-12-08T08:58:08.076Z,6.90
2018-12-08T09:00:42.280Z,6.90
2018-12-08T09:03:15.699Z,7.00
2018-12-08T09:05:49.145Z,7.00
2018-12-08T09:08:22.712Z,7.00
2018-12-08T09:10:56.165Z,7.00
2018-12-08T09:13:29.587Z,7.00
2018-12-08T09:16:03.469Z,7.00
2018-12-08T09:18:38.682Z,7.00
2018-12-08T09:21:12.152Z,7.00
2018-12-08T09:23:57.645Z,6.90
2018-12-08T11:12:24.679Z,7.60
2018-12-08T11:15:05.157Z,7.50
2018-12-08T11:17:38.646Z,7.60
2018-12-08T11:20:50.718Z,7.60
2018-12-08T11:23:24.209Z,7.60
2018-12-08T11:26:06.966Z,7.50
2018-12-08T11:28:40.500Z,7.50
2018-12-08T11:31:15.977Z,7.50
2018-12-08T11:33:49.448Z,7.50
2018-12-08T11:36:24.872Z,7.60
2018-12-08T11:38:58.361Z,7.60
2018-12-08T11:41:31.834Z,7.60
2018-12-08T11:44:05.343Z,7.70
2018-12-08T11:46:42.386Z,7.70
2018-12-08T11:49:15.867Z,7.70
2018-12-08T11:51:56.822Z,7.80
2018-12-08T11:54:30.327Z,7.80
2018-12-08T11:57:10.665Z,7.70
2018-12-08T11:59:44.143Z,7.70
2018-12-08T12:02:21.300Z,7.70
2018-12-08T12:04:54.799Z,7.70
2018-12-08T12:07:28.282Z,7.70
2018-12-08T12:10:01.811Z,7.80
2018-12-08T12:12:39.103Z,7.80
2018-12-08T12:15:12.591Z,7.90
2018-12-08T12:17:48.836Z,8.00
2018-12-08T12:20:22.334Z,8.00
2018-12-08T12:22:57.004Z,8.00
2018-12-08T12:25:30.684Z,8.00
2018-12-08T12:28:11.167Z,8.00
2018-12-08T12:30:51.231Z,8.10
2018-12-08T12:33:24.659Z,8.10
2018-12-08T12:39:00.837Z,8.10
2018-12-08T12:41:34.262Z,8.20
2018-12-08T12:44:07.712Z,8.10
2018-12-08T12:46:41.147Z,8.10
2018-12-08T12:49:14.964Z,8.10
2018-12-08T12:51:48.390Z,8.10
2018-12-08T12:54:21.835Z,8.10
2018-12-08T12:56:55.255Z,8.10
2018-12-08T12:59:28.700Z,8.20
2018-12-08T13:02:02.403Z,8.20
2018-12-08T13:04:35.853Z,8.20
2018-12-08T13:07:09.283Z,8.20
2018-12-08T13:09:42.735Z,8.10
2018-12-08T13:12:16.444Z,8.10
2018-12-08T13:17:57.452Z,8.20
2018-12-08T13:20:33.022Z,8.10
2018-12-08T13:23:06.503Z,8.10
2018-12-08T13:28:42.142Z,8.10
2018-12-08T13:31:15.939Z,8.20
2018-12-08T13:33:51.721Z,8.20
2018-12-08T13:42:35.504Z,8.20
2018-12-08T13:45:31.106Z,8.20
2018-12-08T13:48:04.554Z,8.20
2018-12-08T13:50:38.056Z,8.20
2018-12-08T13:53:11.508Z,8.10
2018-12-08T13:58:42.802Z,8.20
2018-12-08T14:01:16.227Z,8.10
2018-12-08T14:03:49.684Z,8.10
2018-12-08T14:09:25.342Z,8.10
2018-12-08T14:11:59.037Z,8.10
2018-12-08T14:14:32.503Z,8.00
2018-12-08T14:17:05.939Z,7.90
2018-12-08T14:19:39.462Z,7.90
2018-12-08T14:22:13.021Z,7.80
2018-12-08T14:24:46.803Z,7.70
2018-12-08T14:27:20.239Z,7.60
2018-12-08T14:29:54.633Z,7.50
2018-12-08T14:32:28.058Z,7.40
2018-12-08T14:35:13.267Z,7.40
2018-12-08T14:37:47.012Z,7.40
2018-12-08T14:40:20.461Z,7.40
2018-12-08T14:42:53.890Z,7.40
2018-12-08T14:45:27.357Z,7.40
2018-12-08T14:48:00.828Z,7.30
2018-12-08T14:50:34.268Z,7.30
2018-12-08T14:53:07.695Z,7.30
2018-12-08T14:55:41.147Z,7.30
2018-12-08T14:58:14.567Z,7.40
2018-12-08T15:00:48.016Z,7.40
2018-12-08T15:03:21.455Z,7.30
2018-12-08T15:08:56.989Z,7.40
2018-12-08T15:11:30.420Z,7.40
2018-12-08T15:14:03.961Z,7.40
2018-12-08T15:16:37.385Z,7.40
2018-12-08T15:19:10.832Z,7.40
2018-12-08T15:21:44.390Z,7.50
2018-12-08T15:24:18.624Z,7.60
2018-12-08T15:26:52.058Z,7.60
2018-12-08T15:29:25.514Z,7.60
2018-12-08T15:31:58.940Z,7.60
2018-12-08T15:37:34.718Z,7.80
2018-12-08T15:40:08.348Z,7.80
2018-12-08T15:42:41.803Z,7.80
2018-12-08T15:45:15.222Z,7.90
2018-12-08T15:47:48.780Z,7.80
2018-12-08T15:50:22.212Z,7.90
2018-12-08T15:52:55.671Z,7.90
2018-12-08T15:55:29.091Z,8.00
2018-12-08T15:58:03.078Z,8.00
2018-12-08T16:00:36.587Z,7.90
2018-12-08T16:03:10.026Z,7.90
2018-12-08T16:08:45.179Z,7.90
2018-12-08T16:11:18.629Z,8.00
2018-12-08T16:13:52.079Z,7.90
2018-12-08T16:16:25.503Z,7.80
2018-12-08T16:18:59.043Z,7.80
2018-12-08T16:21:32.535Z,7.90
2018-12-08T16:24:06.087Z,7.90
2018-12-08T16:26:39.521Z,7.90
2018-12-08T16:29:12.970Z,7.90
2018-12-08T16:31:46.395Z,7.80
2018-12-08T16:34:19.863Z,7.90
2018-12-08T16:36:53.279Z,7.90
2018-12-08T16:39:26.736Z,8.00
2018-12-08T16:42:00.168Z,8.00
2018-12-08T16:44:33.634Z,8.00
2018-12-08T16:47:07.139Z,7.90
2018-12-08T16:49:40.603Z,7.90
2018-12-08T16:52:14.026Z,7.90
2018-12-08T16:54:47.563Z,7.80
2018-12-08T16:57:21.774Z,7.90
2018-12-08T16:59:55.217Z,8.00
2018-12-08T17:02:28.642Z,8.00
2018-12-08T17:05:02.093Z,8.00
2018-12-08T17:07:35.512Z,8.00
2018-12-08T17:10:08.979Z,8.00
2018-12-08T17:12:42.400Z,7.90
2018-12-08T17:15:16.107Z,7.90
2018-12-08T17:17:49.532Z,7.90
2018-12-08T17:20:23.253Z,7.90
2018-12-08T17:22:56.679Z,7.80
2018-12-08T17:28:32.459Z,7.80
2018-12-08T17:31:05.886Z,7.90
2018-12-08T17:33:39.335Z,7.90
2018-12-08T17:36:12.756Z,8.00
2018-12-08T17:38:46.214Z,7.90
2018-12-08T17:41:19.641Z,8.00
2018-12-08T17:43:53.173Z,8.00
2018-12-08T17:46:26.607Z,8.00
2018-12-08T17:49:00.070Z,8.00
2018-12-08T17:51:33.501Z,8.00
2018-12-08T17:54:06.943Z,8.00
2018-12-08T17:56:40.368Z,7.90
2018-12-08T17:59:13.840Z,7.90
2018-12-08T18:01:47.278Z,7.90
2018-12-08T18:04:20.724Z,7.80
2018-12-08T18:06:54.151Z,7.80
2018-12-08T18:09:27.612Z,7.80
2018-12-08T18:12:01.035Z,7.80
2018-12-08T18:14:34.777Z,7.80
2018-12-08T18:17:08.202Z,7.70
2018-12-08T18:19:41.728Z,7.70
2018-12-08T18:22:15.193Z,7.70
2018-12-08T18:24:48.875Z,7.70
2018-12-08T18:27:22.293Z,7.60
2018-12-08T18:29:55.755Z,7.70
2018-12-08T18:32:29.189Z,7.70
2018-12-08T18:35:02.658Z,7.70
2018-12-08T18:37:36.098Z,7.70
2018-12-08T18:46:00.605Z,7.70
2018-12-08T18:51:08.373Z,7.70
2018-12-08T18:53:41.806Z,7.80
2018-12-08T18:56:24.689Z,7.80
2018-12-08T19:02:04.315Z,7.80
2018-12-08T19:04:43.688Z,7.90
2018-12-08T19:07:17.532Z,7.90
2018-12-08T19:09:50.957Z,7.90
2018-12-08T19:12:24.399Z,8.00
2018-12-08T19:14:57.831Z,7.90
2018-12-08T19:17:31.280Z,8.00
2018-12-08T19:20:05.979Z,8.00
2018-12-08T19:22:39.522Z,8.00
2018-12-08T19:25:22.647Z,8.00
2018-12-08T19:27:56.093Z,8.00
2018-12-08T19:30:29.511Z,8.00
2018-12-08T19:33:02.952Z,8.00
2018-12-08T19:35:36.376Z,8.00
2018-12-08T19:38:09.828Z,8.00
2018-12-08T19:40:43.272Z,8.00
2018-12-08T19:43:18.480Z,8.10
2018-12-08T19:45:52.185Z,8.10
2018-12-08T19:48:25.647Z,8.10
2018-12-08T19:50:59.081Z,8.10
2018-12-08T19:53:32.539Z,8.10
2018-12-08T19:56:05.970Z,8.10
2018-12-08T19:58:39.420Z,8.10
2018-12-08T20:01:12.859Z,8.20
2018-12-08T20:03:46.323Z,8.10
2018-12-08T20:06:23.166Z,8.10
2018-12-08T20:08:56.619Z,8.10
2018-12-08T20:11:30.130Z,8.10
2018-12-08T20:14:03.760Z,8.20
2018-12-08T20:16:37.182Z,8.20
2018-12-08T20:19:10.627Z,8.20
2018-12-08T20:21:44.063Z,8.20
2018-12-08T20:24:18.074Z,8.20
2018-12-08T20:26:51.550Z,8.20
2018-12-08T20:29:25.646Z,8.20
2018-12-08T20:31:59.094Z,8.10
2018-12-08T20:34:32.553Z,8.10
2018-12-08T20:37:05.975Z,8.10
2018-12-08T20:39:39.428Z,8.10
2018-12-08T20:42:12.846Z,8.20
2018-12-08T20:47:44.207Z,8.20
2018-12-08T20:50:17.658Z,8.20
2018-12-08T20:52:51.116Z,8.30
2018-12-08T20:55:26.282Z,8.10
2018-12-08T20:57:59.735Z,8.10
2018-12-08T21:00:33.168Z,8.10
2018-12-08T21:03:06.615Z,8.10
2018-12-08T21:05:40.038Z,8.00
2018-12-08T21:08:13.490Z,8.10
2018-12-08T21:10:46.915Z,8.00
2018-12-08T21:13:20.379Z,8.00
2018-12-08T21:15:53.824Z,8.00
2018-12-08T21:18:28.470Z,7.90
2018-12-08T21:21:01.897Z,7.80
2018-12-08T21:23:35.349Z,7.80
2018-12-08T21:26:08.774Z,7.70
2018-12-08T21:28:42.238Z,7.80
2018-12-08T21:31:15.674Z,7.80
2018-12-08T21:33:49.119Z,7.80
2018-12-08T21:39:24.143Z,7.60
2018-12-08T21:41:57.570Z,7.60
2018-12-08T21:44:31.009Z,7.50
2018-12-08T21:47:04.423Z,7.50
2018-12-08T21:49:37.869Z,7.60
2018-12-08T21:52:11.305Z,7.50
2018-12-08T21:54:48.402Z,7.50
2018-12-08T21:57:21.832Z,7.50
2018-12-08T21:59:55.282Z,7.40
2018-12-08T22:02:28.704Z,7.40
2018-12-08T22:05:02.175Z,7.40
2018-12-08T22:07:35.868Z,7.30
2018-12-08T22:10:09.350Z,7.30
2018-12-08T22:12:42.831Z,7.30
2018-12-08T22:15:16.766Z,7.30
2018-12-08T22:17:50.192Z,7.30
2018-12-08T22:20:23.651Z,7.20
2018-12-08T22:22:57.081Z,7.20
2018-12-08T22:25:30.528Z,7.10
2018-12-08T22:28:03.963Z,7.10
2018-12-08T22:30:38.159Z,7.10
2018-12-08T22:33:11.941Z,7.10
2018-12-08T22:35:45.767Z,7.10
2018-12-08T22:38:19.203Z,7.10
2018-12-08T22:40:52.665Z,7.20
2018-12-08T22:43:26.101Z,7.10
2018-12-08T22:45:59.564Z,7.20
2018-12-08T22:48:33.968Z,7.20
2018-12-08T22:51:07.743Z,7.30
2018-12-08T22:53:41.172Z,7.30
2018-12-08T22:56:14.622Z,7.20
2018-12-08T22:58:48.045Z,7.30
2018-12-08T23:01:21.499Z,7.30
2018-12-08T23:03:54.923Z,7.30
2018-12-08T23:06:28.370Z,7.30
2018-12-08T23:09:01.872Z,7.40
2018-12-08T23:11:35.332Z,7.50
2018-12-08T23:14:08.767Z,7.50
2018-12-08T23:16:42.228Z,7.60
2018-12-08T23:19:15.670Z,7.60
2018-12-08T23:21:49.118Z,7.60
2018-12-08T23:24:22.546Z,7.60
2018-12-08T23:26:55.994Z,7.60
2018-12-08T23:29:29.420Z,7.60
2018-12-08T23:32:02.866Z,7.60
2018-12-08T23:34:37.928Z,7.50
2018-12-08T23:37:11.718Z,7.50
2018-12-08T23:39:45.149Z,7.50
2018-12-08T23:42:18.594Z,7.50
2018-12-08T23:44:52.020Z,7.50
2018-12-08T23:47:25.475Z,7.40
2018-12-08T23:49:58.906Z,7.30
2018-12-08T23:52:32.367Z,7.30
2018-12-08T23:55:06.360Z,7.20
2018-12-08T23:57:40.066Z,7.10
