createdAt,value
2018-09-06T00:00:55.986Z,0.00
2018-09-06T00:01:55.951Z,0.00
2018-09-06T00:02:55.944Z,0.00
2018-09-06T00:03:55.929Z,0.00
2018-09-06T00:04:55.935Z,0.00
2018-09-06T00:05:55.944Z,0.00
2018-09-06T00:06:55.911Z,0.00
2018-09-06T00:07:55.888Z,0.00
2018-09-06T00:08:55.879Z,0.00
2018-09-06T00:09:55.867Z,0.00
2018-09-06T00:10:55.873Z,0.00
2018-09-06T00:11:55.871Z,0.00
2018-09-06T00:12:55.858Z,0.00
2018-09-06T00:13:55.821Z,0.00
2018-09-06T00:14:55.814Z,0.00
2018-09-06T00:15:55.809Z,0.00
2018-09-06T00:16:55.828Z,0.00
2018-09-06T00:17:55.786Z,0.00
2018-09-06T00:18:55.785Z,0.00
2018-09-06T00:19:55.765Z,0.00
2018-09-06T00:20:55.755Z,0.00
2018-09-06T00:21:55.763Z,0.00
2018-09-06T00:22:55.733Z,0.00
2018-09-06T00:23:55.740Z,0.00
2018-09-06T00:24:55.711Z,0.00
2018-09-06T00:25:55.696Z,0.00
2018-09-06T00:26:55.725Z,0.00
2018-09-06T00:27:55.683Z,0.00
2018-09-06T00:28:55.665Z,0.00
2018-09-06T00:29:55.663Z,0.00
2018-09-06T00:30:55.648Z,0.00
2018-09-06T00:31:55.643Z,0.00
2018-09-06T00:32:55.656Z,0.00
2018-09-06T00:33:55.620Z,0.00
2018-09-06T00:34:55.602Z,0.00
2018-09-06T00:35:55.600Z,0.00
2018-09-06T00:36:55.589Z,0.00
2018-09-06T00:37:55.570Z,0.00
2018-09-06T00:38:55.585Z,0.00
2018-09-06T00:39:55.552Z,0.00
2018-09-06T00:40:55.541Z,0.00
2018-09-06T00:41:55.549Z,0.00
2018-09-06T00:42:55.525Z,0.00
2018-09-06T00:43:55.549Z,0.00
2018-09-06T00:44:55.500Z,0.00
2018-09-06T00:45:55.488Z,0.00
2018-09-06T00:46:55.499Z,0.00
2018-09-06T00:47:55.502Z,0.00
2018-09-06T00:48:55.498Z,0.00
2018-09-06T00:49:55.447Z,0.00
2018-09-06T00:50:55.433Z,0.00
2018-09-06T00:51:55.430Z,0.00
2018-09-06T00:52:55.417Z,0.00
2018-09-06T00:53:55.440Z,0.00
2018-09-06T00:54:55.422Z,0.00
2018-09-06T00:55:55.381Z,0.00
2018-09-06T00:56:55.371Z,0.00
2018-09-06T00:57:55.375Z,0.00
2018-09-06T00:58:55.349Z,0.00
2018-09-06T00:59:55.369Z,0.00
2018-09-06T01:00:55.330Z,0.00
2018-09-06T01:01:55.320Z,0.00
2018-09-06T01:02:55.308Z,0.00
2018-09-06T01:03:55.300Z,0.00
2018-09-06T01:04:55.290Z,0.00
2018-09-06T01:05:55.298Z,0.00
2018-09-06T01:06:55.294Z,0.00
2018-09-06T01:07:55.259Z,0.00
2018-09-06T01:08:55.244Z,0.00
2018-09-06T01:09:55.233Z,0.00
2018-09-06T01:10:55.254Z,0.00
2018-09-06T01:11:55.215Z,0.00
2018-09-06T01:12:55.204Z,0.00
2018-09-06T01:13:55.192Z,0.00
2018-09-06T01:14:55.182Z,0.00
2018-09-06T01:15:55.200Z,0.00
2018-09-06T01:16:55.174Z,0.00
2018-09-06T01:17:55.150Z,0.00
2018-09-06T01:18:55.149Z,0.00
2018-09-06T01:19:55.133Z,0.00
2018-09-06T01:20:55.124Z,0.00
2018-09-06T01:21:55.131Z,0.00
2018-09-06T01:22:55.108Z,0.00
2018-09-06T01:23:55.085Z,0.00
2018-09-06T01:24:55.074Z,0.00
2018-09-06T01:25:55.069Z,0.00
2018-09-06T01:26:55.090Z,0.00
2018-09-06T01:27:55.047Z,0.00
2018-09-06T01:28:55.033Z,0.00
2018-09-06T01:29:55.026Z,0.00
2018-09-06T01:30:55.023Z,0.00
2018-09-06T01:31:55.008Z,0.00
2018-09-06T01:32:55.022Z,0.00
2018-09-06T01:33:54.989Z,0.00
2018-09-06T01:34:54.969Z,0.00
2018-09-06T01:35:54.964Z,0.00
2018-09-06T01:36:54.988Z,0.00
2018-09-06T01:37:54.960Z,0.00
2018-09-06T01:38:54.926Z,0.00
2018-09-06T01:39:54.917Z,0.00
2018-09-06T01:40:54.912Z,0.00
2018-09-06T01:41:54.893Z,0.00
2018-09-06T01:42:54.908Z,0.00
2018-09-06T01:43:54.875Z,0.00
2018-09-06T01:44:54.879Z,0.00
2018-09-06T01:45:54.854Z,0.00
2018-09-06T01:46:54.850Z,0.00
2018-09-06T01:47:54.859Z,0.00
2018-09-06T01:48:54.822Z,0.00
2018-09-06T01:49:54.812Z,0.00
2018-09-06T01:50:54.799Z,0.00
2018-09-06T01:51:54.789Z,0.00
2018-09-06T01:52:54.808Z,0.00
2018-09-06T01:53:54.778Z,0.00
2018-09-06T01:54:54.756Z,0.00
2018-09-06T01:55:54.745Z,0.00
2018-09-06T01:56:54.737Z,0.00
2018-09-06T01:57:54.726Z,0.00
2018-09-06T01:58:54.753Z,0.00
2018-09-06T01:59:54.706Z,0.00
2018-09-06T02:00:54.702Z,0.00
2018-09-06T02:01:54.683Z,0.00
2018-09-06T02:02:54.674Z,0.00
2018-09-06T02:03:54.699Z,0.00
2018-09-06T02:04:54.656Z,0.00
2018-09-06T02:05:54.641Z,0.00
2018-09-06T02:06:54.632Z,0.00
2018-09-06T02:07:54.644Z,0.00
2018-09-06T02:08:54.629Z,0.00
2018-09-06T02:09:54.629Z,0.00
2018-09-06T02:10:54.607Z,0.00
2018-09-06T02:11:54.577Z,0.00
2018-09-06T02:12:54.568Z,0.00
2018-09-06T02:13:54.557Z,0.00
2018-09-06T02:14:54.591Z,0.00
2018-09-06T02:15:54.547Z,0.00
2018-09-06T02:16:54.527Z,0.00
2018-09-06T02:17:54.519Z,0.00
2018-09-06T02:18:54.520Z,0.00
2018-09-06T02:19:54.492Z,0.00
2018-09-06T02:20:54.517Z,0.00
2018-09-06T02:21:54.472Z,0.00
2018-09-06T02:22:54.461Z,0.00
2018-09-06T02:23:54.482Z,0.00
2018-09-06T02:24:54.444Z,0.00
2018-09-06T02:25:54.455Z,0.00
2018-09-06T02:26:54.419Z,0.00
2018-09-06T02:27:54.410Z,0.00
2018-09-06T02:28:54.431Z,0.00
2018-09-06T02:29:54.406Z,0.00
2018-09-06T02:30:54.413Z,0.00
2018-09-06T02:31:54.367Z,0.00
2018-09-06T02:32:54.357Z,0.00
2018-09-06T02:33:54.346Z,0.00
2018-09-06T02:34:54.339Z,0.00
2018-09-06T02:35:54.337Z,0.00
2018-09-06T02:36:54.344Z,0.00
2018-09-06T02:37:54.306Z,0.00
2018-09-06T02:38:54.294Z,0.00
2018-09-06T02:39:54.288Z,0.00
2018-09-06T02:40:54.301Z,0.00
2018-09-06T02:41:54.264Z,0.00
2018-09-06T02:42:54.300Z,0.00
2018-09-06T02:43:54.244Z,0.00
2018-09-06T02:44:54.258Z,0.00
2018-09-06T02:45:54.224Z,0.00
2018-09-06T02:46:54.210Z,0.00
2018-09-06T02:47:54.227Z,0.00
2018-09-06T02:48:54.204Z,0.00
2018-09-06T02:49:54.183Z,0.00
2018-09-06T02:50:54.168Z,0.00
2018-09-06T02:51:54.177Z,0.00
2018-09-06T02:52:54.194Z,0.00
2018-09-06T02:53:54.145Z,0.00
2018-09-06T02:54:54.125Z,0.00
2018-09-06T02:55:54.124Z,0.00
2018-09-06T02:56:54.116Z,0.00
2018-09-06T02:57:54.105Z,0.00
2018-09-06T02:58:54.112Z,0.00
2018-09-06T02:59:54.072Z,0.00
2018-09-06T03:00:54.062Z,0.00
2018-09-06T03:01:54.064Z,0.00
2018-09-06T03:02:54.047Z,0.00
2018-09-06T03:03:54.054Z,0.00
2018-09-06T03:04:54.082Z,0.00
2018-09-06T03:05:54.006Z,0.00
2018-09-06T03:06:54.013Z,0.00
2018-09-06T03:07:53.998Z,0.00
2018-09-06T03:08:54.008Z,0.00
2018-09-06T03:09:53.984Z,0.00
2018-09-06T03:10:53.956Z,0.00
2018-09-06T03:11:53.947Z,0.00
2018-09-06T03:12:53.932Z,0.00
2018-09-06T03:13:53.946Z,0.00
2018-09-06T03:14:53.911Z,0.00
2018-09-06T03:15:53.899Z,0.00
2018-09-06T03:16:53.914Z,0.00
2018-09-06T03:17:53.883Z,0.00
2018-09-06T03:18:53.895Z,0.00
2018-09-06T03:19:53.884Z,0.00
2018-09-06T03:20:53.845Z,0.00
2018-09-06T03:21:53.839Z,0.00
2018-09-06T03:22:53.827Z,0.00
2018-09-06T03:23:53.849Z,0.00
2018-09-06T03:24:53.807Z,0.00
2018-09-06T03:25:53.795Z,0.00
2018-09-06T03:26:53.789Z,0.00
2018-09-06T03:27:53.775Z,0.00
2018-09-06T03:28:53.760Z,0.00
2018-09-06T03:29:53.777Z,0.00
2018-09-06T03:30:53.738Z,0.00
2018-09-06T03:31:53.737Z,0.00
2018-09-06T03:32:53.717Z,0.00
2018-09-06T03:33:53.710Z,0.00
2018-09-06T03:34:53.728Z,0.00
2018-09-06T03:35:53.698Z,0.00
2018-09-06T03:36:53.677Z,0.00
2018-09-06T03:37:53.665Z,0.00
2018-09-06T03:38:53.665Z,0.00
2018-09-06T03:39:53.645Z,0.00
2018-09-06T03:40:53.659Z,0.00
2018-09-06T03:41:53.622Z,0.00
2018-09-06T03:42:53.612Z,0.00
2018-09-06T03:43:53.602Z,0.00
2018-09-06T03:44:53.590Z,0.00
2018-09-06T03:45:53.607Z,0.00
2018-09-06T03:46:53.574Z,0.00
2018-09-06T03:47:53.558Z,0.00
2018-09-06T03:48:53.547Z,0.00
2018-09-06T03:49:53.542Z,0.00
2018-09-06T03:50:53.530Z,0.00
2018-09-06T03:51:53.546Z,0.00
2018-09-06T03:52:53.504Z,0.00
2018-09-06T03:53:53.511Z,0.00
2018-09-06T03:54:53.483Z,0.00
2018-09-06T03:55:53.492Z,0.00
2018-09-06T03:56:53.494Z,0.00
2018-09-06T03:57:53.448Z,0.00
2018-09-06T03:58:53.439Z,0.00
2018-09-06T03:59:53.426Z,0.00
2018-09-06T04:00:53.427Z,0.00
2018-09-06T04:01:53.416Z,0.00
2018-09-06T04:02:53.422Z,0.00
2018-09-06T04:03:53.390Z,0.00
2018-09-06T04:04:53.372Z,0.00
2018-09-06T04:05:53.363Z,0.00
2018-09-06T04:06:53.351Z,0.00
2018-09-06T04:07:53.472Z,0.00
2018-09-06T04:08:53.329Z,0.00
2018-09-06T04:09:53.323Z,0.00
2018-09-06T04:10:53.316Z,0.00
2018-09-06T04:11:53.296Z,0.00
2018-09-06T04:12:53.289Z,0.00
2018-09-06T04:13:53.305Z,0.00
2018-09-06T04:14:53.268Z,0.00
2018-09-06T04:15:53.258Z,0.00
2018-09-06T04:16:53.245Z,0.00
2018-09-06T04:17:53.237Z,0.00
2018-09-06T04:18:53.252Z,4.00
2018-09-06T04:19:53.214Z,4.00
2018-09-06T04:20:53.201Z,0.00
2018-09-06T04:21:53.197Z,4.00
2018-09-06T04:22:53.197Z,4.00
2018-09-06T04:23:53.168Z,0.00
2018-09-06T04:24:53.188Z,4.00
2018-09-06T04:25:53.156Z,4.00
2018-09-06T04:26:53.142Z,8.00
2018-09-06T04:27:53.129Z,8.00
2018-09-06T04:28:53.119Z,8.00
2018-09-06T04:29:53.139Z,8.00
2018-09-06T04:30:53.108Z,12.00
2018-09-06T04:31:53.081Z,12.00
2018-09-06T04:32:53.071Z,12.00
2018-09-06T04:33:53.062Z,16.00
2018-09-06T04:34:53.057Z,20.00
2018-09-06T04:35:53.067Z,24.00
2018-09-06T04:36:53.030Z,24.00
2018-09-06T04:37:53.016Z,28.00
2018-09-06T04:38:53.010Z,32.00
2018-09-06T04:39:53.001Z,40.00
2018-09-06T04:40:52.988Z,48.00
2018-09-06T04:41:53.015Z,48.00
2018-09-06T04:42:52.963Z,56.00
2018-09-06T04:43:53.079Z,56.00
2018-09-06T04:44:52.952Z,60.00
2018-09-06T04:45:52.931Z,64.00
2018-09-06T04:46:52.942Z,68.00
2018-09-06T04:47:52.909Z,72.00
2018-09-06T04:48:52.900Z,76.00
2018-09-06T04:49:52.907Z,80.00
2018-09-06T04:50:52.877Z,84.00
2018-09-06T04:51:52.918Z,92.00
2018-09-06T04:52:52.854Z,96.00
2018-09-06T04:53:52.845Z,104.00
2018-09-06T04:54:52.836Z,112.00
2018-09-06T04:55:52.824Z,120.00
2018-09-06T04:56:52.825Z,132.00
2018-09-06T04:57:52.827Z,144.00
2018-09-06T04:58:52.795Z,160.00
2018-09-06T04:59:52.781Z,172.00
2018-09-06T05:00:52.778Z,192.00
2018-09-06T05:01:52.765Z,224.00
2018-09-06T05:02:52.803Z,272.00
2018-09-06T05:03:52.758Z,332.00
2018-09-06T05:04:52.727Z,388.00
2018-09-06T05:05:52.726Z,440.00
2018-09-06T05:06:52.705Z,484.00
2018-09-06T05:07:52.696Z,524.00
2018-09-06T05:08:52.714Z,560.00
2018-09-06T05:09:52.684Z,572.00
2018-09-06T05:10:52.676Z,552.00
2018-09-06T05:11:52.660Z,532.00
2018-09-06T05:12:52.645Z,496.00
2018-09-06T05:13:52.656Z,452.00
2018-09-06T05:14:52.621Z,416.00
2018-09-06T05:15:52.644Z,396.00
2018-09-06T05:16:52.599Z,392.00
2018-09-06T05:17:52.601Z,392.00
2018-09-06T05:18:52.636Z,408.00
2018-09-06T05:19:52.611Z,420.00
2018-09-06T05:20:52.580Z,444.00
2018-09-06T05:21:52.563Z,484.00
2018-09-06T05:22:52.547Z,528.00
2018-09-06T05:23:52.579Z,588.00
2018-09-06T05:24:52.547Z,656.00
2018-09-06T05:25:52.509Z,724.00
2018-09-06T05:26:52.544Z,760.00
2018-09-06T05:27:52.488Z,776.00
2018-09-06T05:28:52.488Z,800.00
2018-09-06T05:29:52.501Z,836.00
2018-09-06T05:30:52.655Z,884.00
2018-09-06T05:31:52.442Z,924.00
2018-09-06T05:32:52.436Z,936.00
2018-09-06T05:33:52.431Z,884.00
2018-09-06T05:34:52.415Z,796.00
2018-09-06T05:35:52.429Z,732.00
2018-09-06T05:36:52.462Z,692.00
2018-09-06T05:37:52.379Z,692.00
2018-09-06T05:38:52.366Z,728.00
2018-09-06T05:39:52.373Z,780.00
2018-09-06T05:40:52.415Z,820.00
2018-09-06T05:41:52.337Z,840.00
2018-09-06T05:42:52.393Z,848.00
2018-09-06T05:43:52.313Z,848.00
2018-09-06T05:44:52.302Z,856.00
2018-09-06T05:45:52.362Z,864.00
2018-09-06T05:46:52.282Z,876.00
2018-09-06T05:47:52.271Z,876.00
2018-09-06T05:48:52.295Z,868.00
2018-09-06T05:49:52.248Z,844.00
2018-09-06T05:50:52.237Z,828.00
2018-09-06T05:51:52.273Z,820.00
2018-09-06T05:52:52.220Z,828.00
2018-09-06T05:53:52.301Z,840.00
2018-09-06T05:54:52.233Z,892.00
2018-09-06T05:55:52.281Z,936.00
2018-09-06T05:56:52.300Z,988.00
2018-09-06T05:57:52.243Z,1044.00
2018-09-06T05:58:52.160Z,1120.00
2018-09-06T05:59:52.264Z,1216.00
2018-09-06T06:00:52.131Z,1332.00
2018-09-06T06:01:52.263Z,1432.00
2018-09-06T06:02:52.142Z,1468.00
2018-09-06T06:03:52.099Z,1444.00
2018-09-06T06:04:52.162Z,1344.00
2018-09-06T06:05:52.080Z,1260.00
2018-09-06T06:06:52.158Z,1220.00
2018-09-06T06:07:52.092Z,1220.00
2018-09-06T06:08:52.047Z,1224.00
2018-09-06T06:09:52.036Z,1260.00
2018-09-06T06:10:52.027Z,1324.00
2018-09-06T06:11:52.155Z,1372.00
2018-09-06T06:12:52.003Z,1380.00
2018-09-06T06:13:52.051Z,1328.00
2018-09-06T06:14:51.982Z,1284.00
2018-09-06T06:15:52.000Z,1268.00
2018-09-06T06:16:52.064Z,1188.00
2018-09-06T06:17:51.977Z,1144.00
2018-09-06T06:18:52.059Z,1064.00
2018-09-06T06:19:51.939Z,1012.00
2018-09-06T06:20:51.917Z,980.00
2018-09-06T06:21:51.920Z,1000.00
2018-09-06T06:22:51.917Z,1032.00
2018-09-06T06:23:51.912Z,1092.00
2018-09-06T06:24:51.875Z,1164.00
2018-09-06T06:25:52.069Z,1248.00
2018-09-06T06:26:51.855Z,1336.00
2018-09-06T06:27:51.849Z,1432.00
2018-09-06T06:28:51.860Z,1492.00
2018-09-06T06:29:51.874Z,1452.00
2018-09-06T06:30:51.810Z,1452.00
2018-09-06T06:31:51.823Z,1308.00
2018-09-06T06:32:51.914Z,1264.00
2018-09-06T06:33:51.827Z,1240.00
2018-09-06T06:34:51.805Z,1184.00
2018-09-06T06:35:51.785Z,1140.00
2018-09-06T06:36:51.760Z,1176.00
2018-09-06T06:37:51.742Z,1284.00
2018-09-06T06:38:51.748Z,1376.00
2018-09-06T06:39:51.779Z,1428.00
2018-09-06T06:40:51.732Z,1420.00
2018-09-06T06:41:51.710Z,1412.00
2018-09-06T06:42:51.719Z,1448.00
2018-09-06T06:43:51.766Z,1528.00
2018-09-06T06:44:51.667Z,1584.00
2018-09-06T06:45:51.685Z,1596.00
2018-09-06T06:46:51.672Z,1668.00
2018-09-06T06:47:51.625Z,1700.00
2018-09-06T06:48:51.854Z,1704.00
2018-09-06T06:49:51.610Z,1716.00
2018-09-06T06:50:51.619Z,1708.00
2018-09-06T06:51:51.615Z,1748.00
2018-09-06T06:52:51.728Z,1808.00
2018-09-06T06:53:51.583Z,1900.00
2018-09-06T06:54:51.574Z,2004.00
2018-09-06T06:55:51.699Z,2152.00
2018-09-06T06:56:51.605Z,2228.00
2018-09-06T06:57:51.527Z,2040.00
2018-09-06T06:58:51.511Z,1900.00
2018-09-06T06:59:51.546Z,2056.00
2018-09-06T07:00:51.528Z,2324.00
2018-09-06T07:01:51.510Z,2500.00
2018-09-06T07:02:51.478Z,2288.00
2018-09-06T07:03:51.468Z,2552.00
2018-09-06T07:04:51.455Z,2736.00
2018-09-06T07:05:51.435Z,3008.00
2018-09-06T07:06:51.542Z,3356.00
2018-09-06T07:07:51.438Z,3632.00
2018-09-06T07:08:51.408Z,4168.00
2018-09-06T07:09:51.406Z,4296.00
2018-09-06T07:10:51.384Z,4164.00
2018-09-06T07:11:51.394Z,4336.00
2018-09-06T07:12:51.405Z,4756.00
2018-09-06T07:13:51.347Z,5376.00
2018-09-06T07:14:51.343Z,5980.00
2018-09-06T07:15:51.328Z,5680.00
2018-09-06T07:16:51.339Z,5368.00
2018-09-06T07:17:51.304Z,5088.00
2018-09-06T07:18:51.405Z,5296.00
2018-09-06T07:19:51.282Z,6424.00
2018-09-06T07:20:51.273Z,6852.00
2018-09-06T07:21:51.260Z,6708.00
2018-09-06T07:22:51.279Z,5944.00
2018-09-06T07:23:51.266Z,5504.00
2018-09-06T07:24:51.231Z,5660.00
2018-09-06T07:25:51.217Z,6552.00
2018-09-06T07:26:51.209Z,6896.00
2018-09-06T07:27:51.200Z,6148.00
2018-09-06T07:28:51.229Z,5420.00
2018-09-06T07:29:51.193Z,4916.00
2018-09-06T07:30:51.163Z,4420.00
2018-09-06T07:31:51.154Z,3992.00
2018-09-06T07:32:51.142Z,3488.00
2018-09-06T07:33:51.131Z,2880.00
2018-09-06T07:34:51.142Z,2516.00
2018-09-06T07:35:51.116Z,2288.00
2018-09-06T07:36:51.098Z,2264.00
2018-09-06T07:37:51.089Z,2284.00
2018-09-06T07:38:51.078Z,2356.00
2018-09-06T07:39:51.102Z,2372.00
2018-09-06T07:40:51.066Z,2512.00
2018-09-06T07:41:51.043Z,2528.00
2018-09-06T07:42:51.039Z,2628.00
2018-09-06T07:43:51.151Z,2796.00
2018-09-06T07:44:51.013Z,2972.00
2018-09-06T07:45:51.041Z,3180.00
2018-09-06T07:46:51.012Z,3420.00
2018-09-06T07:47:50.990Z,3584.00
2018-09-06T07:48:50.969Z,3756.00
2018-09-06T07:49:50.976Z,4032.00
2018-09-06T07:50:50.986Z,4420.00
2018-09-06T07:51:50.938Z,4788.00
2018-09-06T07:52:50.931Z,4980.00
2018-09-06T07:53:50.918Z,5216.00
2018-09-06T07:54:50.900Z,5360.00
2018-09-06T07:55:50.921Z,5476.00
2018-09-06T07:56:50.890Z,5320.00
2018-09-06T07:57:50.885Z,5712.00
2018-09-06T07:58:50.860Z,6096.00
2018-09-06T07:59:50.988Z,6232.00
2018-09-06T08:00:50.866Z,6480.00
2018-09-06T08:01:50.949Z,6952.00
2018-09-06T08:02:50.816Z,7300.00
2018-09-06T08:03:50.807Z,7384.00
2018-09-06T08:04:50.796Z,7584.00
2018-09-06T08:05:50.976Z,7780.00
2018-09-06T08:06:50.775Z,7700.00
2018-09-06T08:07:50.765Z,7812.00
2018-09-06T08:08:50.751Z,7832.00
2018-09-06T08:09:50.740Z,7788.00
2018-09-06T08:10:50.753Z,7880.00
2018-09-06T08:11:50.718Z,8136.00
2018-09-06T08:12:50.708Z,8316.00
2018-09-06T08:13:50.696Z,8516.00
2018-09-06T08:14:50.702Z,8548.00
2018-09-06T08:15:50.711Z,8596.00
2018-09-06T08:16:50.665Z,8484.00
2018-09-06T08:17:50.657Z,8248.00
2018-09-06T08:18:50.813Z,8128.00
2018-09-06T08:19:50.638Z,7972.00
2018-09-06T08:20:50.649Z,7824.00
2018-09-06T08:21:50.644Z,7620.00
2018-09-06T08:22:50.751Z,7664.00
2018-09-06T08:23:50.590Z,8032.00
2018-09-06T08:24:50.581Z,8656.00
2018-09-06T08:25:50.570Z,9256.00
2018-09-06T08:26:50.661Z,9684.00
2018-09-06T08:27:50.668Z,9748.00
2018-09-06T08:28:50.622Z,9308.00
2018-09-06T08:29:50.679Z,8732.00
2018-09-06T08:30:50.791Z,8032.00
2018-09-06T08:31:50.531Z,7360.00
2018-09-06T08:32:50.492Z,6816.00
2018-09-06T08:33:50.496Z,6348.00
2018-09-06T08:34:50.472Z,6160.00
2018-09-06T08:35:50.483Z,6208.00
2018-09-06T08:36:50.495Z,6380.00
2018-09-06T08:37:50.520Z,6648.00
2018-09-06T08:38:50.431Z,6992.00
2018-09-06T08:39:50.565Z,7380.00
2018-09-06T08:40:50.501Z,7728.00
2018-09-06T08:41:50.396Z,8336.00
2018-09-06T08:42:50.419Z,9012.00
2018-09-06T08:43:50.380Z,9500.00
2018-09-06T08:44:50.384Z,9900.00
2018-09-06T08:45:50.356Z,9952.00
2018-09-06T08:46:50.358Z,10040.00
2018-09-06T08:47:50.334Z,10240.00
2018-09-06T08:48:50.462Z,10072.00
2018-09-06T08:49:50.311Z,9752.00
2018-09-06T08:50:50.434Z,9172.00
2018-09-06T08:51:50.377Z,8476.00
2018-09-06T08:52:50.279Z,7848.00
2018-09-06T08:53:50.407Z,7260.00
2018-09-06T08:54:50.258Z,6908.00
2018-09-06T08:55:50.252Z,6892.00
2018-09-06T08:56:50.237Z,7192.00
2018-09-06T08:57:50.231Z,7700.00
2018-09-06T08:58:50.251Z,8572.00
2018-09-06T08:59:50.344Z,9036.00
2018-09-06T09:00:50.193Z,9256.00
2018-09-06T09:01:50.185Z,9152.00
2018-09-06T09:02:50.267Z,8980.00
2018-09-06T09:03:50.214Z,8680.00
2018-09-06T09:04:50.282Z,8284.00
2018-09-06T09:05:50.252Z,7480.00
2018-09-06T09:06:50.135Z,6728.00
2018-09-06T09:07:50.121Z,6320.00
2018-09-06T09:08:50.137Z,6080.00
2018-09-06T09:09:50.124Z,5756.00
2018-09-06T09:10:50.100Z,5552.00
2018-09-06T09:11:50.077Z,5640.00
2018-09-06T09:12:50.180Z,5928.00
2018-09-06T09:13:50.055Z,6352.00
2018-09-06T09:14:50.073Z,6704.00
2018-09-06T09:15:50.035Z,6988.00
2018-09-06T09:16:50.041Z,7332.00
2018-09-06T09:17:50.013Z,7700.00
2018-09-06T09:18:50.032Z,8000.00
2018-09-06T09:19:50.018Z,8340.00
2018-09-06T09:20:49.982Z,8612.00
2018-09-06T09:21:50.007Z,8900.00
2018-09-06T09:22:49.960Z,9028.00
2018-09-06T09:23:49.963Z,9192.00
2018-09-06T09:24:49.967Z,9356.00
2018-09-06T09:25:49.942Z,9520.00
2018-09-06T09:26:49.928Z,9472.00
2018-09-06T09:27:50.058Z,9444.00
2018-09-06T09:28:50.011Z,9432.00
2018-09-06T09:29:49.887Z,9428.00
2018-09-06T09:30:49.900Z,9324.00
2018-09-06T09:31:49.868Z,9256.00
2018-09-06T09:32:50.023Z,9288.00
2018-09-06T09:33:49.971Z,9564.00
2018-09-06T09:34:49.832Z,9964.00
2018-09-06T09:35:49.956Z,10352.00
2018-09-06T09:36:49.816Z,10760.00
2018-09-06T09:37:49.802Z,11244.00
2018-09-06T09:38:49.928Z,11816.00
2018-09-06T09:39:49.778Z,12512.00
2018-09-06T09:40:49.798Z,13396.00
2018-09-06T09:41:49.760Z,14348.00
2018-09-06T09:42:49.872Z,14928.00
2018-09-06T09:43:49.734Z,15516.00
2018-09-06T09:44:49.724Z,16136.00
2018-09-06T09:45:49.714Z,16552.00
2018-09-06T09:47:49.371Z,16412.00
2018-09-06T09:48:49.357Z,15848.00
2018-09-06T09:49:49.359Z,15180.00
2018-09-06T09:50:49.334Z,14568.00
2018-09-06T09:51:49.324Z,14252.00
2018-09-06T09:52:49.336Z,14232.00
2018-09-06T09:53:49.302Z,13952.00
2018-09-06T09:54:49.336Z,13664.00
2018-09-06T09:55:49.294Z,13572.00
2018-09-06T09:56:49.299Z,13284.00
2018-09-06T09:57:49.286Z,13392.00
2018-09-06T09:58:49.248Z,13852.00
2018-09-06T09:59:49.237Z,14064.00
2018-09-06T10:00:49.232Z,13744.00
2018-09-06T10:01:49.268Z,13048.00
2018-09-06T10:02:49.205Z,12340.00
2018-09-06T10:04:18.539Z,11800.00
2018-09-06T10:05:18.521Z,12344.00
2018-09-06T10:06:18.543Z,13660.00
2018-09-06T10:07:18.499Z,14652.00
2018-09-06T10:08:18.513Z,14808.00
2018-09-06T10:09:18.478Z,15148.00
2018-09-06T10:10:18.469Z,15656.00
2018-09-06T10:11:18.457Z,16088.00
2018-09-06T10:12:18.447Z,15952.00
2018-09-06T10:13:18.463Z,15288.00
2018-09-06T10:14:18.424Z,14340.00
2018-09-06T10:15:18.415Z,13508.00
2018-09-06T10:16:18.409Z,12632.00
2018-09-06T10:17:18.546Z,11172.00
2018-09-06T10:18:18.523Z,9712.00
2018-09-06T10:19:18.431Z,8548.00
2018-09-06T10:20:18.454Z,8048.00
2018-09-06T10:21:18.350Z,8280.00
2018-09-06T10:22:18.338Z,9744.00
2018-09-06T10:23:18.328Z,11608.00
2018-09-06T10:24:18.345Z,11956.00
2018-09-06T10:25:18.315Z,10916.00
2018-09-06T10:26:18.295Z,8720.00
2018-09-06T10:27:18.284Z,7128.00
2018-09-06T10:28:18.277Z,6908.00
2018-09-06T10:29:18.294Z,7496.00
2018-09-06T10:30:18.278Z,8520.00
2018-09-06T10:31:18.261Z,10252.00
2018-09-06T10:32:18.229Z,11528.00
2018-09-06T10:33:18.224Z,12088.00
2018-09-06T10:34:18.210Z,12724.00
2018-09-06T10:35:18.230Z,13532.00
2018-09-06T10:36:18.222Z,14592.00
2018-09-06T10:37:18.177Z,15536.00
2018-09-06T10:38:18.166Z,15908.00
2018-09-06T10:39:18.235Z,15816.00
2018-09-06T10:40:18.171Z,15316.00
2018-09-06T10:41:18.135Z,14632.00
2018-09-06T10:42:18.123Z,14488.00
2018-09-06T10:43:18.158Z,14896.00
2018-09-06T10:44:18.108Z,15788.00
2018-09-06T10:45:18.124Z,16960.00
2018-09-06T10:46:18.086Z,18080.00
2018-09-06T10:47:18.073Z,18720.00
2018-09-06T10:48:18.068Z,18880.00
2018-09-06T10:49:18.058Z,18752.00
2018-09-06T10:50:18.039Z,18400.00
2018-09-06T10:51:18.054Z,17952.00
2018-09-06T10:52:18.024Z,17440.00
2018-09-06T10:53:18.010Z,17312.00
2018-09-06T10:54:17.995Z,17600.00
2018-09-06T10:55:17.987Z,17856.00
2018-09-06T10:56:18.027Z,17984.00
2018-09-06T10:57:17.974Z,18080.00
2018-09-06T10:58:17.960Z,18112.00
2018-09-06T10:59:17.942Z,18176.00
2018-09-06T11:00:17.931Z,18144.00
2018-09-06T11:01:17.937Z,18016.00
2018-09-06T11:02:17.934Z,17280.00
2018-09-06T11:03:17.899Z,16596.00
2018-09-06T11:04:17.894Z,15792.00
2018-09-06T11:05:17.884Z,15056.00
2018-09-06T11:06:17.867Z,14276.00
2018-09-06T11:07:17.892Z,13772.00
2018-09-06T11:08:17.885Z,13544.00
2018-09-06T11:09:17.836Z,13204.00
2018-09-06T11:10:17.831Z,13036.00
2018-09-06T11:11:17.816Z,12840.00
2018-09-06T11:12:17.811Z,13304.00
2018-09-06T11:13:17.816Z,13788.00
2018-09-06T11:14:17.815Z,13744.00
2018-09-06T11:15:17.771Z,13000.00
2018-09-06T11:16:17.765Z,12044.00
2018-09-06T11:17:17.751Z,11276.00
2018-09-06T11:18:17.768Z,10736.00
2018-09-06T11:19:17.731Z,10336.00
2018-09-06T11:20:17.718Z,10164.00
2018-09-06T11:21:17.839Z,10324.00
2018-09-06T11:22:17.854Z,10776.00
2018-09-06T11:23:17.689Z,11420.00
2018-09-06T11:24:17.700Z,12180.00
2018-09-06T11:25:17.668Z,13028.00
2018-09-06T11:26:17.660Z,14212.00
2018-09-06T11:27:17.663Z,15356.00
2018-09-06T11:28:17.630Z,15968.00
2018-09-06T11:29:17.650Z,15868.00
2018-09-06T11:30:17.611Z,15676.00
2018-09-06T11:31:17.599Z,15448.00
2018-09-06T11:32:17.604Z,15012.00
2018-09-06T11:33:17.585Z,14512.00
2018-09-06T11:34:17.612Z,14036.00
2018-09-06T11:35:17.581Z,13624.00
2018-09-06T11:36:17.545Z,13560.00
2018-09-06T11:37:17.534Z,13856.00
2018-09-06T11:38:17.523Z,14368.00
2018-09-06T11:39:17.548Z,15208.00
2018-09-06T11:40:17.524Z,16768.00
2018-09-06T11:41:17.492Z,18528.00
2018-09-06T11:42:17.481Z,19680.00
2018-09-06T11:43:17.475Z,20512.00
2018-09-06T11:44:17.473Z,20608.00
2018-09-06T11:45:17.479Z,20160.00
2018-09-06T11:46:17.478Z,19232.00
2018-09-06T11:47:17.490Z,18240.00
2018-09-06T11:48:17.436Z,17504.00
2018-09-06T11:49:17.423Z,17216.00
2018-09-06T11:50:17.447Z,16896.00
2018-09-06T11:51:17.385Z,16048.00
2018-09-06T11:52:17.397Z,16056.00
2018-09-06T11:53:17.375Z,15824.00
2018-09-06T11:54:17.357Z,15168.00
2018-09-06T11:55:17.370Z,14140.00
2018-09-06T11:56:17.406Z,12852.00
2018-09-06T11:57:17.336Z,12080.00
2018-09-06T11:58:17.342Z,11184.00
2018-09-06T11:59:17.299Z,10324.00
2018-09-06T12:00:17.288Z,9348.00
2018-09-06T12:01:17.305Z,8588.00
2018-09-06T12:02:17.435Z,8432.00
2018-09-06T12:03:17.256Z,8632.00
2018-09-06T12:04:17.246Z,8700.00
2018-09-06T12:05:17.243Z,8900.00
2018-09-06T12:06:17.325Z,9176.00
2018-09-06T12:07:17.227Z,9624.00
2018-09-06T12:08:17.215Z,9820.00
2018-09-06T12:09:17.191Z,9740.00
2018-09-06T12:10:17.180Z,9640.00
2018-09-06T12:11:17.211Z,9296.00
2018-09-06T12:12:17.163Z,8872.00
2018-09-06T12:13:17.153Z,8612.00
2018-09-06T12:14:17.150Z,8416.00
2018-09-06T12:15:17.127Z,8332.00
2018-09-06T12:16:17.119Z,8812.00
2018-09-06T12:17:17.131Z,9276.00
2018-09-06T12:18:17.096Z,9428.00
2018-09-06T12:19:17.093Z,9804.00
2018-09-06T12:20:17.075Z,10096.00
2018-09-06T12:21:17.066Z,10188.00
2018-09-06T12:22:17.079Z,9904.00
2018-09-06T12:23:17.044Z,9456.00
2018-09-06T12:24:17.040Z,9316.00
2018-09-06T12:25:17.077Z,9344.00
2018-09-06T12:26:17.011Z,9516.00
2018-09-06T12:27:17.028Z,9656.00
2018-09-06T12:28:17.020Z,9776.00
2018-09-06T12:29:16.979Z,9996.00
2018-09-06T12:30:16.967Z,9944.00
2018-09-06T12:31:16.960Z,9524.00