createdAt,value
2023-03-26T00:01:01.938Z,97.71
2023-03-26T00:03:28.548Z,98.09
2023-03-26T00:06:09.949Z,98.72
2023-03-26T00:08:38.291Z,97.96
2023-03-26T00:11:06.636Z,97.22
2023-03-26T00:13:33.705Z,98.17
2023-03-26T00:16:01.234Z,97.99
2023-03-26T00:18:30.759Z,99.34
2023-03-26T00:21:03.466Z,99.32
2023-03-26T00:23:32.019Z,98.92
2023-03-26T00:25:58.574Z,98.24
2023-03-26T00:28:26.322Z,97.80
2023-03-26T00:31:01.476Z,98.59
2023-03-26T00:33:28.843Z,98.64
2023-03-26T00:36:01.924Z,99.49
2023-03-26T00:38:30.905Z,99.82
2023-03-26T00:41:05.850Z,100.00
2023-03-26T00:43:35.374Z,100.00
2023-03-26T00:46:03.081Z,100.00
2023-03-26T00:48:44.016Z,100.00
2023-03-26T00:51:12.349Z,99.94
2023-03-26T00:53:41.177Z,100.00
2023-03-26T00:56:08.823Z,100.00
2023-03-26T00:58:35.711Z,100.00
2023-03-26T01:01:05.663Z,100.00
2023-03-26T01:03:34.939Z,100.00
2023-03-26T01:06:11.236Z,100.00
2023-03-26T01:08:48.121Z,100.00
2023-03-26T01:11:20.586Z,100.00
2023-03-26T01:13:50.939Z,100.00
2023-03-26T01:16:41.598Z,100.00
2023-03-26T01:19:30.508Z,100.00
2023-03-26T01:21:58.864Z,100.00
2023-03-26T01:24:25.361Z,100.00
2023-03-26T01:27:01.461Z,100.00
2023-03-26T01:29:54.048Z,100.00
2023-03-26T01:32:55.644Z,100.00
2023-03-26T01:35:55.334Z,100.00
2023-03-26T01:38:53.219Z,100.00
2023-03-26T01:41:24.987Z,100.00
2023-03-26T01:44:00.566Z,100.00
2023-03-26T01:46:28.738Z,100.00
2023-03-26T01:48:55.857Z,100.00
2023-03-26T01:51:31.504Z,100.00
2023-03-26T01:53:58.428Z,100.00
2023-03-26T01:57:06.127Z,100.00
2023-03-26T01:59:50.832Z,100.00
2023-03-26T02:02:35.658Z,100.00
2023-03-26T02:05:08.334Z,100.00
2023-03-26T02:07:41.984Z,100.00
2023-03-26T02:10:17.419Z,100.00
2023-03-26T02:12:45.257Z,100.00
2023-03-26T02:15:12.583Z,100.00
2023-03-26T02:17:40.566Z,100.00
2023-03-26T02:20:14.179Z,100.00
2023-03-26T02:22:45.951Z,100.00
2023-03-26T02:25:21.282Z,100.00
2023-03-26T02:27:52.589Z,100.00
2023-03-26T02:30:25.646Z,100.00
2023-03-26T02:32:59.009Z,100.00
2023-03-26T02:35:29.412Z,100.00
2023-03-26T02:37:59.124Z,100.00
2023-03-26T02:40:26.490Z,100.00
2023-03-26T02:42:53.234Z,100.00
2023-03-26T02:45:23.122Z,100.00
2023-03-26T02:48:21.788Z,100.00
2023-03-26T02:51:14.475Z,100.00
2023-03-26T02:53:59.345Z,100.00
2023-03-26T02:56:48.960Z,100.00
2023-03-26T02:59:35.899Z,100.00
2023-03-26T03:02:25.719Z,100.00
2023-03-26T03:05:01.335Z,100.00
2023-03-26T03:07:31.835Z,100.00
2023-03-26T03:10:02.352Z,100.00
2023-03-26T03:13:01.407Z,100.00
2023-03-26T03:15:31.089Z,100.00
2023-03-26T03:17:57.599Z,100.00
2023-03-26T03:20:26.514Z,100.00
2023-03-26T03:22:53.133Z,100.00
2023-03-26T03:25:22.214Z,100.00
2023-03-26T03:27:50.213Z,100.00
2023-03-26T03:30:17.033Z,100.00
2023-03-26T03:32:46.425Z,100.00
2023-03-26T03:35:16.935Z,100.00
2023-03-26T03:37:48.723Z,100.00
2023-03-26T03:40:15.300Z,100.00
2023-03-26T03:42:42.826Z,100.00
2023-03-26T03:45:10.828Z,100.00
2023-03-26T03:47:59.478Z,100.00
2023-03-26T03:50:35.656Z,100.00
2023-03-26T03:53:22.024Z,100.00
2023-03-26T03:55:54.257Z,100.00
2023-03-26T03:58:28.125Z,100.00
2023-03-26T04:01:00.775Z,100.00
2023-03-26T04:04:00.031Z,100.00
2023-03-26T04:06:39.445Z,100.00
2023-03-26T04:09:07.684Z,100.00
2023-03-26T04:11:35.422Z,100.00
2023-03-26T04:14:15.267Z,100.00
2023-03-26T04:16:56.532Z,100.00
2023-03-26T04:19:24.729Z,100.00
2023-03-26T04:21:51.375Z,100.00
2023-03-26T04:24:22.362Z,100.00
2023-03-26T04:27:25.554Z,100.00
2023-03-26T04:29:52.254Z,100.00
2023-03-26T04:32:34.278Z,100.00
2023-03-26T04:35:04.171Z,100.00
2023-03-26T04:37:34.545Z,100.00
2023-03-26T04:40:21.950Z,100.00
2023-03-26T04:43:13.112Z,100.00
2023-03-26T04:45:55.023Z,100.00
2023-03-26T04:48:24.685Z,100.00
2023-03-26T04:50:51.328Z,100.00
2023-03-26T04:53:24.185Z,100.00
2023-03-26T04:56:34.676Z,100.00
2023-03-26T04:59:20.308Z,100.00
2023-03-26T05:01:48.133Z,100.00
2023-03-26T05:04:16.675Z,100.00
2023-03-26T05:06:44.012Z,100.00
2023-03-26T05:09:26.391Z,100.00
2023-03-26T05:12:28.036Z,100.00
2023-03-26T05:15:01.456Z,100.00
2023-03-26T05:17:44.967Z,100.00
2023-03-26T05:20:23.471Z,100.00
2023-03-26T05:22:51.192Z,100.00
2023-03-26T05:25:25.647Z,100.00
2023-03-26T05:27:53.295Z,100.00
2023-03-26T05:30:21.958Z,100.00
2023-03-26T05:32:53.892Z,100.00
2023-03-26T05:35:25.530Z,100.00
2023-03-26T05:37:52.359Z,100.00
2023-03-26T05:40:22.779Z,100.00
2023-03-26T05:42:56.207Z,100.00
2023-03-26T05:45:33.453Z,100.00
2023-03-26T05:48:08.501Z,100.00
2023-03-26T05:50:35.355Z,100.00
2023-03-26T05:53:01.966Z,100.00
2023-03-26T05:55:50.575Z,100.00
2023-03-26T05:58:37.848Z,100.00
2023-03-26T06:01:25.536Z,100.00
2023-03-26T06:04:28.506Z,100.00
2023-03-26T06:07:16.810Z,100.00
2023-03-26T06:09:47.523Z,100.00
2023-03-26T06:12:14.934Z,100.00
2023-03-26T06:14:42.918Z,100.00
2023-03-26T06:17:18.089Z,100.00
2023-03-26T06:20:09.292Z,100.00
2023-03-26T06:22:42.422Z,100.00
2023-03-26T06:25:31.719Z,100.00
2023-03-26T06:28:13.755Z,100.00
2023-03-26T06:30:51.409Z,100.00
2023-03-26T06:33:31.230Z,100.00
2023-03-26T06:35:59.131Z,100.00
2023-03-26T06:38:26.606Z,100.00
2023-03-26T06:40:53.694Z,100.00
2023-03-26T06:43:26.273Z,100.00
2023-03-26T06:46:11.794Z,100.00
2023-03-26T06:48:39.377Z,100.00
2023-03-26T06:51:24.426Z,100.00
2023-03-26T06:54:18.295Z,100.00
2023-03-26T06:56:47.634Z,100.00
2023-03-26T06:59:29.116Z,100.00
2023-03-26T07:02:14.512Z,100.00
2023-03-26T07:04:59.855Z,100.00
2023-03-26T07:07:45.882Z,100.00
2023-03-26T07:10:22.253Z,100.00
2023-03-26T07:13:03.711Z,100.00
2023-03-26T07:15:49.457Z,100.00
2023-03-26T07:18:39.486Z,100.00
2023-03-26T07:21:09.360Z,100.00
2023-03-26T07:23:36.679Z,100.00
2023-03-26T07:26:40.162Z,100.00
2023-03-26T07:29:51.072Z,100.00
2023-03-26T07:32:55.594Z,100.00
2023-03-26T07:35:51.536Z,100.00
2023-03-26T07:39:10.632Z,100.00
2023-03-26T07:41:48.653Z,100.00
2023-03-26T07:44:44.933Z,100.00
2023-03-26T07:47:37.515Z,100.00
2023-03-26T07:50:22.228Z,100.00
2023-03-26T07:52:58.052Z,100.00
2023-03-26T07:55:33.968Z,100.00
2023-03-26T07:58:46.272Z,100.00
2023-03-26T08:02:11.932Z,100.00
2023-03-26T08:05:20.827Z,100.00
2023-03-26T08:08:16.518Z,100.00
2023-03-26T08:11:07.358Z,100.00
2023-03-26T08:14:19.954Z,100.00
2023-03-26T08:16:56.108Z,100.00
2023-03-26T08:20:07.761Z,100.00
2023-03-26T08:22:41.032Z,100.00
2023-03-26T08:25:33.634Z,100.00
2023-03-26T08:28:06.691Z,100.00
2023-03-26T08:30:33.541Z,100.00
2023-03-26T08:33:14.511Z,100.00
2023-03-26T08:35:42.469Z,100.00
2023-03-26T08:38:10.698Z,100.00
2023-03-26T08:40:59.201Z,100.00
2023-03-26T08:43:43.926Z,100.00
2023-03-26T08:46:42.158Z,100.00
2023-03-26T08:49:29.077Z,100.00
2023-03-26T08:52:33.971Z,100.00
2023-03-26T08:55:12.550Z,100.00
2023-03-26T08:58:10.017Z,100.00
2023-03-26T09:01:12.218Z,100.00
2023-03-26T09:04:03.569Z,100.00
2023-03-26T09:06:42.256Z,100.00
2023-03-26T09:09:39.379Z,100.00
2023-03-26T09:12:31.235Z,100.00
2023-03-26T09:15:26.276Z,100.00
2023-03-26T09:18:34.892Z,100.00
2023-03-26T09:21:22.589Z,100.00
2023-03-26T09:24:27.699Z,100.00
2023-03-26T09:27:00.489Z,100.00
2023-03-26T09:30:24.364Z,100.00
2023-03-26T09:33:32.078Z,100.00
2023-03-26T09:36:36.275Z,100.00
2023-03-26T09:39:13.712Z,100.00
2023-03-26T09:42:03.671Z,100.00
2023-03-26T09:44:58.279Z,100.00
2023-03-26T09:47:56.738Z,100.00
2023-03-26T09:50:42.341Z,100.00
2023-03-26T09:53:39.194Z,100.00
2023-03-26T09:56:15.571Z,100.00
2023-03-26T09:58:56.922Z,100.00
2023-03-26T10:01:52.178Z,100.00
2023-03-26T10:04:25.036Z,100.00
2023-03-26T10:07:05.710Z,100.00
2023-03-26T10:10:02.047Z,100.00
2023-03-26T10:12:34.608Z,100.00
2023-03-26T10:15:05.182Z,100.00
2023-03-26T10:17:46.451Z,100.00
2023-03-26T10:20:41.524Z,100.00
2023-03-26T10:23:33.727Z,100.00
2023-03-26T10:26:04.298Z,100.00
2023-03-26T10:28:53.230Z,100.00
2023-03-26T10:31:52.572Z,100.00
2023-03-26T10:34:53.261Z,100.00
2023-03-26T10:37:38.564Z,100.00
2023-03-26T10:40:14.152Z,100.00
2023-03-26T10:42:54.021Z,100.00
2023-03-26T10:45:35.770Z,100.00
2023-03-26T10:48:10.928Z,100.00
2023-03-26T10:51:02.339Z,100.00
2023-03-26T10:53:47.071Z,100.00
2023-03-26T10:56:36.808Z,100.00
2023-03-26T10:59:08.341Z,100.00
2023-03-26T11:01:51.162Z,100.00
2023-03-26T11:04:44.052Z,100.00
2023-03-26T11:07:30.665Z,100.00
2023-03-26T11:10:12.462Z,100.00
2023-03-26T11:12:54.978Z,100.00
2023-03-26T11:15:36.062Z,100.00
2023-03-26T11:18:32.310Z,100.00
2023-03-26T11:21:19.950Z,100.00
2023-03-26T11:24:04.722Z,100.00
2023-03-26T11:26:55.685Z,100.00
2023-03-26T11:29:41.923Z,100.00
2023-03-26T11:32:14.063Z,100.00
2023-03-26T11:35:40.923Z,100.00
2023-03-26T11:38:41.933Z,100.00
2023-03-26T11:41:23.322Z,100.00
2023-03-26T11:44:21.649Z,100.00
2023-03-26T11:46:52.695Z,100.00
2023-03-26T11:49:22.078Z,100.00
2023-03-26T11:51:48.931Z,100.00
2023-03-26T11:54:16.365Z,100.00
2023-03-26T11:57:04.863Z,100.00
2023-03-26T11:59:57.974Z,100.00
2023-03-26T12:02:24.971Z,100.00
2023-03-26T12:04:55.331Z,100.00
2023-03-26T12:07:33.593Z,100.00
2023-03-26T12:10:20.152Z,100.00
2023-03-26T12:12:47.933Z,100.00
2023-03-26T12:15:16.602Z,100.00
2023-03-26T12:17:43.223Z,100.00
2023-03-26T12:20:32.485Z,100.00
2023-03-26T12:23:01.626Z,100.00
2023-03-26T12:25:33.982Z,100.00
2023-03-26T12:28:19.850Z,100.00
2023-03-26T12:31:02.865Z,100.00
2023-03-26T12:33:34.814Z,100.00
2023-03-26T12:36:27.840Z,100.00
2023-03-26T12:39:16.890Z,100.00
2023-03-26T12:43:51.346Z,100.00
2023-03-26T12:44:46.166Z,100.00
2023-03-26T12:47:58.789Z,100.00
2023-03-26T12:50:17.090Z,100.00
2023-03-26T12:53:06.135Z,100.00
2023-03-26T12:56:00.258Z,100.00
2023-03-26T12:58:33.544Z,100.00
2023-03-26T13:01:15.749Z,100.00
2023-03-26T13:04:17.174Z,100.00
2023-03-26T13:07:00.887Z,100.00
2023-03-26T13:09:45.623Z,100.00
2023-03-26T13:13:00.796Z,100.00
2023-03-26T13:15:36.919Z,100.00
2023-03-26T13:18:30.346Z,100.00
2023-03-26T13:21:12.666Z,100.00
2023-03-26T13:23:56.215Z,100.00
2023-03-26T13:26:42.355Z,100.00
2023-03-26T13:29:26.045Z,100.00
2023-03-26T13:32:05.741Z,100.00
2023-03-26T13:34:54.483Z,100.00
2023-03-26T13:37:36.791Z,100.00
2023-03-26T13:40:15.928Z,100.00
2023-03-26T13:43:16.147Z,100.00
2023-03-26T13:46:09.792Z,100.00
2023-03-26T13:48:55.342Z,100.00
2023-03-26T13:51:29.024Z,100.00
2023-03-26T13:54:19.849Z,100.00
2023-03-26T13:56:55.308Z,100.00
2023-03-26T13:59:41.741Z,100.00
2023-03-26T14:02:30.734Z,100.00
2023-03-26T14:05:04.231Z,100.00
2023-03-26T14:07:44.153Z,100.00
2023-03-26T14:10:19.077Z,100.00
2023-03-26T14:12:51.767Z,100.00
2023-03-26T14:15:32.810Z,100.00
2023-03-26T14:18:29.357Z,100.00
2023-03-26T14:21:29.173Z,100.00
2023-03-26T14:24:13.329Z,100.00
2023-03-26T14:26:41.991Z,100.00
2023-03-26T14:29:57.070Z,100.00
2023-03-26T14:32:40.946Z,100.00
2023-03-26T14:35:17.167Z,100.00
2023-03-26T14:37:58.990Z,100.00
2023-03-26T14:40:45.946Z,100.00
2023-03-26T14:43:41.890Z,100.00
2023-03-26T14:46:32.593Z,100.00
2023-03-26T14:49:35.826Z,100.00
2023-03-26T14:52:15.996Z,100.00
2023-03-26T14:54:46.619Z,100.00
2023-03-26T14:57:50.336Z,100.00
2023-03-26T15:00:34.821Z,100.00
2023-03-26T15:03:40.070Z,100.00
2023-03-26T15:06:26.328Z,100.00
2023-03-26T15:09:14.944Z,100.00
2023-03-26T15:12:13.218Z,100.00
2023-03-26T15:14:59.144Z,100.00
2023-03-26T15:17:48.937Z,100.00
2023-03-26T15:20:53.630Z,100.00
2023-03-26T15:23:38.968Z,100.00
2023-03-26T15:26:27.504Z,100.00
2023-03-26T15:29:35.560Z,100.00
2023-03-26T15:32:40.838Z,100.00
2023-03-26T15:35:30.588Z,100.00
2023-03-26T15:38:03.494Z,100.00
2023-03-26T15:40:51.823Z,100.00
2023-03-26T15:43:21.515Z,100.00
2023-03-26T15:45:58.627Z,100.00
2023-03-26T15:48:36.617Z,100.00
2023-03-26T15:51:15.362Z,100.00
2023-03-26T15:54:09.082Z,100.00
2023-03-26T15:57:03.433Z,100.00
2023-03-26T15:59:56.447Z,100.00
2023-03-26T16:02:44.572Z,100.00
2023-03-26T16:05:32.168Z,99.57
2023-03-26T16:08:26.107Z,89.12
2023-03-26T16:11:00.506Z,92.72
2023-03-26T16:14:10.763Z,86.04
2023-03-26T16:16:57.444Z,86.57
2023-03-26T16:19:46.095Z,87.46
2023-03-26T16:22:35.502Z,90.71
2023-03-26T16:25:32.679Z,91.00
2023-03-26T16:28:30.614Z,94.02
2023-03-26T16:31:36.171Z,94.04
2023-03-26T16:34:02.039Z,95.89
2023-03-26T16:36:36.629Z,97.65
2023-03-26T16:39:06.142Z,99.27
2023-03-26T16:41:33.983Z,98.91
2023-03-26T16:44:10.488Z,100.00
2023-03-26T16:46:42.212Z,100.00
2023-03-26T16:49:36.610Z,100.00
2023-03-26T16:52:21.444Z,100.00
2023-03-26T16:54:56.053Z,100.00
2023-03-26T16:57:27.922Z,100.00
2023-03-26T17:00:05.272Z,100.00
2023-03-26T17:02:56.720Z,100.00
2023-03-26T17:05:43.867Z,100.00
2023-03-26T17:08:37.153Z,100.00
2023-03-26T17:11:21.822Z,100.00
2023-03-26T17:14:14.599Z,100.00
2023-03-26T17:16:49.428Z,100.00
2023-03-26T17:19:34.695Z,100.00
2023-03-26T17:22:11.121Z,100.00
2023-03-26T17:25:23.330Z,100.00
2023-03-26T17:28:24.443Z,100.00
2023-03-26T17:31:21.098Z,100.00
2023-03-26T17:33:47.931Z,100.00
2023-03-26T17:36:24.058Z,100.00
2023-03-26T17:38:50.575Z,100.00
2023-03-26T17:42:10.390Z,100.00
2023-03-26T17:44:59.147Z,100.00
2023-03-26T17:47:32.729Z,100.00
2023-03-26T17:50:15.880Z,100.00
2023-03-26T17:52:54.342Z,100.00
2023-03-26T17:55:27.689Z,100.00
2023-03-26T17:57:58.321Z,100.00
2023-03-26T18:00:43.598Z,100.00
2023-03-26T18:03:33.995Z,100.00
2023-03-26T18:06:12.708Z,100.00
2023-03-26T18:09:15.650Z,100.00
2023-03-26T18:12:16.217Z,100.00
2023-03-26T18:15:02.698Z,100.00
2023-03-26T18:17:39.776Z,100.00
2023-03-26T18:20:07.102Z,100.00
2023-03-26T18:22:33.931Z,100.00
2023-03-26T18:25:02.053Z,100.00
2023-03-26T18:27:40.814Z,100.00
2023-03-26T18:30:19.228Z,100.00
2023-03-26T18:32:52.323Z,100.00
2023-03-26T18:35:21.358Z,100.00
2023-03-26T18:37:53.308Z,100.00
2023-03-26T18:40:22.405Z,100.00
2023-03-26T18:42:55.730Z,100.00
2023-03-26T18:45:34.215Z,100.00
2023-03-26T18:48:19.017Z,100.00
2023-03-26T18:50:47.513Z,100.00
2023-03-26T18:53:18.389Z,100.00
2023-03-26T18:55:44.823Z,100.00
2023-03-26T18:58:23.727Z,100.00
2023-03-26T19:01:00.813Z,100.00
2023-03-26T19:03:31.967Z,100.00
2023-03-26T19:05:59.499Z,100.00
2023-03-26T19:08:26.085Z,100.00
2023-03-26T19:10:54.455Z,100.00
2023-03-26T19:13:22.603Z,100.00
2023-03-26T19:15:51.800Z,100.00
2023-03-26T19:18:28.336Z,100.00
2023-03-26T19:20:58.503Z,100.00
2023-03-26T19:23:33.017Z,100.00
2023-03-26T19:26:02.443Z,100.00
2023-03-26T19:29:05.439Z,100.00
2023-03-26T19:31:33.918Z,100.00
2023-03-26T19:34:14.777Z,100.00
2023-03-26T19:36:58.001Z,100.00
2023-03-26T19:39:37.259Z,100.00
2023-03-26T19:42:06.406Z,100.00
2023-03-26T19:44:33.608Z,100.00
2023-03-26T19:47:07.599Z,100.00
2023-03-26T19:49:54.670Z,100.00
2023-03-26T19:52:32.550Z,100.00
2023-03-26T19:55:22.450Z,100.00
2023-03-26T19:57:49.199Z,100.00
2023-03-26T20:00:16.085Z,100.00
2023-03-26T20:02:46.227Z,100.00
2023-03-26T20:05:26.027Z,100.00
2023-03-26T20:07:56.906Z,100.00
2023-03-26T20:10:24.278Z,100.00
2023-03-26T20:12:50.769Z,100.00
2023-03-26T20:15:24.444Z,100.00
2023-03-26T20:17:55.149Z,100.00
2023-03-26T20:20:24.868Z,100.00
2023-03-26T20:22:53.849Z,100.00
2023-03-26T20:25:46.292Z,100.00
2023-03-26T20:28:12.752Z,100.00
2023-03-26T20:30:39.450Z,100.00
2023-03-26T20:33:12.159Z,100.00
2023-03-26T20:35:41.143Z,100.00
2023-03-26T20:38:09.560Z,100.00
2023-03-26T20:40:36.774Z,100.00
2023-03-26T20:43:03.291Z,100.00
2023-03-26T20:45:29.931Z,100.00
2023-03-26T20:47:57.208Z,100.00
2023-03-26T20:50:24.329Z,100.00
2023-03-26T20:52:51.083Z,100.00
2023-03-26T20:55:21.274Z,100.00
2023-03-26T20:57:48.839Z,100.00
2023-03-26T21:00:22.339Z,100.00
2023-03-26T21:02:54.774Z,100.00
2023-03-26T21:05:27.033Z,100.00
2023-03-26T21:07:56.094Z,100.00
2023-03-26T21:10:25.928Z,100.00
2023-03-26T21:12:56.531Z,100.00
2023-03-26T21:15:23.981Z,100.00
2023-03-26T21:17:52.079Z,100.00
2023-03-26T21:20:19.597Z,100.00
2023-03-26T21:23:06.168Z,100.00
2023-03-26T21:25:52.926Z,100.00
2023-03-26T21:28:42.042Z,100.00
2023-03-26T21:31:21.610Z,100.00
2023-03-26T21:33:49.381Z,100.00
2023-03-26T21:36:18.080Z,100.00
2023-03-26T21:38:45.464Z,100.00
2023-03-26T21:41:24.105Z,100.00
2023-03-26T21:43:51.340Z,100.00
2023-03-26T21:46:18.166Z,100.00
2023-03-26T21:48:44.887Z,100.00
2023-03-26T21:51:14.634Z,100.00
2023-03-26T21:53:42.417Z,100.00
2023-03-26T21:56:36.721Z,100.00
2023-03-26T21:59:27.193Z,100.00
2023-03-26T22:02:02.174Z,100.00
2023-03-26T22:04:39.024Z,100.00
2023-03-26T22:07:16.390Z,100.00
2023-03-26T22:09:44.203Z,100.00
2023-03-26T22:12:11.471Z,100.00
2023-03-26T22:14:38.636Z,100.00
2023-03-26T22:17:05.463Z,100.00
2023-03-26T22:19:31.960Z,100.00
2023-03-26T22:21:59.977Z,100.00
2023-03-26T22:24:26.999Z,100.00
2023-03-26T22:26:53.928Z,100.00
2023-03-26T22:29:20.489Z,100.00
2023-03-26T22:31:47.035Z,100.00
2023-03-26T22:34:13.725Z,100.00
2023-03-26T22:36:40.462Z,100.00
2023-03-26T22:39:07.197Z,100.00
2023-03-26T22:41:33.640Z,100.00
2023-03-26T22:44:09.275Z,100.00
2023-03-26T22:46:47.291Z,100.00
2023-03-26T22:49:13.758Z,100.00
2023-03-26T22:51:40.295Z,100.00
2023-03-26T22:54:07.579Z,100.00
2023-03-26T22:56:34.048Z,100.00
2023-03-26T22:59:00.509Z,100.00
2023-03-26T23:01:27.091Z,100.00
2023-03-26T23:03:54.554Z,100.00
2023-03-26T23:06:21.609Z,100.00
2023-03-26T23:08:48.244Z,100.00
2023-03-26T23:11:17.237Z,100.00
2023-03-26T23:13:44.772Z,100.00
2023-03-26T23:16:12.249Z,100.00
2023-03-26T23:18:39.120Z,100.00
2023-03-26T23:21:11.970Z,100.00
2023-03-26T23:23:39.534Z,100.00
2023-03-26T23:26:06.899Z,100.00
2023-03-26T23:28:34.703Z,100.00
2023-03-26T23:31:04.271Z,100.00
2023-03-26T23:33:34.156Z,100.00
2023-03-26T23:36:04.241Z,100.00
2023-03-26T23:38:43.372Z,100.00
2023-03-26T23:41:15.119Z,100.00
2023-03-26T23:43:54.750Z,100.00
2023-03-26T23:46:34.522Z,100.00
2023-03-26T23:49:04.517Z,100.00
2023-03-26T23:51:32.064Z,100.00
2023-03-26T23:53:59.736Z,100.00
2023-03-26T23:56:27.664Z,100.00
2023-03-26T23:58:55.139Z,100.00
