createdAt,value
2022-08-10T00:01:54.292Z,15.61
2022-08-10T00:04:22.960Z,15.50
2022-08-10T00:06:54.685Z,15.39
2022-08-10T00:09:22.586Z,15.44
2022-08-10T00:11:49.147Z,15.55
2022-08-10T00:14:16.064Z,15.48
2022-08-10T00:16:42.642Z,15.79
2022-08-10T00:19:09.844Z,15.63
2022-08-10T00:21:36.898Z,15.52
2022-08-10T00:24:03.684Z,15.47
2022-08-10T00:27:58.610Z,15.44
2022-08-10T00:29:16.692Z,15.30
2022-08-10T00:31:58.816Z,15.40
2022-08-10T00:34:30.745Z,15.23
2022-08-10T00:36:57.978Z,15.11
2022-08-10T00:39:25.960Z,15.06
2022-08-10T00:42:02.366Z,15.16
2022-08-10T00:44:39.580Z,15.08
2022-08-10T00:47:07.618Z,14.94
2022-08-10T00:49:54.143Z,14.88
2022-08-10T00:52:21.062Z,14.94
2022-08-10T00:54:47.961Z,14.98
2022-08-10T00:57:18.345Z,15.03
2022-08-10T00:59:58.710Z,15.29
2022-08-10T01:02:27.053Z,15.25
2022-08-10T01:04:59.388Z,15.27
2022-08-10T01:07:56.689Z,15.22
2022-08-10T01:10:31.858Z,15.08
2022-08-10T01:13:09.788Z,14.73
2022-08-10T01:15:46.538Z,14.54
2022-08-10T01:18:27.818Z,14.67
2022-08-10T01:21:29.537Z,14.67
2022-08-10T01:24:45.072Z,14.67
2022-08-10T01:27:30.242Z,14.47
2022-08-10T01:30:10.162Z,14.40
2022-08-10T01:33:03.452Z,14.28
2022-08-10T01:35:35.714Z,14.45
2022-08-10T01:38:32.337Z,14.41
2022-08-10T01:41:21.480Z,14.35
2022-08-10T01:44:08.514Z,14.36
2022-08-10T01:46:37.566Z,14.30
2022-08-10T01:49:08.355Z,14.38
2022-08-10T01:51:44.488Z,14.33
2022-08-10T01:54:18.498Z,14.35
2022-08-10T01:56:48.702Z,14.35
2022-08-10T01:59:24.009Z,14.17
2022-08-10T02:01:53.603Z,14.13
2022-08-10T02:04:21.500Z,14.06
2022-08-10T02:06:51.092Z,14.02
2022-08-10T02:09:40.485Z,13.98
2022-08-10T02:12:09.689Z,13.85
2022-08-10T02:14:50.823Z,13.86
2022-08-10T02:17:59.990Z,13.84
2022-08-10T02:20:20.137Z,13.82
2022-08-10T02:22:52.168Z,13.68
2022-08-10T02:25:42.360Z,13.75
2022-08-10T02:28:09.348Z,13.61
2022-08-10T02:30:37.471Z,13.69
2022-08-10T02:33:05.576Z,13.66
2022-08-10T02:35:54.396Z,13.69
2022-08-10T02:38:58.064Z,13.74
2022-08-10T02:45:12.115Z,13.60
2022-08-10T02:45:20.714Z,13.48
2022-08-10T02:47:04.365Z,13.49
2022-08-10T02:49:36.988Z,13.40
2022-08-10T02:52:09.109Z,13.42
2022-08-10T02:54:43.118Z,13.48
2022-08-10T02:57:16.447Z,13.49
2022-08-10T02:59:52.568Z,13.57
2022-08-10T03:02:25.560Z,13.58
2022-08-10T03:04:58.168Z,13.64
2022-08-10T03:07:42.908Z,13.76
2022-08-10T03:10:17.371Z,13.80
2022-08-10T03:12:45.531Z,13.79
2022-08-10T03:15:15.961Z,13.59
2022-08-10T03:17:57.866Z,13.54
2022-08-10T03:20:36.805Z,13.46
2022-08-10T03:23:09.718Z,13.44
2022-08-10T03:25:37.560Z,13.52
2022-08-10T03:28:04.989Z,13.56
2022-08-10T03:30:33.406Z,13.54
2022-08-10T03:33:03.971Z,13.55
2022-08-10T03:35:30.795Z,13.57
2022-08-10T03:38:00.181Z,13.43
2022-08-10T03:40:44.929Z,13.47
2022-08-10T03:43:15.729Z,13.50
2022-08-10T03:45:55.390Z,13.37
2022-08-10T03:48:44.772Z,13.22
2022-08-10T03:51:11.869Z,13.11
2022-08-10T03:54:04.281Z,13.04
2022-08-10T03:56:29.943Z,13.03
2022-08-10T03:58:58.793Z,13.00
2022-08-10T04:02:43.824Z,12.94
2022-08-10T04:04:16.519Z,13.01
2022-08-10T04:06:47.313Z,12.93
2022-08-10T04:09:17.864Z,13.02
2022-08-10T04:11:44.577Z,12.97
2022-08-10T04:14:47.356Z,12.95
2022-08-10T04:16:57.547Z,12.93
2022-08-10T04:19:27.192Z,12.93
2022-08-10T04:22:18.316Z,12.99
2022-08-10T04:24:48.271Z,12.90
2022-08-10T04:27:15.622Z,13.01
2022-08-10T04:29:43.149Z,13.11
2022-08-10T04:32:11.051Z,13.23
2022-08-10T04:34:42.735Z,13.29
2022-08-10T04:37:10.894Z,13.40
2022-08-10T04:39:37.979Z,13.48
2022-08-10T04:42:05.049Z,13.60
2022-08-10T04:44:31.976Z,13.59
2022-08-10T04:46:59.430Z,13.59
2022-08-10T04:49:55.117Z,13.62
2022-08-10T04:52:13.963Z,13.68
2022-08-10T04:54:40.468Z,13.74
2022-08-10T04:57:09.018Z,13.91
2022-08-10T04:59:35.540Z,13.80
2022-08-10T05:02:22.744Z,13.97
2022-08-10T05:04:48.637Z,14.09
2022-08-10T05:07:18.204Z,14.23
2022-08-10T05:10:01.383Z,14.37
2022-08-10T05:12:35.939Z,14.44
2022-08-10T05:15:12.115Z,14.51
2022-08-10T05:17:39.588Z,14.41
2022-08-10T05:20:08.607Z,14.37
2022-08-10T05:22:40.723Z,14.59
2022-08-10T05:25:10.702Z,14.80
2022-08-10T05:27:37.276Z,15.01
2022-08-10T05:30:05.342Z,14.79
2022-08-10T05:32:56.252Z,14.77
2022-08-10T05:35:21.249Z,15.07
2022-08-10T05:38:09.731Z,15.15
2022-08-10T05:40:37.698Z,15.32
2022-08-10T05:43:07.697Z,15.50
2022-08-10T05:45:34.490Z,15.69
2022-08-10T05:48:40.662Z,15.83
2022-08-10T05:51:09.007Z,15.84
2022-08-10T05:54:01.059Z,16.11
2022-08-10T05:56:23.190Z,16.13
2022-08-10T05:58:49.636Z,16.32
2022-08-10T06:01:18.817Z,16.65
2022-08-10T06:03:53.111Z,16.81
2022-08-10T06:06:24.786Z,17.57
2022-08-10T06:08:53.792Z,19.18
2022-08-10T06:12:26.527Z,19.12
2022-08-10T06:14:29.182Z,19.79
2022-08-10T06:16:58.727Z,19.39
2022-08-10T06:19:26.172Z,19.84
2022-08-10T06:22:01.319Z,20.27
2022-08-10T06:24:36.338Z,20.66
2022-08-10T06:27:02.771Z,21.04
2022-08-10T06:29:32.051Z,21.16
2022-08-10T06:32:00.715Z,21.09
2022-08-10T06:34:31.866Z,21.72
2022-08-10T06:37:03.952Z,22.01
2022-08-10T06:39:35.390Z,22.65
2022-08-10T06:42:17.588Z,23.14
2022-08-10T06:44:57.712Z,22.74
2022-08-10T06:47:31.100Z,22.45
2022-08-10T06:50:01.705Z,22.81
2022-08-10T06:52:33.087Z,23.60
2022-08-10T06:55:01.358Z,22.62
2022-08-10T06:57:34.115Z,23.21
2022-08-10T07:00:04.245Z,22.59
2022-08-10T07:02:42.772Z,23.12
2022-08-10T07:05:17.391Z,23.45
2022-08-10T07:07:45.745Z,24.08
2022-08-10T07:10:16.342Z,23.80
2022-08-10T07:12:44.451Z,23.27
2022-08-10T07:15:13.034Z,23.96
2022-08-10T07:17:40.743Z,24.69
2022-08-10T07:20:09.972Z,24.88
2022-08-10T07:23:50.721Z,24.66
2022-08-10T07:25:26.639Z,25.19
2022-08-10T07:27:58.589Z,24.45
2022-08-10T07:30:28.935Z,25.42
2022-08-10T07:32:57.202Z,23.71
2022-08-10T07:35:25.753Z,24.34
2022-08-10T07:37:54.237Z,24.08
2022-08-10T07:40:22.883Z,25.27
2022-08-10T07:42:53.866Z,25.87
2022-08-10T07:45:20.756Z,26.08
2022-08-10T07:48:05.132Z,25.63
2022-08-10T07:50:37.297Z,26.59
2022-08-10T07:53:07.314Z,27.84
2022-08-10T07:56:01.701Z,25.06
2022-08-10T07:58:27.678Z,26.46
2022-08-10T08:00:56.351Z,26.49
2022-08-10T08:03:25.501Z,26.00
2022-08-10T08:05:58.389Z,26.63
2022-08-10T08:08:32.154Z,25.33
2022-08-10T08:11:00.321Z,26.63
2022-08-10T08:13:29.548Z,26.76
2022-08-10T08:16:18.096Z,27.59
2022-08-10T08:19:16.375Z,27.05
2022-08-10T08:24:06.698Z,28.58
2022-08-10T08:24:32.526Z,28.51
2022-08-10T08:27:02.910Z,27.25
2022-08-10T08:29:34.194Z,28.61
2022-08-10T08:32:03.872Z,29.30
2022-08-10T08:34:34.701Z,28.17
2022-08-10T08:37:04.746Z,28.52
2022-08-10T08:39:37.502Z,28.48
2022-08-10T08:42:32.248Z,28.12
2022-08-10T08:45:27.980Z,26.45
2022-08-10T08:48:24.164Z,27.85
2022-08-10T08:52:06.308Z,27.19
2022-08-10T08:54:17.172Z,26.49
2022-08-10T08:57:03.129Z,25.11
2022-08-10T09:00:00.952Z,28.33
2022-08-10T09:02:33.814Z,26.33
2022-08-10T09:05:28.440Z,26.95
2022-08-10T09:08:30.005Z,28.56
2022-08-10T09:11:29.945Z,28.66
2022-08-10T09:14:11.653Z,28.53
2022-08-10T09:16:47.699Z,28.46
2022-08-10T09:19:38.382Z,28.93
2022-08-10T09:22:29.819Z,29.19
2022-08-10T09:25:25.059Z,28.70
2022-08-10T09:28:03.758Z,29.20
2022-08-10T09:31:10.868Z,30.14
2022-08-10T09:36:25.754Z,29.72
2022-08-10T09:36:52.084Z,29.55
2022-08-10T09:40:58.213Z,29.25
2022-08-10T09:42:49.743Z,30.70
2022-08-10T09:45:58.199Z,29.53
2022-08-10T09:48:35.639Z,30.79
2022-08-10T09:54:21.382Z,33.11
2022-08-10T09:57:44.352Z,32.49
2022-08-10T10:00:12.639Z,31.08
2022-08-10T10:03:01.567Z,32.92
2022-08-10T10:05:53.013Z,31.48
2022-08-10T10:08:28.492Z,32.38
2022-08-10T10:11:27.246Z,31.76
2022-08-10T10:14:08.167Z,31.89
2022-08-10T10:16:55.399Z,33.48
2022-08-10T10:19:51.991Z,32.49
2022-08-10T10:22:41.932Z,32.86
2022-08-10T10:25:51.050Z,32.36
2022-08-10T10:29:11.500Z,31.15
2022-08-10T10:31:27.076Z,31.19
2022-08-10T10:34:17.623Z,30.72
2022-08-10T10:36:45.786Z,33.55
2022-08-10T10:39:23.793Z,31.70
2022-08-10T10:42:11.746Z,32.49
2022-08-10T10:45:16.317Z,30.32
2022-08-10T10:48:07.099Z,29.71
2022-08-10T10:50:58.964Z,31.19
2022-08-10T10:53:37.858Z,31.94
2022-08-10T10:56:20.378Z,32.86
2022-08-10T10:58:53.049Z,30.40
2022-08-10T11:01:22.703Z,31.13
2022-08-10T11:04:27.650Z,32.67
2022-08-10T11:07:28.456Z,30.37
2022-08-10T11:10:05.451Z,31.02
2022-08-10T11:12:51.013Z,30.62
2022-08-10T11:15:32.806Z,30.95
2022-08-10T11:18:14.390Z,32.06
2022-08-10T11:21:01.001Z,30.23
2022-08-10T11:24:49.017Z,30.81
2022-08-10T11:26:48.933Z,32.81
2022-08-10T11:29:29.479Z,32.93
2022-08-10T11:32:03.146Z,32.25
2022-08-10T11:34:47.213Z,31.75
2022-08-10T11:38:32.211Z,32.01
2022-08-10T11:40:45.091Z,33.67
2022-08-10T11:43:21.181Z,33.94
2022-08-10T11:45:55.563Z,33.86
2022-08-10T11:48:52.898Z,32.27
2022-08-10T11:51:58.873Z,30.96
2022-08-10T11:54:54.707Z,31.43
2022-08-10T11:57:52.930Z,34.83
2022-08-10T12:00:16.326Z,35.56
2022-08-10T12:03:01.682Z,35.42
2022-08-10T12:05:51.878Z,33.58
2022-08-10T12:10:04.848Z,33.15
2022-08-10T12:11:24.759Z,32.36
2022-08-10T12:14:22.788Z,35.07
2022-08-10T12:17:05.006Z,32.44
2022-08-10T12:20:02.758Z,32.28
2022-08-10T12:22:36.237Z,32.47
2022-08-10T12:25:08.625Z,35.01
2022-08-10T12:27:50.521Z,36.24
2022-08-10T12:30:19.703Z,33.01
2022-08-10T12:33:03.105Z,34.02
2022-08-10T12:36:16.759Z,32.82
2022-08-10T12:38:49.966Z,32.00
2022-08-10T12:41:43.628Z,30.90
2022-08-10T12:44:11.850Z,32.01
2022-08-10T12:46:57.388Z,32.44
2022-08-10T12:49:37.194Z,32.46
2022-08-10T12:52:29.445Z,31.77
2022-08-10T12:54:59.301Z,32.81
2022-08-10T12:57:26.904Z,32.28
2022-08-10T12:59:58.185Z,33.71
2022-08-10T13:02:31.216Z,34.25
2022-08-10T13:05:01.450Z,34.59
2022-08-10T13:08:24.122Z,34.82
2022-08-10T13:10:21.310Z,32.39
2022-08-10T13:12:50.952Z,32.04
2022-08-10T13:15:47.753Z,30.91
2022-08-10T13:18:18.079Z,33.99
2022-08-10T13:20:51.435Z,33.61
2022-08-10T13:23:23.775Z,32.65
2022-08-10T13:25:52.212Z,33.60
2022-08-10T13:28:36.893Z,32.71
2022-08-10T13:31:16.662Z,31.88
2022-08-10T13:34:40.107Z,30.47
2022-08-10T13:36:41.568Z,30.17
2022-08-10T13:39:09.020Z,29.96
2022-08-10T13:41:39.868Z,30.11
2022-08-10T13:44:09.635Z,30.31
2022-08-10T13:46:40.459Z,31.13
2022-08-10T13:49:09.470Z,31.12
2022-08-10T13:51:53.885Z,31.10
2022-08-10T13:54:27.545Z,30.53
2022-08-10T13:56:55.476Z,30.30
2022-08-10T14:00:35.865Z,30.20
2022-08-10T14:02:21.504Z,29.48
2022-08-10T14:04:48.008Z,29.79
2022-08-10T14:07:16.882Z,30.22
2022-08-10T14:09:47.469Z,29.78
2022-08-10T14:12:15.315Z,29.47
2022-08-10T14:14:45.202Z,30.47
2022-08-10T14:17:22.108Z,29.69
2022-08-10T14:19:51.568Z,29.55
2022-08-10T14:22:33.557Z,29.97
2022-08-10T14:25:12.832Z,28.95
2022-08-10T14:28:02.216Z,29.13
2022-08-10T14:30:31.890Z,29.04
2022-08-10T14:33:04.132Z,29.22
2022-08-10T14:36:22.642Z,28.80
2022-08-10T14:38:26.636Z,28.64
2022-08-10T14:40:56.125Z,28.70
2022-08-10T14:43:29.153Z,28.86
2022-08-10T14:46:01.393Z,29.27
2022-08-10T14:48:33.088Z,29.52
2022-08-10T14:51:02.823Z,29.63
2022-08-10T14:53:34.645Z,29.34
2022-08-10T14:56:06.284Z,29.19
2022-08-10T14:58:59.391Z,28.86
2022-08-10T15:01:26.752Z,28.82
2022-08-10T15:04:15.592Z,29.06
2022-08-10T15:06:53.855Z,28.38
2022-08-10T15:09:23.981Z,28.47
2022-08-10T15:12:13.274Z,27.97
2022-08-10T15:14:45.819Z,27.96
2022-08-10T15:17:16.311Z,27.77
2022-08-10T15:20:04.770Z,28.57
2022-08-10T15:22:38.354Z,28.62
2022-08-10T15:25:18.928Z,28.65
2022-08-10T15:27:56.867Z,28.70
2022-08-10T15:30:31.119Z,27.58
2022-08-10T15:33:21.332Z,27.92
2022-08-10T15:36:26.929Z,28.08
2022-08-10T15:38:59.788Z,28.04
2022-08-10T15:42:00.862Z,28.38
2022-08-10T15:44:56.708Z,28.41
2022-08-10T15:47:25.784Z,28.04
2022-08-10T15:50:06.771Z,28.37
2022-08-10T15:53:01.726Z,28.46
2022-08-10T15:55:44.247Z,28.26
2022-08-10T15:58:38.943Z,28.17
2022-08-10T16:02:13.899Z,28.24
2022-08-10T16:04:35.386Z,28.23
2022-08-10T16:07:10.590Z,28.25
2022-08-10T16:10:23.920Z,27.94
2022-08-10T16:12:42.279Z,27.92
2022-08-10T16:15:16.723Z,28.01
2022-08-10T16:17:57.069Z,28.00
2022-08-10T16:20:52.409Z,28.09
2022-08-10T16:23:36.512Z,28.06
2022-08-10T16:26:14.906Z,28.12
2022-08-10T16:28:49.904Z,27.52
2022-08-10T16:31:20.464Z,27.60
2022-08-10T16:33:54.265Z,27.73
2022-08-10T16:36:28.954Z,27.66
2022-08-10T16:38:56.529Z,27.59
2022-08-10T16:42:03.488Z,27.66
2022-08-10T16:44:16.834Z,27.73
2022-08-10T16:46:45.259Z,27.71
2022-08-10T16:49:18.206Z,27.55
2022-08-10T16:51:48.007Z,27.55
2022-08-10T16:54:22.417Z,27.48
2022-08-10T16:56:53.063Z,27.42
2022-08-10T16:59:24.620Z,27.37
2022-08-10T17:01:53.962Z,27.34
2022-08-10T17:04:23.273Z,27.30
2022-08-10T17:07:03.786Z,27.28
2022-08-10T17:09:33.566Z,27.32
2022-08-10T17:12:05.907Z,27.20
2022-08-10T17:14:32.530Z,27.21
2022-08-10T17:17:37.224Z,27.12
2022-08-10T17:20:30.450Z,27.03
2022-08-10T17:23:01.234Z,26.95
2022-08-10T17:25:45.677Z,26.97
2022-08-10T17:28:33.046Z,26.97
2022-08-10T17:31:18.954Z,26.90
2022-08-10T17:34:03.487Z,26.87
2022-08-10T17:36:36.631Z,26.91
2022-08-10T17:39:05.107Z,26.80
2022-08-10T17:41:35.477Z,26.78
2022-08-10T17:44:04.849Z,26.78
2022-08-10T17:46:40.504Z,26.63
2022-08-10T17:49:09.221Z,26.61
2022-08-10T17:51:38.173Z,26.57
2022-08-10T17:54:09.092Z,26.51
2022-08-10T17:56:37.837Z,26.47
2022-08-10T17:59:16.793Z,26.41
2022-08-10T18:02:01.746Z,26.44
2022-08-10T18:04:35.554Z,26.24
2022-08-10T18:07:10.024Z,26.10
2022-08-10T18:09:42.089Z,26.04
2022-08-10T18:12:17.815Z,26.08
2022-08-10T18:14:48.306Z,25.99
2022-08-10T18:17:20.342Z,25.94
2022-08-10T18:19:53.062Z,25.82
2022-08-10T18:22:22.608Z,25.72
2022-08-10T18:24:50.645Z,25.63
2022-08-10T18:27:18.760Z,25.64
2022-08-10T18:29:50.460Z,25.65
2022-08-10T18:32:20.159Z,25.41
2022-08-10T18:34:48.494Z,25.33
2022-08-10T18:37:21.076Z,25.30
2022-08-10T18:39:49.777Z,25.27
2022-08-10T18:42:21.358Z,25.23
2022-08-10T18:44:59.787Z,25.16
2022-08-10T18:47:33.610Z,25.04
2022-08-10T18:50:14.272Z,24.96
2022-08-10T18:52:44.300Z,24.87
2022-08-10T18:55:23.114Z,24.83
2022-08-10T18:58:02.072Z,24.86
2022-08-10T19:00:46.627Z,24.72
2022-08-10T19:03:54.334Z,24.69
2022-08-10T19:06:53.031Z,24.48
2022-08-10T19:09:45.629Z,24.45
2022-08-10T19:12:36.382Z,24.38
2022-08-10T19:15:16.261Z,24.16
2022-08-10T19:18:05.603Z,24.15
2022-08-10T19:20:43.676Z,24.12
2022-08-10T19:23:33.105Z,23.99
2022-08-10T19:26:44.557Z,23.71
2022-08-10T19:30:08.605Z,23.65
2022-08-10T19:32:45.367Z,23.62
2022-08-10T19:36:04.671Z,23.56
2022-08-10T19:38:33.149Z,23.42
2022-08-10T19:41:10.607Z,23.28
2022-08-10T19:44:14.950Z,23.24
2022-08-10T19:46:53.825Z,23.13
2022-08-10T19:49:40.068Z,22.97
2022-08-10T19:52:19.887Z,22.81
2022-08-10T19:55:15.174Z,22.67
2022-08-10T19:57:51.026Z,22.56
2022-08-10T20:00:24.192Z,22.49
2022-08-10T20:03:15.495Z,22.24
2022-08-10T20:06:18.718Z,21.90
2022-08-10T20:08:47.267Z,21.78
2022-08-10T20:11:46.406Z,21.69
2022-08-10T20:14:23.014Z,21.41
2022-08-10T20:16:53.457Z,21.22
2022-08-10T20:19:53.995Z,21.16
2022-08-10T20:22:29.132Z,21.11
2022-08-10T20:25:06.503Z,21.00
2022-08-10T20:27:57.813Z,20.92
2022-08-10T20:30:31.442Z,20.68
2022-08-10T20:33:17.203Z,20.55
2022-08-10T20:35:48.509Z,20.46
2022-08-10T20:38:27.450Z,20.45
2022-08-10T20:41:24.427Z,20.34
2022-08-10T20:44:09.638Z,20.22
2022-08-10T20:46:42.576Z,20.06
2022-08-10T20:49:36.099Z,19.96
2022-08-10T20:52:06.636Z,19.82
2022-08-10T20:54:38.290Z,19.84
2022-08-10T20:57:55.281Z,19.62
2022-08-10T21:00:23.248Z,19.49
2022-08-10T21:03:06.685Z,19.36
2022-08-10T21:06:03.039Z,19.47
2022-08-10T21:09:04.407Z,19.30
2022-08-10T21:11:59.038Z,19.17
2022-08-10T21:14:43.479Z,19.08
2022-08-10T21:17:52.670Z,19.08
2022-08-10T21:20:54.283Z,19.02
2022-08-10T21:23:30.613Z,18.94
2022-08-10T21:26:08.786Z,18.87
2022-08-10T21:28:57.232Z,18.79
2022-08-10T21:31:52.974Z,18.78
2022-08-10T21:34:40.487Z,18.75
2022-08-10T21:37:26.561Z,18.63
2022-08-10T21:40:34.519Z,18.60
2022-08-10T21:43:50.077Z,18.60
2022-08-10T21:46:54.620Z,18.49
2022-08-10T21:49:52.543Z,18.63
2022-08-10T21:52:53.652Z,18.52
2022-08-10T21:55:59.679Z,18.42
2022-08-10T21:58:56.010Z,18.35
2022-08-10T22:01:53.034Z,18.25
2022-08-10T22:04:40.146Z,18.25
2022-08-10T22:07:33.524Z,18.14
2022-08-10T22:10:25.647Z,18.10
2022-08-10T22:13:21.144Z,18.03
2022-08-10T22:16:12.152Z,17.85
2022-08-10T22:19:14.873Z,17.98
2022-08-10T22:22:06.640Z,17.94
2022-08-10T22:25:19.631Z,17.80
2022-08-10T22:28:13.626Z,17.76
2022-08-10T22:31:31.150Z,17.59
2022-08-10T22:34:42.782Z,17.56
2022-08-10T22:38:10.616Z,17.54
2022-08-10T22:40:56.178Z,17.38
2022-08-10T22:43:46.480Z,17.33
2022-08-10T22:46:45.511Z,17.35
2022-08-10T22:49:12.274Z,17.35
2022-08-10T22:51:57.809Z,17.33
2022-08-10T22:55:08.519Z,17.30
2022-08-10T22:57:54.415Z,17.19
2022-08-10T23:00:30.930Z,17.16
2022-08-10T23:03:06.680Z,17.06
2022-08-10T23:05:53.357Z,16.88
2022-08-10T23:08:30.841Z,16.89
2022-08-10T23:11:04.519Z,16.84
2022-08-10T23:13:36.314Z,16.56
2022-08-10T23:16:44.896Z,16.79
2022-08-10T23:19:24.464Z,16.78
2022-08-10T23:22:12.874Z,16.93
2022-08-10T23:24:51.595Z,16.95
2022-08-10T23:27:38.808Z,16.80
2022-08-10T23:30:17.480Z,16.79
2022-08-10T23:32:59.712Z,16.61
2022-08-10T23:36:30.876Z,16.67
2022-08-10T23:38:20.225Z,16.56
2022-08-10T23:40:49.534Z,16.40
2022-08-10T23:44:00.422Z,16.42
2022-08-10T23:46:22.251Z,16.41
2022-08-10T23:48:54.390Z,16.31
2022-08-10T23:51:38.643Z,16.41
2022-08-10T23:54:20.864Z,16.23
2022-08-10T23:56:54.166Z,16.17
2022-08-10T23:59:25.204Z,16.04
