createdAt,value
2023-07-14T15:08:03.885Z,1.73
2023-07-14T15:10:33.494Z,2.00
2023-07-14T15:13:03.108Z,1.60
2023-07-14T15:15:37.977Z,1.73
2023-07-14T15:18:11.839Z,1.83
2023-07-14T15:20:42.254Z,1.95
2023-07-14T15:23:16.144Z,2.28
2023-07-14T15:25:52.743Z,1.98
2023-07-14T15:28:26.940Z,2.38
2023-07-14T15:30:56.962Z,1.63
2023-07-14T15:33:26.545Z,1.80
2023-07-14T15:35:58.216Z,1.73
2023-07-14T15:38:29.498Z,1.80
2023-07-14T15:40:59.472Z,1.80
2023-07-14T15:43:35.585Z,1.77
2023-07-14T15:46:05.322Z,1.75
2023-07-14T15:48:42.981Z,1.55
2023-07-14T15:51:20.619Z,1.48
2023-07-14T15:53:57.288Z,1.80
2023-07-14T15:56:27.143Z,1.95
2023-07-14T15:58:57.278Z,1.80
2023-07-14T16:01:32.068Z,2.05
2023-07-14T16:04:03.617Z,1.80
2023-07-14T16:06:36.137Z,3.10
2023-07-14T16:09:11.150Z,1.63
2023-07-14T16:11:41.584Z,1.75
2023-07-14T16:14:16.007Z,1.70
2023-07-14T16:16:46.859Z,2.00
2023-07-14T16:19:16.688Z,1.60
2023-07-14T16:21:50.478Z,1.75
2023-07-14T16:24:26.233Z,1.88
2023-07-14T16:26:56.668Z,1.67
2023-07-14T16:29:27.046Z,1.88
2023-07-14T16:31:57.735Z,1.98
2023-07-14T16:34:27.379Z,1.40
2023-07-14T16:36:56.974Z,1.80
2023-07-14T16:39:29.522Z,1.67
2023-07-14T16:41:59.069Z,8.85
2023-07-14T16:44:28.523Z,3.53
2023-07-14T16:47:03.830Z,5.72
2023-07-14T16:49:33.456Z,2.53
2023-07-14T16:52:03.767Z,1.95
2023-07-14T16:54:37.468Z,2.03
2023-07-14T16:57:29.247Z,1.67
2023-07-14T16:59:59.122Z,2.17
2023-07-14T17:02:28.776Z,1.90
2023-07-14T17:04:59.102Z,1.65
2023-07-14T17:07:28.862Z,1.80
2023-07-14T17:09:59.820Z,1.95
2023-07-14T17:12:29.375Z,1.95
2023-07-14T17:14:59.244Z,2.03
2023-07-14T17:17:28.773Z,1.80
2023-07-14T17:19:58.385Z,1.80
2023-07-14T17:22:28.922Z,2.28
2023-07-14T17:25:01.035Z,1.92
2023-07-14T17:27:30.641Z,1.83
2023-07-14T17:30:00.096Z,1.88
2023-07-14T17:32:29.767Z,1.70
2023-07-14T17:34:59.384Z,1.60
2023-07-14T17:37:29.698Z,2.10
2023-07-14T17:40:00.673Z,1.95
2023-07-14T17:42:30.155Z,1.85
2023-07-14T17:44:59.804Z,2.92
2023-07-14T17:47:29.392Z,3.88
2023-07-14T17:49:59.485Z,4.60
2023-07-14T17:52:29.171Z,4.38
2023-07-14T17:55:00.048Z,2.90
2023-07-14T17:57:29.753Z,3.13
2023-07-14T18:00:01.130Z,2.60
2023-07-14T18:02:36.824Z,2.40
2023-07-14T18:05:17.126Z,2.55
2023-07-14T18:07:48.710Z,2.08
2023-07-14T18:10:20.721Z,2.50
2023-07-14T18:12:50.344Z,2.40
2023-07-14T18:15:31.021Z,2.15
2023-07-14T18:18:05.428Z,2.25
2023-07-14T18:20:37.261Z,3.25
2023-07-14T18:23:06.913Z,2.78
2023-07-14T18:25:37.856Z,2.13
2023-07-14T18:28:17.272Z,2.80
2023-07-14T18:30:50.416Z,2.45
2023-07-14T18:33:23.810Z,2.42
2023-07-14T18:35:56.819Z,2.50
2023-07-14T18:38:31.221Z,2.40
2023-07-14T18:41:02.388Z,2.65
2023-07-14T18:43:37.161Z,2.05
2023-07-14T18:46:13.961Z,1.70
2023-07-14T18:48:43.586Z,2.28
2023-07-14T18:51:22.741Z,2.47
2023-07-14T18:53:57.719Z,2.45
2023-07-14T18:56:29.077Z,2.50
2023-07-14T18:58:58.937Z,2.63
2023-07-14T19:01:31.030Z,2.35
2023-07-14T19:04:02.206Z,2.53
2023-07-14T19:06:33.337Z,2.77
2023-07-14T19:09:17.237Z,2.85
2023-07-14T19:11:59.917Z,4.40
2023-07-14T19:14:30.007Z,2.97
2023-07-14T19:17:00.416Z,2.70
2023-07-14T19:19:30.193Z,3.33
2023-07-14T19:22:02.147Z,2.95
2023-07-14T19:24:31.908Z,2.88
2023-07-14T19:27:02.847Z,4.13
2023-07-14T19:29:34.532Z,3.28
2023-07-14T19:32:06.563Z,4.18
2023-07-14T19:34:36.141Z,3.70
2023-07-14T19:37:06.100Z,3.53
2023-07-14T19:39:35.905Z,4.28
2023-07-14T19:42:18.352Z,3.90
2023-07-14T19:44:48.804Z,5.07
2023-07-14T19:47:22.645Z,4.88
2023-07-14T19:49:53.338Z,5.10
2023-07-14T19:52:22.899Z,5.32
2023-07-14T19:54:52.467Z,6.50
2023-07-14T19:57:23.359Z,5.50
2023-07-14T20:00:01.601Z,6.80
2023-07-14T20:02:31.610Z,6.10
2023-07-14T20:05:01.209Z,6.82
2023-07-14T20:07:30.993Z,6.47
2023-07-14T20:10:00.587Z,7.38
2023-07-14T20:12:31.550Z,7.13
2023-07-14T20:15:02.732Z,7.40
2023-07-14T20:17:32.501Z,7.20
2023-07-14T20:20:02.565Z,6.78
2023-07-14T20:22:32.131Z,6.20
2023-07-14T20:25:01.867Z,5.97
2023-07-14T20:27:33.390Z,6.78
2023-07-14T20:30:02.986Z,5.47
2023-07-14T20:32:33.614Z,5.68
2023-07-14T20:35:03.386Z,5.45
2023-07-14T20:37:34.262Z,4.85
2023-07-14T20:40:04.097Z,5.20
2023-07-14T20:42:34.981Z,5.03
2023-07-14T20:45:11.168Z,4.85
2023-07-14T20:47:42.445Z,4.57
2023-07-14T20:50:16.646Z,4.60
2023-07-14T20:52:50.897Z,3.88
2023-07-14T20:55:28.489Z,4.05
2023-07-14T20:58:02.863Z,4.57
2023-07-14T21:00:33.021Z,4.28
2023-07-14T21:03:05.093Z,4.10
2023-07-14T21:05:34.852Z,4.15
2023-07-14T21:08:19.407Z,3.97
2023-07-14T21:10:50.908Z,3.75
2023-07-14T21:13:26.571Z,4.50
2023-07-14T21:15:56.807Z,4.00
2023-07-14T21:18:30.996Z,3.83
2023-07-14T21:21:06.386Z,4.43
2023-07-14T21:23:38.048Z,3.85
2023-07-14T21:26:19.045Z,3.90
2023-07-14T21:28:54.259Z,3.28
2023-07-14T21:31:32.053Z,4.47
2023-07-14T21:34:04.175Z,4.13
2023-07-14T21:36:33.976Z,4.30
2023-07-14T21:39:03.634Z,4.55
2023-07-14T21:41:33.342Z,4.93
2023-07-14T21:44:04.252Z,4.10
2023-07-14T21:46:33.944Z,3.88
2023-07-14T21:49:03.634Z,4.40
2023-07-14T21:51:33.219Z,3.53
2023-07-14T21:54:04.561Z,3.80
2023-07-14T21:56:34.070Z,3.70
2023-07-14T21:59:12.437Z,3.42
2023-07-14T22:01:47.864Z,3.30
2023-07-14T22:04:29.424Z,3.60
2023-07-14T22:06:59.839Z,3.22
2023-07-14T22:09:30.471Z,3.20
2023-07-14T22:12:01.921Z,3.55
2023-07-14T22:14:32.886Z,3.85
2023-07-14T22:17:02.660Z,3.85
2023-07-14T22:19:32.266Z,3.60
2023-07-14T22:22:02.274Z,3.65
2023-07-14T22:24:32.222Z,4.32
2023-07-14T22:27:02.370Z,3.67
2023-07-14T22:29:33.348Z,3.95
2023-07-14T22:32:02.969Z,4.32
2023-07-14T22:34:32.585Z,4.75
2023-07-14T22:37:02.249Z,4.13
2023-07-14T22:39:32.222Z,4.45
2023-07-14T22:42:04.111Z,5.65
2023-07-14T22:44:35.123Z,5.00
2023-07-14T22:47:06.311Z,4.75
2023-07-14T22:49:35.827Z,4.47
2023-07-14T22:52:07.254Z,4.63
2023-07-14T22:54:36.902Z,4.50
2023-07-14T22:57:07.264Z,3.33
2023-07-14T22:59:38.084Z,4.10
2023-07-14T23:02:14.502Z,3.88
2023-07-14T23:04:44.365Z,3.53
2023-07-14T23:07:15.502Z,3.97
2023-07-14T23:09:45.164Z,3.50
2023-07-14T23:12:18.613Z,3.85
2023-07-14T23:14:49.503Z,4.30
2023-07-14T23:17:19.127Z,3.67
2023-07-14T23:19:48.675Z,3.83
2023-07-14T23:22:19.159Z,3.85
2023-07-14T23:24:48.845Z,3.40
2023-07-14T23:27:18.572Z,3.65
2023-07-14T23:29:49.452Z,3.90
2023-07-14T23:32:19.091Z,3.88
2023-07-14T23:34:48.898Z,4.30
2023-07-14T23:37:18.596Z,3.70
2023-07-14T23:39:48.329Z,4.10
2023-07-14T23:42:17.833Z,3.83
2023-07-14T23:44:48.848Z,4.13
2023-07-14T23:47:18.328Z,3.90
2023-07-14T23:49:47.772Z,3.95
2023-07-14T23:52:17.774Z,3.78
2023-07-14T23:54:47.260Z,4.18
2023-07-14T23:57:16.854Z,3.58
2023-07-14T23:59:46.574Z,3.78
