createdAt,value
2018-06-19T00:00:21.739Z,8.30
2018-06-19T00:01:21.706Z,5.60
2018-06-19T00:02:21.677Z,7.00
2018-06-19T00:03:21.635Z,5.90
2018-06-19T00:04:21.604Z,5.20
2018-06-19T00:05:21.577Z,6.10
2018-06-19T00:06:21.544Z,7.20
2018-06-19T00:07:21.519Z,5.40
2018-06-19T00:08:21.476Z,7.70
2018-06-19T00:09:21.442Z,7.00
2018-06-19T00:10:21.414Z,6.30
2018-06-19T00:11:21.394Z,6.80
2018-06-19T00:12:21.343Z,5.20
2018-06-19T00:13:21.309Z,6.00
2018-06-19T00:14:21.286Z,7.90
2018-06-19T00:15:21.259Z,7.40
2018-06-19T00:16:21.220Z,5.80
2018-06-19T00:17:21.183Z,6.00
2018-06-19T00:18:21.146Z,6.10
2018-06-19T00:19:21.125Z,7.50
2018-06-19T00:20:21.083Z,6.10
2018-06-19T00:21:21.060Z,8.30
2018-06-19T00:22:21.018Z,7.50
2018-06-19T00:23:20.989Z,6.00
2018-06-19T00:24:20.951Z,6.40
2018-06-19T00:25:20.927Z,5.40
2018-06-19T00:26:20.882Z,8.00
2018-06-19T00:27:20.855Z,8.00
2018-06-19T00:28:20.831Z,6.30
2018-06-19T00:29:20.789Z,7.70
2018-06-19T00:30:20.760Z,5.20
2018-06-19T00:31:20.717Z,7.20
2018-06-19T00:32:20.704Z,7.60
2018-06-19T00:33:20.653Z,7.20
2018-06-19T00:34:20.628Z,6.00
2018-06-19T00:35:20.588Z,7.10
2018-06-19T00:36:20.554Z,6.50
2018-06-19T00:37:20.525Z,5.80
2018-06-19T00:38:20.491Z,7.00
2018-06-19T00:39:20.460Z,6.30
2018-06-19T00:40:20.424Z,7.10
2018-06-19T00:41:20.390Z,5.60
2018-06-19T00:42:20.365Z,7.20
2018-06-19T00:43:20.322Z,7.80
2018-06-19T00:44:20.291Z,7.00
2018-06-19T00:45:20.261Z,11.10
2018-06-19T00:46:20.228Z,6.10
2018-06-19T00:47:20.195Z,5.70
2018-06-19T00:48:20.158Z,5.30
2018-06-19T00:49:20.136Z,6.70
2018-06-19T00:50:20.088Z,6.90
2018-06-19T00:51:20.061Z,9.60
2018-06-19T00:52:20.031Z,5.60
2018-06-19T00:53:19.993Z,5.70
2018-06-19T00:54:19.974Z,6.70
2018-06-19T00:55:19.924Z,7.70
2018-06-19T00:56:19.889Z,6.80
2018-06-19T00:57:19.857Z,6.10
2018-06-19T00:58:19.820Z,6.60
2018-06-19T00:59:19.805Z,6.90
2018-06-19T01:00:19.758Z,7.70
2018-06-19T01:01:19.727Z,7.90
2018-06-19T01:02:19.694Z,6.00
2018-06-19T01:03:19.655Z,7.40
2018-06-19T01:04:19.623Z,7.30
2018-06-19T01:05:19.591Z,7.60
2018-06-19T01:06:19.563Z,8.00
2018-06-19T01:07:19.546Z,6.80
2018-06-19T01:08:19.493Z,7.00
2018-06-19T01:09:19.466Z,7.30
2018-06-19T01:10:19.421Z,7.80
2018-06-19T01:11:19.397Z,7.50
2018-06-19T01:12:19.358Z,7.50
2018-06-19T01:13:19.334Z,6.20
2018-06-19T01:14:19.299Z,6.20
2018-06-19T01:15:19.280Z,6.90
2018-06-19T01:16:19.229Z,5.70
2018-06-19T01:17:19.189Z,9.00
2018-06-19T01:18:19.158Z,6.70
2018-06-19T01:19:19.132Z,6.40
2018-06-19T01:20:19.090Z,8.00
2018-06-19T01:21:19.056Z,6.70
2018-06-19T01:22:19.023Z,8.00
2018-06-19T01:23:18.994Z,6.00
2018-06-19T01:24:18.956Z,7.30
2018-06-19T01:25:18.926Z,7.40
2018-06-19T01:26:18.894Z,8.60
2018-06-19T01:27:18.850Z,9.10
2018-06-19T01:28:18.819Z,8.00
2018-06-19T01:29:18.790Z,6.20
2018-06-19T01:30:18.763Z,7.20
2018-06-19T01:31:18.732Z,6.60
2018-06-19T01:32:18.694Z,5.80
2018-06-19T01:33:18.654Z,9.00
2018-06-19T01:34:18.624Z,7.40
2018-06-19T01:35:18.580Z,7.60
2018-06-19T01:36:18.548Z,6.60
2018-06-19T01:37:18.524Z,5.50
2018-06-19T01:38:18.590Z,9.90
2018-06-19T01:39:18.452Z,9.40
2018-06-19T01:40:18.414Z,6.90
2018-06-19T01:41:18.381Z,5.90
2018-06-19T01:42:18.346Z,5.60
2018-06-19T01:43:18.317Z,7.60
2018-06-19T01:44:18.290Z,5.30
2018-06-19T01:45:18.248Z,8.90
2018-06-19T01:46:18.227Z,4.70
2018-06-19T01:47:18.182Z,6.20
2018-06-19T01:48:18.150Z,6.30
2018-06-19T01:49:18.114Z,6.90
2018-06-19T01:50:18.078Z,6.50
2018-06-19T01:51:18.050Z,5.80
2018-06-19T01:52:18.013Z,5.10
2018-06-19T01:53:17.979Z,7.40
2018-06-19T01:54:17.945Z,7.00
2018-06-19T01:55:17.911Z,6.00
2018-06-19T01:56:17.877Z,5.70
2018-06-19T01:57:17.843Z,5.50
2018-06-19T01:58:17.825Z,6.60
2018-06-19T01:59:17.774Z,8.30
2018-06-19T02:00:17.753Z,7.80
2018-06-19T02:01:17.715Z,7.90
2018-06-19T02:02:17.669Z,6.30
2018-06-19T02:03:17.650Z,7.50
2018-06-19T02:04:17.608Z,7.90
2018-06-19T02:05:17.573Z,6.10
2018-06-19T02:06:17.549Z,7.30
2018-06-19T02:07:17.504Z,7.70
2018-06-19T02:08:17.474Z,6.50
2018-06-19T02:09:17.442Z,6.80
2018-06-19T02:10:17.423Z,7.00
2018-06-19T02:11:17.368Z,7.00
2018-06-19T02:12:17.344Z,6.50
2018-06-19T02:13:17.304Z,7.50
2018-06-19T02:14:17.266Z,7.50
2018-06-19T02:15:17.243Z,9.90
2018-06-19T02:16:17.202Z,6.80
2018-06-19T02:17:17.180Z,5.90
2018-06-19T02:18:17.141Z,8.10
2018-06-19T02:19:17.098Z,6.10
2018-06-19T02:20:17.061Z,8.70
2018-06-19T02:21:17.030Z,8.80
2018-06-19T02:22:16.994Z,5.60
2018-06-19T02:23:16.975Z,9.20
2018-06-19T02:24:16.931Z,7.20
2018-06-19T02:25:16.895Z,6.70
2018-06-19T02:26:16.863Z,8.40
2018-06-19T02:27:16.839Z,6.70
2018-06-19T02:28:16.798Z,6.80
2018-06-19T02:29:16.767Z,7.70
2018-06-19T02:30:16.734Z,6.50
2018-06-19T02:31:16.689Z,9.70
2018-06-19T02:32:16.663Z,7.60
2018-06-19T02:33:16.624Z,5.70
2018-06-19T02:34:16.591Z,7.60
2018-06-19T02:35:16.560Z,6.10
2018-06-19T02:36:16.527Z,9.20
2018-06-19T02:37:16.490Z,6.80
2018-06-19T02:38:16.456Z,7.40
2018-06-19T02:39:16.416Z,6.30
2018-06-19T02:40:16.384Z,9.10
2018-06-19T02:41:16.352Z,6.70
2018-06-19T02:42:16.330Z,6.80
2018-06-19T02:43:16.283Z,7.40
2018-06-19T02:44:16.262Z,7.80
2018-06-19T02:45:16.217Z,7.70
2018-06-19T02:46:16.182Z,6.40
2018-06-19T02:47:16.158Z,8.10
2018-06-19T02:48:16.119Z,5.80
2018-06-19T02:49:16.082Z,6.00
2018-06-19T02:50:16.053Z,5.90
2018-06-19T02:51:16.010Z,6.70
2018-06-19T02:52:16.001Z,6.40
2018-06-19T02:53:15.949Z,11.40
2018-06-19T02:54:15.909Z,8.80
2018-06-19T02:55:15.893Z,9.90
2018-06-19T02:56:15.846Z,6.60
2018-06-19T02:57:15.809Z,6.60
2018-06-19T02:58:15.774Z,5.50
2018-06-19T02:59:15.746Z,6.50
2018-06-19T03:00:15.805Z,8.60
2018-06-19T03:01:15.727Z,9.00
2018-06-19T03:02:15.691Z,6.60
2018-06-19T03:03:15.604Z,7.60
2018-06-19T03:04:15.622Z,7.50
2018-06-19T03:05:15.538Z,6.50
2018-06-19T03:06:15.548Z,9.40
2018-06-19T03:07:15.469Z,7.50
2018-06-19T03:08:15.440Z,6.70
2018-06-19T03:09:15.408Z,7.10
2018-06-19T03:10:15.371Z,6.10
2018-06-19T03:11:15.336Z,6.90
2018-06-19T03:12:15.296Z,7.30
2018-06-19T03:13:15.270Z,7.70
2018-06-19T03:14:15.232Z,8.40
2018-06-19T03:15:15.201Z,6.00
2018-06-19T03:16:15.163Z,6.40
2018-06-19T03:17:15.129Z,5.30
2018-06-19T03:18:15.119Z,7.40
2018-06-19T03:19:15.080Z,7.10
2018-06-19T03:20:15.041Z,6.20
2018-06-19T03:21:14.996Z,5.10
2018-06-19T03:22:14.969Z,5.70
2018-06-19T03:23:14.928Z,5.00
2018-06-19T03:24:14.887Z,5.80
2018-06-19T03:25:14.858Z,7.70
2018-06-19T03:26:14.826Z,5.40
2018-06-19T03:27:14.791Z,8.60
2018-06-19T03:28:14.759Z,8.70
2018-06-19T03:29:14.722Z,8.20
2018-06-19T03:30:14.743Z,6.00
2018-06-19T03:31:14.655Z,4.30
2018-06-19T03:32:14.621Z,6.80
2018-06-19T03:33:14.595Z,5.30
2018-06-19T03:34:14.552Z,5.80
2018-06-19T03:35:14.518Z,5.10
2018-06-19T03:36:14.483Z,5.20
2018-06-19T03:37:14.444Z,5.40
2018-06-19T03:38:14.417Z,6.30
2018-06-19T03:39:14.384Z,5.90
2018-06-19T03:40:14.350Z,4.10
2018-06-19T03:41:14.315Z,4.30
2018-06-19T03:42:14.298Z,6.10
2018-06-19T03:43:14.263Z,5.80
2018-06-19T03:44:14.207Z,6.50
2018-06-19T03:45:14.185Z,8.10
2018-06-19T03:46:14.142Z,6.20
2018-06-19T03:47:14.110Z,8.40
2018-06-19T03:48:14.100Z,6.20
2018-06-19T03:49:14.040Z,7.10
2018-06-19T03:50:14.008Z,7.00
2018-06-19T03:51:13.973Z,6.70
2018-06-19T04:07:06.132Z,3.00
2018-06-19T04:08:06.061Z,3.80
2018-06-19T04:09:06.022Z,5.90
2018-06-19T04:10:05.979Z,5.00
2018-06-19T04:11:05.950Z,4.60
2018-06-19T04:12:05.909Z,5.40
2018-06-19T04:13:05.878Z,4.70
2018-06-19T04:14:05.834Z,4.70
2018-06-19T04:15:05.799Z,6.50
2018-06-19T04:16:05.755Z,5.10
2018-06-19T04:17:05.750Z,7.30
2018-06-19T04:18:05.693Z,5.20
2018-06-19T04:19:05.657Z,7.70
2018-06-19T04:20:05.620Z,6.30
2018-06-19T04:21:05.588Z,7.20
2018-06-19T04:22:05.571Z,6.70
2018-06-19T04:23:05.519Z,3.90
2018-06-19T04:24:05.477Z,5.30
2018-06-19T04:25:05.448Z,5.50
2018-06-19T04:26:05.410Z,7.10
2018-06-19T04:27:05.376Z,5.90
2018-06-19T04:28:05.350Z,5.50
2018-06-19T04:29:05.305Z,6.50
2018-06-19T04:30:05.271Z,5.10
2018-06-19T04:31:05.244Z,4.90
2018-06-19T04:32:05.212Z,6.30
2018-06-19T04:33:05.167Z,6.50
2018-06-19T04:34:05.134Z,7.10
2018-06-19T04:35:05.100Z,6.90
2018-06-19T04:36:05.073Z,4.70
2018-06-19T04:37:05.048Z,4.70
2018-06-19T04:38:05.001Z,5.10
2018-06-19T04:39:04.969Z,4.60
2018-06-19T04:40:04.940Z,5.90
2018-06-19T04:41:04.892Z,5.20
2018-06-19T04:42:04.890Z,8.00
2018-06-19T04:43:04.834Z,4.60
2018-06-19T04:44:04.789Z,6.50
2018-06-19T04:45:04.766Z,6.40
2018-06-19T04:46:04.747Z,4.50
2018-06-19T04:47:04.694Z,6.90
2018-06-19T04:48:04.656Z,5.20
2018-06-19T04:49:04.626Z,6.20
2018-06-19T04:50:04.594Z,5.30
2018-06-19T04:51:04.556Z,4.20
2018-06-19T04:52:04.523Z,5.30
2018-06-19T04:53:04.483Z,6.90
2018-06-19T04:54:04.455Z,6.10
2018-06-19T04:55:04.420Z,5.10
2018-06-19T04:56:04.382Z,6.80
2018-06-19T04:57:04.366Z,6.10
2018-06-19T04:58:04.321Z,5.40
2018-06-19T04:59:04.288Z,4.70
2018-06-19T05:00:04.267Z,6.00
2018-06-19T05:01:04.249Z,5.80
2018-06-19T05:02:04.188Z,4.70
2018-06-19T05:03:04.162Z,6.40
2018-06-19T05:04:04.126Z,6.40
2018-06-19T05:05:04.084Z,5.10
2018-06-19T05:06:04.049Z,6.20
2018-06-19T05:07:04.024Z,5.50
2018-06-19T05:08:03.980Z,6.70
2018-06-19T05:09:03.949Z,6.00
2018-06-19T05:10:03.922Z,7.20
2018-06-19T05:11:03.892Z,6.30
2018-06-19T05:12:03.852Z,12.20
2018-06-19T05:13:03.833Z,7.40
2018-06-19T05:14:03.778Z,8.50
2018-06-19T05:15:03.765Z,7.20
2018-06-19T05:16:03.708Z,8.10
2018-06-19T05:17:03.683Z,9.30
2018-06-19T05:18:03.651Z,9.70
2018-06-19T05:19:03.609Z,8.00
2018-06-19T05:20:03.583Z,6.60
2018-06-19T05:21:03.548Z,7.40
2018-06-19T05:22:03.516Z,9.30
2018-06-19T05:23:03.478Z,7.60
2018-06-19T05:24:03.452Z,9.40
2018-06-19T05:25:03.405Z,7.10
2018-06-19T05:26:03.381Z,10.00
2018-06-19T05:27:03.344Z,9.70
2018-06-19T05:28:03.313Z,6.90
2018-06-19T05:29:03.281Z,7.20
2018-06-19T05:30:03.250Z,7.30
2018-06-19T05:31:03.210Z,7.10
2018-06-19T05:32:03.179Z,7.90
2018-06-19T05:33:03.138Z,8.70
2018-06-19T05:34:03.120Z,7.50
2018-06-19T05:35:03.151Z,7.40
2018-06-19T05:36:03.054Z,7.60
2018-06-19T05:37:03.004Z,7.30
2018-06-19T05:38:02.980Z,6.80
2018-06-19T05:39:02.944Z,7.60
2018-06-19T05:40:02.903Z,8.40
2018-06-19T05:41:02.891Z,7.00
2018-06-19T05:42:02.838Z,6.90
2018-06-19T05:43:02.807Z,7.30
2018-06-19T05:44:02.780Z,5.90
2018-06-19T05:45:02.738Z,6.60
2018-06-19T05:46:02.702Z,8.40
2018-06-19T05:47:02.668Z,7.90
2018-06-19T05:48:02.640Z,8.20
2018-06-19T05:49:02.624Z,6.40
2018-06-19T05:50:02.573Z,6.70
2018-06-19T05:51:02.542Z,7.60
2018-06-19T05:52:02.503Z,8.30
2018-06-19T05:53:02.475Z,8.50
2018-06-19T05:54:02.442Z,6.70
2018-06-19T05:55:02.414Z,5.60
2018-06-19T05:56:02.374Z,5.40
2018-06-19T05:57:02.334Z,5.70
2018-06-19T05:58:02.306Z,7.60
2018-06-19T05:59:02.268Z,5.40
2018-06-19T06:00:02.237Z,6.30
2018-06-19T06:01:02.211Z,7.70
2018-06-19T06:02:02.172Z,6.50
2018-06-19T06:03:02.138Z,5.00
2018-06-19T06:04:02.111Z,7.00
2018-06-19T06:05:02.066Z,7.10
2018-06-19T06:06:02.034Z,4.60
2018-06-19T06:07:02.004Z,7.40
2018-06-19T06:08:01.978Z,7.40
2018-06-19T06:09:01.930Z,6.50
2018-06-19T06:10:01.904Z,6.60
2018-06-19T06:11:01.870Z,8.10
2018-06-19T06:12:01.832Z,4.30
2018-06-19T06:13:01.804Z,5.30
2018-06-19T06:14:01.772Z,6.20
2018-06-19T06:15:01.741Z,7.80
2018-06-19T06:16:01.729Z,5.40
2018-06-19T06:17:01.669Z,6.00
2018-06-19T06:18:01.634Z,5.60
2018-06-19T06:19:01.601Z,5.30
2018-06-19T06:20:01.569Z,7.10
2018-06-19T06:21:01.544Z,5.70
2018-06-19T06:22:01.536Z,6.10
2018-06-19T06:23:01.471Z,7.70
2018-06-19T06:24:01.443Z,6.00
2018-06-19T06:25:01.411Z,4.20
2018-06-19T06:26:01.379Z,6.30
2018-06-19T06:27:01.343Z,8.00
2018-06-19T06:28:01.306Z,7.10
2018-06-19T06:29:01.278Z,5.70
2018-06-19T06:30:01.239Z,4.30
2018-06-19T06:31:01.202Z,5.70
2018-06-19T06:32:01.175Z,3.80
2018-06-19T06:33:01.140Z,4.40
2018-06-19T06:34:01.110Z,4.80
2018-06-19T06:35:01.076Z,5.10
2018-06-19T06:36:01.046Z,5.00
2018-06-19T06:37:01.032Z,6.60
2018-06-19T06:38:00.973Z,5.00
2018-06-19T06:39:00.953Z,4.00
2018-06-19T06:40:00.911Z,4.10
2018-06-19T06:41:00.886Z,4.50
2018-06-19T06:42:00.840Z,5.80
2018-06-19T06:43:00.809Z,4.30
2018-06-19T06:44:00.776Z,4.90
2018-06-19T06:45:00.755Z,4.00
2018-06-19T06:46:00.727Z,5.60
2018-06-19T06:47:00.688Z,5.30
2018-06-19T06:48:00.654Z,4.60
2018-06-19T06:49:00.612Z,4.30
2018-06-19T06:50:00.578Z,3.80
2018-06-19T06:51:00.552Z,4.00
2018-06-19T06:52:00.541Z,3.40
2018-06-19T06:53:00.485Z,4.60
2018-06-19T06:54:00.458Z,5.30
2018-06-19T06:55:00.417Z,4.20
2018-06-19T06:56:00.384Z,5.10
2018-06-19T06:57:00.357Z,5.30
2018-06-19T06:58:00.330Z,4.50
2018-06-19T06:59:00.292Z,4.70
2018-06-19T07:00:00.259Z,6.10
2018-06-19T07:01:00.225Z,5.40
2018-06-19T07:02:00.186Z,3.60
2018-06-19T07:03:00.155Z,5.30
2018-06-19T07:04:00.132Z,4.80
2018-06-19T07:05:00.099Z,4.40
2018-06-19T07:06:00.061Z,4.70
2018-06-19T07:07:00.031Z,6.50
2018-06-19T07:07:59.995Z,4.90
2018-06-19T07:08:59.973Z,4.30
2018-06-19T07:09:59.995Z,4.40
2018-06-19T07:10:59.907Z,3.30
2018-06-19T07:11:59.891Z,4.40
2018-06-19T07:12:59.840Z,5.30
2018-06-19T07:13:59.799Z,4.40
2018-06-19T07:14:59.770Z,4.80
2018-06-19T07:15:59.790Z,3.70
2018-06-19T07:16:59.705Z,4.70
2018-06-19T07:17:59.682Z,5.40
2018-06-19T07:18:59.693Z,4.70
2018-06-19T07:19:59.612Z,3.80
2018-06-19T07:20:59.574Z,3.30
2018-06-19T07:21:59.548Z,3.70
2018-06-19T07:22:59.507Z,5.20
2018-06-19T07:23:59.475Z,4.80
2018-06-19T07:24:59.445Z,4.00
2018-06-19T07:25:59.443Z,3.10
2018-06-19T07:26:59.378Z,4.70
2018-06-19T07:27:59.345Z,5.50
2018-06-19T07:28:59.325Z,3.90
2018-06-19T07:29:59.287Z,3.40
2018-06-19T07:30:59.261Z,3.60
2018-06-19T07:31:59.225Z,3.70
2018-06-19T07:32:59.192Z,4.60
2018-06-19T07:33:59.153Z,4.50
2018-06-19T07:34:59.126Z,3.50
2018-06-19T07:35:59.094Z,3.70
2018-06-19T07:36:59.060Z,3.30
2018-06-19T07:37:59.107Z,3.10
2018-06-19T07:38:58.996Z,3.80
2018-06-19T07:39:58.974Z,3.50
2018-06-19T07:40:58.932Z,3.80
2018-06-19T07:41:58.897Z,4.20
2018-06-19T07:42:58.871Z,3.70
2018-06-19T07:43:58.889Z,4.50
2018-06-19T07:44:58.802Z,6.10
2018-06-19T07:45:58.782Z,3.80
2018-06-19T07:46:58.740Z,4.10
2018-06-19T07:47:58.705Z,3.90
2018-06-19T07:48:58.676Z,3.90
2018-06-19T07:49:58.649Z,5.60
2018-06-19T07:50:58.616Z,4.60
2018-06-19T07:51:58.579Z,4.90
2018-06-19T07:52:58.546Z,4.40
2018-06-19T07:53:58.521Z,4.40
2018-06-19T07:54:58.484Z,3.10
2018-06-19T07:55:58.460Z,3.50
2018-06-19T07:56:58.421Z,4.90
2018-06-19T07:57:58.404Z,4.50
2018-06-19T07:58:58.354Z,4.30
2018-06-19T07:59:58.323Z,4.30
2018-06-19T08:00:58.293Z,5.10
2018-06-19T08:01:58.269Z,3.90
2018-06-19T08:02:58.239Z,4.00
2018-06-19T08:03:58.196Z,3.50
2018-06-19T08:04:58.168Z,2.90
2018-06-19T08:05:58.130Z,2.90
2018-06-19T08:06:58.102Z,3.80
2018-06-19T08:07:58.068Z,3.50
2018-06-19T08:08:58.052Z,3.10
2018-06-19T08:09:58.022Z,3.60
2018-06-19T08:10:57.978Z,2.80
2018-06-19T08:11:57.946Z,4.20
2018-06-19T08:12:57.915Z,4.50
2018-06-19T08:13:57.876Z,3.00
2018-06-19T08:14:57.855Z,3.90
2018-06-19T08:15:57.820Z,5.20
2018-06-19T08:16:57.783Z,4.50
2018-06-19T08:17:57.750Z,4.50
2018-06-19T08:18:57.719Z,2.40
2018-06-19T08:19:57.688Z,2.80
2018-06-19T08:20:57.660Z,3.10
2018-06-19T08:21:57.629Z,3.50
2018-06-19T08:22:57.605Z,4.00
2018-06-19T08:23:57.566Z,5.90
2018-06-19T08:24:57.531Z,3.60
2018-06-19T08:25:57.498Z,4.20
2018-06-19T08:26:57.465Z,3.50
2018-06-19T08:27:57.441Z,4.00
2018-06-19T08:28:57.414Z,3.50
2018-06-19T08:29:57.380Z,4.10
2018-06-19T08:30:57.361Z,4.40
2018-06-19T08:31:57.313Z,4.00
2018-06-19T08:32:57.314Z,3.50
2018-06-19T08:33:57.256Z,3.80
2018-06-19T08:34:57.223Z,3.30
2018-06-19T08:35:57.186Z,3.50
2018-06-19T08:36:57.157Z,3.30
2018-06-19T08:37:57.119Z,3.40
2018-06-19T08:38:57.115Z,4.90
2018-06-19T08:39:57.084Z,4.00
2018-06-19T08:40:57.030Z,3.60
2018-06-19T08:41:57.027Z,4.00
2018-06-19T08:42:56.968Z,2.90
2018-06-19T08:43:56.941Z,3.70
2018-06-19T08:44:56.903Z,5.90
2018-06-19T08:45:56.872Z,4.00
2018-06-19T08:46:56.847Z,3.80
2018-06-19T08:47:56.818Z,3.00
2018-06-19T08:48:56.777Z,2.80
2018-06-19T08:49:56.743Z,4.50
2018-06-19T08:50:56.713Z,5.00
2018-06-19T08:51:56.683Z,3.20
2018-06-19T08:52:56.654Z,4.20
2018-06-19T08:53:56.626Z,5.20
2018-06-19T08:54:56.598Z,4.50
2018-06-19T08:55:56.562Z,4.90
2018-06-19T08:56:56.525Z,5.20
2018-06-19T08:57:56.493Z,3.50
2018-06-19T08:58:56.460Z,3.80
2018-06-19T08:59:56.443Z,6.10
2018-06-19T09:00:56.405Z,5.00
2018-06-19T09:01:56.383Z,4.20
2018-06-19T09:02:56.340Z,4.00
2018-06-19T09:03:56.308Z,5.20
2018-06-19T09:04:56.280Z,5.50
2018-06-19T09:05:56.260Z,4.50
2018-06-19T09:06:56.242Z,3.60
2018-06-19T09:07:56.185Z,3.90
2018-06-19T09:08:56.156Z,4.90
2018-06-19T09:09:56.119Z,4.80
2018-06-19T09:10:56.098Z,3.90
2018-06-19T09:11:56.058Z,4.90
2018-06-19T09:12:56.030Z,5.50
2018-06-19T09:13:56.014Z,5.00
2018-06-19T09:14:55.976Z,4.40
2018-06-19T09:15:55.939Z,5.40
2018-06-19T09:16:55.905Z,3.80
2018-06-19T09:17:55.870Z,4.50
2018-06-19T09:18:55.871Z,4.90
2018-06-19T09:19:55.810Z,4.70
2018-06-19T09:20:55.782Z,4.30
2018-06-19T09:21:55.744Z,4.50
2018-06-19T09:22:55.715Z,5.30
2018-06-19T09:23:55.687Z,3.70
2018-06-19T09:24:55.661Z,5.00
2018-06-19T09:25:55.646Z,6.30
2018-06-19T09:26:55.597Z,3.70
2018-06-19T09:27:55.563Z,7.00
2018-06-19T09:28:55.530Z,4.30
2018-06-19T09:29:55.497Z,4.80
2018-06-19T09:30:55.471Z,4.50
2018-06-19T09:31:55.436Z,3.90
2018-06-19T09:32:55.415Z,4.40
2018-06-19T09:33:55.378Z,4.50
2018-06-19T09:34:55.346Z,5.00
2018-06-19T09:35:55.311Z,5.60
2018-06-19T09:36:55.288Z,4.00
2018-06-19T09:37:55.250Z,4.40
2018-06-19T09:38:55.226Z,4.80
2018-06-19T09:39:55.193Z,5.50
2018-06-19T09:40:55.155Z,4.40
2018-06-19T09:41:55.126Z,4.00
2018-06-19T09:42:55.088Z,5.60
2018-06-19T09:43:55.059Z,4.10
2018-06-19T09:44:55.036Z,3.80
2018-06-19T09:45:55.004Z,6.00
2018-06-19T09:46:55.008Z,7.00
2018-06-19T09:47:54.935Z,5.80
2018-06-19T09:48:54.903Z,3.60
2018-06-19T09:49:54.870Z,5.70
2018-06-19T09:50:54.848Z,4.90
2018-06-19T09:51:54.812Z,3.80
2018-06-19T09:52:54.782Z,6.20
2018-06-19T09:53:54.784Z,3.30
2018-06-19T09:54:54.718Z,3.20
2018-06-19T09:55:54.688Z,5.00
2018-06-19T09:56:54.656Z,4.60
2018-06-19T09:57:54.625Z,4.20
2018-06-19T09:58:54.637Z,4.00
2018-06-19T09:59:54.566Z,7.90
2018-06-19T10:00:54.530Z,3.90
2018-06-19T10:01:54.503Z,3.50
2018-06-19T10:02:54.470Z,3.40
2018-06-19T10:03:54.436Z,4.60
2018-06-19T10:04:54.406Z,5.90
2018-06-19T10:05:54.389Z,5.10
2018-06-19T10:06:54.341Z,4.60
2018-06-19T10:07:54.311Z,4.20
2018-06-19T10:21:54.232Z,12.20
2018-06-19T10:22:54.169Z,4.10
2018-06-19T10:23:54.141Z,3.20
2018-06-19T10:24:54.101Z,4.10
2018-06-19T10:25:54.062Z,4.00
2018-06-19T10:26:54.033Z,3.60
2018-06-19T10:27:54.003Z,4.10
2018-06-19T10:28:53.967Z,3.60
2018-06-19T10:29:53.935Z,4.10
2018-06-19T10:30:53.899Z,5.30
2018-06-19T10:31:53.864Z,5.70
2018-06-19T10:32:53.838Z,5.10
2018-06-19T10:33:53.804Z,4.90
2018-06-19T10:34:53.796Z,4.70
2018-06-19T10:35:53.742Z,4.90
2018-06-19T10:36:53.707Z,3.20
2018-06-19T10:37:53.674Z,5.30
2018-06-19T10:38:53.641Z,4.40
2018-06-19T10:39:53.609Z,4.40
2018-06-19T10:40:53.584Z,3.00
2018-06-19T10:41:53.556Z,3.70
2018-06-19T10:42:53.523Z,3.90
2018-06-19T10:43:53.492Z,3.60
2018-06-19T10:44:53.451Z,3.70
2018-06-19T10:45:53.426Z,4.70
2018-06-19T10:46:53.394Z,3.20
2018-06-19T10:47:53.367Z,4.40
2018-06-19T10:48:53.326Z,3.10
2018-06-19T10:49:53.299Z,4.40
2018-06-19T10:50:53.274Z,4.20
2018-06-19T10:51:53.234Z,3.40
2018-06-19T10:52:53.221Z,3.90
2018-06-19T10:53:53.182Z,5.20
2018-06-19T10:54:53.144Z,3.50
2018-06-19T10:55:53.122Z,3.80
2018-06-19T10:56:53.079Z,5.40
2018-06-19T10:57:53.054Z,6.10
2018-06-19T10:58:53.040Z,4.20
2018-06-19T10:59:52.985Z,4.30
2018-06-19T11:00:52.965Z,4.90
2018-06-19T11:01:52.942Z,5.80
2018-06-19T11:02:52.892Z,4.00
2018-06-19T11:03:52.859Z,5.10
2018-06-19T11:04:52.844Z,4.60
2018-06-19T11:05:52.800Z,4.20
2018-06-19T11:06:52.769Z,4.00
2018-06-19T11:07:52.743Z,3.20
2018-06-19T11:08:52.707Z,5.40
2018-06-19T11:09:52.704Z,4.10
2018-06-19T11:10:52.642Z,2.90
2018-06-19T11:11:52.614Z,3.20
2018-06-19T11:12:52.589Z,3.30
2018-06-19T11:13:52.554Z,4.10
2018-06-19T11:14:52.537Z,2.90
2018-06-19T11:15:52.500Z,2.50
2018-06-19T11:16:52.459Z,3.50
2018-06-19T11:17:52.433Z,3.00
2018-06-19T11:18:52.397Z,1.60
2018-06-19T11:19:52.375Z,2.60
2018-06-19T11:20:52.334Z,1.80
2018-06-19T11:21:52.302Z,1.80
2018-06-19T11:22:52.320Z,3.30
2018-06-19T11:23:52.281Z,1.80
2018-06-19T11:24:52.218Z,2.10
2018-06-19T11:25:52.180Z,3.40
2018-06-19T11:26:52.153Z,3.00
2018-06-19T11:27:52.121Z,3.40
2018-06-19T11:28:52.091Z,2.20
2018-06-19T11:29:52.062Z,2.80
2018-06-19T11:30:52.024Z,1.80
2018-06-19T11:31:51.993Z,1.90
2018-06-19T11:32:51.996Z,1.50
2018-06-19T11:33:51.935Z,3.20
2018-06-19T11:34:51.901Z,1.30
2018-06-19T11:35:51.865Z,2.40
2018-06-19T11:36:51.844Z,1.40
2018-06-19T11:37:51.809Z,3.10
2018-06-19T11:38:51.778Z,1.80
2018-06-19T11:39:51.751Z,2.30
2018-06-19T11:40:51.710Z,2.30
2018-06-19T11:41:51.688Z,3.20
2018-06-19T11:42:51.655Z,2.20
2018-06-19T11:43:51.620Z,2.20
2018-06-19T11:44:51.598Z,3.20
2018-06-19T11:45:51.566Z,1.80
2018-06-19T11:46:51.532Z,2.20
2018-06-19T11:47:51.501Z,3.70
2018-06-19T11:48:51.477Z,1.70
2018-06-19T11:49:51.438Z,1.90
2018-06-19T11:50:51.415Z,2.60
2018-06-19T11:51:51.396Z,2.20
2018-06-19T11:52:51.341Z,4.20
2018-06-19T11:53:51.335Z,3.40
2018-06-19T11:54:51.291Z,3.20
2018-06-19T11:55:51.252Z,3.80
2018-06-19T11:56:51.247Z,2.10
2018-06-19T11:57:51.202Z,2.50
2018-06-19T11:58:51.164Z,1.90
2018-06-19T11:59:51.146Z,3.10
2018-06-19T12:00:51.110Z,2.50
2018-06-19T12:01:51.156Z,2.90
2018-06-19T12:02:51.036Z,2.30
2018-06-19T12:03:51.003Z,2.10
2018-06-19T12:04:50.985Z,1.70
2018-06-19T12:05:50.953Z,3.60
2018-06-19T12:06:50.921Z,1.50
2018-06-19T12:07:50.882Z,2.20
2018-06-19T12:08:50.861Z,2.40
2018-06-19T12:09:50.826Z,1.70
2018-06-19T12:10:50.793Z,2.00
2018-06-19T12:11:50.765Z,3.60
2018-06-19T12:12:50.728Z,1.90
2018-06-19T12:13:50.705Z,2.20
2018-06-19T12:14:50.691Z,2.20
2018-06-19T12:15:50.635Z,2.20
2018-06-19T12:16:50.611Z,2.20
2018-06-19T12:17:50.581Z,2.00
2018-06-19T12:18:50.548Z,1.40
2018-06-19T12:19:50.523Z,2.10
2018-06-19T12:20:50.482Z,4.10
2018-06-19T12:21:50.453Z,1.80
2018-06-19T12:22:50.426Z,2.40
2018-06-19T12:23:50.409Z,2.10
2018-06-19T12:24:50.358Z,1.70
2018-06-19T12:25:50.337Z,1.60
2018-06-19T12:26:50.301Z,1.80
2018-06-19T12:27:50.268Z,4.00
2018-06-19T12:28:50.249Z,2.10
2018-06-19T12:29:50.239Z,2.20
2018-06-19T12:30:50.179Z,2.10
2018-06-19T12:31:50.157Z,2.60
2018-06-19T12:32:50.114Z,2.20
2018-06-19T12:33:50.087Z,2.20
2018-06-19T12:34:50.069Z,1.90
2018-06-19T12:35:50.025Z,1.80
2018-06-19T12:36:50.002Z,1.30
2018-06-19T12:37:49.967Z,1.90
2018-06-19T12:38:49.952Z,3.10
2018-06-19T12:39:49.904Z,1.80
2018-06-19T12:40:49.880Z,1.70
2018-06-19T12:41:49.844Z,2.30
2018-06-19T12:42:49.824Z,2.20
2018-06-19T12:43:49.788Z,2.20
2018-06-19T12:44:49.823Z,3.40
2018-06-19T12:45:49.723Z,1.70
2018-06-19T12:46:49.743Z,2.40
2018-06-19T12:47:49.666Z,1.60
2018-06-19T12:48:49.633Z,2.20
2018-06-19T12:49:49.620Z,1.70
2018-06-19T12:50:49.571Z,2.30
2018-06-19T12:51:49.547Z,2.20
2018-06-19T12:52:49.507Z,2.40
2018-06-19T12:53:49.481Z,2.00
2018-06-19T12:54:49.453Z,4.80
2018-06-19T12:55:49.420Z,1.80
2018-06-19T12:56:49.386Z,2.80
2018-06-19T12:57:49.361Z,2.10
2018-06-19T12:58:49.325Z,5.10
2018-06-19T12:59:49.293Z,2.40
2018-06-19T13:00:49.274Z,3.20
2018-06-19T13:01:49.237Z,3.30
2018-06-19T13:02:49.209Z,2.70
2018-06-19T13:03:49.192Z,1.60
2018-06-19T13:04:49.149Z,1.90
2018-06-19T13:05:49.114Z,1.60
2018-06-19T13:06:49.084Z,3.20
2018-06-19T13:07:49.062Z,2.60
2018-06-19T13:08:49.035Z,2.30
2018-06-19T13:09:49.000Z,1.80
2018-06-19T13:10:48.971Z,1.70
2018-06-19T13:11:48.941Z,2.20
2018-06-19T13:12:48.910Z,3.00
2018-06-19T13:13:51.671Z,2.30
2018-06-19T13:14:48.846Z,3.30
2018-06-19T13:15:48.818Z,2.20
2018-06-19T13:16:48.784Z,1.70
2018-06-19T13:17:48.756Z,2.60
2018-06-19T13:18:48.739Z,2.30
2018-06-19T13:19:48.719Z,1.70
2018-06-19T13:20:48.671Z,5.90
2018-06-19T13:21:48.653Z,3.00
2018-06-19T13:22:48.606Z,2.30
2018-06-19T13:23:48.587Z,2.60
2018-06-19T13:24:48.543Z,2.20
2018-06-19T13:25:48.514Z,2.00
2018-06-19T13:26:48.512Z,2.70
2018-06-19T13:27:48.459Z,3.30
2018-06-19T13:28:48.423Z,2.90
2018-06-19T13:29:48.400Z,2.20
2018-06-19T13:30:48.369Z,2.70
2018-06-19T13:31:48.334Z,2.00
2018-06-19T13:32:48.311Z,1.60
2018-06-19T13:33:48.289Z,3.00
2018-06-19T13:34:48.252Z,3.00
2018-06-19T13:35:48.223Z,3.60
2018-06-19T13:36:48.184Z,2.00
2018-06-19T13:37:48.162Z,1.70
2018-06-19T13:38:48.141Z,2.70
2018-06-19T13:39:48.095Z,3.00
2018-06-19T13:40:48.076Z,2.00
2018-06-19T13:41:48.042Z,3.20
2018-06-19T13:42:48.010Z,2.30
2018-06-19T13:43:47.977Z,2.60
2018-06-19T13:44:47.959Z,1.80
2018-06-19T13:45:47.924Z,2.00