createdAt,value
2023-05-10T00:01:11.398Z,0
2023-05-10T00:06:11.448Z,0
2023-05-10T00:11:11.416Z,0
2023-05-10T00:16:11.445Z,0
2023-05-10T00:21:15.825Z,0
2023-05-10T00:26:11.436Z,0
2023-05-10T00:31:11.449Z,0
2023-05-10T00:36:11.417Z,0
2023-05-10T00:41:11.443Z,0
2023-05-10T00:46:11.500Z,0
2023-05-10T00:51:12.497Z,0
2023-05-10T00:56:11.443Z,0
2023-05-10T01:01:11.385Z,0
2023-05-10T01:06:11.376Z,0
2023-05-10T01:11:11.447Z,0
2023-05-10T01:16:11.426Z,0
2023-05-10T01:21:11.422Z,0
2023-05-10T01:26:11.469Z,0
2023-05-10T01:31:11.472Z,0
2023-05-10T01:36:11.502Z,0
2023-05-10T01:41:11.465Z,0
2023-05-10T01:46:11.521Z,0
2023-05-10T01:51:11.440Z,0
2023-05-10T01:56:11.488Z,0
2023-05-10T02:01:12.588Z,0
2023-05-10T02:06:11.495Z,0
2023-05-10T02:11:11.481Z,0
2023-05-10T02:16:11.432Z,0
2023-05-10T02:21:11.449Z,0
2023-05-10T02:26:11.445Z,0
2023-05-10T02:31:11.424Z,0
2023-05-10T02:36:11.455Z,0
2023-05-10T02:41:11.461Z,0
2023-05-10T02:46:11.508Z,0
2023-05-10T02:51:11.457Z,0
2023-05-10T02:56:11.499Z,0
2023-05-10T03:01:11.467Z,0
2023-05-10T03:06:11.486Z,0
2023-05-10T03:11:11.520Z,0
2023-05-10T03:16:11.492Z,0
2023-05-10T03:21:11.449Z,0
2023-05-10T03:26:11.474Z,0
2023-05-10T03:31:11.494Z,0
2023-05-10T03:36:11.478Z,256
2023-05-10T03:41:11.467Z,258
2023-05-10T03:46:11.556Z,259
2023-05-10T03:51:11.470Z,258
2023-05-10T03:56:11.462Z,260
2023-05-10T04:01:12.070Z,262
2023-05-10T04:06:11.461Z,257
2023-05-10T04:11:11.507Z,258
2023-05-10T04:16:11.497Z,261
2023-05-10T04:21:11.507Z,271
2023-05-10T04:26:11.416Z,277
2023-05-10T04:31:11.514Z,281
2023-05-10T04:36:11.428Z,298
2023-05-10T04:41:11.492Z,310
2023-05-10T04:46:11.486Z,395
2023-05-10T04:51:11.441Z,427
2023-05-10T04:56:11.520Z,429
2023-05-10T05:01:11.512Z,432
2023-05-10T05:06:11.456Z,367
2023-05-10T05:11:11.465Z,514
2023-05-10T05:16:11.501Z,520
2023-05-10T05:21:11.491Z,512
2023-05-10T05:26:11.475Z,522
2023-05-10T05:31:11.551Z,533
2023-05-10T05:36:12.625Z,565
2023-05-10T05:41:11.519Z,594
2023-05-10T05:46:11.513Z,593
2023-05-10T05:51:11.465Z,609
2023-05-10T05:56:11.516Z,619
2023-05-10T06:01:11.495Z,661
2023-05-10T06:06:11.496Z,723
2023-05-10T06:11:11.458Z,764
2023-05-10T06:16:11.510Z,800
2023-05-10T06:21:11.472Z,849
2023-05-10T06:26:11.489Z,839
2023-05-10T06:31:11.550Z,860
2023-05-10T06:36:11.493Z,856
2023-05-10T06:41:11.534Z,676
2023-05-10T06:46:11.509Z,883
2023-05-10T06:51:11.511Z,734
2023-05-10T06:56:11.627Z,746
2023-05-10T07:01:11.593Z,813
2023-05-10T07:06:18.643Z,610
2023-05-10T07:11:11.518Z,554
2023-05-10T07:16:11.542Z,896
2023-05-10T07:21:11.506Z,1034
2023-05-10T07:26:11.538Z,911
2023-05-10T07:31:11.505Z,572
2023-05-10T07:36:11.544Z,521
2023-05-10T07:41:11.521Z,487
2023-05-10T07:46:11.503Z,964
2023-05-10T07:51:11.546Z,1139
2023-05-10T07:56:11.511Z,586
2023-05-10T08:01:11.498Z,793
2023-05-10T08:06:13.811Z,888
2023-05-10T08:11:13.787Z,1004
2023-05-10T08:16:13.807Z,1084
2023-05-10T08:21:13.865Z,1401
2023-05-10T08:26:13.848Z,683
2023-05-10T08:31:13.880Z,1419
2023-05-10T08:36:13.832Z,783
2023-05-10T08:41:13.830Z,648
2023-05-10T08:46:13.851Z,617
2023-05-10T08:51:13.864Z,544
2023-05-10T08:56:14.683Z,478
2023-05-10T09:01:13.872Z,463
2023-05-10T09:06:13.824Z,610
2023-05-10T09:11:13.823Z,789
2023-05-10T09:16:21.498Z,1668
2023-05-10T09:21:13.880Z,5569
2023-05-10T09:26:13.841Z,3884
2023-05-10T09:31:13.892Z,1508
2023-05-10T09:36:13.781Z,903
2023-05-10T09:41:13.876Z,1382
2023-05-10T09:46:13.854Z,764
2023-05-10T09:51:13.832Z,436
2023-05-10T09:56:13.871Z,529
2023-05-10T10:01:13.906Z,964
2023-05-10T10:06:22.838Z,2692
2023-05-10T10:11:13.853Z,625
2023-05-10T10:16:13.872Z,351
2023-05-10T10:21:13.906Z,347
2023-05-10T10:26:13.956Z,445
2023-05-10T10:31:13.844Z,478
2023-05-10T10:36:13.865Z,557
2023-05-10T10:41:13.852Z,664
2023-05-10T10:46:13.933Z,889
2023-05-10T10:51:13.850Z,1519
2023-05-10T10:56:13.892Z,2098
2023-05-10T11:01:13.864Z,817
2023-05-10T11:06:13.866Z,579
2023-05-10T11:11:13.912Z,783
2023-05-10T11:16:13.892Z,778
2023-05-10T11:21:13.921Z,655
2023-05-10T11:26:13.886Z,692
2023-05-10T11:31:13.887Z,733
2023-05-10T11:36:13.878Z,835
2023-05-10T11:41:13.845Z,879
2023-05-10T11:46:13.930Z,898
2023-05-10T11:51:13.910Z,961
2023-05-10T11:56:13.894Z,1035
2023-05-10T12:01:13.902Z,1029
2023-05-10T12:06:13.842Z,953
2023-05-10T12:11:13.887Z,834
2023-05-10T12:16:13.903Z,748
2023-05-10T12:21:13.854Z,730
2023-05-10T12:26:13.897Z,666
2023-05-10T12:31:13.853Z,588
2023-05-10T12:36:13.852Z,571
2023-05-10T12:41:13.945Z,578
2023-05-10T12:46:13.948Z,578
2023-05-10T12:51:13.911Z,759
2023-05-10T12:56:13.889Z,779
2023-05-10T13:01:13.938Z,777
2023-05-10T13:06:13.866Z,801
2023-05-10T13:11:13.884Z,802
2023-05-10T13:16:13.863Z,815
2023-05-10T13:21:13.908Z,864
2023-05-10T13:26:13.923Z,933
2023-05-10T13:31:14.003Z,1074
2023-05-10T13:36:13.913Z,1148
2023-05-10T13:41:13.895Z,1025
2023-05-10T13:46:13.925Z,1002
2023-05-10T13:51:13.906Z,1117
2023-05-10T13:56:13.902Z,1043
2023-05-10T14:01:13.963Z,924
2023-05-10T14:06:13.931Z,830
2023-05-10T14:11:13.968Z,923
2023-05-10T14:16:14.166Z,976
2023-05-10T14:21:13.918Z,1065
2023-05-10T14:26:13.915Z,1119
2023-05-10T14:31:14.919Z,1067
2023-05-10T14:36:13.918Z,1087
2023-05-10T14:41:13.947Z,1056
2023-05-10T14:46:14.028Z,1016
2023-05-10T14:51:13.910Z,978
2023-05-10T14:56:13.904Z,982
2023-05-10T15:01:13.895Z,994
2023-05-10T15:06:14.916Z,934
2023-05-10T15:11:14.939Z,979
2023-05-10T15:16:14.902Z,984
2023-05-10T15:21:14.891Z,820
2023-05-10T15:26:14.906Z,410
2023-05-10T15:31:14.968Z,371
2023-05-10T15:36:14.903Z,407
2023-05-10T15:41:14.923Z,416
2023-05-10T15:46:14.941Z,431
2023-05-10T15:51:14.893Z,447
2023-05-10T15:56:14.983Z,449
2023-05-10T16:01:14.980Z,428
2023-05-10T16:06:14.928Z,459
2023-05-10T16:11:14.955Z,428
2023-05-10T16:16:15.081Z,429
2023-05-10T16:21:15.117Z,404
2023-05-10T16:26:14.924Z,398
2023-05-10T16:31:14.945Z,383
2023-05-10T16:36:14.932Z,383
2023-05-10T16:41:14.944Z,380
2023-05-10T16:46:14.931Z,410
2023-05-10T16:51:14.905Z,427
2023-05-10T16:56:14.963Z,426
2023-05-10T17:01:14.937Z,413
2023-05-10T17:06:14.949Z,395
2023-05-10T17:11:14.944Z,378
2023-05-10T17:16:14.990Z,365
2023-05-10T17:21:14.932Z,353
2023-05-10T17:26:14.905Z,346
2023-05-10T17:31:15.103Z,344
2023-05-10T17:36:14.954Z,338
2023-05-10T17:41:14.963Z,327
2023-05-10T17:46:14.996Z,305
2023-05-10T17:51:14.993Z,292
2023-05-10T17:56:14.975Z,282
2023-05-10T18:01:15.036Z,276
2023-05-10T18:06:14.996Z,272
2023-05-10T18:11:14.983Z,269
2023-05-10T18:16:14.936Z,264
2023-05-10T18:21:14.963Z,262
2023-05-10T18:26:14.944Z,261
2023-05-10T18:31:14.987Z,260
2023-05-10T18:36:15.002Z,259
2023-05-10T18:41:15.051Z,256
2023-05-10T18:46:15.062Z,256
2023-05-10T18:51:14.969Z,0
2023-05-10T18:56:14.962Z,0
2023-05-10T19:01:15.008Z,0
2023-05-10T19:06:14.978Z,0
2023-05-10T19:11:15.033Z,0
2023-05-10T19:16:14.984Z,0
2023-05-10T19:21:16.817Z,0
2023-05-10T19:26:15.021Z,0
2023-05-10T19:31:15.046Z,0
2023-05-10T19:36:15.018Z,0
2023-05-10T19:41:15.014Z,0
2023-05-10T19:46:16.186Z,0
2023-05-10T19:51:15.055Z,0
2023-05-10T19:56:15.031Z,0
2023-05-10T20:01:15.044Z,0
2023-05-10T20:06:15.023Z,0
2023-05-10T20:11:15.001Z,0
2023-05-10T20:16:15.034Z,0
2023-05-10T20:21:15.067Z,0
2023-05-10T20:26:15.038Z,0
2023-05-10T20:31:15.050Z,0
2023-05-10T20:36:15.027Z,0
2023-05-10T20:41:14.981Z,0
2023-05-10T20:46:15.081Z,0
2023-05-10T20:51:14.979Z,0
2023-05-10T20:56:15.034Z,0
2023-05-10T21:01:15.066Z,0
2023-05-10T21:06:15.010Z,0
2023-05-10T21:11:15.004Z,0
2023-05-10T21:16:15.035Z,0
2023-05-10T21:21:14.995Z,0
2023-05-10T21:26:15.017Z,0
2023-05-10T21:31:15.006Z,0
2023-05-10T21:36:14.979Z,0
2023-05-10T21:41:14.997Z,0
2023-05-10T21:46:15.049Z,0
2023-05-10T21:51:15.082Z,0
2023-05-10T21:56:15.040Z,0
2023-05-10T22:01:15.100Z,0
2023-05-10T22:06:15.002Z,0
2023-05-10T22:11:15.064Z,0
2023-05-10T22:16:15.532Z,0
2023-05-10T22:21:15.085Z,0
2023-05-10T22:26:15.088Z,0
2023-05-10T22:31:15.038Z,0
2023-05-10T22:36:15.053Z,0
2023-05-10T22:41:15.041Z,0
2023-05-10T22:46:15.082Z,0
2023-05-10T22:51:15.068Z,0
2023-05-10T22:56:15.074Z,0
2023-05-10T23:01:15.090Z,0
2023-05-10T23:06:15.075Z,0
2023-05-10T23:11:15.058Z,0
2023-05-10T23:16:15.018Z,0
2023-05-10T23:21:15.069Z,0
2023-05-10T23:26:15.050Z,0
2023-05-10T23:31:15.068Z,0
2023-05-10T23:36:15.038Z,0
2023-05-10T23:41:15.054Z,0
2023-05-10T23:46:15.077Z,0
2023-05-10T23:51:15.066Z,0
2023-05-10T23:56:15.012Z,0
