createdAt,value
2023-01-29T00:02:00.708Z,5.78
2023-01-29T00:04:05.969Z,4.97
2023-01-29T00:06:12.895Z,4.75
2023-01-29T00:08:20.613Z,4.28
2023-01-29T00:10:26.088Z,5.00
2023-01-29T00:12:30.955Z,5.20
2023-01-29T00:14:36.158Z,5.00
2023-01-29T00:16:41.098Z,6.22
2023-01-29T00:18:46.923Z,5.10
2023-01-29T00:20:51.936Z,5.50
2023-01-29T00:22:57.050Z,5.13
2023-01-29T00:25:04.536Z,5.07
2023-01-29T00:27:10.178Z,5.13
2023-01-29T00:29:15.084Z,5.07
2023-01-29T00:31:23.639Z,4.82
2023-01-29T00:33:28.963Z,5.60
2023-01-29T00:35:35.188Z,4.70
2023-01-29T00:37:40.433Z,4.70
2023-01-29T00:39:48.320Z,5.38
2023-01-29T00:42:08.779Z,5.20
2023-01-29T00:44:26.964Z,5.35
2023-01-29T00:46:31.879Z,5.47
2023-01-29T00:48:37.266Z,5.47
2023-01-29T00:50:42.615Z,5.95
2023-01-29T00:52:49.674Z,5.47
2023-01-29T00:54:56.233Z,4.93
2023-01-29T00:57:04.726Z,5.65
2023-01-29T00:59:10.100Z,6.45
2023-01-29T01:01:15.439Z,6.40
2023-01-29T01:03:18.292Z,6.00
2023-01-29T01:05:25.969Z,5.95
2023-01-29T01:07:30.854Z,6.40
2023-01-29T01:09:50.832Z,6.38
2023-01-29T01:11:55.915Z,6.40
2023-01-29T01:14:03.428Z,6.07
2023-01-29T01:16:13.472Z,6.78
2023-01-29T01:18:20.608Z,6.43
2023-01-29T01:20:25.880Z,7.53
2023-01-29T01:22:31.268Z,8.10
2023-01-29T01:24:36.231Z,6.82
2023-01-29T01:26:41.342Z,7.25
2023-01-29T01:28:46.862Z,7.93
2023-01-29T01:30:54.374Z,6.90
2023-01-29T01:32:59.390Z,8.50
2023-01-29T01:35:04.494Z,8.40
2023-01-29T01:37:09.884Z,7.63
2023-01-29T01:39:14.757Z,7.70
2023-01-29T01:41:22.944Z,8.18
2023-01-29T01:43:27.837Z,7.43
2023-01-29T01:45:35.751Z,7.50
2023-01-29T01:47:48.866Z,8.52
2023-01-29T01:49:55.311Z,7.13
2023-01-29T01:52:01.545Z,6.90
2023-01-29T01:54:11.445Z,7.40
2023-01-29T01:56:24.820Z,6.88
2023-01-29T01:58:37.357Z,7.78
2023-01-29T02:00:44.252Z,6.00
2023-01-29T02:03:05.725Z,7.90
2023-01-29T02:05:28.372Z,7.93
2023-01-29T02:07:47.721Z,8.43
2023-01-29T02:10:00.250Z,7.10
2023-01-29T02:12:09.620Z,8.07
2023-01-29T02:14:15.557Z,7.85
2023-01-29T02:16:20.866Z,8.25
2023-01-29T02:18:29.052Z,9.10
2023-01-29T02:20:35.084Z,9.18
2023-01-29T02:23:29.951Z,8.88
2023-01-29T02:26:02.073Z,8.77
2023-01-29T02:28:28.691Z,8.60
2023-01-29T02:30:40.941Z,9.02
2023-01-29T02:32:58.569Z,9.75
2023-01-29T02:35:32.103Z,9.10
2023-01-29T02:37:43.060Z,10.52
2023-01-29T02:39:59.690Z,10.55
2023-01-29T02:42:14.377Z,9.98
2023-01-29T02:44:32.831Z,10.50
2023-01-29T02:46:43.180Z,10.82
2023-01-29T02:49:04.796Z,10.50
2023-01-29T02:51:15.966Z,10.18
2023-01-29T02:53:29.252Z,10.32
2023-01-29T02:55:41.216Z,9.70
2023-01-29T02:57:49.894Z,10.82
2023-01-29T03:00:03.315Z,9.45
2023-01-29T03:02:13.514Z,9.98
2023-01-29T03:04:33.971Z,10.40
2023-01-29T03:06:45.658Z,10.27
2023-01-29T03:08:56.864Z,10.10
2023-01-29T03:11:08.065Z,10.48
2023-01-29T03:13:21.153Z,11.00
2023-01-29T03:15:38.707Z,10.45
2023-01-29T03:18:05.274Z,10.45
2023-01-29T03:20:16.548Z,9.63
2023-01-29T03:22:24.372Z,10.88
2023-01-29T03:24:51.200Z,11.05
2023-01-29T03:27:17.067Z,10.48
2023-01-29T03:29:36.234Z,10.27
2023-01-29T03:31:56.608Z,9.95
2023-01-29T03:34:08.088Z,10.35
2023-01-29T03:36:19.754Z,10.27
2023-01-29T03:38:29.907Z,11.00
2023-01-29T03:40:46.953Z,10.57
2023-01-29T03:43:02.840Z,10.57
2023-01-29T03:45:17.792Z,11.30
2023-01-29T03:47:44.331Z,10.82
2023-01-29T03:50:02.211Z,10.23
2023-01-29T03:52:18.981Z,11.27
2023-01-29T03:54:32.056Z,11.07
2023-01-29T03:56:52.963Z,10.93
2023-01-29T03:59:03.877Z,9.32
2023-01-29T04:01:34.657Z,9.45
2023-01-29T04:03:50.894Z,10.32
2023-01-29T04:06:09.984Z,10.77
2023-01-29T04:08:27.583Z,10.75
2023-01-29T04:10:36.228Z,11.00
2023-01-29T04:12:50.458Z,11.38
2023-01-29T04:14:57.235Z,10.90
2023-01-29T04:17:10.656Z,10.32
2023-01-29T04:19:36.487Z,11.48
2023-01-29T04:21:42.136Z,11.48
2023-01-29T04:23:47.752Z,10.68
2023-01-29T04:26:17.562Z,11.23
2023-01-29T04:28:29.724Z,11.68
2023-01-29T04:30:49.388Z,11.82
2023-01-29T04:33:09.146Z,9.68
2023-01-29T04:35:33.595Z,11.27
2023-01-29T04:37:47.493Z,9.80
2023-01-29T04:42:15.264Z,10.48
2023-01-29T04:44:27.099Z,10.13
2023-01-29T04:46:38.624Z,9.90
2023-01-29T04:48:59.716Z,10.45
2023-01-29T04:51:15.586Z,10.35
2023-01-29T04:53:28.020Z,9.38
2023-01-29T04:55:41.355Z,9.15
2023-01-29T04:57:55.023Z,9.55
2023-01-29T05:00:05.438Z,9.73
2023-01-29T05:02:12.752Z,10.23
2023-01-29T05:04:20.904Z,9.50
2023-01-29T05:06:29.329Z,9.85
2023-01-29T05:08:35.762Z,9.95
2023-01-29T05:10:42.452Z,8.50
2023-01-29T05:12:54.151Z,8.23
2023-01-29T05:15:05.419Z,8.98
2023-01-29T05:17:17.719Z,8.48
2023-01-29T05:19:22.621Z,8.93
2023-01-29T05:21:30.690Z,8.77
2023-01-29T05:23:35.547Z,9.35
2023-01-29T05:25:40.781Z,8.57
2023-01-29T05:27:58.174Z,9.25
2023-01-29T05:30:03.029Z,8.75
2023-01-29T05:32:08.348Z,9.25
2023-01-29T05:34:13.217Z,9.88
2023-01-29T05:36:18.200Z,9.10
2023-01-29T05:38:26.189Z,9.48
2023-01-29T05:40:31.096Z,8.90
2023-01-29T05:42:36.212Z,9.20
2023-01-29T05:44:41.415Z,8.65
2023-01-29T05:46:46.382Z,9.50
2023-01-29T05:48:51.455Z,9.07
2023-01-29T05:50:56.472Z,9.32
2023-01-29T05:53:02.248Z,10.27
2023-01-29T05:55:11.832Z,9.98
2023-01-29T05:57:17.874Z,9.32
2023-01-29T05:59:23.409Z,9.30
2023-01-29T06:01:29.405Z,9.02
2023-01-29T06:03:34.310Z,9.95
2023-01-29T06:05:41.380Z,10.02
2023-01-29T06:07:47.745Z,9.40
2023-01-29T06:09:52.911Z,9.82
2023-01-29T06:12:01.050Z,10.00
2023-01-29T06:14:05.956Z,9.35
2023-01-29T06:16:14.019Z,9.93
2023-01-29T06:18:18.935Z,10.65
2023-01-29T06:20:24.503Z,9.52
2023-01-29T06:22:30.815Z,9.43
2023-01-29T06:24:35.757Z,9.63
2023-01-29T06:26:40.623Z,8.93
2023-01-29T06:28:51.487Z,9.30
2023-01-29T06:31:08.334Z,8.93
2023-01-29T06:33:21.797Z,9.70
2023-01-29T06:35:26.807Z,8.93
2023-01-29T06:37:32.107Z,8.75
2023-01-29T06:39:37.521Z,8.95
2023-01-29T06:41:42.775Z,9.30
2023-01-29T06:43:51.522Z,9.68
2023-01-29T06:45:59.501Z,10.30
2023-01-29T06:48:05.197Z,10.55
2023-01-29T06:50:10.781Z,9.68
2023-01-29T06:52:16.096Z,9.30
2023-01-29T06:54:20.983Z,10.23
2023-01-29T06:56:27.197Z,11.07
2023-01-29T06:58:32.187Z,9.88
2023-01-29T07:00:40.680Z,10.60
2023-01-29T07:02:45.557Z,10.43
2023-01-29T07:04:50.753Z,10.35
2023-01-29T07:06:55.996Z,10.75
2023-01-29T07:09:02.305Z,10.40
2023-01-29T07:11:09.293Z,10.60
2023-01-29T07:13:14.343Z,9.95
2023-01-29T07:15:22.200Z,10.45
2023-01-29T07:17:29.681Z,10.88
2023-01-29T07:19:34.769Z,9.68
2023-01-29T07:21:40.703Z,10.10
2023-01-29T07:23:45.619Z,10.73
2023-01-29T07:25:52.148Z,10.77
2023-01-29T07:27:58.390Z,12.15
2023-01-29T07:30:04.099Z,11.27
2023-01-29T07:32:09.865Z,10.73
2023-01-29T07:34:17.545Z,11.65
2023-01-29T07:36:24.144Z,11.38
2023-01-29T07:38:29.872Z,11.48
2023-01-29T07:40:34.848Z,11.27
2023-01-29T07:42:42.281Z,11.52
2023-01-29T07:44:48.434Z,10.88
2023-01-29T07:46:53.275Z,11.50
2023-01-29T07:48:58.149Z,10.50
2023-01-29T07:51:05.611Z,11.63
2023-01-29T07:53:10.556Z,12.30
2023-01-29T07:55:15.484Z,11.32
2023-01-29T07:57:20.466Z,11.00
2023-01-29T07:59:25.351Z,12.48
2023-01-29T08:01:30.949Z,12.77
2023-01-29T08:03:35.945Z,11.93
2023-01-29T08:05:41.931Z,12.27
2023-01-29T08:08:05.237Z,11.57
2023-01-29T08:10:14.014Z,11.70
2023-01-29T08:12:19.460Z,11.20
2023-01-29T08:14:24.901Z,10.75
2023-01-29T08:16:30.233Z,10.85
2023-01-29T08:18:35.900Z,10.20
2023-01-29T08:20:41.191Z,10.80
2023-01-29T08:22:49.407Z,11.07
2023-01-29T08:25:06.296Z,11.02
2023-01-29T08:27:12.945Z,10.90
2023-01-29T08:29:18.916Z,10.07
2023-01-29T08:31:24.106Z,10.88
2023-01-29T08:33:38.785Z,10.55
2023-01-29T08:35:44.252Z,10.70
2023-01-29T08:37:59.617Z,10.85
2023-01-29T08:40:05.353Z,11.50
2023-01-29T08:42:10.559Z,11.55
2023-01-29T08:44:15.579Z,11.80
2023-01-29T08:46:21.002Z,10.48
2023-01-29T08:48:26.423Z,11.15
2023-01-29T08:50:33.246Z,11.68
2023-01-29T08:52:38.118Z,10.80
2023-01-29T08:54:45.575Z,11.05
2023-01-29T08:56:50.473Z,10.43
2023-01-29T08:58:57.302Z,11.77
2023-01-29T09:01:13.454Z,10.60
2023-01-29T09:03:18.628Z,10.35
2023-01-29T09:05:24.004Z,10.15
2023-01-29T09:07:28.886Z,10.55
2023-01-29T09:09:33.724Z,10.80
2023-01-29T09:11:41.540Z,8.80
2023-01-29T09:13:46.487Z,7.80
2023-01-29T09:15:51.787Z,7.68
2023-01-29T09:17:57.414Z,8.60
2023-01-29T09:20:02.291Z,7.03
2023-01-29T09:22:07.575Z,7.45
2023-01-29T09:24:12.487Z,6.80
2023-01-29T09:26:17.392Z,7.90
2023-01-29T09:28:25.081Z,7.75
2023-01-29T09:30:30.082Z,8.50
2023-01-29T09:32:52.526Z,6.65
2023-01-29T09:34:57.849Z,7.32
2023-01-29T09:37:03.124Z,7.18
2023-01-29T09:39:07.995Z,6.90
2023-01-29T09:41:34.568Z,8.40
2023-01-29T09:43:51.338Z,7.28
2023-01-29T09:46:02.934Z,7.97
2023-01-29T09:48:14.193Z,7.88
2023-01-29T09:50:24.580Z,7.68
2023-01-29T09:52:32.829Z,7.57
2023-01-29T09:54:52.321Z,7.35
2023-01-29T09:56:59.658Z,8.13
2023-01-29T09:59:07.157Z,8.23
2023-01-29T10:01:20.404Z,6.60
2023-01-29T10:03:52.561Z,7.68
2023-01-29T10:06:17.824Z,8.20
2023-01-29T10:09:02.789Z,8.02
2023-01-29T10:11:20.914Z,8.63
2023-01-29T10:13:43.106Z,9.02
2023-01-29T10:16:11.629Z,8.73
2023-01-29T10:19:02.380Z,9.10
2023-01-29T10:21:25.915Z,8.35
2023-01-29T10:23:35.063Z,8.63
2023-01-29T10:25:45.143Z,8.50
2023-01-29T10:27:54.320Z,9.18
2023-01-29T10:29:59.740Z,8.80
2023-01-29T10:32:07.972Z,9.32
2023-01-29T10:34:19.442Z,8.95
2023-01-29T10:36:29.184Z,8.77
2023-01-29T10:38:47.263Z,9.68
2023-01-29T10:41:02.951Z,9.50
2023-01-29T10:43:14.864Z,10.07
2023-01-29T10:45:32.468Z,9.35
2023-01-29T10:48:08.528Z,9.88
2023-01-29T10:50:32.785Z,10.10
2023-01-29T10:52:53.550Z,10.52
2023-01-29T10:55:11.987Z,10.75
2023-01-29T10:57:26.745Z,10.73
2023-01-29T10:59:59.673Z,10.57
2023-01-29T11:02:05.140Z,9.93
2023-01-29T11:04:16.547Z,9.35
2023-01-29T11:06:29.720Z,9.57
2023-01-29T11:08:41.050Z,10.80
2023-01-29T11:10:58.023Z,10.55
2023-01-29T11:15:21.010Z,10.18
2023-01-29T11:17:32.067Z,10.52
2023-01-29T11:19:46.472Z,10.23
2023-01-29T11:21:59.691Z,11.18
2023-01-29T11:24:17.402Z,9.90
2023-01-29T11:26:25.028Z,10.10
2023-01-29T11:28:42.321Z,10.20
2023-01-29T11:30:47.282Z,9.60
2023-01-29T11:33:01.321Z,10.88
2023-01-29T11:35:24.229Z,10.57
2023-01-29T11:37:37.350Z,10.60
2023-01-29T11:41:58.503Z,10.88
2023-01-29T11:44:04.163Z,10.80
2023-01-29T11:46:16.155Z,10.45
2023-01-29T11:48:24.414Z,9.63
2023-01-29T11:50:34.783Z,9.63
2023-01-29T11:52:42.751Z,10.35
2023-01-29T11:54:53.460Z,10.57
2023-01-29T11:56:59.456Z,10.73
2023-01-29T11:59:05.945Z,9.98
2023-01-29T12:01:12.616Z,9.77
2023-01-29T12:03:25.171Z,10.05
2023-01-29T12:05:32.953Z,9.23
2023-01-29T12:07:43.683Z,10.18
2023-01-29T12:09:56.434Z,9.43
2023-01-29T12:12:29.458Z,10.05
2023-01-29T12:14:37.312Z,10.13
2023-01-29T12:16:53.113Z,10.35
2023-01-29T12:19:06.197Z,9.75
2023-01-29T12:23:35.488Z,10.27
2023-01-29T12:25:50.873Z,9.60
2023-01-29T12:28:03.368Z,10.90
2023-01-29T12:30:18.171Z,9.50
2023-01-29T12:32:35.762Z,10.23
2023-01-29T12:34:48.561Z,9.82
2023-01-29T12:37:02.144Z,10.63
2023-01-29T12:39:07.453Z,9.65
2023-01-29T12:41:31.181Z,10.98
2023-01-29T12:43:42.917Z,10.77
2023-01-29T12:45:55.157Z,10.48
2023-01-29T12:48:04.841Z,9.33
2023-01-29T12:50:18.004Z,9.63
2023-01-29T12:52:41.181Z,9.77
2023-01-29T12:54:53.961Z,10.48
2023-01-29T12:57:05.116Z,10.32
2023-01-29T12:59:22.846Z,9.55
2023-01-29T13:01:34.595Z,9.73
2023-01-29T13:03:53.617Z,9.70
2023-01-29T13:06:03.502Z,10.00
2023-01-29T13:08:17.323Z,9.77
2023-01-29T13:10:29.197Z,8.98
2023-01-29T13:12:36.370Z,9.27
2023-01-29T13:14:50.526Z,8.23
2023-01-29T13:17:03.498Z,8.60
2023-01-29T13:19:17.285Z,9.43
2023-01-29T13:21:27.354Z,8.20
2023-01-29T13:23:40.604Z,7.90
2023-01-29T13:27:52.026Z,8.05
2023-01-29T13:29:58.902Z,7.63
2023-01-29T13:32:06.628Z,8.35
2023-01-29T13:34:18.001Z,7.75
2023-01-29T13:36:31.772Z,8.32
2023-01-29T13:38:40.773Z,7.97
2023-01-29T13:40:52.789Z,8.52
2023-01-29T13:43:00.423Z,8.15
2023-01-29T13:45:09.511Z,7.85
2023-01-29T13:47:28.317Z,7.93
2023-01-29T13:49:41.676Z,8.40
2023-01-29T13:51:46.716Z,7.95
2023-01-29T13:54:02.706Z,7.97
2023-01-29T13:56:44.328Z,7.63
2023-01-29T13:58:57.479Z,8.43
2023-01-29T14:01:03.802Z,7.90
2023-01-29T14:04:04.547Z,8.70
2023-01-29T14:06:10.500Z,7.38
2023-01-29T14:08:48.444Z,7.72
2023-01-29T14:11:37.968Z,7.78
2023-01-29T14:13:43.484Z,7.55
2023-01-29T14:16:08.930Z,8.18
2023-01-29T14:18:23.648Z,8.05
2023-01-29T14:20:45.888Z,8.30
2023-01-29T14:22:59.895Z,8.30
2023-01-29T14:25:08.328Z,8.27
2023-01-29T14:27:25.409Z,8.10
2023-01-29T14:29:35.456Z,7.70
2023-01-29T14:31:46.505Z,7.82
2023-01-29T14:33:52.100Z,8.15
2023-01-29T14:36:00.610Z,7.90
2023-01-29T14:38:09.243Z,8.45
2023-01-29T14:40:25.881Z,8.05
2023-01-29T14:42:40.102Z,8.27
2023-01-29T14:45:12.562Z,7.95
2023-01-29T14:49:56.891Z,8.82
2023-01-29T14:52:04.108Z,9.18
2023-01-29T14:54:30.216Z,8.65
2023-01-29T14:56:39.231Z,8.30
2023-01-29T14:58:50.868Z,8.38
2023-01-29T15:01:00.071Z,8.82
2023-01-29T15:03:13.985Z,9.20
2023-01-29T15:05:24.243Z,8.77
2023-01-29T15:07:34.816Z,9.00
2023-01-29T15:09:45.142Z,8.90
2023-01-29T15:11:59.555Z,8.40
2023-01-29T15:14:23.871Z,8.40
2023-01-29T15:16:34.096Z,8.70
2023-01-29T15:18:42.826Z,9.18
2023-01-29T15:20:48.249Z,8.68
2023-01-29T15:22:53.143Z,8.88
2023-01-29T15:25:19.315Z,8.88
2023-01-29T15:27:24.510Z,10.55
2023-01-29T15:29:32.563Z,9.15
2023-01-29T15:31:38.301Z,9.93
2023-01-29T15:33:48.199Z,9.38
2023-01-29T15:36:07.389Z,9.18
2023-01-29T15:38:21.119Z,9.02
2023-01-29T15:40:26.481Z,9.43
2023-01-29T15:42:33.105Z,10.63
2023-01-29T15:44:46.729Z,9.77
2023-01-29T15:46:55.938Z,10.15
2023-01-29T15:49:05.176Z,10.57
2023-01-29T15:51:13.045Z,10.93
2023-01-29T15:53:23.952Z,10.20
2023-01-29T15:55:30.051Z,10.52
2023-01-29T15:57:42.858Z,10.40
2023-01-29T15:59:52.949Z,11.00
2023-01-29T16:01:58.042Z,11.02
2023-01-29T16:04:04.333Z,10.45
2023-01-29T16:06:10.401Z,11.45
2023-01-29T16:08:17.893Z,10.65
2023-01-29T16:10:25.443Z,11.02
2023-01-29T16:12:31.240Z,10.68
2023-01-29T16:14:37.187Z,11.70
2023-01-29T16:16:48.589Z,10.82
2023-01-29T16:19:00.503Z,11.98
2023-01-29T16:21:13.096Z,11.32
2023-01-29T16:23:21.886Z,11.30
2023-01-29T16:25:27.963Z,11.60
2023-01-29T16:27:35.120Z,12.15
2023-01-29T16:29:40.848Z,11.68
2023-01-29T16:31:51.260Z,12.25
2023-01-29T16:33:57.136Z,11.02
2023-01-29T16:36:05.492Z,10.77
2023-01-29T16:38:30.208Z,11.50
2023-01-29T16:40:38.261Z,11.60
2023-01-29T16:42:43.981Z,11.63
2023-01-29T16:44:52.504Z,11.30
2023-01-29T16:47:08.617Z,12.93
2023-01-29T16:49:48.484Z,12.63
2023-01-29T16:51:53.348Z,12.32
2023-01-29T16:54:04.513Z,12.98
2023-01-29T16:56:11.627Z,13.10
2023-01-29T16:58:20.901Z,12.80
2023-01-29T17:00:29.416Z,12.88
2023-01-29T17:02:41.407Z,13.63
2023-01-29T17:04:48.499Z,12.77
2023-01-29T17:07:00.130Z,13.85
2023-01-29T17:09:06.797Z,13.27
2023-01-29T17:11:12.676Z,12.05
2023-01-29T17:13:26.577Z,13.73
2023-01-29T17:15:45.868Z,12.18
2023-01-29T17:17:53.378Z,14.00
2023-01-29T17:19:58.247Z,13.77
2023-01-29T17:22:05.569Z,12.73
2023-01-29T17:24:10.945Z,13.45
2023-01-29T17:26:17.183Z,13.73
2023-01-29T17:28:22.096Z,13.55
2023-01-29T17:30:30.453Z,13.27
2023-01-29T17:32:42.883Z,14.60
2023-01-29T17:34:52.735Z,13.52
2023-01-29T17:36:58.124Z,13.13
2023-01-29T17:39:03.629Z,13.73
2023-01-29T17:41:14.230Z,15.15
2023-01-29T17:43:19.130Z,13.50
2023-01-29T17:45:24.076Z,14.27
2023-01-29T17:47:28.942Z,13.52
2023-01-29T17:49:35.804Z,14.23
2023-01-29T17:51:43.339Z,13.35
2023-01-29T17:53:48.550Z,13.45
2023-01-29T17:55:54.215Z,13.88
2023-01-29T17:57:59.401Z,13.73
2023-01-29T18:00:05.244Z,14.80
2023-01-29T18:02:28.848Z,14.38
2023-01-29T18:04:36.715Z,14.23
2023-01-29T18:06:49.662Z,13.70
2023-01-29T18:08:54.537Z,14.88
2023-01-29T18:10:59.885Z,14.63
2023-01-29T18:13:04.732Z,14.80
2023-01-29T18:15:12.361Z,15.32
2023-01-29T18:17:22.276Z,14.73
2023-01-29T18:19:31.172Z,15.98
2023-01-29T18:21:36.064Z,16.60
2023-01-29T18:23:43.878Z,15.90
2023-01-29T18:25:48.946Z,16.90
2023-01-29T18:27:54.432Z,18.55
2023-01-29T18:29:59.972Z,18.80
2023-01-29T18:32:04.835Z,17.73
2023-01-29T18:34:09.875Z,18.25
2023-01-29T18:36:14.731Z,18.58
2023-01-29T18:38:20.659Z,18.52
2023-01-29T18:40:29.273Z,19.70
2023-01-29T18:42:36.059Z,18.85
2023-01-29T18:44:40.998Z,20.52
2023-01-29T18:46:45.906Z,22.25
2023-01-29T18:48:50.777Z,18.33
2023-01-29T18:50:56.450Z,19.25
2023-01-29T18:53:01.423Z,18.08
2023-01-29T18:55:06.986Z,16.77
2023-01-29T18:57:16.896Z,18.45
2023-01-29T18:59:39.288Z,17.73
2023-01-29T19:01:44.430Z,18.27
2023-01-29T19:03:49.475Z,18.67
2023-01-29T19:05:54.350Z,17.70
2023-01-29T19:07:59.220Z,18.60
2023-01-29T19:10:06.776Z,19.20
2023-01-29T19:12:15.131Z,17.98
2023-01-29T19:14:20.056Z,18.02
2023-01-29T19:16:26.195Z,18.13
2023-01-29T19:18:32.303Z,17.52
2023-01-29T19:20:37.337Z,17.63
2023-01-29T19:22:43.061Z,17.17
2023-01-29T19:24:47.935Z,17.02
2023-01-29T19:26:53.404Z,17.38
2023-01-29T19:29:00.913Z,17.33
2023-01-29T19:31:06.195Z,18.60
2023-01-29T19:33:13.010Z,18.17
2023-01-29T19:35:18.466Z,18.23
2023-01-29T19:37:23.774Z,18.30
2023-01-29T19:39:33.693Z,18.02
2023-01-29T19:41:38.569Z,18.40
2023-01-29T19:43:43.589Z,18.73
2023-01-29T19:45:51.165Z,18.23
2023-01-29T19:47:56.934Z,21.52
2023-01-29T19:50:01.827Z,25.10
2023-01-29T19:52:14.779Z,24.30
2023-01-29T19:56:25.360Z,22.83
2023-01-29T19:58:31.011Z,18.13
2023-01-29T20:00:35.954Z,18.17
2023-01-29T20:02:43.477Z,18.42
2023-01-29T20:04:48.351Z,19.10
2023-01-29T20:06:53.217Z,18.45
2023-01-29T20:08:58.132Z,17.50
2023-01-29T20:11:04.150Z,17.55
2023-01-29T20:13:09.021Z,18.42
2023-01-29T20:15:14.328Z,17.98
2023-01-29T20:17:20.307Z,19.05
2023-01-29T20:19:27.796Z,18.35
2023-01-29T20:21:32.718Z,20.02
2023-01-29T20:23:39.004Z,18.05
2023-01-29T20:25:44.404Z,18.73
2023-01-29T20:27:49.268Z,17.85
2023-01-29T20:29:54.672Z,18.30
2023-01-29T20:32:00.379Z,17.50
2023-01-29T20:34:05.335Z,17.50
2023-01-29T20:36:15.569Z,18.23
2023-01-29T20:38:20.716Z,17.02
2023-01-29T20:40:26.076Z,17.67
2023-01-29T20:42:30.935Z,18.45
2023-01-29T20:44:35.833Z,18.38
2023-01-29T20:46:40.848Z,17.65
2023-01-29T20:48:46.096Z,17.23
2023-01-29T20:50:51.042Z,19.33
2023-01-29T20:52:58.529Z,17.90
2023-01-29T20:55:03.619Z,18.30
2023-01-29T20:57:08.634Z,19.33
2023-01-29T20:59:13.541Z,19.20
2023-01-29T21:01:24.405Z,19.02
2023-01-29T21:03:29.323Z,18.60
2023-01-29T21:05:34.187Z,18.70
2023-01-29T21:07:39.044Z,17.77
2023-01-29T21:09:46.691Z,19.15
2023-01-29T21:11:51.563Z,17.67
2023-01-29T21:13:57.829Z,16.92
2023-01-29T21:16:03.064Z,17.38
2023-01-29T21:18:09.531Z,16.27
2023-01-29T21:20:16.092Z,16.83
2023-01-29T21:22:21.202Z,16.95
2023-01-29T21:24:26.135Z,17.00
2023-01-29T21:26:33.708Z,18.38
2023-01-29T21:28:38.630Z,16.77
2023-01-29T21:30:43.632Z,18.13
2023-01-29T21:32:49.008Z,17.88
2023-01-29T21:34:54.010Z,16.67
2023-01-29T21:36:59.352Z,18.35
2023-01-29T21:39:16.488Z,17.95
2023-01-29T21:41:41.446Z,19.58
2023-01-29T21:43:46.324Z,19.60
2023-01-29T21:45:58.792Z,18.88
2023-01-29T21:48:03.700Z,13.25
2023-01-29T21:50:11.125Z,18.33
2023-01-29T21:52:17.788Z,18.60
2023-01-29T21:54:22.697Z,18.17
2023-01-29T21:56:27.661Z,18.20
2023-01-29T21:58:33.048Z,18.73
2023-01-29T22:00:40.826Z,18.30
2023-01-29T22:02:46.326Z,18.55
2023-01-29T22:05:08.762Z,19.10
2023-01-29T22:07:21.163Z,18.27
2023-01-29T22:09:26.048Z,18.15
2023-01-29T22:11:30.898Z,18.35
2023-01-29T22:13:35.808Z,18.17
2023-01-29T22:15:43.249Z,18.05
2023-01-29T22:17:48.111Z,19.80
2023-01-29T22:19:53.528Z,19.05
2023-01-29T22:21:58.743Z,20.92
2023-01-29T22:24:04.076Z,22.42
2023-01-29T22:26:10.439Z,19.65
2023-01-29T22:28:17.161Z,20.77
2023-01-29T22:30:23.515Z,20.08
2023-01-29T22:32:31.353Z,20.13
2023-01-29T22:34:36.348Z,20.88
2023-01-29T22:36:41.759Z,19.63
2023-01-29T22:38:46.694Z,21.58
2023-01-29T22:40:52.849Z,20.98
2023-01-29T22:42:57.783Z,21.63
2023-01-29T22:45:02.695Z,22.65
2023-01-29T22:47:07.633Z,20.33
2023-01-29T22:49:15.075Z,22.27
2023-01-29T22:51:20.112Z,21.77
2023-01-29T22:53:24.956Z,23.00
2023-01-29T22:55:29.822Z,22.25
2023-01-29T22:57:34.700Z,23.63
2023-01-29T22:59:39.626Z,21.77
2023-01-29T23:01:44.517Z,22.23
2023-01-29T23:03:49.939Z,24.73
2023-01-29T23:05:57.399Z,24.02
2023-01-29T23:08:02.254Z,21.48
2023-01-29T23:10:08.993Z,22.77
2023-01-29T23:12:14.983Z,24.42
2023-01-29T23:14:20.287Z,22.92
2023-01-29T23:16:28.421Z,22.20
2023-01-29T23:18:33.345Z,22.27
2023-01-29T23:20:38.593Z,23.13
2023-01-29T23:22:46.027Z,23.10
2023-01-29T23:24:50.899Z,22.05
2023-01-29T23:27:08.260Z,23.60
2023-01-29T23:29:13.241Z,21.60
2023-01-29T23:31:18.404Z,20.85
2023-01-29T23:33:23.273Z,24.13
2023-01-29T23:35:28.140Z,23.75
2023-01-29T23:37:33.016Z,22.13
2023-01-29T23:39:40.583Z,23.50
2023-01-29T23:41:45.595Z,23.65
2023-01-29T23:43:50.504Z,23.25
2023-01-29T23:45:56.085Z,23.15
2023-01-29T23:48:00.946Z,23.42
2023-01-29T23:50:05.810Z,23.05
2023-01-29T23:52:10.693Z,23.83
2023-01-29T23:54:16.402Z,24.08
2023-01-29T23:56:24.179Z,22.52
2023-01-29T23:58:31.707Z,24.85
