createdAt,value
2023-01-17T00:02:01.390Z,1.10
2023-01-17T00:04:47.258Z,0.93
2023-01-17T00:07:33.605Z,0.70
2023-01-17T00:10:01.255Z,0.80
2023-01-17T00:12:29.619Z,1.52
2023-01-17T00:14:57.221Z,1.30
2023-01-17T00:17:24.144Z,1.02
2023-01-17T00:20:09.705Z,1.45
2023-01-17T00:22:55.219Z,0.95
2023-01-17T00:26:01.031Z,0.70
2023-01-17T00:28:27.839Z,0.75
2023-01-17T00:30:54.413Z,0.60
2023-01-17T00:33:21.439Z,0.73
2023-01-17T00:35:48.031Z,1.30
2023-01-17T00:38:22.444Z,0.75
2023-01-17T00:40:49.191Z,0.88
2023-01-17T00:43:36.101Z,1.20
2023-01-17T00:46:21.341Z,1.17
2023-01-17T00:49:06.675Z,0.63
2023-01-17T00:51:52.547Z,0.40
2023-01-17T00:54:37.774Z,0.50
2023-01-17T00:57:23.212Z,0.40
2023-01-17T01:00:08.224Z,0.50
2023-01-17T01:02:53.373Z,0.52
2023-01-17T01:05:38.569Z,0.45
2023-01-17T01:08:38.075Z,0.50
2023-01-17T01:11:24.666Z,0.50
2023-01-17T01:14:09.644Z,2.05
2023-01-17T01:16:54.637Z,0.65
2023-01-17T01:19:39.783Z,0.40
2023-01-17T01:22:24.833Z,0.50
2023-01-17T01:25:09.852Z,0.60
2023-01-17T01:27:54.942Z,0.50
2023-01-17T01:30:40.432Z,0.70
2023-01-17T01:33:20.370Z,0.60
2023-01-17T01:35:47.140Z,0.60
2023-01-17T01:38:13.775Z,0.98
2023-01-17T01:40:51.242Z,0.68
2023-01-17T01:43:19.888Z,0.85
2023-01-17T01:45:52.684Z,0.93
2023-01-17T01:48:23.724Z,0.90
2023-01-17T01:50:50.318Z,1.48
2023-01-17T01:53:17.270Z,1.00
2023-01-17T01:55:45.392Z,1.48
2023-01-17T01:58:23.320Z,1.23
2023-01-17T02:00:50.155Z,1.05
2023-01-17T02:03:22.905Z,0.93
2023-01-17T02:05:49.522Z,1.02
2023-01-17T02:08:17.470Z,0.73
2023-01-17T02:10:44.423Z,0.90
2023-01-17T02:13:11.895Z,1.42
2023-01-17T02:15:59.850Z,1.35
2023-01-17T02:19:07.018Z,1.00
2023-01-17T02:21:49.643Z,2.22
2023-01-17T02:24:43.553Z,1.25
2023-01-17T02:27:16.525Z,1.23
2023-01-17T02:30:27.619Z,2.45
2023-01-17T02:32:59.924Z,1.90
2023-01-17T02:35:48.286Z,0.63
2023-01-17T02:38:15.408Z,0.93
2023-01-17T02:40:49.935Z,0.80
2023-01-17T02:43:17.070Z,0.80
2023-01-17T02:45:43.773Z,0.98
2023-01-17T02:48:10.839Z,0.70
2023-01-17T02:50:47.002Z,0.98
2023-01-17T02:53:17.481Z,0.73
2023-01-17T02:56:11.665Z,1.80
2023-01-17T02:59:07.092Z,0.75
2023-01-17T03:01:51.786Z,0.60
2023-01-17T03:04:20.516Z,1.38
2023-01-17T03:06:58.933Z,0.70
2023-01-17T03:09:25.622Z,1.48
2023-01-17T03:11:52.362Z,0.88
2023-01-17T03:14:18.960Z,0.88
2023-01-17T03:16:45.641Z,0.70
2023-01-17T03:19:14.644Z,0.70
2023-01-17T03:21:41.288Z,0.80
2023-01-17T03:24:07.925Z,0.80
2023-01-17T03:26:34.539Z,2.38
2023-01-17T03:29:01.139Z,0.50
2023-01-17T03:31:27.759Z,0.98
2023-01-17T03:33:54.372Z,0.98
2023-01-17T03:36:20.996Z,1.00
2023-01-17T03:38:47.604Z,1.10
2023-01-17T03:41:14.438Z,0.68
2023-01-17T03:43:41.060Z,1.48
2023-01-17T03:46:17.282Z,1.08
2023-01-17T03:48:43.941Z,1.38
2023-01-17T03:51:10.551Z,0.60
2023-01-17T03:53:37.146Z,0.88
2023-01-17T03:56:03.973Z,0.82
2023-01-17T03:58:30.568Z,0.70
2023-01-17T04:00:57.262Z,0.50
2023-01-17T04:03:24.136Z,0.65
2023-01-17T04:05:50.951Z,0.50
2023-01-17T04:08:17.709Z,1.30
2023-01-17T04:10:44.315Z,0.57
2023-01-17T04:13:10.921Z,1.05
2023-01-17T04:15:37.555Z,1.27
2023-01-17T04:18:04.815Z,0.70
2023-01-17T04:20:33.703Z,0.50
2023-01-17T04:23:00.289Z,1.65
2023-01-17T04:25:27.447Z,1.00
2023-01-17T04:27:54.283Z,0.50
2023-01-17T04:30:21.016Z,0.80
2023-01-17T04:32:47.839Z,0.55
2023-01-17T04:35:14.559Z,0.85
2023-01-17T04:37:41.185Z,0.55
2023-01-17T04:40:08.567Z,0.50
2023-01-17T04:42:35.182Z,1.98
2023-01-17T04:45:01.840Z,1.02
2023-01-17T04:47:28.444Z,0.82
2023-01-17T04:49:55.061Z,0.55
2023-01-17T04:52:21.869Z,0.40
2023-01-17T04:54:49.491Z,0.50
2023-01-17T04:57:17.019Z,0.57
2023-01-17T04:59:44.077Z,0.68
2023-01-17T05:02:10.839Z,0.98
2023-01-17T05:04:37.462Z,2.83
2023-01-17T05:07:04.173Z,2.05
2023-01-17T05:09:30.961Z,0.88
2023-01-17T05:11:57.762Z,2.72
2023-01-17T05:14:26.282Z,0.95
2023-01-17T05:16:54.132Z,1.55
2023-01-17T05:19:21.116Z,1.88
2023-01-17T05:21:47.743Z,1.17
2023-01-17T05:24:14.554Z,0.93
2023-01-17T05:26:43.070Z,1.15
2023-01-17T05:29:10.187Z,0.40
2023-01-17T05:31:36.799Z,2.20
2023-01-17T05:34:03.529Z,1.83
2023-01-17T05:36:30.228Z,1.45
2023-01-17T05:38:56.835Z,0.57
2023-01-17T05:41:23.694Z,1.48
2023-01-17T05:43:50.300Z,4.97
2023-01-17T05:46:18.038Z,2.78
2023-01-17T05:48:44.748Z,1.25
2023-01-17T05:51:11.523Z,0.63
2023-01-17T05:53:38.185Z,0.73
2023-01-17T05:56:05.165Z,2.38
2023-01-17T05:58:31.766Z,3.17
2023-01-17T06:00:58.446Z,1.00
2023-01-17T06:03:25.240Z,1.52
2023-01-17T06:05:51.886Z,2.50
2023-01-17T06:08:18.573Z,3.58
2023-01-17T06:10:45.203Z,2.45
2023-01-17T06:13:13.762Z,1.85
2023-01-17T06:15:40.981Z,1.85
2023-01-17T06:18:12.135Z,1.55
2023-01-17T06:20:39.476Z,1.90
2023-01-17T06:23:07.496Z,3.90
2023-01-17T06:25:43.058Z,1.55
2023-01-17T06:28:09.755Z,2.05
2023-01-17T06:30:36.523Z,1.08
2023-01-17T06:33:03.617Z,3.25
2023-01-17T06:35:30.325Z,1.30
2023-01-17T06:37:58.214Z,2.55
2023-01-17T06:40:25.473Z,1.63
2023-01-17T06:42:52.107Z,2.00
2023-01-17T06:45:18.948Z,1.60
2023-01-17T06:47:45.574Z,3.90
2023-01-17T06:50:13.700Z,1.17
2023-01-17T06:52:42.729Z,0.77
2023-01-17T06:55:09.686Z,3.38
2023-01-17T06:57:36.316Z,1.10
2023-01-17T07:00:04.135Z,2.17
2023-01-17T07:02:30.900Z,2.55
2023-01-17T07:04:57.512Z,2.58
2023-01-17T07:07:24.833Z,1.63
2023-01-17T07:09:51.421Z,2.83
2023-01-17T07:12:18.049Z,8.15
2023-01-17T07:14:44.666Z,4.90
2023-01-17T07:17:11.333Z,3.72
2023-01-17T07:19:37.933Z,3.00
2023-01-17T07:22:04.751Z,1.75
2023-01-17T07:24:32.757Z,1.73
2023-01-17T07:26:59.570Z,1.48
2023-01-17T07:29:26.210Z,6.03
2023-01-17T07:31:52.857Z,9.32
2023-01-17T07:34:19.445Z,3.15
2023-01-17T07:36:48.490Z,3.60
2023-01-17T07:39:15.412Z,2.08
2023-01-17T07:41:42.884Z,3.13
2023-01-17T07:44:12.651Z,4.53
2023-01-17T07:46:39.890Z,3.33
2023-01-17T07:49:06.617Z,6.20
2023-01-17T07:51:33.358Z,5.00
2023-01-17T07:53:59.976Z,6.53
2023-01-17T07:56:26.642Z,4.82
2023-01-17T07:58:53.247Z,4.60
2023-01-17T08:01:20.191Z,3.80
2023-01-17T08:03:46.894Z,4.15
2023-01-17T08:06:15.789Z,11.25
2023-01-17T08:08:42.395Z,5.60
2023-01-17T08:11:08.994Z,3.20
2023-01-17T08:13:35.608Z,3.97
2023-01-17T08:16:03.312Z,6.00
2023-01-17T08:18:30.476Z,1.65
2023-01-17T08:20:57.078Z,2.97
2023-01-17T08:23:23.720Z,4.20
2023-01-17T08:25:50.359Z,8.45
2023-01-17T08:28:17.007Z,3.67
2023-01-17T08:30:43.778Z,2.10
2023-01-17T08:33:10.393Z,4.60
2023-01-17T08:35:37.016Z,6.70
2023-01-17T08:38:04.889Z,3.63
2023-01-17T08:40:32.732Z,6.03
2023-01-17T08:43:00.460Z,7.15
2023-01-17T08:45:27.553Z,9.43
2023-01-17T08:47:54.308Z,8.07
2023-01-17T08:50:21.116Z,3.65
2023-01-17T08:52:49.146Z,3.60
2023-01-17T08:55:16.068Z,5.60
2023-01-17T08:57:42.732Z,3.90
2023-01-17T09:00:09.859Z,5.25
2023-01-17T09:02:36.488Z,3.42
2023-01-17T09:05:03.095Z,4.65
2023-01-17T09:07:29.782Z,6.03
2023-01-17T09:09:56.449Z,5.20
2023-01-17T09:12:23.377Z,7.47
2023-01-17T09:14:50.039Z,4.18
2023-01-17T09:17:16.698Z,5.32
2023-01-17T09:19:47.449Z,6.72
2023-01-17T09:22:14.200Z,6.43
2023-01-17T09:24:41.323Z,5.65
2023-01-17T09:27:07.996Z,5.03
2023-01-17T09:29:34.611Z,8.60
2023-01-17T09:32:02.258Z,8.35
2023-01-17T09:34:30.447Z,7.68
2023-01-17T09:36:57.213Z,5.72
2023-01-17T09:39:23.887Z,8.52
2023-01-17T09:42:09.082Z,5.70
2023-01-17T09:44:44.054Z,6.32
2023-01-17T09:47:32.949Z,5.00
2023-01-17T09:50:32.126Z,3.97
2023-01-17T09:53:04.344Z,8.57
2023-01-17T09:55:58.816Z,5.35
2023-01-17T09:58:51.294Z,12.55
2023-01-17T10:01:37.139Z,5.43
2023-01-17T10:04:23.551Z,5.18
2023-01-17T10:06:57.934Z,4.15
2023-01-17T10:10:02.088Z,6.05
2023-01-17T10:12:37.544Z,5.95
2023-01-17T10:15:16.370Z,6.03
2023-01-17T10:17:52.544Z,7.18
2023-01-17T10:20:34.956Z,6.60
2023-01-17T10:23:07.579Z,4.72
2023-01-17T10:25:52.683Z,4.47
2023-01-17T10:28:35.406Z,6.38
2023-01-17T10:31:07.383Z,4.57
2023-01-17T10:33:55.977Z,5.85
2023-01-17T10:36:26.989Z,6.97
2023-01-17T10:38:59.114Z,3.78
2023-01-17T10:41:30.129Z,4.38
2023-01-17T10:44:07.696Z,5.40
2023-01-17T10:46:59.562Z,4.10
2023-01-17T10:49:26.895Z,7.05
2023-01-17T10:51:59.853Z,4.40
2023-01-17T10:54:36.923Z,5.45
2023-01-17T10:57:03.600Z,3.38
2023-01-17T10:59:34.233Z,3.20
2023-01-17T11:02:06.785Z,5.97
2023-01-17T11:04:38.474Z,10.48
2023-01-17T11:07:18.009Z,7.43
2023-01-17T11:09:52.062Z,6.43
2023-01-17T11:12:32.511Z,6.85
2023-01-17T11:15:09.285Z,4.65
2023-01-17T11:17:37.413Z,4.25
2023-01-17T11:20:13.881Z,3.55
2023-01-17T11:22:41.182Z,3.67
2023-01-17T11:25:21.976Z,5.95
2023-01-17T11:27:57.918Z,13.77
2023-01-17T11:30:29.293Z,4.32
2023-01-17T11:33:04.283Z,2.78
2023-01-17T11:35:31.864Z,3.97
2023-01-17T11:38:17.785Z,5.13
2023-01-17T11:40:44.968Z,2.17
2023-01-17T11:43:11.908Z,5.53
2023-01-17T11:45:39.126Z,7.07
2023-01-17T11:48:12.781Z,7.07
2023-01-17T11:50:47.531Z,4.30
2023-01-17T11:53:28.455Z,2.90
2023-01-17T11:56:20.870Z,3.33
2023-01-17T11:58:47.546Z,1.90
2023-01-17T12:01:55.739Z,4.63
2023-01-17T12:04:48.142Z,13.73
2023-01-17T12:07:39.165Z,10.88
2023-01-17T12:10:11.146Z,5.95
2023-01-17T12:13:37.712Z,5.65
2023-01-17T12:16:28.841Z,6.43
2023-01-17T12:19:20.055Z,6.65
2023-01-17T12:22:03.337Z,3.20
2023-01-17T12:24:49.046Z,7.07
2023-01-17T12:27:24.866Z,5.13
2023-01-17T12:30:13.114Z,4.82
2023-01-17T12:32:41.539Z,6.30
2023-01-17T12:35:23.139Z,6.32
2023-01-17T12:38:04.162Z,5.85
2023-01-17T12:41:00.251Z,4.28
2023-01-17T12:43:42.166Z,4.80
2023-01-17T12:46:21.298Z,8.82
2023-01-17T12:48:52.516Z,7.50
2023-01-17T12:51:38.969Z,4.20
2023-01-17T12:54:18.937Z,4.70
2023-01-17T12:57:19.496Z,6.03
2023-01-17T13:00:07.634Z,19.05
2023-01-17T13:02:49.351Z,17.20
2023-01-17T13:05:26.020Z,14.85
2023-01-17T13:08:06.498Z,8.82
2023-01-17T13:10:39.647Z,6.25
2023-01-17T13:13:24.210Z,8.50
2023-01-17T13:18:29.538Z,6.63
2023-01-17T13:21:10.662Z,5.43
2023-01-17T13:23:59.195Z,7.70
2023-01-17T13:26:29.643Z,12.23
2023-01-17T13:29:07.631Z,10.32
2023-01-17T13:31:49.083Z,7.05
2023-01-17T13:34:32.941Z,9.18
2023-01-17T13:37:26.735Z,3.00
2023-01-17T13:40:05.821Z,9.30
2023-01-17T13:42:55.940Z,3.67
2023-01-17T13:45:27.410Z,7.35
2023-01-17T13:47:54.130Z,6.95
2023-01-17T13:50:38.945Z,10.10
2023-01-17T13:53:44.510Z,6.05
2023-01-17T13:56:24.938Z,9.43
2023-01-17T13:58:54.332Z,7.97
2023-01-17T14:01:23.949Z,7.72
2023-01-17T14:03:50.896Z,4.63
2023-01-17T14:06:35.719Z,6.07
2023-01-17T14:09:12.669Z,8.00
2023-01-17T14:12:10.460Z,6.18
2023-01-17T14:14:45.417Z,9.77
2023-01-17T14:17:27.919Z,5.82
2023-01-17T14:20:09.700Z,7.32
2023-01-17T14:22:38.006Z,5.32
2023-01-17T14:25:17.526Z,9.57
2023-01-17T14:27:54.688Z,8.05
2023-01-17T14:30:31.750Z,12.38
2023-01-17T14:33:01.567Z,5.85
2023-01-17T14:35:39.143Z,6.63
2023-01-17T14:38:22.961Z,14.15
2023-01-17T14:41:01.083Z,8.77
2023-01-17T14:43:28.807Z,8.32
2023-01-17T14:46:16.991Z,3.30
2023-01-17T14:48:43.601Z,5.85
2023-01-17T14:51:22.860Z,4.20
2023-01-17T14:53:59.986Z,16.88
2023-01-17T14:56:27.293Z,9.55
2023-01-17T14:59:06.949Z,9.65
2023-01-17T15:01:33.873Z,6.22
2023-01-17T15:04:00.576Z,6.38
2023-01-17T15:06:39.633Z,8.65
2023-01-17T15:09:20.058Z,5.47
2023-01-17T15:11:47.943Z,6.53
2023-01-17T15:14:19.575Z,7.28
2023-01-17T15:16:46.264Z,8.15
2023-01-17T15:19:14.096Z,6.97
2023-01-17T15:21:43.017Z,6.13
2023-01-17T15:24:29.421Z,6.80
2023-01-17T15:26:56.030Z,4.45
2023-01-17T15:29:26.947Z,3.75
2023-01-17T15:32:03.349Z,2.33
2023-01-17T15:34:37.176Z,4.72
2023-01-17T15:37:30.419Z,2.67
2023-01-17T15:40:19.210Z,2.85
2023-01-17T15:42:56.632Z,6.50
2023-01-17T15:45:27.781Z,7.00
2023-01-17T15:47:54.578Z,10.15
2023-01-17T15:50:21.347Z,4.40
2023-01-17T15:53:05.144Z,6.47
2023-01-17T15:55:36.475Z,6.18
2023-01-17T15:58:03.683Z,3.10
2023-01-17T16:00:40.506Z,3.95
2023-01-17T16:03:21.197Z,7.97
2023-01-17T16:05:48.199Z,10.88
2023-01-17T16:08:29.926Z,5.63
2023-01-17T16:11:01.936Z,6.03
2023-01-17T16:13:29.907Z,6.22
2023-01-17T16:16:20.144Z,5.88
2023-01-17T16:18:47.032Z,11.07
2023-01-17T16:21:22.555Z,10.55
2023-01-17T16:23:49.402Z,11.30
2023-01-17T16:26:16.097Z,16.23
2023-01-17T16:28:42.970Z,20.25
2023-01-17T16:31:09.651Z,10.52
2023-01-17T16:33:36.312Z,9.68
2023-01-17T16:36:03.056Z,9.82
2023-01-17T16:38:30.339Z,14.77
2023-01-17T16:40:56.976Z,14.45
2023-01-17T16:43:23.638Z,8.88
2023-01-17T16:45:52.605Z,8.48
2023-01-17T16:48:19.799Z,8.18
2023-01-17T16:50:50.424Z,16.05
2023-01-17T16:53:18.780Z,11.13
2023-01-17T16:55:45.391Z,9.20
2023-01-17T16:58:11.975Z,11.35
2023-01-17T17:00:39.896Z,14.38
2023-01-17T17:03:06.556Z,13.57
2023-01-17T17:05:34.542Z,15.25
2023-01-17T17:08:01.237Z,18.40
2023-01-17T17:10:28.170Z,11.18
2023-01-17T17:12:54.857Z,12.52
2023-01-17T17:15:21.570Z,11.68
2023-01-17T17:17:51.805Z,13.93
2023-01-17T17:20:25.273Z,10.13
2023-01-17T17:22:52.050Z,18.90
2023-01-17T17:25:19.341Z,9.43
2023-01-17T17:27:46.176Z,12.30
2023-01-17T17:30:13.067Z,13.90
2023-01-17T17:32:39.687Z,15.88
2023-01-17T17:35:06.578Z,41.47
2023-01-17T17:37:34.366Z,19.27
2023-01-17T17:40:01.110Z,17.98
2023-01-17T17:42:27.740Z,20.33
2023-01-17T17:44:54.420Z,17.77
2023-01-17T17:47:21.212Z,17.05
2023-01-17T17:49:48.024Z,25.48
2023-01-17T17:52:14.696Z,22.85
2023-01-17T17:54:41.337Z,23.85
2023-01-17T17:57:07.982Z,20.52
2023-01-17T17:59:34.630Z,19.40
2023-01-17T18:02:01.557Z,22.55
2023-01-17T18:04:28.307Z,16.58
2023-01-17T18:06:58.132Z,23.90
2023-01-17T18:09:24.833Z,15.18
2023-01-17T18:11:51.566Z,15.02
2023-01-17T18:14:20.959Z,17.95
2023-01-17T18:16:48.022Z,16.67
2023-01-17T18:19:19.644Z,17.80
2023-01-17T18:21:46.431Z,19.70
2023-01-17T18:24:13.906Z,27.77
2023-01-17T18:26:45.225Z,30.23
2023-01-17T18:29:14.731Z,20.17
2023-01-17T18:31:42.028Z,27.38
2023-01-17T18:34:10.610Z,32.10
2023-01-17T18:36:37.346Z,26.08
2023-01-17T18:39:14.787Z,27.77
2023-01-17T18:41:41.614Z,19.85
2023-01-17T18:44:08.468Z,27.55
2023-01-17T18:46:35.277Z,120.45
2023-01-17T18:49:01.904Z,60.05
2023-01-17T18:51:29.405Z,38.00
2023-01-17T18:53:56.078Z,23.17
2023-01-17T18:56:22.812Z,20.83
2023-01-17T18:58:50.037Z,20.50
2023-01-17T19:01:22.221Z,21.42
2023-01-17T19:03:49.685Z,22.42
2023-01-17T19:06:18.793Z,18.65
2023-01-17T19:08:45.409Z,16.65
2023-01-17T19:11:12.307Z,17.00
2023-01-17T19:13:39.098Z,22.77
2023-01-17T19:16:07.458Z,16.02
2023-01-17T19:18:34.330Z,20.13
2023-01-17T19:21:12.147Z,15.05
2023-01-17T19:23:38.880Z,16.88
2023-01-17T19:26:08.271Z,12.63
2023-01-17T19:28:41.045Z,17.30
2023-01-17T19:31:09.535Z,15.48
2023-01-17T19:33:37.024Z,20.05
2023-01-17T19:36:05.710Z,46.65
2023-01-17T19:38:33.740Z,58.22
2023-01-17T19:41:26.590Z,161.02
2023-01-17T19:43:57.573Z,28.52
2023-01-17T19:46:26.291Z,24.20
2023-01-17T19:48:53.338Z,24.45
2023-01-17T19:51:19.973Z,30.58
2023-01-17T19:53:46.600Z,27.15
2023-01-17T19:56:15.207Z,25.40
2023-01-17T19:58:41.910Z,24.40
2023-01-17T20:01:14.291Z,19.55
2023-01-17T20:03:42.331Z,22.63
2023-01-17T20:06:09.638Z,24.70
2023-01-17T20:08:36.394Z,31.02
2023-01-17T20:11:10.785Z,23.40
2023-01-17T20:13:37.382Z,24.95
2023-01-17T20:16:04.911Z,21.40
2023-01-17T20:18:31.952Z,18.02
2023-01-17T20:21:18.604Z,18.23
2023-01-17T20:23:46.967Z,29.88
2023-01-17T20:26:18.331Z,18.75
2023-01-17T20:28:46.079Z,17.90
2023-01-17T20:31:14.412Z,21.00
2023-01-17T20:33:41.766Z,24.20
2023-01-17T20:36:11.226Z,25.23
2023-01-17T20:38:44.522Z,23.17
2023-01-17T20:41:24.014Z,21.33
2023-01-17T20:43:52.921Z,27.35
2023-01-17T20:46:20.623Z,18.88
2023-01-17T20:48:48.852Z,66.63
2023-01-17T20:51:15.826Z,28.02
2023-01-17T20:53:43.404Z,50.88
2023-01-17T20:56:11.975Z,47.13
2023-01-17T20:58:38.622Z,30.80
2023-01-17T21:01:06.079Z,34.60
2023-01-17T21:03:33.887Z,39.25
2023-01-17T21:06:19.448Z,37.42
2023-01-17T21:08:46.357Z,52.22
2023-01-17T21:11:15.186Z,32.95
2023-01-17T21:13:42.125Z,29.00
2023-01-17T21:16:10.058Z,35.80
2023-01-17T21:18:36.746Z,22.70
2023-01-17T21:21:09.027Z,28.17
2023-01-17T21:23:36.578Z,27.75
2023-01-17T21:26:04.338Z,18.25
2023-01-17T21:28:33.373Z,30.40
2023-01-17T21:31:00.072Z,29.83
2023-01-17T21:33:27.142Z,28.70
2023-01-17T21:35:53.848Z,35.30
2023-01-17T21:38:20.508Z,29.00
2023-01-17T21:40:47.162Z,28.95
2023-01-17T21:43:13.796Z,31.92
2023-01-17T21:45:40.946Z,25.60
2023-01-17T21:48:08.136Z,26.13
2023-01-17T21:50:34.728Z,25.45
2023-01-17T21:53:01.336Z,33.35
2023-01-17T21:55:46.409Z,23.95
2023-01-17T21:58:32.371Z,21.80
2023-01-17T22:01:08.907Z,26.80
2023-01-17T22:03:36.099Z,35.83
2023-01-17T22:06:04.168Z,27.58
2023-01-17T22:08:35.189Z,23.45
2023-01-17T22:11:09.427Z,33.47
2023-01-17T22:13:36.187Z,26.13
2023-01-17T22:16:04.521Z,21.90
2023-01-17T22:18:31.317Z,26.60
2023-01-17T22:20:58.006Z,18.88
2023-01-17T22:23:24.713Z,19.15
2023-01-17T22:25:51.461Z,20.13
2023-01-17T22:28:18.058Z,25.75
2023-01-17T22:30:44.788Z,22.00
2023-01-17T22:33:11.401Z,18.77
2023-01-17T22:35:38.002Z,27.73
2023-01-17T22:38:04.609Z,18.55
2023-01-17T22:40:32.566Z,22.77
2023-01-17T22:42:59.534Z,20.48
2023-01-17T22:45:27.280Z,26.52
2023-01-17T22:47:53.937Z,23.88
2023-01-17T22:50:20.575Z,24.20
2023-01-17T22:52:47.223Z,20.40
2023-01-17T22:55:13.835Z,25.77
2023-01-17T22:57:40.456Z,18.58
2023-01-17T23:00:14.360Z,22.92
2023-01-17T23:05:09.890Z,18.20
2023-01-17T23:07:54.538Z,26.05
2023-01-17T23:10:39.545Z,18.25
2023-01-17T23:13:09.313Z,21.67
2023-01-17T23:15:57.358Z,21.70
2023-01-17T23:18:42.698Z,19.17
2023-01-17T23:21:09.368Z,19.50
2023-01-17T23:23:35.962Z,21.65
2023-01-17T23:26:02.619Z,25.10
2023-01-17T23:28:29.232Z,21.27
2023-01-17T23:30:55.911Z,29.40
2023-01-17T23:33:22.549Z,24.15
2023-01-17T23:35:49.147Z,19.83
2023-01-17T23:38:26.697Z,28.08
2023-01-17T23:41:12.146Z,22.15
2023-01-17T23:43:38.765Z,21.30
2023-01-17T23:46:05.444Z,29.45
2023-01-17T23:48:32.071Z,24.92
2023-01-17T23:51:00.156Z,24.98
2023-01-17T23:53:27.303Z,29.10
2023-01-17T23:55:57.072Z,22.25
2023-01-17T23:58:25.374Z,21.02
