createdAt,value
2023-10-23T00:00:19.594Z,11.70
2023-10-23T00:02:46.588Z,11.70
2023-10-23T00:05:13.747Z,11.60
2023-10-23T00:07:40.786Z,11.60
2023-10-23T00:10:08.144Z,11.60
2023-10-23T00:12:35.144Z,11.50
2023-10-23T00:15:02.113Z,11.40
2023-10-23T00:17:29.106Z,11.40
2023-10-23T00:19:56.084Z,11.30
2023-10-23T00:22:22.982Z,11.30
2023-10-23T00:24:50.030Z,11.30
2023-10-23T00:27:17.088Z,11.30
2023-10-23T00:29:44.054Z,11.30
2023-10-23T00:32:11.065Z,11.40
2023-10-23T00:34:38.242Z,11.40
2023-10-23T00:37:05.426Z,11.30
2023-10-23T00:39:32.443Z,11.30
2023-10-23T00:41:59.360Z,11.30
2023-10-23T00:44:26.320Z,11.30
2023-10-23T00:46:53.711Z,11.30
2023-10-23T00:49:20.844Z,11.30
2023-10-23T00:51:47.925Z,11.30
2023-10-23T00:54:15.313Z,11.20
2023-10-23T00:56:42.362Z,11.20
2023-10-23T00:59:10.958Z,11.10
2023-10-23T01:01:38.362Z,11.10
2023-10-23T01:04:05.926Z,11.00
2023-10-23T01:06:32.996Z,11.00
2023-10-23T01:09:00.071Z,11.00
2023-10-23T01:11:27.050Z,11.00
2023-10-23T01:13:54.020Z,11.00
2023-10-23T01:16:21.250Z,11.00
2023-10-23T01:18:48.295Z,11.10
2023-10-23T01:21:15.333Z,11.20
2023-10-23T01:23:43.607Z,11.30
2023-10-23T01:26:11.220Z,11.30
2023-10-23T01:28:38.372Z,11.10
2023-10-23T01:31:05.418Z,11.10
2023-10-23T01:33:32.571Z,11.00
2023-10-23T01:35:59.624Z,10.90
2023-10-23T01:38:26.846Z,10.90
2023-10-23T01:40:53.993Z,10.90
2023-10-23T01:43:21.052Z,11.00
2023-10-23T01:45:48.067Z,11.10
2023-10-23T01:48:15.023Z,11.10
2023-10-23T01:50:42.045Z,11.20
2023-10-23T01:53:09.171Z,11.30
2023-10-23T01:55:36.620Z,11.30
2023-10-23T01:58:03.600Z,11.30
2023-10-23T02:00:30.747Z,11.20
2023-10-23T02:02:57.970Z,11.10
2023-10-23T02:05:25.032Z,11.10
2023-10-23T02:07:52.046Z,11.00
2023-10-23T02:10:19.162Z,10.90
2023-10-23T02:12:46.193Z,10.90
2023-10-23T02:15:14.249Z,10.90
2023-10-23T02:17:41.333Z,10.90
2023-10-23T02:20:08.662Z,10.90
2023-10-23T02:22:35.771Z,10.90
2023-10-23T02:25:02.722Z,10.90
2023-10-23T02:27:30.194Z,10.90
2023-10-23T02:29:57.227Z,10.90
2023-10-23T02:32:24.245Z,10.90
2023-10-23T02:34:51.281Z,10.90
2023-10-23T02:37:18.295Z,10.90
2023-10-23T02:39:45.306Z,11.00
2023-10-23T02:42:12.300Z,11.10
2023-10-23T02:44:39.334Z,11.20
2023-10-23T02:47:06.308Z,11.20
2023-10-23T02:49:33.267Z,11.10
2023-10-23T02:52:00.230Z,11.00
2023-10-23T02:54:27.555Z,11.00
2023-10-23T02:56:54.472Z,10.90
2023-10-23T02:59:22.553Z,10.90
2023-10-23T03:01:49.512Z,10.90
2023-10-23T03:04:16.802Z,10.90
2023-10-23T03:06:43.973Z,10.80
2023-10-23T03:09:12.134Z,10.80
2023-10-23T03:11:40.436Z,10.80
2023-10-23T03:14:09.703Z,10.80
2023-10-23T03:16:36.963Z,10.70
2023-10-23T03:19:03.969Z,10.70
2023-10-23T03:21:31.096Z,10.60
2023-10-23T03:23:58.120Z,10.60
2023-10-23T03:26:25.153Z,10.60
2023-10-23T03:28:52.657Z,10.60
2023-10-23T03:31:20.368Z,10.50
2023-10-23T03:33:47.605Z,10.40
2023-10-23T03:36:14.663Z,10.40
2023-10-23T03:38:41.885Z,10.40
2023-10-23T03:41:08.837Z,10.40
2023-10-23T03:43:35.772Z,10.30
2023-10-23T03:46:04.596Z,10.30
2023-10-23T03:48:31.653Z,10.30
2023-10-23T03:51:01.971Z,10.30
2023-10-23T03:53:29.086Z,10.30
2023-10-23T03:55:56.101Z,10.30
2023-10-23T03:58:23.020Z,10.30
2023-10-23T04:00:53.855Z,10.30
2023-10-23T04:03:20.938Z,10.30
2023-10-23T04:05:47.975Z,10.30
2023-10-23T04:08:15.097Z,10.30
2023-10-23T04:10:48.878Z,10.30
2023-10-23T04:13:16.405Z,10.40
2023-10-23T04:15:59.760Z,10.40
2023-10-23T04:18:27.156Z,10.40
2023-10-23T04:21:07.813Z,10.40
2023-10-23T04:23:35.296Z,10.40
2023-10-23T04:26:03.138Z,10.40
2023-10-23T04:28:30.184Z,10.40
2023-10-23T04:30:57.360Z,10.40
2023-10-23T04:33:25.148Z,10.40
2023-10-23T04:35:52.597Z,10.40
2023-10-23T04:38:19.620Z,10.30
2023-10-23T04:40:46.626Z,10.30
2023-10-23T04:43:13.666Z,10.30
2023-10-23T04:45:41.222Z,10.40
2023-10-23T04:48:09.715Z,10.50
2023-10-23T04:50:38.759Z,10.60
2023-10-23T04:53:06.348Z,10.60
2023-10-23T04:55:34.728Z,10.50
2023-10-23T04:58:02.462Z,10.40
2023-10-23T05:00:30.435Z,10.30
2023-10-23T05:02:57.386Z,10.30
2023-10-23T05:05:24.375Z,10.30
2023-10-23T05:07:51.338Z,10.40
2023-10-23T05:10:18.355Z,10.30
2023-10-23T05:12:47.373Z,10.30
2023-10-23T05:15:14.364Z,10.20
2023-10-23T05:17:41.223Z,10.20
2023-10-23T05:20:08.669Z,10.10
2023-10-23T05:22:35.680Z,10.00
2023-10-23T05:25:02.724Z,10.00
2023-10-23T05:27:29.883Z,10.00
2023-10-23T05:29:56.816Z,10.00
2023-10-23T05:32:23.821Z,10.00
2023-10-23T05:34:50.763Z,10.00
2023-10-23T05:37:17.686Z,10.00
2023-10-23T05:39:44.609Z,10.00
2023-10-23T05:42:11.578Z,10.00
2023-10-23T05:44:38.562Z,10.00
2023-10-23T05:47:05.519Z,10.00
2023-10-23T05:49:32.529Z,10.10
2023-10-23T05:51:59.645Z,10.20
2023-10-23T05:54:26.696Z,10.20
2023-10-23T05:56:53.681Z,10.20
2023-10-23T05:59:20.640Z,10.30
2023-10-23T06:01:47.646Z,10.30
2023-10-23T06:04:14.715Z,10.40
2023-10-23T06:06:41.845Z,10.40
2023-10-23T06:09:09.410Z,10.50
2023-10-23T06:11:36.341Z,10.50
2023-10-23T06:14:04.502Z,10.50
2023-10-23T06:16:31.542Z,10.60
2023-10-23T06:19:00.984Z,10.60
2023-10-23T06:21:28.104Z,10.70
2023-10-23T06:23:55.150Z,10.70
2023-10-23T06:26:22.074Z,10.70
2023-10-23T06:28:49.031Z,10.70
2023-10-23T06:31:16.045Z,10.80
2023-10-23T06:33:46.011Z,10.80
2023-10-23T06:36:13.012Z,10.90
2023-10-23T06:38:40.020Z,11.00
2023-10-23T06:41:07.689Z,11.10
2023-10-23T06:43:35.660Z,11.00
2023-10-23T06:46:03.083Z,11.00
2023-10-23T06:48:33.384Z,10.90
2023-10-23T06:51:00.890Z,10.90
2023-10-23T06:53:27.986Z,10.90
2023-10-23T06:55:56.208Z,10.80
2023-10-23T06:58:23.175Z,10.80
2023-10-23T07:00:50.349Z,10.80
2023-10-23T07:03:17.608Z,10.80
2023-10-23T07:05:45.006Z,10.90
2023-10-23T07:08:12.769Z,11.00
2023-10-23T07:10:39.813Z,11.00
2023-10-23T07:13:18.945Z,11.10
2023-10-23T07:15:49.963Z,11.20
2023-10-23T07:18:18.211Z,11.30
2023-10-23T07:20:55.571Z,11.30
2023-10-23T07:23:23.570Z,11.30
2023-10-23T07:26:00.449Z,11.30
2023-10-23T07:28:27.717Z,11.40
2023-10-23T07:30:54.884Z,11.40
2023-10-23T07:33:21.950Z,11.40
2023-10-23T07:35:53.368Z,11.40
2023-10-23T07:38:20.832Z,11.40
2023-10-23T07:40:47.740Z,11.40
2023-10-23T07:43:14.697Z,11.40
2023-10-23T07:45:43.257Z,11.40
2023-10-23T07:48:10.585Z,11.50
2023-10-23T07:50:37.649Z,11.60
2023-10-23T07:53:04.942Z,11.60
2023-10-23T07:55:31.907Z,11.60
2023-10-23T07:57:58.947Z,11.70
2023-10-23T08:00:28.792Z,11.70
2023-10-23T08:02:56.573Z,11.70
2023-10-23T08:05:24.290Z,11.80
2023-10-23T08:07:51.184Z,11.80
2023-10-23T08:10:18.411Z,12.00
2023-10-23T08:12:47.607Z,12.10
2023-10-23T08:15:15.848Z,12.40
2023-10-23T08:17:43.187Z,12.60
2023-10-23T08:20:10.562Z,12.80
2023-10-23T08:22:37.840Z,13.10
2023-10-23T08:25:05.667Z,13.40
2023-10-23T08:27:32.787Z,13.60
2023-10-23T08:29:59.852Z,13.90
2023-10-23T08:32:31.379Z,14.10
2023-10-23T08:35:08.436Z,14.40
2023-10-23T08:37:35.592Z,14.70
2023-10-23T08:40:07.468Z,14.90
2023-10-23T08:42:35.374Z,15.20
2023-10-23T08:45:02.478Z,15.50
2023-10-23T08:47:29.682Z,15.90
2023-10-23T08:50:00.962Z,16.20
2023-10-23T08:52:32.028Z,16.50
2023-10-23T08:55:00.168Z,16.80
2023-10-23T08:57:28.070Z,17.00
2023-10-23T08:59:55.097Z,17.30
2023-10-23T09:02:22.342Z,17.60
2023-10-23T09:04:49.482Z,17.90
2023-10-23T09:07:16.779Z,18.10
2023-10-23T09:09:43.797Z,18.30
2023-10-23T09:12:29.537Z,18.50
2023-10-23T09:14:56.498Z,18.70
2023-10-23T09:17:24.700Z,18.80
2023-10-23T09:19:51.670Z,18.90
2023-10-23T09:22:18.765Z,19.00
2023-10-23T09:24:46.868Z,19.10
2023-10-23T09:27:13.996Z,19.20
2023-10-23T09:29:41.355Z,19.40
2023-10-23T09:32:08.407Z,19.50
2023-10-23T09:34:40.450Z,19.70
2023-10-23T09:37:07.423Z,19.80
2023-10-23T09:39:35.911Z,19.90
2023-10-23T09:42:04.285Z,19.90
2023-10-23T09:44:31.549Z,20.00
2023-10-23T09:46:59.754Z,20.00
2023-10-23T09:49:28.242Z,20.00
2023-10-23T09:52:00.541Z,20.00
2023-10-23T09:54:31.604Z,20.00
2023-10-23T09:57:04.623Z,20.00
2023-10-23T09:59:35.662Z,20.10
2023-10-23T10:02:03.581Z,20.10
2023-10-23T10:04:30.781Z,20.20
2023-10-23T10:07:18.145Z,20.20
2023-10-23T10:09:45.514Z,20.30
2023-10-23T10:12:12.600Z,20.30
2023-10-23T10:14:41.002Z,20.30
2023-10-23T10:17:08.251Z,20.30
2023-10-23T10:19:36.143Z,20.30
2023-10-23T10:22:09.810Z,20.20
2023-10-23T10:24:37.043Z,20.20
2023-10-23T10:27:05.088Z,20.20
2023-10-23T10:29:32.768Z,20.30
2023-10-23T10:32:02.484Z,20.30
2023-10-23T10:34:30.339Z,20.40
2023-10-23T10:37:01.111Z,20.40
2023-10-23T10:39:47.717Z,20.50
2023-10-23T10:42:17.470Z,20.60
2023-10-23T10:44:57.535Z,20.60
2023-10-23T10:47:43.183Z,20.70
2023-10-23T10:50:11.668Z,20.80
2023-10-23T10:52:39.573Z,20.80
2023-10-23T10:55:07.662Z,20.80
2023-10-23T10:57:35.487Z,20.80
2023-10-23T11:00:02.584Z,20.80
2023-10-23T11:02:29.572Z,20.90
2023-10-23T11:04:57.325Z,20.90
2023-10-23T11:07:25.255Z,20.90
2023-10-23T11:09:52.459Z,21.00
2023-10-23T11:12:19.941Z,21.00
2023-10-23T11:14:50.165Z,21.10
2023-10-23T11:17:17.386Z,21.10
2023-10-23T11:19:44.796Z,21.10
2023-10-23T11:22:16.223Z,21.10
2023-10-23T11:24:44.669Z,21.10
2023-10-23T11:27:11.697Z,21.10
2023-10-23T11:29:40.606Z,21.10
2023-10-23T11:32:08.129Z,21.10
2023-10-23T11:34:40.668Z,21.20
2023-10-23T11:37:08.599Z,21.20
2023-10-23T11:39:37.199Z,21.20
2023-10-23T11:42:04.592Z,21.20
2023-10-23T11:44:32.852Z,21.20
2023-10-23T11:47:00.129Z,21.20
2023-10-23T11:49:27.585Z,21.10
2023-10-23T11:51:57.332Z,21.10
2023-10-23T11:54:27.155Z,21.00
2023-10-23T11:56:59.381Z,21.10
2023-10-23T11:59:27.508Z,21.10
2023-10-23T12:02:02.027Z,21.10
2023-10-23T12:04:36.620Z,21.00
2023-10-23T12:07:06.002Z,21.00
2023-10-23T12:09:33.214Z,21.00
2023-10-23T12:12:00.514Z,20.90
2023-10-23T12:14:27.566Z,20.80
2023-10-23T12:16:54.573Z,20.80
2023-10-23T12:19:21.877Z,20.70
2023-10-23T12:21:49.051Z,20.60
2023-10-23T12:24:15.987Z,20.40
2023-10-23T12:26:42.945Z,20.20
2023-10-23T12:29:11.569Z,20.00
2023-10-23T12:32:01.364Z,19.90
2023-10-23T12:34:26.463Z,19.70
2023-10-23T12:36:53.734Z,19.50
2023-10-23T12:39:20.679Z,19.40
2023-10-23T12:41:48.630Z,19.40
2023-10-23T12:44:15.618Z,19.30
2023-10-23T12:46:42.680Z,19.20
2023-10-23T12:49:10.134Z,19.20
2023-10-23T12:51:37.085Z,19.10
2023-10-23T12:54:04.257Z,19.10
2023-10-23T12:56:33.035Z,19.00
2023-10-23T12:59:00.528Z,18.90
2023-10-23T13:01:27.457Z,18.90
2023-10-23T13:03:54.619Z,18.90
2023-10-23T13:06:21.620Z,18.90
2023-10-23T13:08:49.285Z,19.00
2023-10-23T13:11:16.278Z,19.10
2023-10-23T13:13:43.259Z,19.20
2023-10-23T13:16:11.803Z,19.20
2023-10-23T13:18:53.468Z,19.40
2023-10-23T13:21:33.009Z,19.50
2023-10-23T13:24:01.838Z,19.50
2023-10-23T13:26:28.904Z,19.60
2023-10-23T13:28:55.960Z,19.60
2023-10-23T13:31:25.096Z,19.70
2023-10-23T13:33:52.282Z,19.70
2023-10-23T13:36:19.334Z,19.70
2023-10-23T13:38:46.432Z,19.60
2023-10-23T13:41:13.440Z,19.60
2023-10-23T13:43:40.470Z,19.60
2023-10-23T13:46:07.545Z,19.60
2023-10-23T13:48:34.582Z,19.50
2023-10-23T13:51:01.637Z,19.50
2023-10-23T13:53:28.732Z,19.40
2023-10-23T13:55:55.635Z,19.40
2023-10-23T13:58:22.569Z,19.30
2023-10-23T14:00:49.750Z,19.30
2023-10-23T14:03:16.995Z,19.20
2023-10-23T14:05:44.160Z,19.20
2023-10-23T14:08:11.180Z,19.20
2023-10-23T14:10:38.749Z,19.20
2023-10-23T14:13:05.844Z,19.20
2023-10-23T14:15:32.819Z,19.10
2023-10-23T14:18:02.941Z,19.10
2023-10-23T14:20:29.919Z,18.90
2023-10-23T14:22:56.922Z,18.90
2023-10-23T14:25:24.021Z,18.80
2023-10-23T14:27:51.107Z,18.70
2023-10-23T14:30:18.144Z,18.60
2023-10-23T14:32:45.161Z,18.60
2023-10-23T14:35:12.106Z,18.50
2023-10-23T14:37:39.083Z,18.50
2023-10-23T14:40:07.124Z,18.50
2023-10-23T14:42:34.246Z,18.40
2023-10-23T14:45:01.163Z,18.40
2023-10-23T14:47:28.212Z,18.40
2023-10-23T14:49:55.448Z,18.30
2023-10-23T14:52:22.527Z,18.30
2023-10-23T14:54:53.476Z,18.20
2023-10-23T14:57:21.472Z,18.20
2023-10-23T14:59:48.343Z,18.20
2023-10-23T15:02:15.340Z,18.10
2023-10-23T15:04:42.472Z,18.10
2023-10-23T15:07:09.625Z,18.10
2023-10-23T15:09:39.628Z,18.10
2023-10-23T15:12:06.964Z,18.10
2023-10-23T15:14:33.952Z,18.00
2023-10-23T15:17:00.967Z,18.00
2023-10-23T15:19:28.092Z,18.00
2023-10-23T15:21:55.241Z,17.90
2023-10-23T15:24:22.963Z,17.90
2023-10-23T15:26:50.006Z,17.90
2023-10-23T15:29:17.269Z,17.90
2023-10-23T15:31:47.324Z,17.80
2023-10-23T15:34:15.020Z,17.80
2023-10-23T15:36:42.892Z,17.80
2023-10-23T15:39:09.870Z,17.80
2023-10-23T15:41:36.856Z,17.80
2023-10-23T15:44:03.937Z,17.70
2023-10-23T15:46:30.896Z,17.70
2023-10-23T15:48:57.929Z,17.70
2023-10-23T15:51:24.888Z,17.70
2023-10-23T15:53:51.840Z,17.60
2023-10-23T15:56:18.828Z,17.60
2023-10-23T15:58:45.894Z,17.50
2023-10-23T16:01:12.999Z,17.50
2023-10-23T16:03:39.995Z,17.50
2023-10-23T16:06:10.927Z,17.50
2023-10-23T16:08:38.210Z,17.40
2023-10-23T16:11:05.538Z,17.40
2023-10-23T16:13:39.943Z,17.40
2023-10-23T16:16:16.336Z,17.30
2023-10-23T16:18:45.787Z,17.30
2023-10-23T16:21:13.436Z,17.30
2023-10-23T16:23:40.385Z,17.30
2023-10-23T16:26:07.378Z,17.30
2023-10-23T16:28:34.451Z,17.20
2023-10-23T16:31:01.867Z,17.20
2023-10-23T16:33:28.995Z,17.20
2023-10-23T16:35:55.920Z,17.10
2023-10-23T16:38:22.859Z,17.10
2023-10-23T16:40:49.788Z,17.10
2023-10-23T16:43:19.236Z,17.10
2023-10-23T16:45:46.245Z,17.10
2023-10-23T16:48:13.267Z,17.10
2023-10-23T16:50:40.150Z,17.00
2023-10-23T16:53:07.135Z,17.00
2023-10-23T16:55:34.144Z,17.00
2023-10-23T16:58:01.147Z,17.00
2023-10-23T17:00:28.830Z,16.90
2023-10-23T17:02:56.260Z,16.90
2023-10-23T17:05:23.546Z,16.90
2023-10-23T17:07:52.299Z,16.90
2023-10-23T17:10:20.680Z,16.90
2023-10-23T17:12:48.085Z,16.90
2023-10-23T17:15:15.133Z,16.80
2023-10-23T17:17:42.182Z,16.80
2023-10-23T17:20:11.139Z,16.70
2023-10-23T17:22:39.600Z,16.70
2023-10-23T17:25:09.273Z,16.70
2023-10-23T17:27:36.607Z,16.70
2023-10-23T17:30:04.744Z,16.70
2023-10-23T17:32:35.020Z,16.70
2023-10-23T17:35:01.945Z,16.60
2023-10-23T17:37:29.226Z,16.60
2023-10-23T17:39:56.184Z,16.60
2023-10-23T17:42:23.901Z,16.60
2023-10-23T17:44:50.937Z,16.60
2023-10-23T17:47:18.155Z,16.60
2023-10-23T17:49:45.367Z,16.60
2023-10-23T17:52:12.475Z,16.60
2023-10-23T17:54:41.584Z,16.60
2023-10-23T17:57:08.903Z,16.60
2023-10-23T17:59:35.912Z,16.60
2023-10-23T18:02:03.922Z,16.50
2023-10-23T18:04:31.083Z,16.50
2023-10-23T18:06:58.387Z,16.50
2023-10-23T18:09:25.498Z,16.50
2023-10-23T18:11:52.515Z,16.40
2023-10-23T18:14:19.624Z,16.40
2023-10-23T18:16:46.863Z,16.30
2023-10-23T18:19:16.774Z,16.20
2023-10-23T18:21:44.192Z,16.20
2023-10-23T18:24:11.218Z,16.20
2023-10-23T18:26:38.609Z,16.10
2023-10-23T18:29:05.589Z,16.00
2023-10-23T18:31:32.633Z,16.00
2023-10-23T18:33:59.901Z,16.00
2023-10-23T18:36:26.935Z,15.90
2023-10-23T18:38:53.961Z,15.90
2023-10-23T18:41:22.076Z,15.90
2023-10-23T18:43:49.671Z,15.80
2023-10-23T18:46:17.133Z,15.80
2023-10-23T18:48:45.384Z,15.80
2023-10-23T18:51:13.566Z,15.80
2023-10-23T18:53:41.568Z,15.80
2023-10-23T18:56:08.683Z,15.80
2023-10-23T18:58:36.092Z,15.80
2023-10-23T19:01:10.285Z,15.80
2023-10-23T19:03:39.005Z,15.80
2023-10-23T19:06:06.407Z,15.80
2023-10-23T19:08:33.780Z,15.80
2023-10-23T19:11:00.864Z,15.80
2023-10-23T19:13:28.251Z,15.80
2023-10-23T19:15:56.209Z,15.80
2023-10-23T19:18:23.605Z,15.80
2023-10-23T19:20:51.595Z,15.80
2023-10-23T19:23:19.274Z,15.80
2023-10-23T19:25:50.844Z,15.80
2023-10-23T19:28:17.866Z,15.80
2023-10-23T19:30:44.922Z,15.80
2023-10-23T19:33:21.403Z,15.80
2023-10-23T19:35:48.515Z,15.80
2023-10-23T19:38:17.510Z,15.80
2023-10-23T19:40:47.905Z,15.80
2023-10-23T19:43:15.825Z,15.80
2023-10-23T19:45:43.618Z,15.90
2023-10-23T19:48:11.578Z,15.80
2023-10-23T19:50:44.822Z,15.90
2023-10-23T19:53:14.483Z,15.80
2023-10-23T19:55:46.794Z,15.80
2023-10-23T19:58:16.247Z,15.90
2023-10-23T20:00:43.370Z,15.80
2023-10-23T20:03:11.051Z,15.80
2023-10-23T20:05:38.443Z,15.80
2023-10-23T20:08:05.996Z,15.80
2023-10-23T20:10:33.614Z,15.90
2023-10-23T20:13:00.949Z,15.90
2023-10-23T20:15:28.163Z,15.80
2023-10-23T20:17:56.325Z,15.80
2023-10-23T20:20:24.093Z,15.90
2023-10-23T20:22:51.453Z,15.80
2023-10-23T20:25:18.997Z,15.80
2023-10-23T20:27:46.856Z,15.80
2023-10-23T20:30:14.060Z,15.80
2023-10-23T20:32:41.361Z,15.80
2023-10-23T20:35:08.587Z,15.80
2023-10-23T20:37:35.853Z,15.80
2023-10-23T20:40:04.981Z,15.80
2023-10-23T20:42:37.241Z,15.80
2023-10-23T20:45:07.465Z,15.80
2023-10-23T20:47:35.853Z,15.80
2023-10-23T20:50:03.907Z,15.80
2023-10-23T20:52:31.421Z,15.80
2023-10-23T20:54:58.603Z,15.80
2023-10-23T20:57:25.681Z,15.80
2023-10-23T20:59:52.641Z,15.80
2023-10-23T21:02:19.640Z,15.80
2023-10-23T21:04:46.720Z,15.80
2023-10-23T21:07:13.710Z,15.80
2023-10-23T21:09:40.973Z,15.80
2023-10-23T21:12:08.473Z,15.80
2023-10-23T21:14:46.021Z,15.80
2023-10-23T21:17:13.292Z,15.80
2023-10-23T21:19:40.475Z,15.80
2023-10-23T21:22:07.682Z,15.70
2023-10-23T21:24:34.752Z,15.80
2023-10-23T21:27:02.527Z,15.80
2023-10-23T21:29:29.490Z,15.80
2023-10-23T21:31:56.483Z,15.80
2023-10-23T21:34:23.818Z,15.80
2023-10-23T21:36:50.781Z,15.80
2023-10-23T21:39:17.723Z,15.80
2023-10-23T21:41:44.869Z,15.70
2023-10-23T21:44:11.975Z,15.70
2023-10-23T21:46:39.096Z,15.60
2023-10-23T21:49:06.547Z,15.60
2023-10-23T21:51:33.691Z,15.60
2023-10-23T21:54:00.746Z,15.60
2023-10-23T21:57:14.134Z,15.60
2023-10-23T21:59:19.357Z,15.60
2023-10-23T22:01:47.005Z,15.60
2023-10-23T22:04:14.497Z,15.60
2023-10-23T22:06:41.659Z,15.60
2023-10-23T22:09:09.012Z,15.60
2023-10-23T22:11:36.600Z,15.60
2023-10-23T22:14:05.292Z,15.60
2023-10-23T22:16:32.639Z,15.60
2023-10-23T22:18:59.769Z,15.60
2023-10-23T22:21:27.070Z,15.50
2023-10-23T22:23:54.054Z,15.50
2023-10-23T22:26:21.019Z,15.50
2023-10-23T22:28:48.007Z,15.50
2023-10-23T22:31:15.072Z,15.50
2023-10-23T22:33:42.253Z,15.50
2023-10-23T22:36:09.194Z,15.50
2023-10-23T22:38:36.309Z,15.40
2023-10-23T22:41:05.352Z,15.40
2023-10-23T22:43:32.596Z,15.40
2023-10-23T22:46:03.535Z,15.40
2023-10-23T22:48:31.447Z,15.40
2023-10-23T22:50:58.718Z,15.40
2023-10-23T22:53:26.028Z,15.40
2023-10-23T22:55:56.413Z,15.40
2023-10-23T22:58:28.513Z,15.40
2023-10-23T23:00:56.375Z,15.40
2023-10-23T23:03:23.642Z,15.40
2023-10-23T23:05:52.042Z,15.40
2023-10-23T23:08:19.471Z,15.40
2023-10-23T23:10:47.234Z,15.40
2023-10-23T23:13:14.530Z,15.40
2023-10-23T23:15:46.327Z,15.40
2023-10-23T23:18:14.532Z,15.40
2023-10-23T23:20:42.207Z,15.40
2023-10-23T23:23:09.784Z,15.40
2023-10-23T23:25:37.136Z,15.40
2023-10-23T23:28:04.780Z,15.40
2023-10-23T23:30:32.720Z,15.40
2023-10-23T23:32:59.822Z,15.40
2023-10-23T23:35:26.781Z,15.40
2023-10-23T23:37:53.681Z,15.40
2023-10-23T23:40:20.793Z,15.30
2023-10-23T23:42:47.894Z,15.30
2023-10-23T23:45:14.933Z,15.30
2023-10-23T23:47:41.974Z,15.30
2023-10-23T23:50:09.138Z,15.30
2023-10-23T23:52:36.293Z,15.30
2023-10-23T23:55:03.431Z,15.20
2023-10-23T23:57:32.385Z,15.20
2023-10-23T23:59:59.398Z,15.20
