createdAt,value
2019-04-06T00:01:37.425Z,74.77
2019-04-06T00:04:08.717Z,76.10
2019-04-06T00:06:40.000Z,73.52
2019-04-06T00:09:12.095Z,73.90
2019-04-06T00:11:43.340Z,74.27
2019-04-06T00:14:15.506Z,76.72
2019-04-06T00:16:46.760Z,72.92
2019-04-06T00:19:20.867Z,70.40
2019-04-06T00:21:52.134Z,80.28
2019-04-06T00:24:23.373Z,79.62
2019-04-06T00:26:54.698Z,79.97
2019-04-06T00:29:26.552Z,80.10
2019-04-06T00:32:07.220Z,82.90
2019-04-06T00:34:38.986Z,77.17
2019-04-06T00:37:10.788Z,77.92
2019-04-06T00:39:42.453Z,89.83
2019-04-06T00:42:13.887Z,81.20
2019-04-06T00:44:45.161Z,77.72
2019-04-06T00:47:16.670Z,77.92
2019-04-06T00:49:48.457Z,84.80
2019-04-06T00:52:19.705Z,83.30
2019-04-06T00:54:51.158Z,83.47
2019-04-06T00:57:22.741Z,81.90
2019-04-06T00:59:53.997Z,78.92
2019-04-06T01:02:25.262Z,81.37
2019-04-06T01:04:56.489Z,83.55
2019-04-06T01:07:27.839Z,83.80
2019-04-06T01:09:59.017Z,84.25
2019-04-06T01:12:30.678Z,86.57
2019-04-06T01:15:03.724Z,82.30
2019-04-06T01:17:35.556Z,83.95
2019-04-06T01:20:07.976Z,92.55
2019-04-06T01:22:39.239Z,83.22
2019-04-06T01:25:11.113Z,77.95
2019-04-06T01:27:42.420Z,78.62
2019-04-06T01:30:14.077Z,84.75
2019-04-06T01:32:45.311Z,83.25
2019-04-06T01:35:20.117Z,87.67
2019-04-06T01:37:52.853Z,82.25
2019-04-06T01:40:24.192Z,82.47
2019-04-06T01:42:56.472Z,82.80
2019-04-06T01:45:27.672Z,84.75
2019-04-06T01:47:59.413Z,88.75
2019-04-06T01:50:31.151Z,82.57
2019-04-06T01:53:02.934Z,80.47
2019-04-06T01:55:34.995Z,77.75
2019-04-06T01:58:06.405Z,83.00
2019-04-06T02:00:39.324Z,87.20
2019-04-06T02:03:12.181Z,85.20
2019-04-06T02:05:43.556Z,87.40
2019-04-06T02:08:16.624Z,90.50
2019-04-06T02:10:48.153Z,88.70
2019-04-06T02:13:19.445Z,85.72
2019-04-06T02:15:52.162Z,87.82
2019-04-06T02:18:23.383Z,86.22
2019-04-06T02:20:54.643Z,83.92
2019-04-06T02:23:26.313Z,87.82
2019-04-06T02:25:57.558Z,84.50
2019-04-06T02:28:28.775Z,82.70
2019-04-06T02:31:12.748Z,79.62
2019-04-06T02:34:02.895Z,75.52
2019-04-06T02:36:44.002Z,76.30
2019-04-06T02:39:43.250Z,70.42
2019-04-06T02:42:20.701Z,80.85
2019-04-06T02:44:51.897Z,82.75
2019-04-06T02:47:23.523Z,82.80
2019-04-06T02:49:55.648Z,86.90
2019-04-06T02:52:26.917Z,74.80
2019-04-06T02:54:58.401Z,69.25
2019-04-06T02:57:29.658Z,84.87
2019-04-06T03:00:01.118Z,83.78
2019-04-06T03:02:33.055Z,77.30
2019-04-06T03:05:04.613Z,83.50
2019-04-06T03:07:36.817Z,87.92
2019-04-06T03:10:08.212Z,84.42
2019-04-06T03:12:40.466Z,76.35
2019-04-06T03:15:14.066Z,90.22
2019-04-06T03:17:45.921Z,90.67
2019-04-06T03:20:17.185Z,89.52
2019-04-06T03:22:48.451Z,84.32
2019-04-06T03:25:19.697Z,88.58
2019-04-06T03:27:50.926Z,84.87
2019-04-06T03:30:22.480Z,80.07
2019-04-06T03:32:53.720Z,83.50
2019-04-06T03:35:27.881Z,91.50
2019-04-06T03:37:59.757Z,84.28
2019-04-06T03:40:33.707Z,85.80
2019-04-06T03:43:04.946Z,67.85
2019-04-06T03:45:36.793Z,91.20
2019-04-06T03:48:08.185Z,86.35
2019-04-06T03:50:39.406Z,90.42
2019-04-06T03:53:11.780Z,94.87
2019-04-06T03:55:43.020Z,96.97
2019-04-06T03:58:14.200Z,89.83
2019-04-06T04:00:45.565Z,97.22
2019-04-06T04:03:16.718Z,95.90
2019-04-06T04:05:49.346Z,93.97
2019-04-06T04:08:21.077Z,90.60
2019-04-06T04:10:52.670Z,102.38
2019-04-06T04:13:24.483Z,103.78
2019-04-06T04:15:57.160Z,101.70
2019-04-06T04:18:28.668Z,94.45
2019-04-06T04:21:00.454Z,98.27
2019-04-06T04:23:31.660Z,94.50
2019-04-06T04:26:03.638Z,101.20
2019-04-06T04:28:35.040Z,96.78
2019-04-06T04:31:08.779Z,102.85
2019-04-06T04:33:39.950Z,106.27
2019-04-06T04:36:11.254Z,107.92
2019-04-06T04:38:42.931Z,103.27
2019-04-06T04:41:14.289Z,103.83
2019-04-06T04:43:45.513Z,101.00
2019-04-06T04:46:17.119Z,104.85
2019-04-06T04:48:49.627Z,95.53
2019-04-06T04:51:24.581Z,100.95
2019-04-06T04:53:56.097Z,99.35
2019-04-06T04:56:27.339Z,89.32
2019-04-06T04:58:58.663Z,95.17
2019-04-06T05:01:29.948Z,93.70
2019-04-06T05:04:01.626Z,86.87
2019-04-06T05:06:32.842Z,75.00
2019-04-06T05:09:05.533Z,78.92
2019-04-06T05:11:38.567Z,98.92
2019-04-06T05:14:45.343Z,100.55
2019-04-06T05:17:16.628Z,97.10
2019-04-06T05:19:47.881Z,100.12
2019-04-06T05:22:19.141Z,91.50
2019-04-06T05:24:50.300Z,95.20
2019-04-06T05:27:21.614Z,95.20
2019-04-06T05:29:53.450Z,72.05
2019-04-06T05:32:24.638Z,97.55
2019-04-06T05:34:58.028Z,81.40
2019-04-06T05:37:28.811Z,96.50
2019-04-06T05:40:00.978Z,69.87
2019-04-06T05:42:32.758Z,95.05
2019-04-06T05:45:05.251Z,95.95
2019-04-06T05:47:37.539Z,94.42
2019-04-06T05:50:08.888Z,89.67
2019-04-06T05:52:40.214Z,92.62
2019-04-06T05:55:11.724Z,104.38
2019-04-06T05:57:42.867Z,88.65
2019-04-06T06:00:14.280Z,91.12
2019-04-06T06:02:46.070Z,94.83
2019-04-06T06:05:17.796Z,89.77
2019-04-06T06:07:50.396Z,92.25
2019-04-06T06:10:21.869Z,87.55
2019-04-06T06:12:53.502Z,73.17
2019-04-06T06:15:24.891Z,90.20
2019-04-06T06:17:56.148Z,85.92
2019-04-06T06:20:27.380Z,90.83
2019-04-06T06:23:00.473Z,81.95
2019-04-06T06:25:31.839Z,71.25
2019-04-06T06:28:13.327Z,81.75
2019-04-06T06:30:36.019Z,86.00
2019-04-06T06:33:07.292Z,78.65
2019-04-06T06:35:39.019Z,80.05
2019-04-06T06:38:10.224Z,78.30
2019-04-06T06:40:44.658Z,98.90
2019-04-06T06:43:18.831Z,77.10
2019-04-06T06:45:50.391Z,81.70
2019-04-06T06:48:21.668Z,73.52
2019-04-06T06:50:55.994Z,75.20
2019-04-06T06:53:27.441Z,79.25
2019-04-06T06:56:00.331Z,74.87
2019-04-06T06:58:31.898Z,80.47
2019-04-06T07:01:04.167Z,72.90
2019-04-06T07:03:36.451Z,62.05
2019-04-06T07:06:09.146Z,59.67
2019-04-06T07:08:40.454Z,69.77
2019-04-06T07:11:29.043Z,63.65
2019-04-06T07:14:00.337Z,72.42
2019-04-06T07:16:31.914Z,64.32
2019-04-06T07:19:03.238Z,38.90
2019-04-06T07:21:34.605Z,64.70
2019-04-06T07:24:06.017Z,67.60
2019-04-06T07:26:41.076Z,68.33
2019-04-06T07:29:11.657Z,60.75
2019-04-06T07:31:45.184Z,60.40
2019-04-06T07:34:16.831Z,61.10
2019-04-06T07:36:48.158Z,63.45
2019-04-06T07:39:20.193Z,52.17
2019-04-06T07:41:51.599Z,53.40
2019-04-06T07:44:22.888Z,52.95
2019-04-06T07:46:54.060Z,52.62
2019-04-06T07:49:25.786Z,57.60
2019-04-06T07:51:57.038Z,61.98
2019-04-06T07:54:28.232Z,57.50
2019-04-06T07:56:59.415Z,41.42
2019-04-06T07:59:31.369Z,56.18
2019-04-06T08:02:02.898Z,58.95
2019-04-06T08:04:34.456Z,42.78
2019-04-06T08:07:05.855Z,29.40
2019-04-06T08:09:39.115Z,54.80
2019-04-06T08:12:11.103Z,45.90
2019-04-06T08:14:43.590Z,33.67
2019-04-06T08:17:24.281Z,44.60
2019-04-06T08:19:57.882Z,45.10
2019-04-06T08:22:31.097Z,37.98
2019-04-06T08:25:07.491Z,40.30
2019-04-06T08:27:42.110Z,59.10
2019-04-06T08:30:14.700Z,38.85
2019-04-06T08:32:47.567Z,49.77
2019-04-06T08:35:25.458Z,36.42
2019-04-06T08:37:51.942Z,53.08
2019-04-06T08:40:23.356Z,43.80
2019-04-06T08:42:54.703Z,51.60
2019-04-06T08:45:27.796Z,55.52
2019-04-06T08:47:59.445Z,55.28
2019-04-06T08:50:30.675Z,39.27
2019-04-06T08:53:02.041Z,41.15
2019-04-06T08:55:33.706Z,52.00
2019-04-06T08:58:05.147Z,47.73
2019-04-06T09:00:36.933Z,47.78
2019-04-06T09:03:14.142Z,40.03
2019-04-06T09:05:45.915Z,52.60
2019-04-06T09:08:18.247Z,54.98
2019-04-06T09:10:49.563Z,36.42
2019-04-06T09:13:21.094Z,54.03
2019-04-06T09:15:52.804Z,56.15
2019-04-06T09:18:24.121Z,47.90
2019-04-06T09:20:56.114Z,48.83
2019-04-06T09:23:27.361Z,47.17
2019-04-06T09:26:20.485Z,50.85
2019-04-06T09:28:53.265Z,53.13
2019-04-06T09:31:24.750Z,23.42
2019-04-06T09:33:56.992Z,43.10
2019-04-06T09:36:31.513Z,48.20
2019-04-06T09:39:03.456Z,49.90
2019-04-06T09:41:35.552Z,44.30
2019-04-06T09:44:09.291Z,46.10
2019-04-06T09:47:00.074Z,45.08
2019-04-06T09:49:57.848Z,33.75
2019-04-06T09:52:50.152Z,49.35
2019-04-06T09:55:39.289Z,47.08
2019-04-06T09:58:38.804Z,40.95
2019-04-06T10:01:22.341Z,29.90
2019-04-06T10:04:15.552Z,54.25
2019-04-06T10:07:15.164Z,39.98
2019-04-06T10:10:18.268Z,37.03
2019-04-06T10:13:00.562Z,45.98
2019-04-06T10:15:46.687Z,33.48
2019-04-06T10:18:47.163Z,51.10
2019-04-06T10:21:33.036Z,46.85
2019-04-06T10:24:28.094Z,52.70
2019-04-06T10:27:19.795Z,31.68
2019-04-06T10:30:13.422Z,50.95
2019-04-06T10:33:07.160Z,48.78
2019-04-06T10:35:55.237Z,55.50
2019-04-06T10:38:46.978Z,53.87
2019-04-06T10:41:51.555Z,49.48
2019-04-06T10:44:32.722Z,52.80
2019-04-06T10:47:27.527Z,52.48
2019-04-06T10:50:14.926Z,50.43
2019-04-06T10:53:02.295Z,46.65
2019-04-06T10:55:40.594Z,25.25
2019-04-06T10:58:36.018Z,50.63
2019-04-06T11:01:25.356Z,49.63
2019-04-06T11:04:25.015Z,40.05
2019-04-06T11:07:23.816Z,48.02
2019-04-06T11:10:12.812Z,51.53
2019-04-06T11:13:21.653Z,47.67
2019-04-06T11:16:21.272Z,40.98
2019-04-06T11:19:23.603Z,49.10
2019-04-06T11:22:23.359Z,46.40
2019-04-06T11:25:25.949Z,38.50
2019-04-06T11:28:17.872Z,45.12
2019-04-06T11:31:06.743Z,47.95
2019-04-06T11:34:00.054Z,44.20
2019-04-06T11:36:40.864Z,49.58
2019-04-06T11:39:34.041Z,45.98
2019-04-06T11:42:20.837Z,45.80
2019-04-06T11:45:14.305Z,49.85
2019-04-06T11:47:55.582Z,47.15
2019-04-06T11:50:45.739Z,45.58
2019-04-06T11:53:47.912Z,45.03
2019-04-06T11:56:41.483Z,49.95
2019-04-06T11:59:38.136Z,40.58
2019-04-06T12:02:26.363Z,45.95
2019-04-06T12:05:17.114Z,45.40
2019-04-06T12:08:11.393Z,47.17
2019-04-06T12:11:02.458Z,48.78
2019-04-06T12:13:56.519Z,43.08
2019-04-06T12:16:45.792Z,45.85
2019-04-06T12:19:40.799Z,44.90
2019-04-06T12:22:31.028Z,39.60
2019-04-06T12:25:39.730Z,48.48
2019-04-06T12:28:35.676Z,45.40
2019-04-06T12:31:17.527Z,47.17
2019-04-06T12:34:08.017Z,36.58
2019-04-06T12:36:49.168Z,40.25
2019-04-06T12:39:37.182Z,43.20
2019-04-06T12:42:27.114Z,44.33
2019-04-06T12:45:20.495Z,42.48
2019-04-06T12:48:12.234Z,29.42
2019-04-06T12:51:01.553Z,45.48
2019-04-06T12:53:51.768Z,43.75
2019-04-06T12:56:42.649Z,41.73
2019-04-06T12:59:36.133Z,36.95
2019-04-06T13:02:22.163Z,40.08
2019-04-06T13:05:28.188Z,43.70
2019-04-06T13:08:35.196Z,42.78
2019-04-06T13:11:34.321Z,44.18
2019-04-06T13:14:25.060Z,44.42
2019-04-06T13:17:19.072Z,49.27
2019-04-06T13:20:01.901Z,43.05
2019-04-06T13:22:53.308Z,43.65
2019-04-06T13:25:37.531Z,47.08
2019-04-06T13:28:27.858Z,51.58
2019-04-06T13:31:33.649Z,49.67
2019-04-06T13:34:17.424Z,50.80
2019-04-06T13:37:16.919Z,50.75
2019-04-06T13:40:07.239Z,29.87
2019-04-06T13:42:52.015Z,40.67
2019-04-06T13:45:49.270Z,50.10
2019-04-06T13:48:30.722Z,46.45
2019-04-06T13:51:08.307Z,48.08
2019-04-06T13:54:04.490Z,39.15
2019-04-06T13:56:55.587Z,47.95
2019-04-06T13:59:52.175Z,39.50
2019-04-06T14:02:35.852Z,53.02
2019-04-06T14:05:33.354Z,45.85
2019-04-06T14:08:24.039Z,46.92
2019-04-06T14:11:18.774Z,44.95
2019-04-06T14:14:09.497Z,41.63
2019-04-06T14:16:55.294Z,39.80
2019-04-06T14:19:46.145Z,53.55
2019-04-06T14:22:36.286Z,52.48
2019-04-06T14:28:39.628Z,49.48
2019-04-06T14:31:29.925Z,46.92
2019-04-06T14:34:16.099Z,44.03
2019-04-06T14:37:08.293Z,41.80
2019-04-06T14:39:49.554Z,47.75
2019-04-06T14:42:34.079Z,44.65
2019-04-06T14:45:29.284Z,41.73
2019-04-06T14:48:09.394Z,42.93
2019-04-06T14:51:00.223Z,42.08
2019-04-06T14:53:39.179Z,45.63
2019-04-06T14:56:28.045Z,41.23
2019-04-06T14:59:22.401Z,42.53
2019-04-06T15:02:13.124Z,46.83
2019-04-06T15:05:02.394Z,43.05
2019-04-06T15:07:51.262Z,41.35
2019-04-06T15:10:42.024Z,41.13
2019-04-06T15:13:24.660Z,41.25
2019-04-06T15:16:21.187Z,42.95
2019-04-06T15:19:08.510Z,45.78
2019-04-06T15:22:09.248Z,41.05
2019-04-06T15:24:55.755Z,40.70
2019-04-06T15:28:00.698Z,41.85
2019-04-06T15:30:52.929Z,40.92
2019-04-06T15:33:43.738Z,45.78
2019-04-06T15:36:22.143Z,43.48
2019-04-06T15:39:03.190Z,37.83
2019-04-06T15:41:56.309Z,41.68
2019-04-06T15:44:45.298Z,46.63
2019-04-06T15:47:36.580Z,42.33
2019-04-06T15:50:16.214Z,44.35
2019-04-06T15:53:07.755Z,44.38
2019-04-06T15:55:44.379Z,46.73
2019-04-06T15:58:40.967Z,44.10
2019-04-06T16:01:22.734Z,38.53
2019-04-06T16:04:12.564Z,44.90
2019-04-06T16:06:54.210Z,29.67
2019-04-06T16:09:43.420Z,45.15
2019-04-06T16:12:22.792Z,44.05
2019-04-06T16:15:25.588Z,45.38
2019-04-06T16:18:14.769Z,44.48
2019-04-06T16:21:05.178Z,42.40
2019-04-06T16:24:04.921Z,45.52
2019-04-06T16:27:01.285Z,43.52
2019-04-06T16:29:51.404Z,46.40
2019-04-06T16:32:52.051Z,41.98
2019-04-06T16:35:47.108Z,46.20
2019-04-06T16:38:41.604Z,41.85
2019-04-06T16:41:31.274Z,48.80
2019-04-06T16:44:19.833Z,33.35
2019-04-06T16:47:08.505Z,46.90
2019-04-06T16:50:01.023Z,35.35
2019-04-06T16:52:50.365Z,37.55
2019-04-06T16:55:39.379Z,44.95
2019-04-06T16:58:32.918Z,46.65
2019-04-06T17:01:21.886Z,41.23
2019-04-06T17:04:05.344Z,42.98
2019-04-06T17:07:05.539Z,44.75
2019-04-06T17:10:09.155Z,46.73
2019-04-06T17:12:58.076Z,49.23
2019-04-06T17:15:52.608Z,45.95
2019-04-06T17:18:43.306Z,47.93
2019-04-06T17:21:32.222Z,42.80
2019-04-06T17:24:12.250Z,43.85
2019-04-06T17:27:06.728Z,47.98
2019-04-06T17:29:54.089Z,45.17
2019-04-06T17:32:50.511Z,46.88
2019-04-06T17:35:39.205Z,43.28
2019-04-06T17:38:29.384Z,46.13
2019-04-06T17:41:36.306Z,46.13
2019-04-06T17:44:26.772Z,44.95
2019-04-06T17:47:16.117Z,43.73
2019-04-06T17:50:07.929Z,44.53
2019-04-06T17:52:59.084Z,47.93
2019-04-06T17:56:03.531Z,45.35
2019-04-06T17:59:19.299Z,47.27
2019-04-06T18:02:14.070Z,42.53
2019-04-06T18:05:03.349Z,46.53
2019-04-06T18:08:14.679Z,38.92
2019-04-06T18:11:03.200Z,48.45
2019-04-06T18:13:48.814Z,45.43
2019-04-06T18:16:23.277Z,47.20
2019-04-06T18:18:57.677Z,48.65
2019-04-06T18:21:29.339Z,42.30
2019-04-06T18:24:01.263Z,47.08
2019-04-06T18:26:37.020Z,48.00
2019-04-06T18:29:15.051Z,45.75
2019-04-06T18:31:55.152Z,46.35
2019-04-06T18:34:27.382Z,45.35
2019-04-06T18:37:21.543Z,43.52
2019-04-06T18:39:54.724Z,49.25
2019-04-06T18:42:26.163Z,47.25
2019-04-06T18:44:58.066Z,39.30
2019-04-06T18:47:32.932Z,47.50
2019-04-06T18:50:05.419Z,47.35
2019-04-06T18:52:40.284Z,48.73
2019-04-06T18:55:14.267Z,49.95
2019-04-06T18:57:46.965Z,42.45
2019-04-06T19:00:20.759Z,40.33
2019-04-06T19:02:53.799Z,51.63
2019-04-06T19:05:25.434Z,48.90
2019-04-06T19:07:57.568Z,48.30
2019-04-06T19:10:35.122Z,50.30
2019-04-06T19:13:07.165Z,48.95
2019-04-06T19:15:38.875Z,49.35
2019-04-06T19:18:11.489Z,49.83
2019-04-06T19:20:43.690Z,49.25
2019-04-06T19:23:16.547Z,57.17
2019-04-06T19:25:49.124Z,33.18
2019-04-06T19:28:22.357Z,52.00
2019-04-06T19:30:54.633Z,50.80
2019-04-06T19:33:28.562Z,48.73
2019-04-06T19:36:03.169Z,51.13
2019-04-06T19:39:21.157Z,56.00
2019-04-06T19:41:58.637Z,45.92
2019-04-06T19:44:32.455Z,50.38
2019-04-06T19:47:06.596Z,50.98
2019-04-06T19:49:40.664Z,45.10
2019-04-06T19:52:12.954Z,52.83
2019-04-06T19:54:45.724Z,51.63
2019-04-06T19:57:18.360Z,49.53
2019-04-06T19:59:52.623Z,56.73
2019-04-06T20:02:25.890Z,55.45
2019-04-06T20:04:59.135Z,54.33
2019-04-06T20:07:31.834Z,56.05
2019-04-06T20:10:05.120Z,50.00
2019-04-06T20:12:38.938Z,46.80
2019-04-06T20:15:14.322Z,56.40
2019-04-06T20:17:47.521Z,60.60
2019-04-06T20:20:19.985Z,56.42
2019-04-06T20:22:52.751Z,52.75
2019-04-06T20:25:25.781Z,45.55
2019-04-06T20:27:58.748Z,44.10
2019-04-06T20:30:34.141Z,54.25
2019-04-06T20:33:08.237Z,58.02
2019-04-06T20:35:41.205Z,58.98
2019-04-06T20:38:13.382Z,44.25
2019-04-06T20:40:45.392Z,62.93
2019-04-06T20:43:17.624Z,54.10
2019-04-06T20:45:51.077Z,58.17
2019-04-06T20:48:23.304Z,60.55
2019-04-06T20:50:56.164Z,56.37
2019-04-06T20:53:30.723Z,60.95
2019-04-06T20:56:03.274Z,57.30
2019-04-06T20:58:35.968Z,59.15
2019-04-06T21:01:08.889Z,69.42
2019-04-06T21:03:41.499Z,60.33
2019-04-06T21:06:13.783Z,57.45
2019-04-06T21:08:48.086Z,59.08
2019-04-06T21:11:20.562Z,59.70
2019-04-06T21:13:56.220Z,60.23
2019-04-06T21:16:28.149Z,57.50
2019-04-06T21:19:01.268Z,63.13
2019-04-06T21:21:35.449Z,61.68
2019-04-06T21:24:08.049Z,61.45
2019-04-06T21:26:40.399Z,61.33
2019-04-06T21:29:36.780Z,60.38
2019-04-06T21:32:17.186Z,61.95
2019-04-06T21:34:51.458Z,42.73
2019-04-06T21:37:24.247Z,48.42
2019-04-06T21:39:57.833Z,58.78
2019-04-06T21:42:31.751Z,60.80
2019-04-06T21:45:04.055Z,64.80
2019-04-06T21:47:36.576Z,51.50
2019-04-06T21:50:09.088Z,64.07
2019-04-06T21:52:44.020Z,49.73
2019-04-06T21:55:16.293Z,62.17
2019-04-06T21:57:49.304Z,61.53
2019-04-06T22:00:32.532Z,64.55
2019-04-06T22:03:07.072Z,54.58
2019-04-06T22:05:38.680Z,59.77
2019-04-06T22:08:10.977Z,62.35
2019-04-06T22:10:43.485Z,60.03
2019-04-06T22:13:16.484Z,61.13
2019-04-06T22:15:49.210Z,56.58
2019-04-06T22:18:22.149Z,52.43
2019-04-06T22:20:54.916Z,63.85
2019-04-06T22:23:38.766Z,63.02
2019-04-06T22:26:01.556Z,60.03
2019-04-06T22:28:34.963Z,61.85
2019-04-06T22:31:09.885Z,63.92
2019-04-06T22:33:42.218Z,65.75
2019-04-06T22:36:15.889Z,69.82
2019-04-06T22:38:49.211Z,55.52
2019-04-06T22:41:21.879Z,82.37
2019-04-06T22:43:53.919Z,62.50
2019-04-06T22:48:18.509Z,64.80
2019-04-06T22:50:52.491Z,60.83
2019-04-06T22:53:24.986Z,58.35
2019-04-06T22:55:57.503Z,63.28
2019-04-06T22:58:33.438Z,57.58
2019-04-06T23:01:11.019Z,62.08
2019-04-06T23:04:12.052Z,67.05
2019-04-06T23:06:58.963Z,68.45
2019-04-06T23:09:31.307Z,59.55
2019-04-06T23:12:03.958Z,67.90
2019-04-06T23:14:36.757Z,69.77
2019-04-06T23:17:10.237Z,68.97
2019-04-06T23:19:43.210Z,63.23
2019-04-06T23:22:15.874Z,66.28
2019-04-06T23:24:48.288Z,67.53
2019-04-06T23:27:21.668Z,66.10
2019-04-06T23:29:55.473Z,69.45
2019-04-06T23:32:27.535Z,70.25
2019-04-06T23:35:01.998Z,71.60
2019-04-06T23:37:34.700Z,74.10
2019-04-06T23:40:08.662Z,39.53
2019-04-06T23:42:40.854Z,71.28
2019-04-06T23:45:15.792Z,82.62
2019-04-06T23:47:48.346Z,80.70
2019-04-06T23:50:20.381Z,62.83
2019-04-06T23:52:52.849Z,67.30
2019-04-06T23:55:25.116Z,82.15
2019-04-06T23:57:56.421Z,82.15
