createdAt,value
2018-01-16T00:02:03.688Z,12.50
2018-01-16T00:04:31.096Z,12.07
2018-01-16T00:06:58.480Z,12.83
2018-01-16T00:09:25.934Z,13.20
2018-01-16T00:11:53.391Z,12.03
2018-01-16T00:14:20.874Z,11.73
2018-01-16T00:16:48.296Z,12.90
2018-01-16T00:19:16.069Z,12.43
2018-01-16T00:21:43.498Z,12.30
2018-01-16T00:24:10.918Z,13.10
2018-01-16T00:26:38.433Z,11.33
2018-01-16T00:29:05.788Z,12.83
2018-01-16T00:31:33.251Z,12.20
2018-01-16T00:34:00.709Z,12.90
2018-01-16T00:36:28.102Z,11.87
2018-01-16T00:38:55.466Z,11.83
2018-01-16T00:41:23.033Z,14.50
2018-01-16T00:43:50.430Z,13.73
2018-01-16T00:46:17.845Z,13.27
2018-01-16T00:48:45.225Z,12.03
2018-01-16T00:51:12.768Z,12.00
2018-01-16T00:53:41.406Z,12.90
2018-01-16T00:56:08.849Z,13.07
2018-01-16T00:58:36.240Z,12.87
2018-01-16T01:01:03.749Z,12.70
2018-01-16T01:03:31.153Z,12.40
2018-01-16T01:05:58.562Z,12.23
2018-01-16T01:08:26.001Z,13.17
2018-01-16T01:10:53.384Z,12.63
2018-01-16T01:13:20.739Z,12.70
2018-01-16T01:15:48.164Z,14.40
2018-01-16T01:18:15.546Z,13.70
2018-01-16T01:20:42.909Z,13.10
2018-01-16T01:23:10.329Z,14.40
2018-01-16T01:25:37.726Z,14.80
2018-01-16T01:28:05.173Z,12.50
2018-01-16T01:30:33.189Z,14.10
2018-01-16T01:33:00.565Z,12.40
2018-01-16T01:35:27.985Z,14.03
2018-01-16T01:37:55.364Z,12.53
2018-01-16T01:40:22.729Z,15.70
2018-01-16T01:42:50.130Z,12.70
2018-01-16T01:45:17.497Z,12.80
2018-01-16T01:47:44.905Z,13.07
2018-01-16T01:50:12.261Z,12.53
2018-01-16T01:52:39.646Z,13.90
2018-01-16T01:55:07.081Z,12.50
2018-01-16T01:57:34.436Z,13.50
2018-01-16T02:00:01.817Z,13.27
2018-01-16T02:02:29.213Z,13.77
2018-01-16T02:04:56.620Z,12.90
2018-01-16T02:07:23.989Z,13.60
2018-01-16T02:09:51.376Z,11.70
2018-01-16T02:12:18.761Z,13.30
2018-01-16T02:14:46.213Z,12.40
2018-01-16T02:17:13.573Z,12.60
2018-01-16T02:19:40.981Z,13.33
2018-01-16T02:22:08.438Z,12.30
2018-01-16T02:24:35.949Z,12.50
2018-01-16T02:27:03.421Z,13.40
2018-01-16T02:29:30.786Z,12.80
2018-01-16T02:31:58.242Z,12.37
2018-01-16T02:34:25.692Z,12.60
2018-01-16T02:36:53.112Z,13.67
2018-01-16T02:39:20.492Z,11.30
2018-01-16T02:41:47.935Z,12.23
2018-01-16T02:44:15.327Z,12.50
2018-01-16T02:46:42.725Z,11.87
2018-01-16T02:49:10.129Z,13.30
2018-01-16T02:51:37.761Z,11.97
2018-01-16T02:54:05.114Z,12.00
2018-01-16T02:56:32.466Z,12.60
2018-01-16T02:58:59.874Z,11.57
2018-01-16T03:01:27.250Z,11.60
2018-01-16T03:03:54.768Z,11.93
2018-01-16T03:06:22.144Z,11.80
2018-01-16T03:08:49.579Z,11.20
2018-01-16T03:11:17.030Z,11.30
2018-01-16T03:13:44.421Z,11.40
2018-01-16T03:16:11.797Z,11.70
2018-01-16T03:18:39.199Z,11.63
2018-01-16T03:21:06.637Z,11.00
2018-01-16T03:23:34.020Z,11.53
2018-01-16T03:26:01.397Z,10.60
2018-01-16T03:28:28.796Z,11.13
2018-01-16T03:30:56.581Z,9.73
2018-01-16T03:33:23.928Z,9.43
2018-01-16T03:35:51.334Z,9.70
2018-01-16T03:38:18.710Z,10.70
2018-01-16T03:40:46.125Z,11.43
2018-01-16T03:43:13.540Z,10.40
2018-01-16T03:45:40.920Z,11.47
2018-01-16T03:48:08.309Z,11.97
2018-01-16T03:50:35.764Z,10.03
2018-01-16T03:53:03.130Z,11.00
2018-01-16T03:55:30.517Z,10.97
2018-01-16T03:57:57.892Z,10.43
2018-01-16T04:00:25.324Z,10.77
2018-01-16T04:02:52.709Z,11.60
2018-01-16T04:05:20.073Z,10.83
2018-01-16T04:07:47.509Z,11.20
2018-01-16T04:10:14.889Z,11.30
2018-01-16T04:12:42.333Z,11.67
2018-01-16T04:15:09.745Z,10.30
2018-01-16T04:17:37.164Z,11.70
2018-01-16T04:20:04.597Z,11.50
2018-01-16T04:22:31.972Z,11.00
2018-01-16T04:24:59.370Z,11.63
2018-01-16T04:27:26.746Z,10.97
2018-01-16T04:29:54.135Z,11.70
2018-01-16T04:32:21.510Z,11.70
2018-01-16T04:34:49.212Z,11.50
2018-01-16T04:37:16.690Z,11.20
2018-01-16T04:39:44.105Z,10.27
2018-01-16T04:42:11.479Z,10.90
2018-01-16T04:44:38.856Z,10.40
2018-01-16T04:47:06.312Z,10.80
2018-01-16T04:49:33.752Z,11.23
2018-01-16T04:52:01.105Z,10.43
2018-01-16T04:54:28.480Z,12.30
2018-01-16T04:56:55.902Z,11.50
2018-01-16T04:59:23.340Z,11.60
2018-01-16T05:01:50.694Z,11.97
2018-01-16T05:04:18.088Z,11.17
2018-01-16T05:06:45.468Z,11.90
2018-01-16T05:09:12.953Z,10.70
2018-01-16T05:11:40.386Z,10.53
2018-01-16T05:14:07.797Z,10.77
2018-01-16T05:16:35.150Z,11.90
2018-01-16T05:19:02.569Z,12.20
2018-01-16T05:21:29.977Z,10.73
2018-01-16T05:23:58.020Z,11.77
2018-01-16T05:26:25.534Z,10.43
2018-01-16T05:28:52.905Z,10.70
2018-01-16T05:31:20.317Z,10.33
2018-01-16T05:33:48.882Z,10.00
2018-01-16T05:36:16.300Z,10.40
2018-01-16T05:38:43.653Z,9.60
2018-01-16T05:41:11.095Z,8.97
2018-01-16T05:43:38.509Z,9.47
2018-01-16T05:46:05.860Z,9.70
2018-01-16T05:48:33.260Z,8.90
2018-01-16T05:51:00.746Z,9.17
2018-01-16T05:53:28.157Z,9.53
2018-01-16T05:55:55.569Z,8.40
2018-01-16T05:58:22.972Z,9.20
2018-01-16T06:00:50.329Z,8.20
2018-01-16T06:03:17.709Z,8.27
2018-01-16T06:05:45.060Z,8.87
2018-01-16T06:08:12.441Z,9.00
2018-01-16T06:10:39.791Z,8.33
2018-01-16T06:13:07.141Z,7.90
2018-01-16T06:15:34.597Z,8.00
2018-01-16T06:18:01.988Z,8.10
2018-01-16T06:20:29.385Z,7.40
2018-01-16T06:22:56.764Z,7.90
2018-01-16T06:25:24.159Z,6.97
2018-01-16T06:27:51.621Z,7.57
2018-01-16T06:30:18.988Z,7.23
2018-01-16T06:32:46.396Z,7.17
2018-01-16T06:35:13.897Z,7.20
2018-01-16T06:37:41.270Z,6.83
2018-01-16T06:40:08.725Z,7.23
2018-01-16T06:42:36.105Z,6.27
2018-01-16T06:45:03.545Z,6.70
2018-01-16T06:47:30.985Z,7.17
2018-01-16T06:49:58.354Z,7.20
2018-01-16T06:52:28.982Z,7.27
2018-01-16T06:54:56.412Z,7.73
2018-01-16T06:57:23.796Z,8.40
2018-01-16T06:59:51.176Z,6.93
2018-01-16T07:02:18.552Z,7.10
2018-01-16T07:04:46.100Z,7.87
2018-01-16T07:07:13.490Z,7.77
2018-01-16T07:09:40.890Z,7.00
2018-01-16T07:12:08.254Z,7.30
2018-01-16T07:14:35.662Z,6.50
2018-01-16T07:17:03.017Z,6.83
2018-01-16T07:19:30.503Z,7.60
2018-01-16T07:21:57.896Z,7.60
2018-01-16T07:24:25.268Z,7.40
2018-01-16T07:26:52.675Z,8.77
2018-01-16T07:29:20.050Z,8.33
2018-01-16T07:31:47.434Z,7.23
2018-01-16T07:34:14.840Z,8.40
2018-01-16T07:36:45.621Z,7.53
2018-01-16T07:39:13.032Z,7.00
2018-01-16T07:41:41.441Z,7.60
2018-01-16T07:44:08.892Z,8.00
2018-01-16T07:46:36.625Z,7.57
2018-01-16T07:49:04.017Z,7.90
2018-01-16T07:51:31.432Z,7.47
2018-01-16T07:53:58.849Z,7.37
2018-01-16T07:56:26.230Z,7.77
2018-01-16T07:58:53.648Z,7.10
2018-01-16T08:01:21.017Z,6.80
2018-01-16T08:03:48.368Z,6.63
2018-01-16T08:06:15.804Z,6.90
2018-01-16T08:08:43.234Z,7.40
2018-01-16T08:11:10.609Z,8.00
2018-01-16T08:13:37.984Z,8.37
2018-01-16T08:16:05.384Z,8.10
2018-01-16T08:18:32.925Z,8.37
2018-01-16T08:21:00.316Z,9.03
2018-01-16T08:23:27.713Z,9.10
2018-01-16T08:25:55.304Z,8.80
2018-01-16T08:28:22.672Z,8.87
2018-01-16T08:30:50.025Z,8.37
2018-01-16T08:33:17.444Z,9.93
2018-01-16T08:35:44.816Z,9.93
2018-01-16T08:38:12.192Z,10.80
2018-01-16T08:40:39.636Z,10.03
2018-01-16T08:43:07.041Z,10.50
2018-01-16T08:45:34.434Z,9.57
2018-01-16T08:48:01.849Z,9.17
2018-01-16T08:50:29.217Z,9.10
2018-01-16T08:52:56.638Z,9.83
2018-01-16T08:55:23.992Z,8.30
2018-01-16T08:57:51.355Z,8.70
2018-01-16T09:00:18.770Z,7.90
2018-01-16T09:02:46.150Z,8.50
2018-01-16T09:05:13.560Z,8.37
2018-01-16T09:07:40.956Z,8.67
2018-01-16T09:10:08.376Z,7.87
2018-01-16T09:12:35.792Z,8.60
2018-01-16T09:15:03.260Z,8.57
2018-01-16T09:17:30.665Z,8.30
2018-01-16T09:19:58.077Z,7.90
2018-01-16T09:22:25.468Z,7.60
2018-01-16T09:24:52.844Z,8.57
2018-01-16T09:27:20.230Z,7.50
2018-01-16T09:29:47.604Z,7.60
2018-01-16T09:32:14.992Z,9.00
2018-01-16T09:34:42.378Z,8.20
2018-01-16T09:37:09.772Z,7.93
2018-01-16T09:39:37.205Z,7.50
2018-01-16T09:42:04.573Z,8.53
2018-01-16T09:44:31.988Z,7.77
2018-01-16T09:46:59.409Z,7.50
2018-01-16T09:49:26.773Z,6.80
2018-01-16T09:51:54.169Z,7.80
2018-01-16T09:54:21.558Z,7.80
2018-01-16T09:56:48.909Z,6.83
2018-01-16T09:59:16.335Z,8.00
2018-01-16T10:01:43.691Z,7.50
2018-01-16T10:04:11.108Z,7.20
2018-01-16T10:06:38.524Z,6.70
2018-01-16T10:09:05.909Z,7.10
2018-01-16T10:11:33.340Z,6.73
2018-01-16T10:14:00.776Z,6.60
2018-01-16T10:16:28.212Z,6.47
2018-01-16T10:18:55.577Z,6.47
2018-01-16T10:21:22.920Z,5.17
2018-01-16T10:23:50.420Z,4.83
2018-01-16T10:26:17.841Z,3.70
2018-01-16T10:28:45.220Z,3.03
2018-01-16T10:31:12.613Z,2.90
2018-01-16T10:33:40.052Z,2.77
2018-01-16T10:36:07.422Z,2.70
2018-01-16T10:38:35.313Z,2.83
2018-01-16T10:41:02.741Z,2.60
2018-01-16T10:43:30.094Z,3.00
2018-01-16T10:45:57.492Z,3.00
2018-01-16T10:48:24.832Z,2.87
2018-01-16T10:50:52.269Z,2.27
2018-01-16T10:53:19.672Z,2.90
2018-01-16T10:55:47.073Z,2.50
2018-01-16T10:58:14.452Z,2.43
2018-01-16T11:00:41.865Z,2.87
2018-01-16T11:03:09.287Z,2.47
2018-01-16T11:05:36.689Z,2.10
2018-01-16T11:08:04.056Z,2.80
2018-01-16T11:10:31.429Z,2.80
2018-01-16T11:12:58.851Z,2.03
2018-01-16T11:15:26.213Z,3.13
2018-01-16T11:17:53.612Z,2.27
2018-01-16T11:20:21.009Z,2.20
2018-01-16T11:22:48.421Z,2.73
2018-01-16T11:25:15.825Z,2.00
2018-01-16T11:27:43.193Z,2.30
2018-01-16T11:30:10.760Z,2.07
2018-01-16T11:32:38.125Z,2.10
2018-01-16T11:35:05.550Z,2.20
2018-01-16T11:37:33.002Z,2.27
2018-01-16T11:40:00.656Z,2.60
2018-01-16T11:42:28.028Z,2.67
2018-01-16T11:44:55.417Z,2.40
2018-01-16T11:47:22.805Z,2.70
2018-01-16T11:49:50.256Z,2.40
2018-01-16T11:52:17.610Z,2.70
2018-01-16T11:54:45.401Z,2.37
2018-01-16T11:57:12.740Z,1.77
2018-01-16T11:59:40.113Z,2.00
2018-01-16T12:02:07.576Z,2.10
2018-01-16T12:04:34.931Z,2.47
2018-01-16T12:07:02.321Z,2.60
2018-01-16T12:09:29.684Z,2.67
2018-01-16T12:11:57.201Z,2.90
2018-01-16T12:14:24.631Z,2.10
2018-01-16T12:16:51.989Z,2.43
2018-01-16T12:19:19.390Z,3.67
2018-01-16T12:21:46.757Z,2.40
2018-01-16T12:24:14.129Z,2.40
2018-01-16T12:26:41.484Z,2.43
2018-01-16T12:29:08.888Z,2.67
2018-01-16T12:31:36.310Z,2.20
2018-01-16T12:34:03.681Z,2.30
2018-01-16T12:36:31.112Z,2.00
2018-01-16T12:38:58.456Z,3.10
2018-01-16T12:41:25.801Z,3.30
2018-01-16T12:43:53.978Z,3.07
2018-01-16T12:46:21.374Z,2.23
2018-01-16T12:48:48.730Z,2.70
2018-01-16T12:51:16.377Z,2.50
2018-01-16T12:53:43.829Z,2.20
2018-01-16T12:56:11.370Z,2.57
2018-01-16T12:58:38.796Z,2.70
2018-01-16T13:01:06.196Z,2.70
2018-01-16T13:03:33.596Z,3.07
2018-01-16T13:06:01.101Z,2.50
2018-01-16T13:08:28.550Z,2.20
2018-01-16T13:10:55.889Z,2.40
2018-01-16T13:13:23.336Z,2.50
2018-01-16T13:15:50.689Z,2.40
2018-01-16T13:18:18.044Z,1.93
2018-01-16T13:20:45.432Z,1.60
2018-01-16T13:23:12.785Z,1.97
2018-01-16T13:25:40.248Z,1.60
2018-01-16T13:28:07.593Z,1.60
2018-01-16T13:30:34.990Z,1.80
2018-01-16T13:33:02.337Z,1.60
2018-01-16T13:35:29.741Z,1.60
2018-01-16T13:37:57.096Z,1.70
2018-01-16T13:40:24.477Z,1.80
2018-01-16T13:42:51.927Z,1.90
2018-01-16T13:45:19.296Z,1.97
2018-01-16T13:47:46.672Z,1.87
2018-01-16T13:50:14.144Z,2.30
2018-01-16T13:52:41.546Z,2.10
2018-01-16T13:55:08.912Z,2.20
2018-01-16T13:57:36.305Z,2.80
2018-01-16T14:00:03.673Z,2.70
2018-01-16T14:02:31.022Z,2.50
2018-01-16T14:04:58.425Z,2.47
2018-01-16T14:07:25.840Z,3.00
2018-01-16T14:09:53.357Z,4.00
2018-01-16T14:12:20.705Z,11.90
2018-01-16T14:14:48.094Z,8.97
2018-01-16T14:17:15.527Z,11.80
2018-01-16T14:19:42.925Z,11.30
2018-01-16T14:22:10.429Z,15.03
2018-01-16T14:24:37.832Z,12.77
2018-01-16T14:27:05.220Z,5.20
2018-01-16T14:29:32.645Z,18.87
2018-01-16T14:32:00.041Z,19.90
2018-01-16T14:34:27.427Z,15.60
2018-01-16T14:36:54.785Z,13.47
2018-01-16T14:39:22.195Z,6.67
2018-01-16T14:41:49.601Z,14.40
2018-01-16T14:44:17.026Z,14.63
2018-01-16T14:46:44.430Z,16.70
2018-01-16T14:49:11.809Z,23.00
2018-01-16T14:51:39.425Z,9.77
2018-01-16T14:54:06.855Z,15.97
2018-01-16T14:56:34.267Z,5.30
2018-01-16T14:59:01.705Z,6.93
2018-01-16T15:01:29.110Z,6.53
2018-01-16T15:03:56.501Z,4.70
2018-01-16T15:06:23.916Z,6.07
2018-01-16T15:08:51.298Z,8.80
2018-01-16T15:11:18.676Z,4.17
2018-01-16T15:13:46.118Z,5.00
2018-01-16T15:16:13.488Z,6.93
2018-01-16T15:18:40.900Z,5.40
2018-01-16T15:21:08.317Z,5.23
2018-01-16T15:23:35.849Z,4.90
2018-01-16T15:26:03.253Z,4.30
2018-01-16T15:28:30.603Z,6.43
2018-01-16T15:30:57.962Z,6.43
2018-01-16T15:33:25.340Z,7.07
2018-01-16T15:35:52.826Z,6.83
2018-01-16T15:38:21.205Z,6.63
2018-01-16T15:40:48.572Z,5.83
2018-01-16T15:43:15.937Z,5.20
2018-01-16T15:45:43.337Z,3.90
2018-01-16T15:48:10.708Z,4.30
2018-01-16T15:50:38.085Z,4.00
2018-01-16T15:53:05.452Z,3.10
2018-01-16T15:55:32.849Z,2.83
2018-01-16T15:58:00.231Z,2.53
2018-01-16T16:00:27.704Z,2.87
2018-01-16T16:02:55.153Z,3.33
2018-01-16T16:05:22.522Z,2.57
2018-01-16T16:07:49.900Z,2.90
2018-01-16T16:10:17.293Z,2.93
2018-01-16T16:12:44.646Z,3.63
2018-01-16T16:15:12.056Z,4.53
2018-01-16T16:17:39.449Z,4.60
2018-01-16T16:20:06.861Z,3.50
2018-01-16T16:22:34.215Z,3.13
2018-01-16T16:25:01.693Z,2.90
2018-01-16T16:27:29.096Z,4.80
2018-01-16T16:29:56.494Z,4.80
2018-01-16T16:32:23.888Z,3.67
2018-01-16T16:34:51.244Z,3.40
2018-01-16T16:37:18.630Z,2.80
2018-01-16T16:39:45.984Z,3.73
2018-01-16T16:42:13.442Z,4.00
2018-01-16T16:44:40.828Z,4.40
2018-01-16T16:47:08.203Z,5.73
2018-01-16T16:49:35.609Z,4.47
2018-01-16T16:52:03.005Z,4.57
2018-01-16T16:54:30.412Z,4.60
2018-01-16T16:56:57.794Z,5.17
2018-01-16T16:59:25.614Z,5.60
2018-01-16T17:01:53.005Z,4.60
2018-01-16T17:04:20.388Z,4.83
2018-01-16T17:06:47.800Z,4.97
2018-01-16T17:09:15.301Z,4.93
2018-01-16T17:11:42.676Z,4.57
2018-01-16T17:14:10.057Z,4.93
2018-01-16T17:16:37.456Z,4.57
2018-01-16T17:19:05.185Z,3.17
2018-01-16T17:21:32.660Z,4.10
2018-01-16T17:24:00.074Z,3.17
2018-01-16T17:26:27.444Z,4.50
2018-01-16T17:28:54.828Z,4.10
2018-01-16T17:31:22.232Z,4.43
2018-01-16T17:33:49.741Z,4.43
2018-01-16T17:36:17.138Z,5.47
2018-01-16T17:38:44.528Z,4.10
2018-01-16T17:41:11.970Z,4.70
2018-01-16T17:43:39.337Z,4.17
2018-01-16T17:46:06.820Z,4.90
2018-01-16T17:48:34.200Z,4.67
2018-01-16T17:51:01.614Z,6.10
2018-01-16T17:53:28.988Z,6.40
2018-01-16T17:55:56.368Z,6.43
2018-01-16T17:58:24.208Z,6.77
2018-01-16T18:00:51.781Z,6.70
2018-01-16T18:03:19.213Z,7.47
2018-01-16T18:05:46.784Z,6.13
2018-01-16T18:08:14.160Z,6.03
2018-01-16T18:10:41.585Z,7.17
2018-01-16T18:13:08.949Z,7.10
2018-01-16T18:15:36.432Z,6.33
2018-01-16T18:18:03.822Z,6.40
2018-01-16T18:20:31.229Z,6.90
2018-01-16T18:22:58.757Z,5.93
2018-01-16T18:25:26.179Z,7.00
2018-01-16T18:27:53.553Z,6.80
2018-01-16T18:30:20.932Z,6.70
2018-01-16T18:32:48.357Z,5.90
2018-01-16T18:35:15.705Z,5.10
2018-01-16T18:37:43.053Z,5.90
2018-01-16T18:40:10.509Z,5.27
2018-01-16T18:42:37.911Z,6.20
2018-01-16T18:45:05.330Z,5.43
2018-01-16T18:47:32.728Z,6.20
2018-01-16T18:50:00.225Z,6.40
2018-01-16T18:52:27.576Z,5.43
2018-01-16T18:54:54.944Z,6.60
2018-01-16T18:57:22.443Z,5.30
2018-01-16T18:59:49.817Z,5.77
2018-01-16T19:02:17.257Z,5.90
2018-01-16T19:04:44.668Z,6.13
2018-01-16T19:07:12.048Z,7.13
2018-01-16T19:09:39.538Z,6.67
2018-01-16T19:12:07.024Z,6.27
2018-01-16T19:14:34.393Z,5.20
2018-01-16T19:17:01.769Z,6.47
2018-01-16T19:19:29.162Z,6.77
2018-01-16T19:21:56.593Z,7.13
2018-01-16T19:24:23.949Z,7.60
2018-01-16T19:26:51.333Z,6.47
2018-01-16T19:29:18.688Z,8.00
2018-01-16T19:31:46.326Z,8.10
2018-01-16T19:34:13.701Z,7.50
2018-01-16T19:36:41.066Z,7.70
2018-01-16T19:39:09.096Z,8.50
2018-01-16T19:41:38.540Z,7.77
2018-01-16T19:44:05.899Z,7.87
2018-01-16T19:46:33.307Z,7.43
2018-01-16T19:49:00.697Z,7.70
2018-01-16T19:51:28.118Z,7.23
2018-01-16T19:53:55.497Z,6.87
2018-01-16T19:56:22.854Z,6.83
2018-01-16T19:58:50.271Z,6.53
2018-01-16T20:01:17.648Z,6.23
2018-01-16T20:03:45.011Z,5.73
2018-01-16T20:06:12.421Z,5.00
2018-01-16T20:08:39.773Z,6.40
2018-01-16T20:11:07.158Z,5.83
2018-01-16T20:13:34.585Z,4.60
2018-01-16T20:16:01.993Z,5.40
2018-01-16T20:18:29.362Z,5.03
2018-01-16T20:20:56.748Z,4.50
2018-01-16T20:23:24.117Z,3.83
2018-01-16T20:25:51.496Z,5.03
2018-01-16T20:28:18.841Z,4.73
2018-01-16T20:30:46.232Z,4.40
2018-01-16T20:33:13.648Z,4.63
2018-01-16T20:35:41.038Z,3.10
2018-01-16T20:38:08.405Z,4.23
2018-01-16T20:40:35.763Z,4.33
2018-01-16T20:43:03.180Z,4.00
2018-01-16T20:45:30.532Z,4.20
2018-01-16T20:47:57.945Z,4.57
2018-01-16T20:50:25.344Z,4.73
2018-01-16T20:52:52.693Z,4.40
2018-01-16T20:55:20.072Z,4.73
2018-01-16T20:57:47.468Z,5.00
2018-01-16T21:00:14.849Z,4.77
2018-01-16T21:02:42.226Z,5.70
2018-01-16T21:05:09.611Z,5.37
2018-01-16T21:07:36.981Z,5.83
2018-01-16T21:10:04.393Z,5.63
2018-01-16T21:12:31.777Z,5.97
2018-01-16T21:14:59.190Z,7.00
2018-01-16T21:17:26.541Z,5.60
2018-01-16T21:19:53.924Z,5.80
2018-01-16T21:22:21.306Z,5.90
2018-01-16T21:24:48.689Z,5.87
2018-01-16T21:27:16.147Z,7.17
2018-01-16T21:29:43.505Z,6.83
2018-01-16T21:32:11.153Z,5.87
2018-01-16T21:34:38.538Z,5.70
2018-01-16T21:37:05.908Z,6.40
2018-01-16T21:39:33.336Z,5.43
2018-01-16T21:42:00.749Z,6.70
2018-01-16T21:44:28.307Z,7.33
2018-01-16T21:46:55.737Z,6.43
2018-01-16T21:49:23.116Z,5.80
2018-01-16T21:51:50.492Z,6.10
2018-01-16T21:54:17.905Z,6.87
2018-01-16T21:56:45.304Z,6.53
2018-01-16T21:59:12.677Z,5.27
2018-01-16T22:01:40.289Z,5.93
2018-01-16T22:04:07.792Z,6.23
2018-01-16T22:06:35.194Z,5.20
2018-01-16T22:09:02.673Z,6.63
2018-01-16T22:11:30.156Z,6.00
2018-01-16T22:13:57.517Z,6.10
2018-01-16T22:16:24.924Z,5.13
2018-01-16T22:18:52.361Z,8.47
2018-01-16T22:21:19.728Z,5.10
2018-01-16T22:23:47.133Z,5.50
2018-01-16T22:26:14.484Z,6.00
2018-01-16T22:28:41.944Z,5.70
2018-01-16T22:31:09.293Z,5.57
2018-01-16T22:33:36.704Z,6.00
2018-01-16T22:36:04.056Z,5.30
2018-01-16T22:38:31.425Z,5.80
2018-01-16T22:40:58.819Z,6.30
2018-01-16T22:43:26.221Z,6.60
2018-01-16T22:45:53.615Z,6.43
2018-01-16T22:48:21.028Z,5.70
2018-01-16T22:50:48.490Z,6.20
2018-01-16T22:53:16.793Z,5.37
2018-01-16T22:55:44.230Z,6.10
2018-01-16T22:58:11.629Z,5.70
2018-01-16T23:00:38.978Z,5.80
2018-01-16T23:03:06.377Z,5.83
2018-01-16T23:05:33.745Z,5.57
2018-01-16T23:08:01.130Z,5.33
2018-01-16T23:10:28.780Z,5.70
2018-01-16T23:12:56.212Z,5.17
2018-01-16T23:15:23.605Z,5.90
2018-01-16T23:17:51.006Z,5.53
2018-01-16T23:20:18.487Z,5.83
2018-01-16T23:22:45.877Z,5.30
2018-01-16T23:25:13.257Z,5.87
2018-01-16T23:27:41.481Z,5.90
2018-01-16T23:30:08.944Z,5.80
2018-01-16T23:32:36.354Z,6.00
2018-01-16T23:35:03.799Z,5.30
2018-01-16T23:37:31.189Z,5.23
2018-01-16T23:39:58.563Z,5.90
2018-01-16T23:42:25.940Z,5.33
2018-01-16T23:44:53.292Z,5.90
2018-01-16T23:47:20.645Z,6.13
2018-01-16T23:49:48.041Z,5.60
2018-01-16T23:52:15.414Z,5.23
2018-01-16T23:54:42.828Z,6.20
2018-01-16T23:57:11.088Z,5.63
2018-01-16T23:59:38.481Z,5.80
