createdAt,value
2024-03-05T00:00:12.064Z,7.17
2024-03-05T00:03:02.893Z,7.09
2024-03-05T00:05:31.438Z,7.06
2024-03-05T00:07:59.551Z,7.06
2024-03-05T00:10:27.701Z,7.05
2024-03-05T00:12:55.977Z,7.11
2024-03-05T00:15:24.003Z,7.24
2024-03-05T00:17:52.062Z,7.35
2024-03-05T00:20:20.532Z,7.35
2024-03-05T00:22:49.446Z,7.36
2024-03-05T00:25:18.219Z,7.33
2024-03-05T00:27:46.361Z,7.08
2024-03-05T00:30:15.504Z,6.85
2024-03-05T00:32:43.872Z,6.64
2024-03-05T00:35:12.108Z,6.54
2024-03-05T00:37:40.571Z,6.62
2024-03-05T00:40:10.020Z,6.71
2024-03-05T00:42:39.087Z,6.72
2024-03-05T00:45:13.264Z,6.71
2024-03-05T00:47:41.611Z,6.69
2024-03-05T00:50:14.238Z,6.65
2024-03-05T00:52:42.582Z,6.62
2024-03-05T00:55:10.707Z,6.58
2024-03-05T00:57:39.074Z,6.53
2024-03-05T01:00:08.082Z,6.51
2024-03-05T01:02:36.662Z,6.52
2024-03-05T01:05:08.412Z,6.51
2024-03-05T01:07:37.764Z,6.56
2024-03-05T01:10:07.008Z,6.61
2024-03-05T01:12:35.294Z,6.62
2024-03-05T01:15:04.337Z,6.62
2024-03-05T01:17:33.642Z,6.58
2024-03-05T01:20:01.817Z,6.57
2024-03-05T01:22:30.006Z,6.49
2024-03-05T01:24:58.211Z,6.45
2024-03-05T01:27:26.453Z,6.37
2024-03-05T01:29:54.508Z,6.39
2024-03-05T01:32:23.117Z,6.46
2024-03-05T01:34:51.306Z,6.48
2024-03-05T01:37:19.498Z,6.38
2024-03-05T01:39:47.548Z,6.22
2024-03-05T01:42:15.664Z,6.08
2024-03-05T01:44:44.024Z,6.03
2024-03-05T01:47:12.473Z,6.07
2024-03-05T01:49:40.627Z,6.03
2024-03-05T01:52:08.627Z,5.92
2024-03-05T01:54:36.606Z,5.76
2024-03-05T01:57:04.780Z,5.66
2024-03-05T01:59:32.915Z,5.65
2024-03-05T02:02:01.070Z,5.63
2024-03-05T02:04:29.189Z,5.53
2024-03-05T02:06:57.436Z,5.46
2024-03-05T02:09:25.640Z,5.45
2024-03-05T02:11:59.172Z,5.53
2024-03-05T02:14:27.994Z,5.50
2024-03-05T02:16:57.457Z,5.40
2024-03-05T02:19:25.627Z,5.39
2024-03-05T02:22:03.632Z,5.39
2024-03-05T02:24:31.967Z,5.35
2024-03-05T02:27:03.611Z,5.29
2024-03-05T02:29:32.514Z,5.26
2024-03-05T02:32:00.650Z,5.28
2024-03-05T02:34:29.132Z,5.28
2024-03-05T02:36:59.008Z,5.25
2024-03-05T02:39:28.473Z,5.28
2024-03-05T02:41:56.662Z,5.25
2024-03-05T02:44:24.750Z,5.15
2024-03-05T02:46:53.129Z,4.95
2024-03-05T02:49:21.302Z,4.81
2024-03-05T02:51:49.453Z,4.79
2024-03-05T02:54:18.185Z,4.74
2024-03-05T02:56:46.486Z,4.72
2024-03-05T02:59:14.523Z,4.76
2024-03-05T03:01:47.506Z,4.72
2024-03-05T03:04:16.597Z,4.64
2024-03-05T03:06:44.862Z,4.64
2024-03-05T03:09:12.977Z,4.65
2024-03-05T03:11:43.149Z,4.65
2024-03-05T03:14:13.079Z,4.65
2024-03-05T03:16:44.648Z,4.66
2024-03-05T03:19:13.509Z,4.67
2024-03-05T03:21:42.348Z,4.75
2024-03-05T03:24:13.467Z,4.82
2024-03-05T03:26:41.542Z,4.91
2024-03-05T03:29:12.511Z,4.94
2024-03-05T03:31:47.117Z,4.93
2024-03-05T03:34:18.517Z,5.00
2024-03-05T03:36:46.763Z,5.11
2024-03-05T03:39:24.862Z,5.07
2024-03-05T03:41:56.791Z,4.99
2024-03-05T03:44:24.858Z,4.92
2024-03-05T03:46:53.266Z,4.82
2024-03-05T03:49:26.145Z,4.78
2024-03-05T03:51:55.227Z,4.71
2024-03-05T03:54:24.152Z,4.61
2024-03-05T03:56:52.796Z,4.61
2024-03-05T03:59:21.465Z,4.70
2024-03-05T04:01:51.145Z,4.73
2024-03-05T04:04:19.432Z,4.79
2024-03-05T04:06:47.590Z,4.83
2024-03-05T04:09:15.792Z,4.83
2024-03-05T04:11:44.013Z,4.81
2024-03-05T04:14:12.366Z,4.75
2024-03-05T04:16:41.277Z,4.69
2024-03-05T04:19:09.830Z,4.63
2024-03-05T04:21:43.833Z,4.59
2024-03-05T04:24:15.121Z,4.60
2024-03-05T04:26:43.754Z,4.63
2024-03-05T04:29:17.874Z,4.62
2024-03-05T04:31:56.364Z,4.52
2024-03-05T04:34:24.785Z,4.44
2024-03-05T04:36:55.621Z,4.45
2024-03-05T04:39:25.242Z,4.43
2024-03-05T04:41:53.506Z,4.46
2024-03-05T04:44:21.852Z,4.51
2024-03-05T04:46:50.208Z,4.56
2024-03-05T04:49:18.557Z,4.67
2024-03-05T04:51:46.734Z,4.77
2024-03-05T04:54:15.630Z,4.83
2024-03-05T04:56:43.817Z,4.86
2024-03-05T04:59:11.961Z,4.85
2024-03-05T05:01:41.075Z,4.69
2024-03-05T05:04:09.279Z,4.52
2024-03-05T05:06:37.296Z,4.37
2024-03-05T05:09:06.802Z,4.36
2024-03-05T05:11:35.261Z,4.46
2024-03-05T05:14:04.188Z,4.59
2024-03-05T05:16:32.776Z,4.76
2024-03-05T05:19:01.011Z,4.86
2024-03-05T05:21:29.114Z,4.89
2024-03-05T05:23:57.204Z,4.90
2024-03-05T05:26:25.307Z,4.84
2024-03-05T05:28:53.738Z,4.73
2024-03-05T05:31:27.967Z,4.64
2024-03-05T05:33:59.003Z,4.59
2024-03-05T05:36:27.103Z,4.53
2024-03-05T05:38:55.271Z,4.42
2024-03-05T05:41:23.273Z,4.42
2024-03-05T05:43:51.603Z,4.54
2024-03-05T05:46:23.053Z,4.69
2024-03-05T05:48:51.277Z,4.86
2024-03-05T05:51:19.812Z,4.95
2024-03-05T05:53:47.882Z,4.93
2024-03-05T05:56:16.915Z,5.03
2024-03-05T05:58:45.674Z,5.16
2024-03-05T06:01:15.316Z,5.23
2024-03-05T06:03:46.418Z,5.22
2024-03-05T06:06:17.924Z,5.14
2024-03-05T06:08:47.298Z,5.13
2024-03-05T06:11:15.643Z,5.20
2024-03-05T06:13:45.015Z,5.29
2024-03-05T06:16:13.823Z,5.33
2024-03-05T06:18:42.505Z,5.27
2024-03-05T06:21:10.578Z,5.33
2024-03-05T06:23:38.813Z,5.47
2024-03-05T06:26:08.622Z,5.56
2024-03-05T06:28:39.259Z,5.56
2024-03-05T06:31:07.552Z,5.72
2024-03-05T06:33:35.638Z,5.90
2024-03-05T06:36:07.755Z,6.05
2024-03-05T06:38:36.065Z,6.26
2024-03-05T06:41:04.470Z,6.42
2024-03-05T06:43:38.709Z,6.50
2024-03-05T06:46:11.002Z,6.59
2024-03-05T06:48:48.479Z,6.71
2024-03-05T06:51:32.837Z,6.94
2024-03-05T06:54:19.922Z,7.18
2024-03-05T06:56:47.949Z,7.52
2024-03-05T06:59:16.079Z,8.00
2024-03-05T07:01:44.768Z,8.54
2024-03-05T07:04:12.866Z,9.08
2024-03-05T07:06:40.959Z,9.64
2024-03-05T07:09:12.833Z,10.18
2024-03-05T07:11:41.364Z,10.70
2024-03-05T07:14:09.472Z,11.17
2024-03-05T07:16:37.753Z,11.66
2024-03-05T07:19:06.003Z,12.14
2024-03-05T07:21:35.019Z,12.43
2024-03-05T07:24:03.694Z,12.56
2024-03-05T07:26:35.802Z,12.58
2024-03-05T07:29:04.213Z,12.74
2024-03-05T07:31:33.033Z,13.00
2024-03-05T07:34:01.305Z,13.33
2024-03-05T07:36:29.474Z,13.66
2024-03-05T07:38:58.183Z,14.03
2024-03-05T07:41:33.082Z,14.46
2024-03-05T07:44:04.739Z,14.96
2024-03-05T07:46:34.891Z,15.32
2024-03-05T07:49:03.829Z,15.57
2024-03-05T07:51:41.009Z,15.77
2024-03-05T07:54:14.230Z,15.87
2024-03-05T07:56:42.827Z,15.87
2024-03-05T07:59:11.850Z,15.78
2024-03-05T08:01:40.145Z,15.67
2024-03-05T08:04:08.549Z,15.58
2024-03-05T08:06:36.774Z,15.43
2024-03-05T08:09:05.233Z,15.29
2024-03-05T08:11:35.287Z,15.27
2024-03-05T08:14:05.192Z,15.18
2024-03-05T08:16:35.429Z,15.05
2024-03-05T08:19:05.376Z,14.87
2024-03-05T08:21:36.041Z,14.73
2024-03-05T08:24:04.891Z,14.67
2024-03-05T08:26:33.111Z,14.69
2024-03-05T08:29:01.510Z,14.84
2024-03-05T08:31:30.115Z,14.92
2024-03-05T08:33:58.533Z,14.83
2024-03-05T08:36:26.968Z,14.90
2024-03-05T08:38:55.130Z,15.00
2024-03-05T08:41:23.077Z,15.03
2024-03-05T08:43:51.337Z,14.99
2024-03-05T08:46:20.826Z,15.08
2024-03-05T08:48:48.956Z,15.18
2024-03-05T08:51:17.204Z,15.27
2024-03-05T08:53:45.336Z,15.20
2024-03-05T08:56:14.643Z,15.13
2024-03-05T08:58:44.255Z,15.18
2024-03-05T09:01:14.388Z,15.35
2024-03-05T09:03:42.925Z,15.29
2024-03-05T09:06:11.037Z,15.39
2024-03-05T09:08:41.895Z,15.62
2024-03-05T09:11:10.335Z,15.82
2024-03-05T09:13:45.022Z,16.04
2024-03-05T09:16:16.439Z,16.28
2024-03-05T09:18:44.594Z,16.36
2024-03-05T09:21:13.375Z,16.24
2024-03-05T09:23:41.712Z,16.16
2024-03-05T09:26:09.921Z,16.10
2024-03-05T09:28:38.384Z,16.13
2024-03-05T09:31:06.741Z,16.37
2024-03-05T09:33:35.077Z,16.54
2024-03-05T09:36:06.162Z,16.71
2024-03-05T09:38:35.225Z,16.86
2024-03-05T09:41:06.039Z,17.08
2024-03-05T09:43:34.692Z,17.39
2024-03-05T09:46:06.515Z,17.60
2024-03-05T09:48:35.055Z,17.89
2024-03-05T09:51:03.212Z,18.41
2024-03-05T09:53:31.189Z,19.24
2024-03-05T09:55:59.317Z,20.19
2024-03-05T09:58:34.316Z,21.28
2024-03-05T10:01:07.323Z,22.29
2024-03-05T10:03:36.554Z,23.35
2024-03-05T10:06:06.280Z,24.45
2024-03-05T10:08:34.685Z,25.29
2024-03-05T10:11:04.422Z,26.14
2024-03-05T10:13:36.624Z,27.13
2024-03-05T10:16:23.844Z,28.02
2024-03-05T10:18:52.138Z,28.82
2024-03-05T10:21:22.779Z,29.51
2024-03-05T10:24:01.880Z,30.14
2024-03-05T10:26:31.456Z,30.60
2024-03-05T10:29:02.042Z,31.05
2024-03-05T10:31:30.148Z,31.57
2024-03-05T10:33:59.337Z,32.02
2024-03-05T10:36:31.583Z,32.22
2024-03-05T10:38:59.968Z,32.12
2024-03-05T10:41:43.445Z,32.28
2024-03-05T10:44:18.792Z,32.89
2024-03-05T10:46:48.399Z,33.36
2024-03-05T10:49:18.361Z,33.79
2024-03-05T10:51:46.388Z,34.11
2024-03-05T10:54:14.536Z,34.35
2024-03-05T10:56:44.809Z,34.40
2024-03-05T10:59:19.278Z,34.59
2024-03-05T11:01:47.543Z,34.67
2024-03-05T11:04:19.909Z,34.67
2024-03-05T11:06:48.592Z,34.57
2024-03-05T11:09:23.156Z,34.06
2024-03-05T11:11:58.446Z,34.03
2024-03-05T11:14:26.596Z,33.94
2024-03-05T11:16:58.945Z,33.92
2024-03-05T11:19:30.144Z,34.01
2024-03-05T11:22:00.005Z,33.94
2024-03-05T11:24:28.356Z,33.56
2024-03-05T11:27:03.335Z,33.23
2024-03-05T11:29:31.407Z,32.68
2024-03-05T11:31:59.878Z,32.38
2024-03-05T11:34:29.198Z,32.36
2024-03-05T11:37:12.333Z,32.27
2024-03-05T11:39:45.628Z,32.46
2024-03-05T11:42:20.738Z,32.82
2024-03-05T11:44:52.685Z,33.24
2024-03-05T11:47:22.362Z,33.47
2024-03-05T11:49:51.031Z,33.60
2024-03-05T11:52:23.429Z,33.49
2024-03-05T11:54:59.546Z,33.17
2024-03-05T11:57:28.878Z,33.00
2024-03-05T11:59:57.024Z,33.10
2024-03-05T12:02:25.383Z,33.21
2024-03-05T12:04:54.773Z,33.41
2024-03-05T12:07:23.889Z,33.68
2024-03-05T12:09:57.132Z,33.83
2024-03-05T12:12:26.074Z,33.86
2024-03-05T12:14:55.375Z,33.69
2024-03-05T12:17:24.394Z,33.96
2024-03-05T12:20:09.765Z,34.05
2024-03-05T12:22:41.669Z,33.90
2024-03-05T12:25:11.496Z,33.53
2024-03-05T12:27:39.849Z,33.13
2024-03-05T12:30:08.771Z,33.09
2024-03-05T12:32:38.034Z,33.30
2024-03-05T12:35:07.237Z,33.38
2024-03-05T12:37:37.243Z,32.46
2024-03-05T12:40:08.542Z,32.05
2024-03-05T12:42:36.972Z,32.50
2024-03-05T12:45:11.006Z,33.13
2024-03-05T12:47:39.823Z,33.50
2024-03-05T12:50:09.211Z,33.20
2024-03-05T12:52:37.945Z,33.08
2024-03-05T12:55:08.532Z,33.08
2024-03-05T12:57:36.891Z,33.24
2024-03-05T13:00:14.142Z,33.41
2024-03-05T13:02:43.282Z,33.47
2024-03-05T13:05:11.780Z,33.09
2024-03-05T13:07:40.267Z,32.07
2024-03-05T13:10:12.155Z,31.15
2024-03-05T13:12:43.108Z,31.28
2024-03-05T13:15:12.206Z,31.69
2024-03-05T13:17:40.338Z,31.97
2024-03-05T13:20:19.966Z,31.61
2024-03-05T13:22:55.385Z,31.70
2024-03-05T13:25:26.175Z,32.15
2024-03-05T13:27:54.260Z,32.41
2024-03-05T13:30:22.676Z,32.47
2024-03-05T13:32:51.642Z,32.28
2024-03-05T13:35:20.142Z,32.14
2024-03-05T13:37:48.894Z,32.37
2024-03-05T13:40:20.371Z,32.51
2024-03-05T13:42:49.438Z,32.46
2024-03-05T13:45:19.387Z,32.33
2024-03-05T13:47:47.828Z,32.33
2024-03-05T13:50:17.786Z,32.26
2024-03-05T13:52:49.408Z,32.43
2024-03-05T13:55:18.060Z,32.51
2024-03-05T13:57:48.786Z,32.22
2024-03-05T14:00:22.125Z,31.69
2024-03-05T14:02:50.444Z,31.43
2024-03-05T14:05:19.192Z,31.33
2024-03-05T14:07:48.579Z,31.14
2024-03-05T14:10:17.180Z,31.06
2024-03-05T14:12:50.666Z,30.76
2024-03-05T14:15:23.061Z,30.62
2024-03-05T14:17:52.201Z,30.67
2024-03-05T14:20:25.986Z,30.66
2024-03-05T14:22:55.332Z,30.39
2024-03-05T14:25:24.072Z,30.10
2024-03-05T14:27:52.611Z,29.50
2024-03-05T14:30:21.129Z,28.92
2024-03-05T14:32:49.729Z,28.41
2024-03-05T14:35:19.265Z,27.77
2024-03-05T14:37:47.836Z,26.96
2024-03-05T14:40:16.704Z,26.34
2024-03-05T14:42:45.719Z,25.66
2024-03-05T14:45:17.528Z,24.85
2024-03-05T14:47:47.689Z,24.24
2024-03-05T14:50:16.127Z,23.80
2024-03-05T14:52:44.394Z,23.63
2024-03-05T14:55:14.247Z,23.73
2024-03-05T14:57:48.057Z,23.92
2024-03-05T15:00:17.269Z,24.08
2024-03-05T15:02:48.808Z,24.23
2024-03-05T15:05:18.046Z,24.46
2024-03-05T15:07:46.308Z,24.20
2024-03-05T15:10:16.151Z,23.55
2024-03-05T15:12:49.399Z,23.19
2024-03-05T15:15:18.081Z,22.81
2024-03-05T15:17:46.970Z,22.42
2024-03-05T15:20:17.269Z,21.95
2024-03-05T15:22:46.068Z,21.42
2024-03-05T15:25:14.844Z,21.01
2024-03-05T15:27:45.759Z,20.72
2024-03-05T15:30:17.168Z,20.39
2024-03-05T15:32:51.688Z,20.02
2024-03-05T15:35:21.271Z,19.66
2024-03-05T15:37:50.344Z,19.33
2024-03-05T15:40:20.905Z,19.07
2024-03-05T15:42:50.913Z,18.85
2024-03-05T15:45:23.948Z,18.65
2024-03-05T15:47:54.145Z,18.47
2024-03-05T15:50:23.949Z,18.31
2024-03-05T15:52:53.479Z,18.17
2024-03-05T15:55:25.175Z,18.03
2024-03-05T15:58:02.808Z,17.87
2024-03-05T16:00:37.759Z,17.50
2024-03-05T16:03:11.339Z,17.11
2024-03-05T16:05:51.856Z,16.83
2024-03-05T16:08:29.658Z,16.51
2024-03-05T16:11:00.127Z,16.31
2024-03-05T16:13:30.660Z,16.06
2024-03-05T16:15:59.151Z,15.88
2024-03-05T16:18:27.793Z,15.71
2024-03-05T16:21:01.326Z,15.58
2024-03-05T16:23:29.597Z,15.43
2024-03-05T16:25:58.341Z,15.22
2024-03-05T16:28:26.498Z,15.01
2024-03-05T16:30:54.561Z,14.88
2024-03-05T16:33:23.054Z,14.82
2024-03-05T16:35:53.392Z,14.77
2024-03-05T16:38:21.636Z,14.66
2024-03-05T16:40:50.265Z,14.59
2024-03-05T16:43:18.616Z,14.55
2024-03-05T16:45:48.028Z,14.50
2024-03-05T16:48:16.328Z,14.43
2024-03-05T16:50:45.188Z,14.34
2024-03-05T16:53:13.490Z,14.20
2024-03-05T16:55:43.062Z,14.10
2024-03-05T16:58:15.049Z,14.09
2024-03-05T17:00:56.536Z,14.09
2024-03-05T17:03:29.865Z,14.05
2024-03-05T17:05:58.598Z,14.03
2024-03-05T17:08:28.090Z,13.94
2024-03-05T17:10:56.323Z,13.84
2024-03-05T17:13:27.795Z,13.81
2024-03-05T17:16:00.285Z,13.76
2024-03-05T17:18:32.002Z,13.72
2024-03-05T17:21:00.997Z,13.65
2024-03-05T17:23:30.763Z,13.46
2024-03-05T17:26:00.078Z,13.23
2024-03-05T17:28:28.820Z,12.95
2024-03-05T17:31:00.348Z,12.78
2024-03-05T17:33:29.189Z,12.61
2024-03-05T17:35:58.517Z,12.47
2024-03-05T17:38:30.339Z,12.35
2024-03-05T17:41:02.016Z,12.19
2024-03-05T17:43:31.517Z,12.06
2024-03-05T17:46:00.420Z,11.95
2024-03-05T17:48:29.166Z,11.90
2024-03-05T17:50:58.283Z,11.83
2024-03-05T17:53:26.750Z,11.75
2024-03-05T17:55:55.422Z,11.65
2024-03-05T17:58:24.390Z,11.57
2024-03-05T18:00:52.858Z,11.51
2024-03-05T18:03:24.454Z,11.46
2024-03-05T18:05:54.133Z,11.40
2024-03-05T18:08:22.899Z,11.36
2024-03-05T18:10:51.508Z,11.30
2024-03-05T18:13:22.024Z,11.26
2024-03-05T18:15:52.245Z,11.27
2024-03-05T18:18:21.060Z,11.28
2024-03-05T18:20:50.165Z,11.32
2024-03-05T18:23:18.682Z,11.34
2024-03-05T18:25:49.144Z,11.35
2024-03-05T18:28:21.854Z,11.36
2024-03-05T18:30:51.626Z,11.36
2024-03-05T18:33:20.130Z,11.40
2024-03-05T18:35:48.695Z,11.48
2024-03-05T18:38:24.798Z,11.51
2024-03-05T18:41:00.242Z,11.50
2024-03-05T18:43:29.927Z,11.51
2024-03-05T18:46:00.949Z,11.51
2024-03-05T18:48:29.248Z,11.49
2024-03-05T18:50:58.111Z,11.42
2024-03-05T18:53:35.938Z,11.36
2024-03-05T18:56:13.030Z,11.31
2024-03-05T18:58:42.588Z,11.26
2024-03-05T19:01:11.622Z,11.21
2024-03-05T19:03:40.367Z,11.14
2024-03-05T19:06:08.833Z,11.10
2024-03-05T19:08:39.351Z,11.06
2024-03-05T19:11:10.069Z,11.01
2024-03-05T19:13:39.262Z,10.98
2024-03-05T19:16:08.100Z,10.98
2024-03-05T19:18:36.715Z,11.13
2024-03-05T19:21:06.346Z,11.25
2024-03-05T19:23:34.975Z,11.29
2024-03-05T19:26:03.787Z,11.29
2024-03-05T19:28:35.579Z,11.32
2024-03-05T19:31:05.798Z,11.28
2024-03-05T19:33:35.077Z,11.24
2024-03-05T19:36:04.774Z,11.29
2024-03-05T19:38:33.052Z,11.28
2024-03-05T19:41:03.276Z,11.22
2024-03-05T19:43:36.050Z,11.14
2024-03-05T19:46:05.499Z,11.07
2024-03-05T19:48:34.293Z,10.96
2024-03-05T19:51:02.635Z,10.85
2024-03-05T19:53:30.796Z,10.80
2024-03-05T19:55:59.115Z,10.73
2024-03-05T19:58:27.320Z,10.69
2024-03-05T20:00:55.608Z,10.64
2024-03-05T20:03:23.817Z,10.59
2024-03-05T20:05:52.635Z,10.57
2024-03-05T20:08:20.722Z,10.54
2024-03-05T20:10:49.291Z,10.51
2024-03-05T20:13:17.857Z,10.49
2024-03-05T20:15:46.158Z,10.47
2024-03-05T20:18:14.373Z,10.42
2024-03-05T20:20:42.904Z,10.41
2024-03-05T20:23:11.215Z,10.33
2024-03-05T20:25:39.385Z,10.31
2024-03-05T20:28:11.390Z,10.30
2024-03-05T20:30:41.061Z,10.30
2024-03-05T20:33:13.349Z,10.27
2024-03-05T20:35:44.287Z,10.26
2024-03-05T20:38:12.516Z,10.28
2024-03-05T20:40:40.839Z,10.26
2024-03-05T20:43:11.905Z,10.23
2024-03-05T20:45:40.162Z,10.22
2024-03-05T20:48:08.521Z,10.20
2024-03-05T20:50:36.965Z,10.17
2024-03-05T20:53:05.912Z,10.14
2024-03-05T20:55:34.480Z,10.10
2024-03-05T20:58:05.370Z,10.11
2024-03-05T21:00:33.656Z,10.10
2024-03-05T21:03:01.943Z,10.09
2024-03-05T21:05:31.482Z,10.09
2024-03-05T21:07:59.506Z,10.10
2024-03-05T21:10:28.368Z,10.11
2024-03-05T21:12:56.785Z,10.12
2024-03-05T21:15:26.174Z,10.13
2024-03-05T21:17:54.325Z,10.14
2024-03-05T21:20:23.708Z,10.15
2024-03-05T21:22:52.115Z,10.14
2024-03-05T21:25:23.210Z,10.15
2024-03-05T21:27:51.315Z,10.16
2024-03-05T21:30:19.364Z,10.17
2024-03-05T21:32:47.420Z,10.16
2024-03-05T21:35:15.936Z,10.16
2024-03-05T21:37:45.123Z,10.17
2024-03-05T21:40:14.302Z,10.17
2024-03-05T21:42:45.021Z,10.16
2024-03-05T21:45:15.281Z,10.16
2024-03-05T21:47:45.004Z,10.19
2024-03-05T21:50:13.515Z,10.25
2024-03-05T21:52:46.155Z,10.30
2024-03-05T21:55:16.372Z,10.36
2024-03-05T21:57:44.755Z,10.40
2024-03-05T22:00:13.406Z,10.46
2024-03-05T22:02:42.414Z,10.58
2024-03-05T22:05:12.285Z,10.71
2024-03-05T22:07:40.842Z,10.68
2024-03-05T22:10:09.782Z,10.51
2024-03-05T22:12:41.837Z,10.37
2024-03-05T22:15:10.890Z,10.20
2024-03-05T22:17:39.080Z,10.09
2024-03-05T22:20:09.318Z,9.89
2024-03-05T22:22:38.238Z,9.75
2024-03-05T22:25:07.941Z,9.66
2024-03-05T22:27:36.478Z,9.58
2024-03-05T22:30:09.044Z,9.50
2024-03-05T22:32:37.617Z,9.45
2024-03-05T22:35:10.818Z,9.34
2024-03-05T22:37:40.442Z,9.31
2024-03-05T22:40:11.448Z,9.25
2024-03-05T22:42:40.046Z,9.18
2024-03-05T22:45:10.357Z,9.15
2024-03-05T22:47:38.588Z,9.11
2024-03-05T22:50:10.616Z,9.06
2024-03-05T22:52:39.661Z,9.04
2024-03-05T22:55:08.918Z,9.06
2024-03-05T22:57:37.349Z,9.07
2024-03-05T23:00:24.464Z,9.08
2024-03-05T23:02:52.882Z,9.07
2024-03-05T23:05:21.421Z,9.08
2024-03-05T23:07:49.771Z,9.07
2024-03-05T23:10:18.092Z,9.07
2024-03-05T23:12:46.061Z,9.08
2024-03-05T23:15:16.489Z,9.11
2024-03-05T23:17:45.058Z,9.20
2024-03-05T23:20:13.331Z,9.24
2024-03-05T23:22:41.350Z,9.23
2024-03-05T23:25:13.441Z,9.20
2024-03-05T23:27:43.174Z,9.17
2024-03-05T23:30:11.947Z,9.14
2024-03-05T23:32:40.198Z,9.09
2024-03-05T23:35:08.790Z,9.03
2024-03-05T23:37:37.182Z,8.98
2024-03-05T23:40:08.356Z,8.96
2024-03-05T23:42:36.767Z,8.92
2024-03-05T23:45:05.353Z,8.89
2024-03-05T23:47:33.852Z,8.87
2024-03-05T23:50:02.116Z,8.85
2024-03-05T23:52:30.388Z,8.84
2024-03-05T23:55:01.345Z,8.82
2024-03-05T23:57:31.101Z,8.78
2024-03-05T23:59:59.187Z,8.76
