createdAt,value
2019-03-06T00:03:28.180Z,1004
2019-03-06T00:08:55.556Z,1004
2019-03-06T00:14:24.044Z,1004
2019-03-06T00:19:52.667Z,1004
2019-03-06T00:25:21.214Z,1004
2019-03-06T00:30:48.802Z,1004
2019-03-06T00:36:16.442Z,1005
2019-03-06T00:41:44.954Z,1005
2019-03-06T00:47:13.471Z,1005
2019-03-06T00:52:41.197Z,1005
2019-03-06T00:58:08.628Z,1005
2019-03-06T01:03:36.250Z,1005
2019-03-06T01:09:04.919Z,1004
2019-03-06T01:14:32.433Z,1005
2019-03-06T01:19:59.937Z,1005
2019-03-06T01:25:28.514Z,1005
2019-03-06T01:30:57.076Z,1005
2019-03-06T01:36:24.643Z,1005
2019-03-06T01:41:52.247Z,1005
2019-03-06T01:47:19.813Z,1005
2019-03-06T01:52:48.332Z,1005
2019-03-06T01:58:15.932Z,1004
2019-03-06T02:03:44.479Z,1004
2019-03-06T02:09:13.034Z,1004
2019-03-06T02:14:40.787Z,1004
2019-03-06T02:20:08.540Z,1004
2019-03-06T02:25:35.772Z,1004
2019-03-06T02:31:04.291Z,1004
2019-03-06T02:36:32.260Z,1004
2019-03-06T02:41:59.516Z,1004
2019-03-06T02:47:26.998Z,1004
2019-03-06T02:52:54.803Z,1004
2019-03-06T02:58:23.278Z,1004
2019-03-06T03:03:52.011Z,1004
2019-03-06T03:09:19.271Z,1004
2019-03-06T03:20:15.356Z,1004
2019-03-06T03:25:42.951Z,1004
2019-03-06T03:31:10.426Z,1004
2019-03-06T03:36:38.981Z,1004
2019-03-06T03:42:07.501Z,1004
2019-03-06T03:47:35.975Z,1004
2019-03-06T03:53:03.608Z,1004
2019-03-06T03:58:31.312Z,1004
2019-03-06T04:20:22.146Z,1004
2019-03-06T04:25:49.664Z,1004
2019-03-06T04:31:18.103Z,1004
2019-03-06T04:36:46.722Z,1004
2019-03-06T04:42:15.174Z,1004
2019-03-06T04:47:43.689Z,1004
2019-03-06T04:53:11.240Z,1004
2019-03-06T04:58:38.713Z,1004
2019-03-06T05:04:06.254Z,1004
2019-03-06T05:09:34.829Z,1004
2019-03-06T05:15:04.330Z,1003
2019-03-06T05:20:31.749Z,1003
2019-03-06T05:25:59.259Z,1003
2019-03-06T05:31:26.754Z,1003
2019-03-06T05:36:54.273Z,1003
2019-03-06T05:42:22.834Z,1003
2019-03-06T05:47:50.319Z,1003
2019-03-06T05:53:18.854Z,1003
2019-03-06T05:58:46.386Z,1003
2019-03-06T06:04:13.792Z,1003
2019-03-06T06:15:09.821Z,1003
2019-03-06T06:20:37.283Z,1003
2019-03-06T06:26:04.825Z,1003
2019-03-06T06:31:33.292Z,1003
2019-03-06T06:37:01.114Z,1003
2019-03-06T06:42:28.388Z,1003
2019-03-06T06:47:55.836Z,1003
2019-03-06T06:53:23.379Z,1003
2019-03-06T06:58:51.542Z,1003
2019-03-06T07:04:22.308Z,1003
2019-03-06T07:09:46.956Z,1003
2019-03-06T07:15:14.432Z,1002
2019-03-06T07:20:42.005Z,1002
2019-03-06T07:26:10.577Z,1002
2019-03-06T07:31:39.099Z,1002
2019-03-06T07:37:07.625Z,1002
2019-03-06T07:42:35.164Z,1002
2019-03-06T07:48:02.707Z,1002
2019-03-06T07:53:31.378Z,1002
2019-03-06T07:58:58.900Z,1002
2019-03-06T08:04:26.463Z,1002
2019-03-06T08:09:54.966Z,1002
2019-03-06T08:15:23.557Z,1002
2019-03-06T08:20:52.120Z,1002
2019-03-06T08:26:20.786Z,1002
2019-03-06T08:31:49.423Z,1002
2019-03-06T08:37:17.895Z,1002
2019-03-06T08:42:46.512Z,1002
2019-03-06T08:48:14.060Z,1002
2019-03-06T08:53:42.697Z,1002
2019-03-06T08:59:11.302Z,1002
2019-03-06T09:04:38.943Z,1002
2019-03-06T09:10:06.573Z,1002
2019-03-06T09:15:34.260Z,1002
2019-03-06T09:21:02.166Z,1002
2019-03-06T09:26:30.477Z,1001
2019-03-06T09:31:58.002Z,1001
2019-03-06T09:37:25.616Z,1001
2019-03-06T09:42:53.284Z,1001
2019-03-06T09:48:20.820Z,1001
2019-03-06T09:53:49.438Z,1001
2019-03-06T09:59:18.049Z,1001
2019-03-06T10:04:47.103Z,1001
2019-03-06T10:10:15.353Z,1001
2019-03-06T10:15:44.271Z,1001
2019-03-06T10:21:12.638Z,1001
2019-03-06T10:26:41.335Z,1000
2019-03-06T10:32:08.958Z,1000
2019-03-06T10:37:37.580Z,1000
2019-03-06T10:43:05.267Z,1000
2019-03-06T10:48:32.900Z,1000
2019-03-06T10:54:01.588Z,1000
2019-03-06T10:59:29.289Z,1000
2019-03-06T11:04:56.874Z,1000
2019-03-06T11:10:25.223Z,1000
2019-03-06T11:15:55.529Z,1000
2019-03-06T11:21:21.171Z,1000
2019-03-06T11:26:48.665Z,999
2019-03-06T11:32:16.456Z,999
2019-03-06T11:37:44.119Z,999
2019-03-06T11:43:12.716Z,999
2019-03-06T11:48:40.592Z,999
2019-03-06T11:54:08.645Z,999
2019-03-06T11:59:35.752Z,999
2019-03-06T12:05:04.473Z,999
2019-03-06T12:10:32.121Z,999
2019-03-06T12:15:59.792Z,999
2019-03-06T12:21:27.531Z,999
2019-03-06T12:26:56.345Z,998
2019-03-06T12:32:23.943Z,998
2019-03-06T12:37:51.829Z,998
2019-03-06T12:43:20.492Z,998
2019-03-06T12:48:47.973Z,998
2019-03-06T12:54:15.686Z,998
2019-03-06T13:05:10.996Z,997
2019-03-06T13:10:39.813Z,997
2019-03-06T13:16:07.286Z,997
2019-03-06T13:21:34.942Z,997
2019-03-06T13:27:03.798Z,996
2019-03-06T13:32:31.895Z,996
2019-03-06T13:37:59.935Z,996
2019-03-06T13:43:27.652Z,996
2019-03-06T13:48:56.262Z,996
2019-03-06T13:54:23.948Z,996
2019-03-06T13:59:51.636Z,996
2019-03-06T14:05:20.410Z,996
2019-03-06T14:10:49.029Z,996
2019-03-06T14:16:21.692Z,996
2019-03-06T14:21:44.420Z,995
2019-03-06T14:27:13.203Z,995
2019-03-06T14:32:41.816Z,995
2019-03-06T14:38:09.486Z,995
2019-03-06T14:43:37.366Z,995
2019-03-06T14:49:05.895Z,995
2019-03-06T14:54:34.701Z,995
2019-03-06T15:00:02.533Z,995
2019-03-06T15:05:35.183Z,994
2019-03-06T15:10:59.109Z,994
2019-03-06T15:16:31.574Z,994
2019-03-06T15:21:54.366Z,994
2019-03-06T15:27:22.136Z,994
2019-03-06T15:32:50.632Z,994
2019-03-06T15:38:19.231Z,994
2019-03-06T15:43:46.358Z,994
2019-03-06T15:49:15.187Z,994
2019-03-06T15:54:43.882Z,993
2019-03-06T16:00:11.539Z,993
2019-03-06T16:05:40.514Z,993
2019-03-06T16:11:09.002Z,993
2019-03-06T16:16:36.757Z,993
2019-03-06T16:22:05.519Z,993
2019-03-06T16:27:33.259Z,993
2019-03-06T16:33:02.004Z,993
2019-03-06T16:38:29.713Z,993
2019-03-06T16:43:57.472Z,993
2019-03-06T16:49:25.207Z,993
2019-03-06T16:54:52.934Z,993
2019-03-06T17:00:21.684Z,993
2019-03-06T17:05:49.398Z,993
2019-03-06T17:11:18.634Z,993
2019-03-06T17:16:46.085Z,993
2019-03-06T17:22:13.620Z,993
2019-03-06T17:27:42.433Z,993
2019-03-06T17:33:10.422Z,993
2019-03-06T17:38:37.845Z,993
2019-03-06T17:44:06.617Z,993
2019-03-06T17:49:35.051Z,993
2019-03-06T17:55:03.159Z,993
2019-03-06T18:00:30.847Z,993
2019-03-06T18:05:59.610Z,993
2019-03-06T18:11:27.339Z,993
2019-03-06T18:16:55.102Z,993
2019-03-06T18:22:23.949Z,993
2019-03-06T18:27:52.552Z,993
2019-03-06T18:33:20.395Z,992
2019-03-06T18:38:49.057Z,992
2019-03-06T18:44:16.822Z,992
2019-03-06T18:49:45.532Z,992
2019-03-06T18:55:14.277Z,992
2019-03-06T19:00:43.482Z,992
2019-03-06T19:06:10.759Z,992
2019-03-06T19:11:38.648Z,992
2019-03-06T19:17:06.257Z,992
2019-03-06T19:22:34.997Z,992
2019-03-06T19:28:03.795Z,992
2019-03-06T19:33:31.463Z,992
2019-03-06T19:38:59.269Z,992
2019-03-06T19:44:27.051Z,992
2019-03-06T19:49:55.763Z,992
2019-03-06T19:55:23.487Z,992
2019-03-06T20:00:52.280Z,992
2019-03-06T20:06:26.950Z,991
2019-03-06T20:11:48.781Z,991
2019-03-06T20:17:16.639Z,991
2019-03-06T20:22:45.230Z,991
2019-03-06T20:28:12.955Z,991
2019-03-06T20:33:40.799Z,991
2019-03-06T20:39:09.509Z,991
2019-03-06T20:44:37.255Z,991
2019-03-06T20:50:04.937Z,991
2019-03-06T20:55:32.798Z,991
2019-03-06T21:01:00.994Z,991
2019-03-06T21:06:33.352Z,991
2019-03-06T21:11:55.959Z,991
2019-03-06T21:17:23.716Z,991
2019-03-06T21:22:52.538Z,991
2019-03-06T21:28:20.320Z,991
2019-03-06T21:33:48.026Z,991
2019-03-06T21:39:16.789Z,991
2019-03-06T21:44:44.491Z,991
2019-03-06T21:50:12.292Z,990
2019-03-06T21:55:41.066Z,990
2019-03-06T22:01:08.781Z,990
2019-03-06T22:06:36.597Z,990
2019-03-06T22:12:04.272Z,990
2019-03-06T22:17:33.089Z,990
2019-03-06T22:23:01.746Z,990
2019-03-06T22:28:29.681Z,990
2019-03-06T22:33:57.253Z,990
2019-03-06T22:39:26.050Z,990
2019-03-06T22:44:54.826Z,990
2019-03-06T22:50:23.715Z,990
2019-03-06T22:55:51.285Z,990
2019-03-06T23:01:19.023Z,990
2019-03-06T23:06:48.439Z,990
2019-03-06T23:12:16.520Z,990
2019-03-06T23:17:44.275Z,990
2019-03-06T23:23:12.081Z,990
2019-03-06T23:28:39.788Z,990
2019-03-06T23:34:08.507Z,990
2019-03-06T23:39:36.333Z,990
2019-03-06T23:45:05.147Z,990
2019-03-06T23:50:33.850Z,990
2019-03-06T23:56:01.664Z,990
