createdAt,value
2023-05-08T00:00:22.919Z,6.30
2023-05-08T00:10:25.189Z,6.20
2023-05-08T00:20:27.094Z,6.30
2023-05-08T00:30:28.979Z,6.10
2023-05-08T00:40:30.743Z,6.10
2023-05-08T00:50:33.148Z,6.00
2023-05-08T01:00:35.101Z,6.00
2023-05-08T01:11:11.041Z,5.90
2023-05-08T01:21:38.952Z,5.80
2023-05-08T01:32:15.783Z,5.80
2023-05-08T01:42:34.466Z,5.70
2023-05-08T01:53:04.614Z,5.70
2023-05-08T02:03:08.385Z,5.70
2023-05-08T02:13:11.921Z,5.70
2023-05-08T02:23:14.796Z,5.70
2023-05-08T02:33:18.017Z,5.70
2023-05-08T02:43:20.245Z,5.70
2023-05-08T02:53:33.069Z,5.70
2023-05-08T03:03:54.341Z,5.70
2023-05-08T03:14:00.549Z,5.70
2023-05-08T03:24:04.299Z,5.70
2023-05-08T03:34:08.462Z,5.70
2023-05-08T03:44:11.710Z,5.70
2023-05-08T03:54:13.711Z,5.70
2023-05-08T04:04:23.392Z,5.80
2023-05-08T04:14:29.887Z,5.80
2023-05-08T04:24:37.327Z,5.80
2023-05-08T04:34:39.299Z,5.80
2023-05-08T04:44:41.321Z,5.70
2023-05-08T04:54:43.420Z,5.70
2023-05-08T05:04:45.854Z,5.60
2023-05-08T05:14:47.730Z,5.70
2023-05-08T05:24:49.694Z,5.70
2023-05-08T05:34:51.917Z,5.80
2023-05-08T05:44:53.985Z,6.10
2023-05-08T05:54:57.220Z,6.10
2023-05-08T06:04:59.762Z,6.20
2023-05-08T06:15:01.741Z,6.90
2023-05-08T06:25:03.883Z,6.50
2023-05-08T06:35:06.327Z,6.70
2023-05-08T06:45:11.596Z,6.90
2023-05-08T06:55:13.941Z,8.20
2023-05-08T07:05:16.451Z,8.30
2023-05-08T07:25:26.612Z,8.30
2023-05-08T07:35:29.017Z,8.20
2023-05-08T07:45:30.968Z,7.70
2023-05-08T07:55:32.928Z,7.90
2023-05-08T08:05:35.053Z,8.20
2023-05-08T08:15:37.210Z,8.20
2023-05-08T08:25:39.330Z,8.90
2023-05-08T08:35:41.671Z,9.70
2023-05-08T08:45:43.934Z,8.90
2023-05-08T08:55:49.442Z,9.30
2023-05-08T09:05:51.579Z,8.70
2023-05-08T09:15:53.483Z,10.50
2023-05-08T09:25:55.619Z,9.70
2023-05-08T09:35:58.206Z,9.70
2023-05-08T09:46:21.130Z,9.80
2023-05-08T09:56:30.073Z,10.60
2023-05-08T10:06:31.962Z,10.30
2023-05-08T10:16:42.100Z,9.50
2023-05-08T10:27:06.293Z,9.90
2023-05-08T10:37:10.382Z,10.20
2023-05-08T10:47:57.005Z,10.50
2023-05-08T10:58:12.586Z,10.50
2023-05-08T11:08:16.186Z,11.00
2023-05-08T11:18:18.062Z,10.90
2023-05-08T11:28:19.976Z,12.20
2023-05-08T11:38:23.707Z,11.70
2023-05-08T11:48:25.634Z,11.00
2023-05-08T11:58:27.676Z,12.00
2023-05-08T12:08:30.081Z,12.00
2023-05-08T12:18:31.978Z,11.90
2023-05-08T12:28:34.122Z,11.80
2023-05-08T12:38:35.977Z,12.10
2023-05-08T12:48:37.851Z,11.50
2023-05-08T12:58:39.835Z,11.40
2023-05-08T13:08:41.885Z,11.80
2023-05-08T13:18:43.897Z,11.60
2023-05-08T13:28:46.954Z,11.00
2023-05-08T13:38:48.986Z,11.40
2023-05-08T13:48:50.913Z,11.40
2023-05-08T13:58:53.096Z,11.40
2023-05-08T14:08:56.881Z,11.60
2023-05-08T14:18:59.252Z,11.20
2023-05-08T14:29:01.150Z,11.80
2023-05-08T14:39:03.407Z,11.90
2023-05-08T14:49:05.974Z,11.70
2023-05-08T14:59:07.946Z,11.50
2023-05-08T15:09:09.971Z,11.90
2023-05-08T15:19:11.885Z,11.30
2023-05-08T15:29:13.767Z,11.50
2023-05-08T15:39:15.691Z,11.30
2023-05-08T15:49:18.094Z,11.30
2023-05-08T15:59:19.897Z,11.10
2023-05-08T16:09:21.925Z,10.80
2023-05-08T16:19:24.039Z,11.00
2023-05-08T16:29:26.065Z,11.00
2023-05-08T16:39:27.917Z,10.90
2023-05-08T16:49:30.024Z,11.00
2023-05-08T16:59:32.156Z,10.90
2023-05-08T17:09:34.908Z,10.70
2023-05-08T17:19:37.072Z,10.50
2023-05-08T17:29:39.002Z,10.20
2023-05-08T17:39:40.774Z,10.00
2023-05-08T17:49:42.671Z,10.00
2023-05-08T17:59:44.542Z,9.80
2023-05-08T18:09:46.426Z,9.60
2023-05-08T18:19:48.782Z,9.40
2023-05-08T18:29:50.651Z,9.30
2023-05-08T18:39:52.665Z,9.00
2023-05-08T18:49:55.128Z,8.90
2023-05-08T18:59:57.026Z,8.60
2023-05-08T19:09:59.222Z,8.50
2023-05-08T19:20:01.365Z,8.30
2023-05-08T19:30:03.397Z,8.10
2023-05-08T19:40:06.935Z,8.00
2023-05-08T19:50:09.115Z,8.00
2023-05-08T20:00:11.811Z,7.70
2023-05-08T20:10:14.157Z,7.60
2023-05-08T20:20:16.262Z,7.40
2023-05-08T20:30:18.316Z,7.20
2023-05-08T20:40:20.345Z,7.10
2023-05-08T20:50:22.313Z,7.00
2023-05-08T21:00:24.137Z,6.90
2023-05-08T21:10:26.772Z,6.80
2023-05-08T21:20:28.575Z,6.70
2023-05-08T21:30:30.502Z,6.60
2023-05-08T21:40:32.360Z,6.60
2023-05-08T21:50:34.323Z,6.50
2023-05-08T22:00:36.176Z,6.40
2023-05-08T22:10:38.250Z,6.40
2023-05-08T22:20:40.477Z,6.20
2023-05-08T22:30:42.319Z,6.20
2023-05-08T22:40:44.224Z,6.10
2023-05-08T22:50:46.319Z,6.10
2023-05-08T23:00:48.337Z,6.00
2023-05-08T23:10:50.369Z,6.00
2023-05-08T23:20:52.647Z,5.80
2023-05-08T23:30:54.615Z,5.90
2023-05-08T23:40:56.491Z,5.90
2023-05-08T23:50:58.509Z,5.80
