createdAt,value
2018-04-14T00:01:44.768Z,80.07
2018-04-14T00:04:13.437Z,80.13
2018-04-14T00:06:41.875Z,79.52
2018-04-14T00:09:10.281Z,79.62
2018-04-14T00:11:39.067Z,80.10
2018-04-14T00:14:07.479Z,79.67
2018-04-14T00:16:35.870Z,79.59
2018-04-14T00:19:04.239Z,80.16
2018-04-14T00:21:32.612Z,80.22
2018-04-14T00:24:01.062Z,80.03
2018-04-14T00:26:29.488Z,79.96
2018-04-14T00:28:57.929Z,79.97
2018-04-14T00:31:26.317Z,79.91
2018-04-14T00:33:54.895Z,79.42
2018-04-14T00:36:23.363Z,79.39
2018-04-14T00:38:51.876Z,79.33
2018-04-14T00:41:20.292Z,78.53
2018-04-14T00:43:48.726Z,78.42
2018-04-14T00:46:17.285Z,77.98
2018-04-14T00:48:45.995Z,77.54
2018-04-14T00:51:14.464Z,77.41
2018-04-14T00:53:47.866Z,77.66
2018-04-14T00:56:18.151Z,77.51
2018-04-14T00:58:46.630Z,77.56
2018-04-14T01:01:16.592Z,78.16
2018-04-14T01:03:45.875Z,77.75
2018-04-14T01:06:14.476Z,77.36
2018-04-14T01:08:43.673Z,77.28
2018-04-14T01:11:12.004Z,77.62
2018-04-14T01:13:40.381Z,77.75
2018-04-14T01:16:08.864Z,77.83
2018-04-14T01:18:37.292Z,77.89
2018-04-14T01:21:05.634Z,78.03
2018-04-14T01:23:35.179Z,78.15
2018-04-14T01:26:03.585Z,78.27
2018-04-14T01:28:31.936Z,78.34
2018-04-14T01:31:00.335Z,78.28
2018-04-14T01:33:29.063Z,78.79
2018-04-14T01:35:57.536Z,78.57
2018-04-14T01:38:26.689Z,78.32
2018-04-14T01:40:55.545Z,78.52
2018-04-14T01:43:24.068Z,78.45
2018-04-14T01:45:53.766Z,78.70
2018-04-14T01:48:22.274Z,78.95
2018-04-14T01:50:50.870Z,79.36
2018-04-14T01:53:20.866Z,79.39
2018-04-14T01:55:49.324Z,78.68
2018-04-14T01:58:17.737Z,78.66
2018-04-14T02:00:46.830Z,80.64
2018-04-14T02:03:15.210Z,81.76
2018-04-14T02:05:43.709Z,82.39
2018-04-14T02:08:12.112Z,82.77
2018-04-14T02:10:40.500Z,82.62
2018-04-14T02:13:08.897Z,82.07
2018-04-14T02:15:38.445Z,82.02
2018-04-14T02:18:06.840Z,82.06
2018-04-14T02:20:35.289Z,81.76
2018-04-14T02:23:04.038Z,81.73
2018-04-14T02:25:32.411Z,81.68
2018-04-14T02:28:00.793Z,81.77
2018-04-14T02:30:29.581Z,81.89
2018-04-14T02:32:57.957Z,81.48
2018-04-14T02:35:26.365Z,81.01
2018-04-14T02:37:55.417Z,80.46
2018-04-14T02:40:23.841Z,80.13
2018-04-14T02:42:52.222Z,79.82
2018-04-14T02:45:20.693Z,79.34
2018-04-14T02:47:49.129Z,79.51
2018-04-14T02:50:17.553Z,79.75
2018-04-14T02:52:45.931Z,80.12
2018-04-14T02:55:14.271Z,79.76
2018-04-14T02:57:42.641Z,79.60
2018-04-14T03:00:11.815Z,79.88
2018-04-14T03:02:40.192Z,80.09
2018-04-14T03:05:09.506Z,80.28
2018-04-14T03:07:37.909Z,80.30
2018-04-14T03:10:06.310Z,80.40
2018-04-14T03:12:34.671Z,80.49
2018-04-14T03:15:03.043Z,80.42
2018-04-14T03:17:31.411Z,80.02
2018-04-14T03:19:59.780Z,79.42
2018-04-14T03:22:28.320Z,79.04
2018-04-14T03:24:56.916Z,79.37
2018-04-14T03:27:25.291Z,79.99
2018-04-14T03:29:53.831Z,80.94
2018-04-14T03:32:22.252Z,80.77
2018-04-14T03:34:50.683Z,80.06
2018-04-14T03:37:19.976Z,79.78
2018-04-14T03:39:48.461Z,80.28
2018-04-14T03:42:16.938Z,79.63
2018-04-14T03:44:45.322Z,79.32
2018-04-14T03:47:13.671Z,79.08
2018-04-14T03:49:42.135Z,79.36
2018-04-14T03:52:10.521Z,79.25
2018-04-14T03:54:38.917Z,79.18
2018-04-14T03:57:07.267Z,78.96
2018-04-14T03:59:35.676Z,79.16
2018-04-14T04:02:04.035Z,79.23
2018-04-14T04:04:32.430Z,79.72
2018-04-14T04:07:00.829Z,79.44
2018-04-14T04:09:29.235Z,79.00
2018-04-14T04:11:57.672Z,78.85
2018-04-14T04:14:26.455Z,78.71
2018-04-14T04:16:54.813Z,78.81
2018-04-14T04:19:35.640Z,78.87
2018-04-14T04:22:15.790Z,78.89
2018-04-14T04:24:56.076Z,79.00
2018-04-14T04:27:24.396Z,79.17
2018-04-14T04:29:52.773Z,79.25
2018-04-14T04:32:21.923Z,79.40
2018-04-14T04:34:50.455Z,79.37
2018-04-14T04:37:18.987Z,79.38
2018-04-14T04:39:47.635Z,79.32
2018-04-14T04:42:16.039Z,79.38
2018-04-14T04:44:44.431Z,79.31
2018-04-14T04:47:12.832Z,79.22
2018-04-14T04:49:41.407Z,79.35
2018-04-14T04:52:09.754Z,79.31
2018-04-14T04:54:38.972Z,79.42
2018-04-14T04:57:07.393Z,79.06
2018-04-14T04:59:35.767Z,78.67
2018-04-14T05:02:04.172Z,78.37
2018-04-14T05:04:32.514Z,78.39
2018-04-14T05:07:00.884Z,78.29
2018-04-14T05:09:29.385Z,77.99
2018-04-14T05:11:57.872Z,77.72
2018-04-14T05:14:26.274Z,77.45
2018-04-14T05:16:54.878Z,77.30
2018-04-14T05:19:23.395Z,77.68
2018-04-14T05:21:52.115Z,77.93
2018-04-14T05:24:20.740Z,77.84
2018-04-14T05:26:49.402Z,77.48
2018-04-14T05:29:18.187Z,77.13
2018-04-14T05:31:46.776Z,77.06
2018-04-14T05:34:15.192Z,77.73
2018-04-14T05:36:43.628Z,77.28
2018-04-14T05:39:12.021Z,76.96
2018-04-14T05:41:40.405Z,76.92
2018-04-14T05:44:08.809Z,76.96
2018-04-14T05:46:37.212Z,76.92
2018-04-14T05:49:05.558Z,77.02
2018-04-14T05:51:33.914Z,77.32
2018-04-14T05:54:03.120Z,77.32
2018-04-14T05:56:31.532Z,76.93
2018-04-14T05:58:59.967Z,77.03
2018-04-14T06:01:28.492Z,76.91
2018-04-14T06:03:56.969Z,77.30
2018-04-14T06:06:25.532Z,76.66
2018-04-14T06:08:53.895Z,76.38
2018-04-14T06:11:22.434Z,76.00
2018-04-14T06:13:50.851Z,75.83
2018-04-14T06:16:19.397Z,75.90
2018-04-14T06:18:47.879Z,75.81
2018-04-14T06:21:16.258Z,75.79
2018-04-14T06:23:44.781Z,76.01
2018-04-14T06:26:13.213Z,76.27
2018-04-14T06:28:48.210Z,76.87
2018-04-14T06:31:16.668Z,77.07
2018-04-14T06:33:45.916Z,76.61
2018-04-14T06:36:14.287Z,77.29
2018-04-14T06:38:42.729Z,77.32
2018-04-14T06:41:11.066Z,76.52
2018-04-14T06:43:39.442Z,76.17
2018-04-14T06:46:08.395Z,76.06
2018-04-14T06:48:36.957Z,75.89
2018-04-14T06:51:05.784Z,76.05
2018-04-14T06:53:34.219Z,76.28
2018-04-14T06:56:02.584Z,76.40
2018-04-14T06:58:31.620Z,76.51
2018-04-14T07:01:00.175Z,76.37
2018-04-14T07:03:28.666Z,76.44
2018-04-14T07:05:57.111Z,76.28
2018-04-14T07:08:25.655Z,75.91
2018-04-14T07:10:54.139Z,75.65
2018-04-14T07:13:22.812Z,75.74
2018-04-14T07:15:51.271Z,75.80
2018-04-14T07:18:19.855Z,75.79
2018-04-14T07:20:48.386Z,75.87
2018-04-14T07:23:16.780Z,76.13
2018-04-14T07:25:45.133Z,76.25
2018-04-14T07:28:13.548Z,76.45
2018-04-14T07:30:41.933Z,76.60
2018-04-14T07:33:10.281Z,76.81
2018-04-14T07:35:38.715Z,76.83
2018-04-14T07:38:08.093Z,77.17
2018-04-14T07:40:36.452Z,77.29
2018-04-14T07:43:04.878Z,77.40
2018-04-14T07:48:07.925Z,77.34
2018-04-14T07:50:36.411Z,77.57
2018-04-14T07:53:04.793Z,77.86
2018-04-14T07:55:33.309Z,78.38
2018-04-14T07:58:01.744Z,78.90
2018-04-14T08:00:30.134Z,79.36
2018-04-14T08:02:58.929Z,79.45
2018-04-14T08:05:27.442Z,79.42
2018-04-14T08:07:55.991Z,79.30
2018-04-14T08:10:24.476Z,79.29
2018-04-14T08:12:53.039Z,78.88
2018-04-14T08:15:21.528Z,78.67
2018-04-14T08:17:50.894Z,79.02
2018-04-14T08:20:19.607Z,79.19
2018-04-14T08:22:49.014Z,79.34
2018-04-14T08:25:17.669Z,79.34
2018-04-14T08:27:46.062Z,79.51
2018-04-14T08:30:14.458Z,79.30
2018-04-14T08:32:43.691Z,79.03
2018-04-14T08:35:12.037Z,78.65
2018-04-14T08:37:40.560Z,78.44
2018-04-14T08:40:09.038Z,78.32
2018-04-14T08:42:37.428Z,78.08
2018-04-14T08:45:05.909Z,78.09
2018-04-14T08:47:34.379Z,78.15
2018-04-14T08:50:02.785Z,78.43
2018-04-14T08:52:31.176Z,78.49
2018-04-14T08:54:59.859Z,78.50
2018-04-14T08:57:28.269Z,78.69
2018-04-14T08:59:56.648Z,79.00
2018-04-14T09:02:25.687Z,79.19
2018-04-14T09:04:54.369Z,79.09
2018-04-14T09:07:23.802Z,78.74
2018-04-14T09:09:53.384Z,78.72
2018-04-14T09:12:21.806Z,78.98
2018-04-14T09:14:50.277Z,79.26
2018-04-14T09:17:19.077Z,79.26
2018-04-14T09:19:48.340Z,78.87
2018-04-14T09:22:16.723Z,78.68
2018-04-14T09:24:45.145Z,79.03
2018-04-14T09:27:13.501Z,78.74
2018-04-14T09:29:41.897Z,78.65
2018-04-14T09:32:10.276Z,78.53
2018-04-14T09:34:38.741Z,78.22
2018-04-14T09:37:07.166Z,78.18
2018-04-14T09:39:35.517Z,77.91
2018-04-14T09:42:03.900Z,77.93
2018-04-14T09:44:32.335Z,77.88
2018-04-14T09:47:00.864Z,77.80
2018-04-14T09:49:29.239Z,77.12
2018-04-14T09:51:57.886Z,76.81
2018-04-14T09:54:26.455Z,76.68
2018-04-14T09:56:55.040Z,76.66
2018-04-14T09:59:23.501Z,76.76
2018-04-14T10:01:52.043Z,76.82
2018-04-14T10:04:20.517Z,77.06
2018-04-14T10:06:49.224Z,77.29
2018-04-14T10:09:17.692Z,76.86
2018-04-14T10:11:46.080Z,77.10
2018-04-14T10:14:15.618Z,77.36
2018-04-14T10:16:44.004Z,77.42
2018-04-14T10:19:12.403Z,77.62
2018-04-14T10:21:40.879Z,77.91
2018-04-14T10:24:09.711Z,78.03
2018-04-14T10:26:38.047Z,78.58
2018-04-14T10:29:06.471Z,78.94
2018-04-14T10:31:35.402Z,79.34
2018-04-14T10:34:03.886Z,79.29
2018-04-14T10:36:32.359Z,78.97
2018-04-14T10:39:01.980Z,78.86
2018-04-14T10:41:30.457Z,78.78
2018-04-14T10:43:59.921Z,78.60
2018-04-14T10:46:28.595Z,78.66
2018-04-14T10:48:57.625Z,78.67
2018-04-14T10:51:27.052Z,78.77
2018-04-14T10:53:56.214Z,78.88
2018-04-14T10:56:25.220Z,78.82
2018-04-14T10:58:54.016Z,78.61
2018-04-14T11:01:23.504Z,78.40
2018-04-14T11:03:52.398Z,78.20
2018-04-14T11:06:21.359Z,78.23
2018-04-14T11:08:52.028Z,78.30
2018-04-14T11:11:21.897Z,78.16
2018-04-14T11:13:51.194Z,78.20
2018-04-14T11:16:20.368Z,78.45
2018-04-14T11:18:49.350Z,78.54
2018-04-14T11:21:17.868Z,78.40
2018-04-14T11:23:47.254Z,78.63
2018-04-14T11:26:17.352Z,78.73
2018-04-14T11:28:47.154Z,78.78
2018-04-14T11:31:15.917Z,78.37
2018-04-14T11:33:44.306Z,78.01
2018-04-14T11:36:12.678Z,77.99
2018-04-14T11:38:41.114Z,77.69
2018-04-14T11:41:09.880Z,77.78
2018-04-14T11:43:38.272Z,78.12
2018-04-14T11:46:07.897Z,78.39
2018-04-14T11:48:36.689Z,78.72
2018-04-14T11:51:05.651Z,78.92
2018-04-14T11:53:34.704Z,79.34
2018-04-14T11:56:03.426Z,79.83
2018-04-14T11:58:32.100Z,79.99
2018-04-14T12:01:02.096Z,80.07
2018-04-14T12:03:30.848Z,80.19
2018-04-14T12:06:02.138Z,80.19
2018-04-14T12:08:31.141Z,80.32
2018-04-14T12:10:59.852Z,80.45
2018-04-14T12:13:28.821Z,80.53
2018-04-14T12:15:58.124Z,80.76
2018-04-14T12:18:27.267Z,80.77
2018-04-14T12:20:56.363Z,80.95
2018-04-14T12:23:25.234Z,80.95
2018-04-14T12:25:54.407Z,81.01
2018-04-14T12:28:27.493Z,81.14
2018-04-14T12:30:57.888Z,81.44
2018-04-14T12:33:26.432Z,81.47
2018-04-14T12:35:55.284Z,81.30
2018-04-14T12:38:23.775Z,81.21
2018-04-14T12:40:52.675Z,81.22
2018-04-14T12:43:21.376Z,81.31
2018-04-14T12:45:50.357Z,81.51
2018-04-14T12:48:20.364Z,81.73
2018-04-14T12:50:49.388Z,81.66
2018-04-14T12:53:17.977Z,81.72
2018-04-14T12:55:46.420Z,81.81
2018-04-14T12:58:15.558Z,81.87
2018-04-14T13:00:43.937Z,81.69
2018-04-14T13:03:12.335Z,81.75
2018-04-14T13:05:42.158Z,81.85
2018-04-14T13:08:11.235Z,82.04
2018-04-14T13:10:39.634Z,82.16
2018-04-14T13:13:08.021Z,81.99
2018-04-14T13:15:36.415Z,81.99
2018-04-14T13:18:04.823Z,82.05
2018-04-14T13:20:33.332Z,81.93
2018-04-14T13:23:01.866Z,81.98
2018-04-14T13:25:30.233Z,81.96
2018-04-14T13:27:58.862Z,81.99
2018-04-14T13:30:27.435Z,81.98
2018-04-14T13:32:56.089Z,81.84
2018-04-14T13:35:24.678Z,81.67
2018-04-14T13:37:53.083Z,81.59
2018-04-14T13:40:21.819Z,81.59
2018-04-14T13:42:50.908Z,81.72
2018-04-14T13:45:19.691Z,81.77
2018-04-14T13:47:48.313Z,81.78
2018-04-14T13:50:18.071Z,81.87
2018-04-14T13:52:46.539Z,81.77
2018-04-14T13:55:15.040Z,81.87
2018-04-14T13:57:43.520Z,82.17
2018-04-14T14:00:12.845Z,82.34
2018-04-14T14:02:41.317Z,82.44
2018-04-14T14:05:09.808Z,82.41
2018-04-14T14:07:38.175Z,82.43
2018-04-14T14:10:06.557Z,82.47
2018-04-14T14:12:35.224Z,82.50
2018-04-14T14:15:03.597Z,82.49
2018-04-14T14:17:32.079Z,82.64
2018-04-14T14:20:03.080Z,82.57
2018-04-14T14:22:31.610Z,82.72
2018-04-14T14:25:00.099Z,82.83
2018-04-14T14:27:28.872Z,82.91
2018-04-14T14:29:57.427Z,82.82
2018-04-14T14:32:26.949Z,82.48
2018-04-14T14:34:55.406Z,82.44
2018-04-14T14:37:23.919Z,82.39
2018-04-14T14:39:52.691Z,82.30
2018-04-14T14:42:21.392Z,82.25
2018-04-14T14:44:49.946Z,82.32
2018-04-14T14:47:18.765Z,82.60
2018-04-14T14:49:47.241Z,82.88
2018-04-14T14:52:16.219Z,83.18
2018-04-14T14:54:44.580Z,83.56
2018-04-14T14:57:14.004Z,83.90
2018-04-14T14:59:42.395Z,84.06
2018-04-14T15:02:10.790Z,84.23
2018-04-14T15:04:39.537Z,84.20
2018-04-14T15:07:07.926Z,84.14
2018-04-14T15:09:36.316Z,84.16
2018-04-14T15:12:04.773Z,84.22
2018-04-14T15:14:33.147Z,84.22
2018-04-14T15:17:01.516Z,84.31
2018-04-14T15:19:30.021Z,84.37
2018-04-14T15:21:58.364Z,84.43
2018-04-14T15:24:26.825Z,84.52
2018-04-14T15:26:55.731Z,84.47
2018-04-14T15:29:24.252Z,84.41
2018-04-14T15:31:52.860Z,84.46
2018-04-14T15:34:24.680Z,84.53
2018-04-14T15:36:54.243Z,84.50
2018-04-14T15:39:23.334Z,84.56
2018-04-14T15:41:56.139Z,84.66
2018-04-14T15:44:27.663Z,84.74
2018-04-14T15:46:56.963Z,84.81
2018-04-14T15:49:25.918Z,84.80
2018-04-14T15:51:56.416Z,84.80
2018-04-14T15:54:26.301Z,84.81
2018-04-14T15:56:58.790Z,84.77
2018-04-14T15:59:29.241Z,84.61
2018-04-14T16:01:58.819Z,84.54
2018-04-14T16:04:28.671Z,84.55
2018-04-14T16:06:59.690Z,84.54
2018-04-14T16:09:29.684Z,84.58
2018-04-14T16:11:58.990Z,84.48
2018-04-14T16:14:28.599Z,84.46
2018-04-14T16:16:58.016Z,84.42
2018-04-14T16:19:26.891Z,84.39
2018-04-14T16:21:56.450Z,84.41
2018-04-14T16:24:25.799Z,84.39
2018-04-14T16:26:54.961Z,84.42
2018-04-14T16:29:24.948Z,84.42
2018-04-14T16:31:54.464Z,84.41
2018-04-14T16:34:23.279Z,84.39
2018-04-14T16:36:52.370Z,84.46
2018-04-14T16:39:21.293Z,84.48
2018-04-14T16:41:49.820Z,84.48
2018-04-14T16:44:18.408Z,84.48
2018-04-14T16:46:47.076Z,84.42
2018-04-14T16:49:15.428Z,84.35
2018-04-14T16:51:43.848Z,84.38
2018-04-14T16:54:12.328Z,84.38
2018-04-14T16:56:40.702Z,84.40
2018-04-14T16:59:09.106Z,84.36
2018-04-14T17:01:37.465Z,84.29
2018-04-14T17:04:05.896Z,84.23
2018-04-14T17:06:34.382Z,84.15
2018-04-14T17:09:02.800Z,84.16
2018-04-14T17:11:32.183Z,84.16
2018-04-14T17:14:00.880Z,84.18
2018-04-14T17:16:29.299Z,84.13
2018-04-14T17:18:58.222Z,84.08
2018-04-14T17:21:27.448Z,84.09
2018-04-14T17:23:57.363Z,84.04
2018-04-14T17:26:26.551Z,84.00
2018-04-14T17:28:55.514Z,83.88
2018-04-14T17:31:24.559Z,83.85
2018-04-14T17:33:55.016Z,83.75
2018-04-14T17:36:25.597Z,83.75
2018-04-14T17:38:55.787Z,83.80
2018-04-14T17:41:24.550Z,83.80
2018-04-14T17:43:59.956Z,83.84
2018-04-14T17:46:29.281Z,83.90
2018-04-14T17:48:58.016Z,83.94
2018-04-14T17:51:27.234Z,84.02
2018-04-14T17:53:56.679Z,84.04
2018-04-14T17:56:25.818Z,84.05
2018-04-14T17:58:56.347Z,84.06
2018-04-14T18:01:29.614Z,83.98
2018-04-14T18:03:59.139Z,83.90
2018-04-14T18:06:28.017Z,83.87
2018-04-14T18:08:57.041Z,83.88
2018-04-14T18:11:26.830Z,83.94
2018-04-14T18:13:55.825Z,83.96
2018-04-14T18:16:24.947Z,83.92
2018-04-14T18:18:54.233Z,83.91
2018-04-14T18:21:23.042Z,83.93
2018-04-14T18:23:52.625Z,83.94
2018-04-14T18:26:21.402Z,83.92
2018-04-14T18:28:49.819Z,83.99
2018-04-14T18:31:18.838Z,84.01
2018-04-14T18:33:47.296Z,84.01
2018-04-14T18:36:15.843Z,83.95
2018-04-14T18:38:44.192Z,83.97
2018-04-14T18:41:12.812Z,84.06
2018-04-14T18:43:41.354Z,84.06
2018-04-14T18:46:09.762Z,84.05
2018-04-14T18:48:38.350Z,84.12
2018-04-14T18:51:06.952Z,84.07
2018-04-14T18:53:35.683Z,83.96
2018-04-14T18:56:05.216Z,83.92
2018-04-14T18:58:33.932Z,83.82
2018-04-14T19:01:02.597Z,83.71
2018-04-14T19:03:31.411Z,83.73
2018-04-14T19:06:00.232Z,83.75
2018-04-14T19:08:28.930Z,83.67
2018-04-14T19:10:57.617Z,83.58
2018-04-14T19:13:26.081Z,83.58
2018-04-14T19:15:55.384Z,83.45
2018-04-14T19:18:24.359Z,83.37
2018-04-14T19:20:53.251Z,83.37
2018-04-14T19:23:22.874Z,83.30
2018-04-14T19:25:53.402Z,83.29
2018-04-14T19:28:22.395Z,83.30
2018-04-14T19:30:51.265Z,83.28
2018-04-14T19:33:21.530Z,83.22
2018-04-14T19:35:50.151Z,83.24
2018-04-14T19:38:18.974Z,83.10
2018-04-14T19:40:49.009Z,83.12
2018-04-14T19:43:18.737Z,83.17
2018-04-14T19:45:47.413Z,83.22
2018-04-14T19:48:18.034Z,83.27
2018-04-14T19:50:47.544Z,83.35
2018-04-14T19:53:16.420Z,83.35
2018-04-14T19:55:45.186Z,83.36
2018-04-14T19:58:14.021Z,83.43
2018-04-14T20:00:42.458Z,83.37
2018-04-14T20:03:11.459Z,83.38
2018-04-14T20:05:39.938Z,83.19
2018-04-14T20:08:08.340Z,83.14
2018-04-14T20:10:36.745Z,83.07
2018-04-14T20:13:05.270Z,82.80
2018-04-14T20:15:33.884Z,82.56
2018-04-14T20:18:02.509Z,82.46
2018-04-14T20:20:31.351Z,82.46
2018-04-14T20:23:00.044Z,82.38
2018-04-14T20:25:30.770Z,82.28
2018-04-14T20:27:59.233Z,82.27
2018-04-14T20:30:27.675Z,82.27
2018-04-14T20:32:56.228Z,82.09
2018-04-14T20:35:25.658Z,81.99
2018-04-14T20:37:54.084Z,82.00
2018-04-14T20:40:23.242Z,81.97
2018-04-14T20:42:51.661Z,81.91
2018-04-14T20:45:20.099Z,81.84
2018-04-14T20:47:48.668Z,81.81
2018-04-14T20:50:17.047Z,81.80
2018-04-14T20:52:45.497Z,81.81
2018-04-14T20:55:13.975Z,81.74
2018-04-14T20:57:42.377Z,81.63
2018-04-14T21:00:10.734Z,81.47
2018-04-14T21:02:39.977Z,81.51
2018-04-14T21:05:08.349Z,81.30
2018-04-14T21:07:36.785Z,81.24
2018-04-14T21:10:05.291Z,81.14
2018-04-14T21:12:33.734Z,81.04
2018-04-14T21:15:02.328Z,80.98
2018-04-14T21:17:30.865Z,80.80
2018-04-14T21:19:59.343Z,80.69
2018-04-14T21:22:29.109Z,80.75
2018-04-14T21:24:58.411Z,80.76
2018-04-14T21:27:26.988Z,80.77
2018-04-14T21:29:55.463Z,80.84
2018-04-14T21:32:24.932Z,80.67
2018-04-14T21:34:53.553Z,80.51
2018-04-14T21:37:22.028Z,80.42
2018-04-14T21:39:50.548Z,80.38
2018-04-14T21:42:19.423Z,80.20
2018-04-14T21:44:47.953Z,80.14
2018-04-14T21:47:16.731Z,79.98
2018-04-14T21:49:45.155Z,79.92
2018-04-14T21:52:13.638Z,79.60
2018-04-14T21:54:42.036Z,79.58
2018-04-14T21:57:11.126Z,79.60
2018-04-14T21:59:39.504Z,79.51
2018-04-14T22:02:07.879Z,79.44
2018-04-14T22:04:36.252Z,79.33
2018-04-14T22:07:04.854Z,79.33
2018-04-14T22:09:33.467Z,79.31
2018-04-14T22:12:01.927Z,79.33
2018-04-14T22:14:35.801Z,79.28
2018-04-14T22:17:04.148Z,79.24
2018-04-14T22:19:32.553Z,79.12
2018-04-14T22:22:01.839Z,79.29
2018-04-14T22:24:30.376Z,79.38
2018-04-14T22:26:58.785Z,79.45
2018-04-14T22:29:27.421Z,79.53
2018-04-14T22:31:55.913Z,79.48
2018-04-14T22:34:24.389Z,79.41
2018-04-14T22:36:53.220Z,79.32
2018-04-14T22:39:21.965Z,79.53
2018-04-14T22:41:50.581Z,79.53
2018-04-14T22:44:19.404Z,79.48
2018-04-14T22:46:48.026Z,79.41
2018-04-14T22:49:16.404Z,79.38
2018-04-14T22:51:44.832Z,79.50
2018-04-14T22:54:13.171Z,79.49
2018-04-14T22:56:41.539Z,79.55
2018-04-14T22:59:10.917Z,79.51
2018-04-14T23:01:39.309Z,79.48
2018-04-14T23:04:07.670Z,79.35
2018-04-14T23:06:36.205Z,79.26
2018-04-14T23:09:05.384Z,79.18
2018-04-14T23:11:33.826Z,79.04
2018-04-14T23:14:02.523Z,79.04
2018-04-14T23:16:31.089Z,79.12
2018-04-14T23:18:59.576Z,79.06
2018-04-14T23:21:29.796Z,79.33
2018-04-14T23:23:58.257Z,79.30
2018-04-14T23:26:26.685Z,79.43
2018-04-14T23:28:55.902Z,79.33
2018-04-14T23:31:24.557Z,79.04
2018-04-14T23:33:53.775Z,79.36
2018-04-14T23:36:23.069Z,79.50
2018-04-14T23:38:51.816Z,79.34
2018-04-14T23:41:20.286Z,79.04
2018-04-14T23:43:48.800Z,79.18
2018-04-14T23:46:17.247Z,78.88
2018-04-14T23:48:45.599Z,79.10
2018-04-14T23:51:14.245Z,79.26
2018-04-14T23:53:42.619Z,79.11
2018-04-14T23:56:11.030Z,79.16
2018-04-14T23:58:39.473Z,79.21
