createdAt,value
2022-12-26T00:00:11.464Z,99769.72
2022-12-26T00:02:58.561Z,99755.98
2022-12-26T00:05:25.869Z,99749.91
2022-12-26T00:10:55.183Z,99737.92
2022-12-26T00:13:38.655Z,99735.14
2022-12-26T00:16:16.564Z,99724.55
2022-12-26T00:18:53.584Z,99718.48
2022-12-26T00:21:29.683Z,99712.02
2022-12-26T00:28:46.138Z,99702.31
2022-12-26T00:31:20.799Z,99695.73
2022-12-26T00:33:48.227Z,99689.85
2022-12-26T00:36:20.119Z,99687.44
2022-12-26T00:38:47.847Z,99687.95
2022-12-26T00:41:16.483Z,99687.45
2022-12-26T00:43:55.816Z,99681.90
2022-12-26T00:46:49.066Z,99681.92
2022-12-26T00:49:16.077Z,99679.16
2022-12-26T00:51:43.540Z,99677.79
2022-12-26T00:54:16.139Z,99670.17
2022-12-26T00:57:06.753Z,99671.23
2022-12-26T00:59:37.270Z,99661.54
2022-12-26T01:02:29.189Z,99653.20
2022-12-26T01:04:56.639Z,99644.34
2022-12-26T01:07:23.965Z,99636.50
2022-12-26T01:09:50.893Z,99632.52
2022-12-26T01:12:17.727Z,99623.64
2022-12-26T01:14:47.021Z,99622.26
2022-12-26T01:17:13.911Z,99620.00
2022-12-26T01:19:40.880Z,99618.61
2022-12-26T01:22:08.090Z,99622.61
2022-12-26T01:24:34.999Z,99619.66
2022-12-26T01:27:02.257Z,99608.19
2022-12-26T01:31:09.063Z,99608.89
2022-12-26T01:33:33.283Z,99602.98
2022-12-26T01:36:00.374Z,99599.70
2022-12-26T01:38:27.592Z,99597.64
2022-12-26T01:41:14.334Z,99590.70
2022-12-26T01:43:51.987Z,99586.36
2022-12-26T01:46:31.816Z,99574.55
2022-12-26T01:49:00.789Z,99568.47
2022-12-26T01:51:36.302Z,99556.10
2022-12-26T01:54:40.423Z,99550.91
2022-12-26T01:57:06.736Z,99541.54
2022-12-26T01:59:37.567Z,99536.52
2022-12-26T02:02:05.123Z,99528.68
2022-12-26T02:04:57.362Z,99526.77
2022-12-26T02:07:26.864Z,99520.67
2022-12-26T02:09:54.344Z,99522.06
2022-12-26T02:12:37.988Z,99517.39
2022-12-26T02:15:09.729Z,99515.14
2022-12-26T02:17:37.381Z,99515.34
2022-12-26T02:20:27.219Z,99510.47
2022-12-26T02:23:00.068Z,99507.54
2022-12-26T02:25:57.902Z,99500.04
2022-12-26T02:28:24.714Z,99493.61
2022-12-26T02:31:16.283Z,99485.44
2022-12-26T02:33:45.849Z,99475.69
2022-12-26T02:36:24.500Z,99460.91
2022-12-26T02:39:44.268Z,99459.54
2022-12-26T02:42:28.064Z,99452.58
2022-12-26T02:45:45.661Z,99443.20
2022-12-26T02:48:27.230Z,99436.93
2022-12-26T02:51:19.474Z,99436.77
2022-12-26T02:54:32.083Z,99437.81
2022-12-26T02:57:23.296Z,99438.70
2022-12-26T03:00:29.794Z,99438.20
2022-12-26T03:03:21.248Z,99440.30
2022-12-26T03:06:15.216Z,99441.67
2022-12-26T03:09:16.464Z,99438.20
2022-12-26T03:12:05.992Z,99422.89
2022-12-26T03:14:42.185Z,99419.42
2022-12-26T03:17:20.921Z,99417.34
2022-12-26T03:19:59.253Z,99412.14
2022-12-26T03:22:41.001Z,99406.92
2022-12-26T03:25:29.785Z,99399.45
2022-12-26T03:27:58.910Z,99394.94
2022-12-26T03:30:44.275Z,99399.64
2022-12-26T03:33:31.011Z,99404.16
2022-12-26T03:35:58.254Z,99402.42
2022-12-26T03:38:54.678Z,99398.41
2022-12-26T03:41:53.110Z,99394.95
2022-12-26T03:44:53.673Z,99397.04
2022-12-26T03:47:48.025Z,99392.86
2022-12-26T03:50:49.991Z,99390.44
2022-12-26T03:53:43.560Z,99394.09
2022-12-26T03:56:39.096Z,99395.13
2022-12-26T03:59:35.076Z,99392.52
2022-12-26T04:02:25.230Z,99386.08
2022-12-26T04:05:15.327Z,99384.52
2022-12-26T04:08:07.262Z,99380.52
2022-12-26T04:10:58.235Z,99379.30
2022-12-26T04:14:06.979Z,99371.30
2022-12-26T04:16:56.086Z,99372.00
2022-12-26T04:19:49.718Z,99368.35
2022-12-26T04:22:55.834Z,99367.30
2022-12-26T04:25:48.468Z,99362.26
2022-12-26T04:28:39.202Z,99359.81
2022-12-26T04:31:37.189Z,99362.08
2022-12-26T04:34:28.704Z,99358.94
2022-12-26T04:37:21.777Z,99359.63
2022-12-26T04:40:12.290Z,99359.80
2022-12-26T04:43:00.883Z,99361.90
2022-12-26T04:50:16.396Z,99365.73
2022-12-26T04:52:58.166Z,99361.70
2022-12-26T04:55:30.745Z,99358.23
2022-12-26T04:57:57.531Z,99358.05
2022-12-26T05:00:27.295Z,99353.69
2022-12-26T05:03:18.551Z,99353.52
2022-12-26T05:06:07.630Z,99356.82
2022-12-26T05:08:56.611Z,99349.83
2022-12-26T05:11:23.882Z,99348.60
2022-12-26T05:13:52.768Z,99350.86
2022-12-26T05:16:38.971Z,99353.11
2022-12-26T05:19:24.791Z,99354.50
2022-12-26T05:22:10.320Z,99349.27
2022-12-26T05:24:59.166Z,99345.94
2022-12-26T05:27:57.996Z,99347.33
2022-12-26T05:30:25.238Z,99345.05
2022-12-26T05:33:11.137Z,99346.79
2022-12-26T05:35:38.610Z,99342.09
2022-12-26T05:38:05.893Z,99331.80
2022-12-26T05:40:32.605Z,99327.96
2022-12-26T05:42:59.328Z,99326.90
2022-12-26T05:45:26.187Z,99327.43
2022-12-26T05:48:00.343Z,99325.31
2022-12-26T05:50:28.113Z,99333.69
2022-12-26T05:52:58.898Z,99329.32
2022-12-26T05:55:26.469Z,99323.73
2022-12-26T05:57:53.215Z,99328.26
2022-12-26T06:00:20.712Z,99329.46
2022-12-26T06:02:47.587Z,99331.04
2022-12-26T06:05:14.535Z,99327.36
2022-12-26T06:07:41.331Z,99328.39
2022-12-26T06:10:09.157Z,99328.55
2022-12-26T06:12:36.131Z,99326.10
2022-12-26T06:15:03.358Z,99324.17
2022-12-26T06:17:30.222Z,99324.52
2022-12-26T06:19:57.523Z,99328.89
2022-12-26T06:22:24.282Z,99329.39
2022-12-26T06:24:51.150Z,99332.35
2022-12-26T06:27:17.911Z,99336.36
2022-12-26T06:29:45.365Z,99336.36
2022-12-26T06:32:12.140Z,99336.01
2022-12-26T06:34:39.506Z,99333.91
2022-12-26T06:37:06.338Z,99341.06
2022-12-26T06:39:33.229Z,99340.55
2022-12-26T06:41:59.954Z,99338.97
2022-12-26T06:44:27.357Z,99341.23
2022-12-26T06:46:54.170Z,99340.19
2022-12-26T06:49:21.122Z,99343.14
2022-12-26T06:51:48.057Z,99343.48
2022-12-26T06:54:14.822Z,99345.21
2022-12-26T06:56:41.700Z,99342.41
2022-12-26T06:59:11.287Z,99345.39
2022-12-26T07:01:38.485Z,99347.64
2022-12-26T07:04:05.656Z,99347.27
2022-12-26T07:06:34.591Z,99345.88
2022-12-26T07:09:07.987Z,99343.95
2022-12-26T07:11:37.824Z,99351.29
2022-12-26T07:14:05.473Z,99353.20
2022-12-26T07:16:36.979Z,99355.11
2022-12-26T07:19:14.208Z,99353.18
2022-12-26T11:13:38.309Z,99481.39
2022-12-26T11:45:07.006Z,99494.99
2022-12-26T11:48:29.706Z,99506.68
2022-12-26T11:51:14.553Z,99498.83
2022-12-26T11:56:52.068Z,99503.36
2022-12-26T11:59:32.018Z,99491.52
2022-12-26T12:02:26.358Z,99482.61
2022-12-26T12:05:24.640Z,99488.70
2022-12-26T12:07:58.095Z,99492.02
2022-12-26T12:11:17.796Z,99496.21
2022-12-26T12:14:04.807Z,99490.80
2022-12-26T12:17:04.663Z,99501.11
2022-12-26T12:21:47.010Z,99499.17
2022-12-26T12:23:39.118Z,99501.10
2022-12-26T12:26:34.967Z,99507.20
2022-12-26T12:29:29.848Z,99512.25
2022-12-26T12:32:40.233Z,99512.25
2022-12-26T12:39:44.241Z,99510.16
2022-12-26T12:42:41.116Z,99505.29
2022-12-26T13:00:43.215Z,99509.45
2022-12-26T13:39:34.153Z,99494.81
2022-12-26T13:42:55.665Z,99506.33
2022-12-26T16:56:38.359Z,99535.61
2022-12-26T18:46:42.236Z,99570.29
2022-12-26T18:49:38.563Z,99567.85
2022-12-26T18:52:17.765Z,99565.06
2022-12-26T18:54:45.892Z,99566.81
2022-12-26T18:58:08.907Z,99561.75
2022-12-26T19:00:38.979Z,99542.92
2022-12-26T19:03:12.334Z,99559.48
2022-12-26T19:05:57.359Z,99559.83
2022-12-26T19:09:02.352Z,99563.84
2022-12-26T19:11:32.652Z,99567.86
2022-12-26T19:18:30.584Z,99586.67
2022-12-26T19:21:36.597Z,99596.77
2022-12-26T19:25:25.323Z,99594.70
2022-12-26T19:38:08.234Z,99631.77
2022-12-26T19:40:35.402Z,99642.39
2022-12-26T19:43:03.154Z,99650.21
2022-12-26T19:53:53.389Z,99710.17
2022-12-26T19:56:36.844Z,99718.84
2022-12-26T19:59:15.483Z,99727.14
2022-12-26T20:01:48.349Z,99723.09
2022-12-26T20:05:07.757Z,99733.81
2022-12-26T20:07:45.189Z,99733.92
2022-12-26T20:13:43.164Z,99742.70
2022-12-26T20:20:54.547Z,99748.73
2022-12-26T22:40:01.142Z,99902.80
2022-12-26T22:42:43.710Z,99898.36
2022-12-26T22:46:26.276Z,99912.52
2022-12-26T22:48:59.088Z,99919.60
2022-12-26T23:23:27.810Z,99952.15
2022-12-26T23:26:13.243Z,99957.69
2022-12-26T23:30:42.809Z,99953.88
2022-12-26T23:33:10.099Z,99956.58
2022-12-26T23:35:42.482Z,99959.27
2022-12-26T23:38:09.431Z,99963.69
2022-12-26T23:40:36.246Z,99966.94
2022-12-26T23:43:03.084Z,99968.34
2022-12-26T23:45:30.095Z,99967.48
2022-12-26T23:47:57.262Z,99974.23
2022-12-26T23:51:11.990Z,99971.80
2022-12-26T23:53:45.463Z,99976.75
