createdAt,value
2022-11-01T00:00:31.315Z,99.99
2022-11-01T00:01:31.413Z,99.99
2022-11-01T00:02:31.330Z,99.99
2022-11-01T00:03:31.290Z,99.99
2022-11-01T00:04:31.306Z,99.99
2022-11-01T00:05:31.276Z,99.99
2022-11-01T00:06:31.267Z,99.99
2022-11-01T00:07:31.259Z,99.99
2022-11-01T00:08:31.247Z,99.99
2022-11-01T00:09:31.267Z,99.99
2022-11-01T00:10:31.231Z,99.99
2022-11-01T00:11:31.231Z,99.99
2022-11-01T00:12:31.223Z,99.99
2022-11-01T00:13:31.215Z,99.99
2022-11-01T00:14:31.235Z,99.99
2022-11-01T00:15:31.201Z,99.99
2022-11-01T00:16:31.198Z,99.99
2022-11-01T00:17:31.183Z,99.99
2022-11-01T00:18:31.182Z,99.99
2022-11-01T00:19:31.188Z,99.99
2022-11-01T00:20:31.161Z,99.99
2022-11-01T00:21:31.150Z,99.99
2022-11-01T00:22:31.143Z,99.99
2022-11-01T00:23:31.133Z,99.99
2022-11-01T00:24:31.150Z,99.99
2022-11-01T00:25:31.120Z,99.99
2022-11-01T00:26:31.118Z,99.99
2022-11-01T00:27:31.102Z,99.99
2022-11-01T00:28:31.094Z,99.99
2022-11-01T00:29:31.111Z,99.99
2022-11-01T00:30:31.078Z,99.99
2022-11-01T00:31:31.066Z,99.99
2022-11-01T00:32:31.067Z,99.99
2022-11-01T00:33:31.056Z,99.99
2022-11-01T00:34:31.070Z,99.99
2022-11-01T00:35:31.032Z,99.99
2022-11-01T00:36:31.034Z,99.99
2022-11-01T00:37:31.021Z,99.99
2022-11-01T00:38:31.018Z,99.99
2022-11-01T00:39:31.598Z,99.99
2022-11-01T00:40:31.000Z,99.99
2022-11-01T00:41:31.001Z,99.99
2022-11-01T00:42:30.983Z,99.99
2022-11-01T00:43:30.978Z,99.99
2022-11-01T00:44:30.994Z,99.99
2022-11-01T00:45:30.954Z,99.99
2022-11-01T00:46:30.945Z,99.99
2022-11-01T00:47:30.940Z,99.99
2022-11-01T00:48:30.931Z,99.99
2022-11-01T00:49:30.950Z,99.99
2022-11-01T00:50:30.912Z,99.99
2022-11-01T00:51:30.905Z,99.99
2022-11-01T00:52:30.901Z,99.99
2022-11-01T00:53:30.894Z,99.99
2022-11-01T00:54:30.918Z,99.99
2022-11-01T00:55:30.879Z,99.99
2022-11-01T00:56:30.870Z,99.99
2022-11-01T00:57:30.866Z,99.99
2022-11-01T00:58:30.858Z,99.99
2022-11-01T00:59:30.874Z,99.99
2022-11-01T01:00:30.845Z,99.99
2022-11-01T01:01:30.899Z,99.99
2022-11-01T01:02:30.918Z,99.99
2022-11-01T01:03:30.821Z,99.99
2022-11-01T01:04:30.834Z,99.99
2022-11-01T01:05:30.807Z,99.99
2022-11-01T01:06:30.795Z,99.99
2022-11-01T01:07:30.790Z,99.99
2022-11-01T01:08:30.784Z,99.99
2022-11-01T01:09:30.802Z,99.99
2022-11-01T01:10:30.766Z,99.99
2022-11-01T01:11:30.756Z,99.99
2022-11-01T01:12:30.749Z,99.99
2022-11-01T01:13:30.744Z,99.99
2022-11-01T01:14:32.439Z,99.99
2022-11-01T01:15:30.750Z,99.99
2022-11-01T01:16:30.772Z,99.99
2022-11-01T01:17:33.633Z,99.99
2022-11-01T01:18:30.706Z,99.99
2022-11-01T01:19:30.721Z,99.99
2022-11-01T01:20:30.687Z,99.99
2022-11-01T01:21:30.680Z,99.99
2022-11-01T01:22:30.669Z,99.99
2022-11-01T01:23:30.663Z,99.99
2022-11-01T01:24:30.694Z,99.99
2022-11-01T01:25:30.656Z,99.99
2022-11-01T01:26:30.637Z,99.99
2022-11-01T01:27:30.629Z,99.99
2022-11-01T01:28:30.634Z,99.99
2022-11-01T01:29:30.646Z,99.99
2022-11-01T01:30:30.601Z,99.99
2022-11-01T01:31:31.606Z,99.99
2022-11-01T01:32:30.599Z,99.99
2022-11-01T01:33:30.597Z,99.99
2022-11-01T01:34:30.585Z,99.99
2022-11-01T01:35:30.603Z,99.99
2022-11-01T01:36:30.568Z,99.99
2022-11-01T01:37:30.559Z,99.99
2022-11-01T01:38:30.553Z,99.99
2022-11-01T01:39:30.544Z,99.99
2022-11-01T01:40:30.564Z,99.99
2022-11-01T01:41:30.529Z,99.99
2022-11-01T01:42:30.527Z,99.99
2022-11-01T01:43:30.516Z,99.99
2022-11-01T01:44:30.495Z,99.99
2022-11-01T01:45:31.535Z,99.99
2022-11-01T01:46:30.497Z,99.99
2022-11-01T01:47:30.483Z,99.99
2022-11-01T01:48:30.480Z,99.99
2022-11-01T01:49:30.524Z,99.99
2022-11-01T01:50:30.483Z,99.99
2022-11-01T01:51:30.445Z,99.99
2022-11-01T01:52:31.448Z,99.99
2022-11-01T01:53:30.439Z,99.99
2022-11-01T01:54:30.433Z,99.99
2022-11-01T01:55:30.442Z,99.99
2022-11-01T01:56:31.401Z,99.99
2022-11-01T01:57:31.410Z,99.99
2022-11-01T01:58:30.402Z,99.99
2022-11-01T01:59:30.389Z,99.99
2022-11-01T02:00:30.410Z,99.99
2022-11-01T02:01:30.459Z,99.99
2022-11-01T02:02:30.372Z,99.99
2022-11-01T02:03:30.358Z,99.99
2022-11-01T02:04:30.349Z,99.99
2022-11-01T02:05:30.364Z,99.99
2022-11-01T02:06:30.338Z,99.99
2022-11-01T02:07:30.332Z,99.99
2022-11-01T02:08:30.315Z,99.99
2022-11-01T02:09:31.812Z,99.99
2022-11-01T02:10:30.319Z,99.99
2022-11-01T02:11:31.293Z,99.99
2022-11-01T02:12:30.284Z,99.99
2022-11-01T02:13:30.286Z,99.99
2022-11-01T02:14:30.270Z,99.99
2022-11-01T02:15:30.282Z,99.99
2022-11-01T02:16:30.252Z,99.99
2022-11-01T02:17:30.247Z,99.99
2022-11-01T02:18:30.238Z,99.99
2022-11-01T02:19:30.229Z,99.99
2022-11-01T02:20:30.240Z,99.99
2022-11-01T02:21:30.209Z,99.99
2022-11-01T02:22:30.203Z,99.99
2022-11-01T02:23:30.194Z,99.99
2022-11-01T02:24:30.188Z,99.99
2022-11-01T02:25:30.205Z,99.99
2022-11-01T02:26:30.172Z,99.99
2022-11-01T02:27:30.162Z,99.99
2022-11-01T02:28:30.155Z,99.99
2022-11-01T02:29:30.153Z,99.99
2022-11-01T02:30:30.169Z,99.99
2022-11-01T02:31:30.133Z,99.99
2022-11-01T02:32:30.126Z,99.99
2022-11-01T02:33:30.125Z,99.99
2022-11-01T02:34:30.109Z,99.99
2022-11-01T02:35:30.132Z,99.99
2022-11-01T02:36:30.092Z,99.99
2022-11-01T02:37:30.085Z,99.99
2022-11-01T02:38:30.078Z,99.99
2022-11-01T02:39:30.070Z,99.99
2022-11-01T02:40:30.088Z,99.99
2022-11-01T02:41:30.058Z,99.99
2022-11-01T02:42:30.043Z,99.99
2022-11-01T02:43:30.036Z,99.99
2022-11-01T02:44:30.032Z,99.99
2022-11-01T02:45:30.047Z,99.99
2022-11-01T02:46:30.014Z,99.99
2022-11-01T02:47:30.004Z,99.99
2022-11-01T02:48:29.998Z,99.99
2022-11-01T02:49:29.994Z,99.99
2022-11-01T02:50:30.006Z,99.99
2022-11-01T02:51:29.976Z,99.99
2022-11-01T02:52:29.967Z,99.99
2022-11-01T02:53:29.963Z,99.99
2022-11-01T02:54:29.959Z,99.99
2022-11-01T02:55:30.494Z,99.99
2022-11-01T02:56:29.935Z,99.99
2022-11-01T02:57:29.924Z,99.99
2022-11-01T02:58:29.921Z,99.99
2022-11-01T02:59:29.910Z,99.99
2022-11-01T03:00:29.939Z,99.99
2022-11-01T03:01:30.068Z,99.99
2022-11-01T03:02:29.888Z,99.99
2022-11-01T03:03:29.877Z,99.99
2022-11-01T03:04:29.869Z,99.99
2022-11-01T03:05:29.862Z,99.99
2022-11-01T03:06:29.877Z,99.99
2022-11-01T03:07:29.844Z,99.99
2022-11-01T03:08:29.836Z,99.99
2022-11-01T03:09:29.831Z,99.99
2022-11-01T03:10:29.822Z,99.99
2022-11-01T03:11:29.839Z,99.99
2022-11-01T03:13:29.800Z,99.99
2022-11-01T03:14:29.793Z,99.99
2022-11-01T03:15:29.785Z,99.99
2022-11-01T03:16:29.800Z,99.99
2022-11-01T03:17:29.767Z,99.99
2022-11-01T03:18:29.767Z,99.99
2022-11-01T03:19:29.759Z,99.99
2022-11-01T03:20:29.750Z,99.99
2022-11-01T03:21:29.764Z,99.99
2022-11-01T03:22:29.731Z,99.99
2022-11-01T03:23:29.721Z,99.99
2022-11-01T03:24:29.717Z,99.99
2022-11-01T03:25:29.707Z,99.99
2022-11-01T03:26:29.726Z,99.99
2022-11-01T03:27:29.692Z,99.99
2022-11-01T03:28:29.689Z,99.99
2022-11-01T03:29:29.677Z,99.99
2022-11-01T03:30:29.671Z,99.99
2022-11-01T03:31:29.696Z,99.99
2022-11-01T03:32:29.653Z,99.99
2022-11-01T03:33:29.637Z,99.99
2022-11-01T03:34:30.639Z,99.99
2022-11-01T03:35:29.632Z,99.99
2022-11-01T03:36:29.649Z,99.99
2022-11-01T03:37:29.616Z,99.99
2022-11-01T03:38:29.609Z,99.99
2022-11-01T03:39:29.601Z,99.99
2022-11-01T03:40:29.584Z,99.99
2022-11-01T03:41:30.607Z,99.99
2022-11-01T03:42:29.580Z,99.99
2022-11-01T03:43:29.570Z,99.99
2022-11-01T03:44:29.561Z,99.99
2022-11-01T03:45:29.556Z,99.99
2022-11-01T03:46:29.575Z,99.99
2022-11-01T03:47:29.534Z,99.99
2022-11-01T03:48:29.525Z,99.99
2022-11-01T03:49:29.521Z,99.99
2022-11-01T03:50:29.517Z,99.99
2022-11-01T03:51:29.530Z,99.99
2022-11-01T03:52:29.499Z,99.99
2022-11-01T03:53:29.494Z,99.99
2022-11-01T03:54:29.484Z,99.99
2022-11-01T03:55:29.472Z,99.99
2022-11-01T03:56:29.466Z,99.99
2022-11-01T03:57:29.481Z,99.99
2022-11-01T03:58:29.448Z,99.99
2022-11-01T03:59:29.443Z,99.99
2022-11-01T04:00:29.429Z,99.99
2022-11-01T04:01:29.513Z,99.99
2022-11-01T04:02:29.440Z,99.99
2022-11-01T04:03:29.412Z,99.99
2022-11-01T04:04:29.396Z,99.99
2022-11-01T04:05:29.400Z,99.99
2022-11-01T04:06:29.380Z,99.99
2022-11-01T04:07:29.397Z,99.99
2022-11-01T04:08:29.361Z,99.99
2022-11-01T04:09:29.364Z,99.99
2022-11-01T04:10:29.368Z,99.99
2022-11-01T04:11:29.347Z,99.99
2022-11-01T04:12:29.365Z,99.99
2022-11-01T04:13:29.330Z,99.99
2022-11-01T04:14:29.326Z,99.99
2022-11-01T04:15:29.311Z,99.99
2022-11-01T04:16:29.309Z,99.99
2022-11-01T04:17:29.327Z,99.99
2022-11-01T04:18:29.357Z,99.99
2022-11-01T04:19:29.294Z,99.99
2022-11-01T04:20:29.275Z,99.99
2022-11-01T04:21:29.265Z,99.99
2022-11-01T04:22:29.287Z,99.99
2022-11-01T04:23:29.251Z,99.99
2022-11-01T04:24:29.243Z,99.99
2022-11-01T04:25:29.238Z,99.99
2022-11-01T04:26:29.228Z,99.99
2022-11-01T04:27:29.247Z,99.99
2022-11-01T04:28:29.212Z,99.99
2022-11-01T04:29:29.206Z,99.99
2022-11-01T04:30:29.199Z,99.99
2022-11-01T04:31:29.192Z,99.99
2022-11-01T04:32:29.207Z,99.99
2022-11-01T04:33:29.175Z,99.99
2022-11-01T04:34:29.164Z,99.99
2022-11-01T04:35:29.162Z,99.99
2022-11-01T04:36:29.149Z,99.99
2022-11-01T04:37:29.168Z,99.99
2022-11-01T04:38:29.131Z,99.99
2022-11-01T04:39:29.128Z,99.99
2022-11-01T04:40:29.118Z,99.99
2022-11-01T04:41:29.107Z,99.99
2022-11-01T04:42:29.127Z,99.99
2022-11-01T04:43:29.094Z,99.99
2022-11-01T04:44:29.083Z,99.99
2022-11-01T04:45:29.077Z,99.99
2022-11-01T04:46:29.068Z,99.99
2022-11-01T04:47:29.087Z,99.99
2022-11-01T04:48:29.047Z,99.99
2022-11-01T04:49:30.042Z,99.99
2022-11-01T04:50:29.042Z,99.99
2022-11-01T04:51:29.167Z,99.99
2022-11-01T04:52:29.022Z,99.99
2022-11-01T04:53:29.040Z,99.99
2022-11-01T04:54:29.007Z,99.99
2022-11-01T04:55:28.998Z,99.99
2022-11-01T04:56:28.992Z,99.99
2022-11-01T04:57:28.984Z,99.99
2022-11-01T04:58:29.005Z,99.99
2022-11-01T04:59:28.972Z,99.99
2022-11-01T05:00:28.962Z,99.99
2022-11-01T05:01:29.042Z,99.99
2022-11-01T05:02:28.946Z,99.99
2022-11-01T05:03:28.964Z,99.99
2022-11-01T05:04:28.935Z,99.99
2022-11-01T05:05:28.919Z,99.99
2022-11-01T05:06:28.920Z,99.99
2022-11-01T05:07:28.913Z,99.99
2022-11-01T05:08:28.924Z,99.99
2022-11-01T05:09:30.109Z,99.99
2022-11-01T05:10:28.886Z,99.99
2022-11-01T05:11:28.873Z,99.99
2022-11-01T05:12:28.862Z,99.99
2022-11-01T05:13:28.878Z,99.99
2022-11-01T05:14:28.877Z,99.99
2022-11-01T05:15:28.843Z,99.99
2022-11-01T05:16:28.838Z,99.99
2022-11-01T05:17:28.833Z,99.99
2022-11-01T05:18:28.844Z,99.99
2022-11-01T05:19:28.814Z,99.99
2022-11-01T05:20:28.797Z,99.99
2022-11-01T05:21:28.790Z,99.99
2022-11-01T05:22:28.783Z,99.99
2022-11-01T05:23:28.799Z,99.99
2022-11-01T05:24:28.815Z,99.99
2022-11-01T05:25:29.755Z,99.99
2022-11-01T05:26:28.758Z,99.99
2022-11-01T05:27:28.756Z,99.99
2022-11-01T05:28:28.770Z,99.99
2022-11-01T05:29:32.864Z,99.99
2022-11-01T05:30:29.725Z,99.99
2022-11-01T05:31:28.713Z,99.99
2022-11-01T05:32:28.707Z,99.99
2022-11-01T05:33:28.726Z,99.99
2022-11-01T05:34:28.685Z,99.99
2022-11-01T05:35:28.685Z,99.99
2022-11-01T05:36:28.674Z,99.99
2022-11-01T05:37:28.668Z,99.99
2022-11-01T05:38:28.689Z,99.99
2022-11-01T05:39:28.651Z,99.99
2022-11-01T05:40:28.641Z,99.99
2022-11-01T05:41:28.641Z,99.99
2022-11-01T05:42:28.631Z,99.99
2022-11-01T05:43:28.647Z,99.99
2022-11-01T05:44:28.617Z,99.99
2022-11-01T05:45:28.607Z,99.99
2022-11-01T05:46:28.597Z,99.99
2022-11-01T05:47:28.586Z,99.99
2022-11-01T05:48:28.614Z,99.99
2022-11-01T05:49:28.576Z,99.99
2022-11-01T05:50:28.563Z,99.99
2022-11-01T05:51:28.555Z,99.99
2022-11-01T05:52:29.552Z,99.99
2022-11-01T05:53:28.574Z,99.99
2022-11-01T05:54:28.533Z,99.99
2022-11-01T05:55:28.535Z,99.99
2022-11-01T05:56:28.519Z,99.99
2022-11-01T05:57:33.169Z,99.99
2022-11-01T05:58:30.972Z,99.99
2022-11-01T05:59:29.498Z,99.99
2022-11-01T06:00:28.536Z,99.99
2022-11-01T06:01:28.524Z,99.99
2022-11-01T06:02:28.491Z,99.99
2022-11-01T06:03:28.488Z,99.99
2022-11-01T06:04:28.466Z,99.99
2022-11-01T06:05:28.453Z,99.99
2022-11-01T06:06:28.441Z,99.99
2022-11-01T06:07:28.443Z,99.99
2022-11-01T06:08:28.450Z,99.99
2022-11-01T06:09:28.417Z,99.99
2022-11-01T06:10:28.421Z,99.99
2022-11-01T06:11:28.400Z,99.99
2022-11-01T06:12:28.389Z,99.99
2022-11-01T06:13:28.412Z,99.99
2022-11-01T06:14:28.420Z,99.99
2022-11-01T06:15:28.372Z,99.99
2022-11-01T06:16:28.358Z,99.99
2022-11-01T06:17:28.354Z,99.99
2022-11-01T06:18:28.368Z,99.99
2022-11-01T06:19:28.352Z,99.99
2022-11-01T06:20:28.326Z,99.99
2022-11-01T06:21:30.110Z,99.99
2022-11-01T06:22:28.313Z,99.99
2022-11-01T06:23:28.328Z,99.99
2022-11-01T06:24:28.302Z,99.99
2022-11-01T06:25:28.308Z,99.99
2022-11-01T06:26:28.279Z,99.99
2022-11-01T06:27:28.277Z,99.99
2022-11-01T06:28:28.293Z,99.99
2022-11-01T06:29:28.259Z,99.99
2022-11-01T06:30:28.245Z,99.99
2022-11-01T06:31:28.240Z,99.99
2022-11-01T06:32:28.233Z,99.99
2022-11-01T06:33:28.250Z,99.99
2022-11-01T06:34:28.229Z,99.99
2022-11-01T06:35:28.210Z,99.99
2022-11-01T06:36:28.194Z,99.99
2022-11-01T06:37:28.197Z,99.99
2022-11-01T06:38:28.213Z,99.99
2022-11-01T06:39:28.177Z,99.99
2022-11-01T06:40:28.165Z,99.99
2022-11-01T06:41:28.156Z,99.99
2022-11-01T06:42:28.150Z,99.99
2022-11-01T06:43:28.178Z,99.99
2022-11-01T06:44:28.136Z,99.99
2022-11-01T06:45:28.128Z,99.99
2022-11-01T06:46:28.119Z,99.99
2022-11-01T06:47:28.155Z,99.99
2022-11-01T06:48:28.134Z,99.99
2022-11-01T06:49:28.091Z,99.99
2022-11-01T06:50:28.082Z,99.99
2022-11-01T06:51:28.074Z,99.99
2022-11-01T06:52:28.077Z,99.99
2022-11-01T06:53:28.088Z,99.99
2022-11-01T06:54:28.049Z,99.99
2022-11-01T06:55:28.050Z,99.99
2022-11-01T06:56:28.076Z,99.99
2022-11-01T06:57:28.030Z,99.99
2022-11-01T06:58:28.056Z,99.99
2022-11-01T06:59:28.024Z,99.99
2022-11-01T07:00:28.005Z,99.99
2022-11-01T07:01:28.090Z,99.99
2022-11-01T07:02:29.989Z,99.99
2022-11-01T07:03:29.013Z,99.99
2022-11-01T07:04:27.971Z,99.99
2022-11-01T07:05:30.367Z,99.99
2022-11-01T07:06:28.950Z,99.99
2022-11-01T07:07:27.953Z,99.99
2022-11-01T07:08:27.972Z,99.99
2022-11-01T07:09:27.929Z,99.99
2022-11-01T07:10:27.924Z,99.99
2022-11-01T07:11:31.518Z,99.99
2022-11-01T07:12:28.914Z,99.99
2022-11-01T07:13:27.930Z,99.99
2022-11-01T07:14:27.896Z,99.99
2022-11-01T07:15:27.891Z,99.99
2022-11-01T07:16:27.874Z,99.99
2022-11-01T07:17:27.868Z,99.99
2022-11-01T07:18:27.895Z,99.99
2022-11-01T07:19:27.849Z,99.99
2022-11-01T07:20:27.843Z,99.99
2022-11-01T07:21:27.838Z,99.99
2022-11-01T07:22:27.834Z,99.99
2022-11-01T07:23:27.853Z,99.99
2022-11-01T07:24:28.818Z,99.99
2022-11-01T07:25:27.808Z,99.99
2022-11-01T07:26:27.804Z,99.99
2022-11-01T07:27:27.794Z,99.99
2022-11-01T07:28:27.823Z,99.99
2022-11-01T07:29:27.781Z,99.99
2022-11-01T07:30:27.772Z,99.99
2022-11-01T07:31:27.765Z,99.99
2022-11-01T07:32:27.760Z,99.99
2022-11-01T07:33:27.770Z,99.99
2022-11-01T07:34:27.742Z,99.99
2022-11-01T07:35:27.729Z,99.99
2022-11-01T07:36:27.720Z,99.99
2022-11-01T07:38:28.739Z,99.99
2022-11-01T07:39:27.699Z,99.99
2022-11-01T07:40:27.958Z,99.99
2022-11-01T07:41:27.686Z,99.99
2022-11-01T07:42:27.672Z,99.99
2022-11-01T07:43:27.694Z,99.99
2022-11-01T07:44:27.658Z,99.99
2022-11-01T07:45:27.645Z,99.99
2022-11-01T07:46:27.644Z,99.99
2022-11-01T07:47:27.634Z,99.99
2022-11-01T07:48:27.656Z,99.99
2022-11-01T07:49:27.643Z,99.99
2022-11-01T07:50:27.613Z,99.99
2022-11-01T07:51:27.602Z,99.99
2022-11-01T07:52:27.593Z,99.99
2022-11-01T07:53:27.621Z,99.99
2022-11-01T07:54:27.586Z,99.99
2022-11-01T07:55:27.579Z,99.99
2022-11-01T07:56:27.569Z,99.99
2022-11-01T07:57:27.562Z,99.99
2022-11-01T07:58:27.554Z,99.99
2022-11-01T07:59:27.565Z,99.99
2022-11-01T08:00:27.735Z,99.99
2022-11-01T08:01:27.663Z,99.99
2022-11-01T08:02:27.629Z,99.99
2022-11-01T08:03:27.517Z,99.99
2022-11-01T08:04:27.530Z,99.99
2022-11-01T08:05:27.498Z,99.99
2022-11-01T08:06:27.496Z,99.99
2022-11-01T08:07:27.484Z,99.99
2022-11-01T08:08:27.470Z,99.99
2022-11-01T08:09:27.491Z,99.99
2022-11-01T08:10:27.464Z,99.99
2022-11-01T08:11:27.448Z,99.99
2022-11-01T08:12:27.443Z,99.99
2022-11-01T08:13:27.428Z,99.99
2022-11-01T08:14:27.457Z,99.99
2022-11-01T08:15:27.417Z,99.99
2022-11-01T08:16:27.467Z,99.99
2022-11-01T08:17:27.394Z,99.99
2022-11-01T08:18:27.405Z,99.99
2022-11-01T08:19:27.414Z,99.99
2022-11-01T08:20:27.383Z,99.99
2022-11-01T08:21:27.360Z,99.99
2022-11-01T08:22:27.356Z,99.99
2022-11-01T08:23:27.342Z,99.99
2022-11-01T08:24:27.365Z,99.99
2022-11-01T08:25:27.327Z,99.99
2022-11-01T08:26:28.332Z,99.99
2022-11-01T08:27:29.271Z,99.99
2022-11-01T08:28:27.309Z,99.99
2022-11-01T08:29:27.328Z,99.99
2022-11-01T08:30:27.300Z,99.99
2022-11-01T08:31:27.285Z,99.99
2022-11-01T08:32:27.270Z,99.99
2022-11-01T08:33:27.263Z,99.99
2022-11-01T08:34:27.285Z,99.99
2022-11-01T08:35:27.253Z,99.99
2022-11-01T08:36:27.243Z,99.99
2022-11-01T08:37:27.245Z,99.99
2022-11-01T08:38:27.234Z,99.99
2022-11-01T08:39:27.253Z,99.99
2022-11-01T08:40:27.209Z,99.99
2022-11-01T08:41:27.208Z,99.99
2022-11-01T08:42:27.187Z,99.99
2022-11-01T08:43:28.188Z,99.99
2022-11-01T08:44:27.205Z,99.99
2022-11-01T08:45:27.181Z,99.99
2022-11-01T08:46:27.163Z,99.99
2022-11-01T08:47:27.154Z,99.99
2022-11-01T08:48:27.152Z,99.99
2022-11-01T08:49:27.176Z,99.99
2022-11-01T08:50:27.135Z,99.99
2022-11-01T08:51:27.125Z,99.99
2022-11-01T08:52:27.117Z,99.99
2022-11-01T08:53:27.111Z,99.99
2022-11-01T08:54:27.129Z,99.99
2022-11-01T08:55:27.181Z,99.99
2022-11-01T08:56:27.092Z,99.99
2022-11-01T08:57:27.075Z,99.99
2022-11-01T08:58:27.068Z,99.99
2022-11-01T08:59:27.087Z,99.99
2022-11-01T09:00:27.050Z,99.99
2022-11-01T09:01:27.267Z,99.99
2022-11-01T09:02:27.148Z,99.99
2022-11-01T09:03:27.028Z,99.99
2022-11-01T09:04:27.044Z,99.99
2022-11-01T09:05:27.018Z,99.99
2022-11-01T09:06:28.240Z,99.99
2022-11-01T09:07:26.991Z,99.99
2022-11-01T09:08:26.991Z,99.99
2022-11-01T09:09:27.006Z,99.99
2022-11-01T09:10:27.001Z,99.77
2022-11-01T09:11:26.969Z,99.92
2022-11-01T09:12:27.002Z,99.72
2022-11-01T09:13:26.949Z,99.92
2022-11-01T09:14:26.968Z,99.72
2022-11-01T09:15:26.934Z,98.81
2022-11-01T09:16:26.922Z,99.32
2022-11-01T09:17:26.921Z,99.32
2022-11-01T09:18:26.907Z,98.96
2022-11-01T09:19:26.934Z,98.46
2022-11-01T09:20:26.902Z,97.96
2022-11-01T09:21:31.374Z,98.01
2022-11-01T09:22:28.876Z,96.85
2022-11-01T09:23:26.866Z,97.05
2022-11-01T09:24:26.893Z,97.20
2022-11-01T09:25:26.856Z,97.16
2022-11-01T09:26:26.845Z,96.39
2022-11-01T09:27:26.842Z,96.25
2022-11-01T09:28:28.955Z,96.34
2022-11-01T09:29:28.852Z,95.79
2022-11-01T09:30:26.815Z,95.49
2022-11-01T09:31:26.806Z,94.74
2022-11-01T09:32:26.796Z,94.04
2022-11-01T09:33:26.795Z,94.44
2022-11-01T09:34:26.811Z,94.24
2022-11-01T09:35:26.782Z,94.74
2022-11-01T09:36:26.763Z,94.54
2022-11-01T09:37:26.756Z,94.54
2022-11-01T09:38:26.756Z,94.24
2022-11-01T09:39:26.764Z,94.64
2022-11-01T09:40:26.727Z,94.79
2022-11-01T09:41:27.724Z,94.84
2022-11-01T09:42:26.714Z,94.90
2022-11-01T09:43:26.711Z,93.74
2022-11-01T09:44:26.723Z,92.63
2022-11-01T09:45:26.689Z,92.39
2022-11-01T09:46:26.698Z,92.49
2022-11-01T09:47:26.671Z,93.04
2022-11-01T09:48:26.671Z,93.50
2022-11-01T09:49:26.682Z,93.54
2022-11-01T09:50:26.650Z,93.54
2022-11-01T09:51:26.639Z,93.18
2022-11-01T09:52:26.638Z,94.09
2022-11-01T09:53:26.630Z,94.55
2022-11-01T09:54:26.675Z,94.45
2022-11-01T09:55:27.620Z,93.65
2022-11-01T09:56:30.334Z,93.10
2022-11-01T09:57:27.603Z,92.90
2022-11-01T09:58:26.586Z,92.74
2022-11-01T09:59:26.605Z,92.39
2022-11-01T10:00:26.582Z,92.49
2022-11-01T10:01:26.655Z,92.09
2022-11-01T10:02:26.555Z,91.69
2022-11-01T10:03:26.548Z,91.78
2022-11-01T10:04:26.577Z,91.28
2022-11-01T10:05:26.530Z,92.13
2022-11-01T10:06:26.583Z,91.53
2022-11-01T10:07:26.515Z,91.33
2022-11-01T10:08:26.508Z,91.63
2022-11-01T10:09:26.524Z,91.77
2022-11-01T10:10:26.496Z,91.17
2022-11-01T10:11:26.482Z,90.86
2022-11-01T10:12:26.472Z,91.37
2022-11-01T10:13:26.452Z,91.47
2022-11-01T10:14:27.479Z,90.97
2022-11-01T10:15:26.457Z,91.17
2022-11-01T10:16:26.444Z,91.82
2022-11-01T10:17:26.440Z,91.11
2022-11-01T10:18:26.424Z,89.79
2022-11-01T10:19:26.454Z,89.75
2022-11-01T10:20:26.420Z,90.66
2022-11-01T10:21:29.603Z,90.16
2022-11-01T10:22:26.394Z,90.22
2022-11-01T10:23:26.395Z,89.41
2022-11-01T10:24:27.412Z,89.26
2022-11-01T10:25:26.383Z,89.37
2022-11-01T10:26:26.365Z,87.85
2022-11-01T10:27:26.360Z,87.92
2022-11-01T10:28:26.354Z,87.92
2022-11-01T10:29:26.374Z,87.98
2022-11-01T10:30:26.333Z,86.81
2022-11-01T10:31:26.324Z,86.51
2022-11-01T10:32:26.325Z,84.89
2022-11-01T10:33:26.321Z,85.56
2022-11-01T10:34:26.334Z,86.97
2022-11-01T10:35:26.302Z,85.96
2022-11-01T10:36:26.361Z,86.16
2022-11-01T10:37:26.280Z,86.16
2022-11-01T10:38:38.095Z,86.22
2022-11-01T10:40:00.146Z,86.93
2022-11-01T10:40:28.255Z,85.22
2022-11-01T10:41:26.245Z,85.22
2022-11-01T10:42:26.244Z,86.08
2022-11-01T10:43:26.230Z,84.77
2022-11-01T10:44:26.260Z,84.71
2022-11-01T10:45:26.226Z,84.11
2022-11-01T10:46:26.209Z,84.45
2022-11-01T10:47:26.199Z,84.65
2022-11-01T10:48:26.200Z,85.60
2022-11-01T10:49:35.024Z,86.41
2022-11-01T10:50:28.205Z,85.50
2022-11-01T10:51:27.979Z,85.00
2022-11-01T10:52:27.162Z,85.40
2022-11-01T10:53:26.169Z,86.61
2022-11-01T10:54:26.149Z,85.30
2022-11-01T10:55:26.165Z,86.21
2022-11-01T10:56:26.134Z,85.64
2022-11-01T10:57:26.123Z,85.40
2022-11-01T10:58:26.122Z,85.60
2022-11-01T10:59:26.113Z,85.70
2022-11-01T11:00:26.129Z,86.36
2022-11-01T11:01:26.212Z,86.16
2022-11-01T11:02:27.267Z,84.61
2022-11-01T11:03:26.079Z,84.21
2022-11-01T11:04:26.064Z,83.87
2022-11-01T11:05:26.089Z,83.33
2022-11-01T11:06:26.045Z,83.33
2022-11-01T11:07:26.043Z,82.62
2022-11-01T11:08:26.042Z,83.43
2022-11-01T11:09:27.022Z,82.16
2022-11-01T11:10:26.060Z,82.10
2022-11-01T11:11:26.005Z,82.70
2022-11-01T11:12:26.001Z,82.94
2022-11-01T11:13:25.998Z,83.79
2022-11-01T11:14:25.983Z,83.84
2022-11-01T11:15:26.000Z,83.79
2022-11-01T11:16:25.971Z,84.09
2022-11-01T11:17:25.963Z,84.53
2022-11-01T11:18:25.951Z,84.69
2022-11-01T11:19:25.961Z,84.19
2022-11-01T11:20:25.975Z,84.43
2022-11-01T11:21:28.144Z,84.53
2022-11-01T11:22:26.927Z,84.97
2022-11-01T11:23:25.943Z,84.53
2022-11-01T11:24:25.907Z,84.23
2022-11-01T11:25:25.923Z,84.83
2022-11-01T11:26:25.919Z,85.14
2022-11-01T11:27:25.888Z,85.14
2022-11-01T11:28:25.871Z,85.38
2022-11-01T11:29:25.864Z,85.28
2022-11-01T11:30:25.882Z,85.14
2022-11-01T11:31:25.874Z,84.94
2022-11-01T11:32:25.872Z,84.80
2022-11-01T11:33:25.831Z,83.75
2022-11-01T11:34:25.830Z,83.40
2022-11-01T11:35:25.840Z,83.40
2022-11-01T11:36:25.807Z,83.67
2022-11-01T11:37:25.801Z,83.12
2022-11-01T11:38:25.791Z,81.52
2022-11-01T11:39:25.785Z,82.02
2022-11-01T11:40:25.800Z,81.18
2022-11-01T11:41:25.766Z,80.68
2022-11-01T11:42:25.764Z,81.41
2022-11-01T11:43:25.757Z,81.78
2022-11-01T11:44:25.749Z,79.81
2022-11-01T11:45:25.761Z,79.71
2022-11-01T11:46:25.729Z,79.74
2022-11-01T11:47:25.718Z,78.78
2022-11-01T11:48:25.712Z,80.69
2022-11-01T11:49:25.700Z,81.49
2022-11-01T11:50:25.731Z,81.49
2022-11-01T11:51:25.683Z,81.56
2022-11-01T11:52:28.721Z,81.56
2022-11-01T11:53:26.655Z,80.49
2022-11-01T11:54:26.662Z,79.88
2022-11-01T11:55:25.680Z,78.98
2022-11-01T11:56:25.645Z,80.69
2022-11-01T11:57:25.638Z,79.54
2022-11-01T11:58:25.629Z,80.55
2022-11-01T11:59:25.625Z,79.64
2022-11-01T12:00:25.642Z,80.05
2022-11-01T12:01:25.646Z,78.44
2022-11-01T12:02:25.671Z,78.90
2022-11-01T12:03:25.594Z,78.84
2022-11-01T12:04:25.582Z,80.15
2022-11-01T12:05:25.611Z,79.99
2022-11-01T12:06:25.570Z,80.05
2022-11-01T12:07:25.584Z,79.94
2022-11-01T12:08:25.554Z,79.58
2022-11-01T12:09:25.552Z,79.28
2022-11-01T12:10:25.567Z,80.08
2022-11-01T12:11:25.537Z,79.64
2022-11-01T12:12:25.532Z,79.79
2022-11-01T12:13:25.521Z,78.94
2022-11-01T12:14:25.514Z,78.07
2022-11-01T12:15:25.534Z,78.98
2022-11-01T12:16:25.581Z,77.97
2022-11-01T12:17:25.490Z,78.47
2022-11-01T12:18:25.484Z,79.68
2022-11-01T12:19:25.470Z,79.94
2022-11-01T12:20:25.462Z,79.64
2022-11-01T12:21:25.482Z,78.67
2022-11-01T12:22:25.446Z,77.97
2022-11-01T12:23:25.437Z,78.34
2022-11-01T12:24:25.431Z,77.97
2022-11-01T12:25:25.449Z,78.27
2022-11-01T12:26:25.416Z,78.81
2022-11-01T12:27:25.407Z,79.48
2022-11-01T12:28:25.402Z,78.38
2022-11-01T12:29:25.389Z,77.87
2022-11-01T12:30:25.409Z,78.64
2022-11-01T12:31:30.304Z,78.44
2022-11-01T12:32:27.363Z,78.14
2022-11-01T12:33:25.364Z,77.73
2022-11-01T12:34:25.350Z,78.20
2022-11-01T12:35:25.372Z,77.39
2022-11-01T12:36:25.333Z,77.70
2022-11-01T12:37:25.328Z,77.00
2022-11-01T12:38:25.320Z,77.80
2022-11-01T12:39:25.309Z,77.50
2022-11-01T12:40:25.335Z,77.46
2022-11-01T12:41:25.296Z,76.96
2022-11-01T12:42:25.292Z,75.85
2022-11-01T12:43:25.281Z,75.35
2022-11-01T12:44:25.269Z,75.95
2022-11-01T12:45:25.266Z,74.44
2022-11-01T12:46:25.279Z,74.24
2022-11-01T12:47:25.253Z,75.29
2022-11-01T12:48:25.241Z,75.38
2022-11-01T12:49:25.232Z,75.38
2022-11-01T12:50:25.224Z,75.99
2022-11-01T12:51:25.240Z,75.68
2022-11-01T12:52:25.210Z,75.32
2022-11-01T12:53:25.204Z,76.09
2022-11-01T12:54:25.203Z,75.92