createdAt,value
2019-03-24T00:01:52.583Z,38.70
2019-03-24T00:04:54.493Z,39.73
2019-03-24T00:07:56.961Z,42.40
2019-03-24T00:10:59.059Z,40.47
2019-03-24T00:14:00.971Z,40.20
2019-03-24T00:17:02.862Z,37.97
2019-03-24T00:20:05.748Z,41.10
2019-03-24T00:23:07.639Z,38.17
2019-03-24T00:26:09.557Z,39.43
2019-03-24T00:29:11.591Z,36.67
2019-03-24T00:32:13.529Z,37.27
2019-03-24T00:35:15.640Z,37.47
2019-03-24T00:38:17.541Z,35.60
2019-03-24T00:41:19.510Z,35.50
2019-03-24T00:44:21.381Z,35.33
2019-03-24T00:47:23.316Z,35.67
2019-03-24T00:50:25.234Z,29.47
2019-03-24T00:53:27.148Z,30.70
2019-03-24T00:56:29.092Z,33.17
2019-03-24T00:59:31.032Z,31.90
2019-03-24T01:02:33.026Z,31.77
2019-03-24T01:05:34.986Z,34.23
2019-03-24T01:08:36.845Z,32.43
2019-03-24T01:11:38.742Z,32.70
2019-03-24T01:14:40.663Z,35.10
2019-03-24T01:17:42.550Z,31.97
2019-03-24T01:20:44.440Z,32.03
2019-03-24T01:23:46.364Z,29.43
2019-03-24T01:26:48.339Z,30.33
2019-03-24T01:29:50.172Z,29.70
2019-03-24T01:32:52.208Z,29.67
2019-03-24T01:35:55.138Z,24.63
2019-03-24T01:38:56.989Z,27.30
2019-03-24T01:41:58.863Z,26.50
2019-03-24T01:45:01.339Z,24.97
2019-03-24T01:48:03.428Z,24.40
2019-03-24T01:51:05.346Z,24.07
2019-03-24T01:54:07.220Z,22.83
2019-03-24T01:57:09.346Z,22.07
2019-03-24T02:00:11.423Z,21.17
2019-03-24T02:03:13.658Z,20.07
2019-03-24T02:06:15.541Z,19.87
2019-03-24T02:09:17.539Z,21.33
2019-03-24T02:12:20.507Z,18.97
2019-03-24T02:15:22.541Z,21.03
2019-03-24T02:18:24.366Z,21.17
2019-03-24T02:21:28.094Z,21.20
2019-03-24T02:24:29.976Z,19.23
2019-03-24T02:27:31.977Z,18.60
2019-03-24T02:30:33.892Z,20.27
2019-03-24T02:33:35.908Z,19.10
2019-03-24T02:36:38.119Z,18.07
2019-03-24T02:39:39.970Z,20.60
2019-03-24T02:42:41.849Z,20.53
2019-03-24T02:45:44.145Z,20.53
2019-03-24T02:48:46.107Z,20.53
2019-03-24T02:51:47.983Z,21.13
2019-03-24T02:54:49.870Z,18.10
2019-03-24T02:57:51.723Z,17.73
2019-03-24T03:00:53.648Z,18.67
2019-03-24T03:03:55.574Z,19.37
2019-03-24T03:06:57.499Z,18.67
2019-03-24T03:09:59.340Z,18.67
2019-03-24T03:13:01.244Z,18.20
2019-03-24T03:16:03.189Z,18.47
2019-03-24T03:19:05.092Z,18.43
2019-03-24T03:22:06.932Z,20.93
2019-03-24T03:25:09.690Z,18.73
2019-03-24T03:28:11.577Z,19.57
2019-03-24T03:31:13.502Z,18.40
2019-03-24T03:34:15.449Z,17.80
2019-03-24T03:37:17.387Z,17.80
2019-03-24T03:40:20.180Z,19.47
2019-03-24T03:43:22.081Z,18.97
2019-03-24T03:46:24.057Z,19.27
2019-03-24T03:49:25.974Z,20.07
2019-03-24T03:52:28.188Z,19.17
2019-03-24T03:55:30.062Z,19.73
2019-03-24T03:58:31.921Z,18.77
2019-03-24T04:01:33.870Z,18.63
2019-03-24T04:04:36.057Z,19.43
2019-03-24T04:07:38.046Z,19.87
2019-03-24T04:10:39.890Z,18.43
2019-03-24T04:13:41.791Z,18.10
2019-03-24T04:16:43.660Z,18.03
2019-03-24T04:19:45.620Z,17.80
2019-03-24T04:22:47.545Z,17.63
2019-03-24T04:25:49.502Z,20.73
2019-03-24T04:28:51.419Z,19.37
2019-03-24T04:31:53.320Z,18.33
2019-03-24T04:34:55.227Z,19.33
2019-03-24T04:37:57.195Z,19.20
2019-03-24T04:40:59.117Z,17.53
2019-03-24T04:44:01.096Z,16.83
2019-03-24T04:47:03.026Z,18.57
2019-03-24T04:50:07.060Z,18.33
2019-03-24T04:53:09.562Z,18.70
2019-03-24T04:56:11.465Z,18.33
2019-03-24T04:59:13.367Z,19.53
2019-03-24T05:02:15.331Z,19.07
2019-03-24T05:05:17.228Z,19.90
2019-03-24T05:08:19.151Z,19.50
2019-03-24T05:11:21.031Z,18.67
2019-03-24T05:14:22.947Z,19.20
2019-03-24T05:17:27.321Z,18.70
2019-03-24T05:20:29.016Z,17.27
2019-03-24T05:23:30.911Z,19.03
2019-03-24T05:26:32.827Z,16.33
2019-03-24T05:29:34.687Z,18.57
2019-03-24T05:32:36.903Z,16.97
2019-03-24T05:35:38.831Z,19.80
2019-03-24T05:38:40.795Z,17.13
2019-03-24T05:41:42.716Z,17.33
2019-03-24T05:44:44.671Z,17.57
2019-03-24T05:47:46.583Z,18.50
2019-03-24T05:50:48.520Z,17.10
2019-03-24T05:53:50.873Z,16.57
2019-03-24T05:56:52.781Z,14.97
2019-03-24T05:59:54.761Z,15.13
2019-03-24T06:02:57.400Z,19.73
2019-03-24T06:05:59.405Z,51.00
2019-03-24T06:09:01.271Z,146.10
2019-03-24T06:12:03.355Z,47.03
2019-03-24T06:15:07.130Z,19.73
2019-03-24T06:18:09.036Z,20.60
2019-03-24T06:21:10.980Z,57.60
2019-03-24T06:24:13.008Z,52.10
2019-03-24T06:27:14.909Z,16.67
2019-03-24T06:30:17.416Z,15.27
2019-03-24T06:33:19.267Z,29.70
2019-03-24T06:36:21.343Z,18.07
2019-03-24T06:39:23.272Z,17.03
2019-03-24T06:42:25.117Z,24.20
2019-03-24T06:45:28.669Z,16.43
2019-03-24T06:48:30.738Z,20.63
2019-03-24T06:51:32.589Z,22.63
2019-03-24T06:54:34.492Z,14.53
2019-03-24T06:57:36.337Z,25.77
2019-03-24T07:00:38.226Z,19.27
2019-03-24T07:03:41.185Z,17.27
2019-03-24T07:06:43.116Z,21.60
2019-03-24T07:09:45.002Z,22.33
2019-03-24T07:12:47.168Z,18.60
2019-03-24T07:15:49.057Z,30.57
2019-03-24T07:18:50.938Z,11.73
2019-03-24T07:21:52.808Z,11.63
2019-03-24T07:24:54.687Z,10.17
2019-03-24T07:27:56.618Z,10.53
2019-03-24T07:30:58.614Z,8.10
2019-03-24T07:34:00.491Z,7.17
2019-03-24T07:37:02.540Z,11.23
2019-03-24T07:40:07.411Z,10.23
2019-03-24T07:43:09.345Z,9.77
2019-03-24T07:46:11.273Z,10.90
2019-03-24T07:49:13.102Z,8.40
2019-03-24T07:52:15.072Z,8.80
2019-03-24T07:55:16.991Z,8.20
2019-03-24T07:58:18.833Z,29.63
2019-03-24T08:01:20.751Z,7.50
2019-03-24T08:04:22.607Z,7.60
2019-03-24T08:07:24.626Z,8.07
2019-03-24T08:10:26.499Z,13.03
2019-03-24T08:13:29.456Z,7.27
2019-03-24T08:16:31.428Z,7.10
2019-03-24T08:19:33.309Z,8.83
2019-03-24T08:22:35.183Z,10.37
2019-03-24T08:25:37.139Z,8.63
2019-03-24T08:28:39.027Z,7.00
2019-03-24T08:31:40.981Z,7.73
2019-03-24T08:34:42.862Z,7.50
2019-03-24T08:37:44.804Z,7.93
2019-03-24T08:40:46.789Z,7.77
2019-03-24T08:43:48.903Z,7.37
2019-03-24T08:46:50.822Z,11.20
2019-03-24T08:49:52.779Z,9.03
2019-03-24T08:52:54.733Z,11.07
2019-03-24T08:55:56.622Z,6.30
2019-03-24T08:58:58.497Z,5.87
2019-03-24T09:02:00.450Z,7.80
2019-03-24T09:05:04.029Z,7.30
2019-03-24T09:08:07.388Z,7.83
2019-03-24T09:11:09.293Z,6.47
2019-03-24T09:14:11.265Z,5.83
2019-03-24T09:17:13.222Z,6.77
2019-03-24T09:20:15.229Z,7.23
2019-03-24T09:23:17.191Z,8.50
2019-03-24T09:26:19.151Z,7.13
2019-03-24T09:29:21.671Z,8.23
2019-03-24T09:32:23.730Z,7.67
2019-03-24T09:35:25.729Z,8.27
2019-03-24T09:38:27.715Z,6.83
2019-03-24T09:41:29.793Z,7.23
2019-03-24T09:44:31.757Z,7.30
2019-03-24T09:47:34.183Z,9.00
2019-03-24T09:50:36.079Z,7.07
2019-03-24T09:53:38.091Z,6.67
2019-03-24T09:56:40.034Z,7.30
2019-03-24T09:59:42.994Z,6.10
2019-03-24T10:02:44.893Z,5.80
2019-03-24T10:05:46.846Z,7.50
2019-03-24T10:08:48.771Z,7.07
2019-03-24T10:11:50.734Z,12.63
2019-03-24T10:14:52.688Z,10.37
2019-03-24T10:17:54.580Z,7.03
2019-03-24T10:20:56.602Z,8.17
2019-03-24T10:23:58.550Z,8.33
2019-03-24T10:27:01.485Z,6.27
2019-03-24T10:30:08.066Z,6.03
2019-03-24T10:33:09.998Z,6.63
2019-03-24T10:36:12.037Z,4.53
2019-03-24T10:39:14.031Z,5.03
2019-03-24T10:42:16.076Z,4.03
2019-03-24T10:45:18.025Z,5.10
2019-03-24T10:48:19.938Z,4.73
2019-03-24T10:51:22.489Z,4.83
2019-03-24T10:54:24.358Z,4.80
2019-03-24T10:57:26.287Z,5.83
2019-03-24T11:00:41.578Z,5.67
2019-03-24T11:03:44.019Z,6.03
2019-03-24T11:06:45.955Z,5.87
2019-03-24T11:09:49.162Z,5.87
2019-03-24T11:12:52.211Z,4.83
2019-03-24T11:15:54.165Z,6.07
2019-03-24T11:18:56.082Z,5.30
2019-03-24T11:21:58.157Z,6.37
2019-03-24T11:25:00.302Z,5.30
2019-03-24T11:28:02.280Z,6.83
2019-03-24T11:31:04.224Z,5.67
2019-03-24T11:34:06.159Z,5.80
2019-03-24T11:37:08.122Z,6.53
2019-03-24T11:40:10.634Z,5.53
2019-03-24T11:43:12.770Z,6.17
2019-03-24T11:46:14.629Z,5.30
2019-03-24T11:49:17.476Z,6.43
2019-03-24T11:52:19.474Z,5.37
2019-03-24T11:55:21.444Z,4.80
2019-03-24T11:58:23.461Z,5.43
2019-03-24T12:01:25.434Z,6.60
2019-03-24T12:04:27.340Z,5.30
2019-03-24T12:07:29.225Z,4.87
2019-03-24T12:10:31.261Z,5.90
2019-03-24T12:13:34.617Z,5.07
2019-03-24T12:16:36.597Z,5.70
2019-03-24T12:19:38.554Z,4.93
2019-03-24T12:22:40.525Z,6.17
2019-03-24T12:25:42.543Z,5.83
2019-03-24T12:28:44.378Z,6.47
2019-03-24T12:31:46.331Z,6.93
2019-03-24T12:34:48.304Z,7.43
2019-03-24T12:37:50.267Z,6.20
2019-03-24T12:40:52.269Z,5.87
2019-03-24T12:43:54.335Z,7.27
2019-03-24T12:46:56.258Z,6.57
2019-03-24T12:50:08.261Z,6.80
2019-03-24T12:53:02.697Z,5.50
2019-03-24T12:56:04.727Z,5.33
2019-03-24T12:59:06.726Z,6.87
2019-03-24T13:02:08.740Z,5.73
2019-03-24T13:05:11.957Z,6.70
2019-03-24T13:08:15.994Z,8.37
2019-03-24T13:11:19.079Z,6.23
2019-03-24T13:14:21.066Z,5.67
2019-03-24T13:17:22.982Z,6.47
2019-03-24T13:20:37.741Z,8.00
2019-03-24T13:23:28.740Z,6.50
2019-03-24T13:26:30.855Z,8.00
2019-03-24T13:29:32.762Z,6.63
2019-03-24T13:32:34.686Z,8.20
2019-03-24T13:35:36.624Z,6.97
2019-03-24T13:38:38.576Z,6.60
2019-03-24T13:41:40.561Z,8.10
2019-03-24T13:44:42.601Z,6.57
2019-03-24T13:47:44.534Z,10.47
2019-03-24T13:50:46.459Z,6.60
2019-03-24T13:53:48.410Z,6.93
2019-03-24T13:56:50.372Z,8.07
2019-03-24T13:59:52.281Z,9.73
2019-03-24T14:02:54.427Z,8.17
2019-03-24T14:05:56.324Z,6.87
2019-03-24T14:08:58.376Z,8.50
2019-03-24T14:12:01.213Z,7.27
2019-03-24T14:15:05.022Z,8.83
2019-03-24T14:18:06.973Z,8.43
2019-03-24T14:21:08.938Z,8.13
2019-03-24T14:24:10.866Z,7.63
2019-03-24T14:27:12.811Z,9.07
2019-03-24T14:30:15.191Z,8.90
2019-03-24T14:33:17.096Z,9.43
2019-03-24T14:36:19.057Z,8.90
2019-03-24T14:39:21.003Z,9.07
2019-03-24T14:42:22.997Z,8.47
2019-03-24T14:45:25.099Z,8.57
2019-03-24T14:48:27.056Z,8.13
2019-03-24T14:51:29.019Z,8.80
2019-03-24T14:54:30.986Z,8.60
2019-03-24T14:57:32.925Z,8.77
2019-03-24T15:00:37.164Z,10.63
2019-03-24T15:03:39.104Z,8.03
2019-03-24T15:06:41.063Z,8.10
2019-03-24T15:09:42.982Z,9.37
2019-03-24T15:12:45.035Z,9.43
2019-03-24T15:15:46.997Z,9.93
2019-03-24T15:18:49.016Z,10.33
2019-03-24T15:21:50.978Z,9.40
2019-03-24T15:24:52.889Z,10.97
2019-03-24T15:27:54.841Z,10.67
2019-03-24T15:30:56.733Z,9.07
2019-03-24T15:33:58.743Z,10.80
2019-03-24T15:37:00.611Z,11.03
2019-03-24T15:40:04.282Z,11.03
2019-03-24T15:43:06.264Z,12.33
2019-03-24T15:46:08.181Z,12.97
2019-03-24T15:49:10.117Z,12.60
2019-03-24T15:52:12.036Z,10.57
2019-03-24T15:55:13.957Z,11.57
2019-03-24T15:58:15.842Z,12.13
2019-03-24T16:01:17.778Z,14.17
2019-03-24T16:04:19.645Z,9.87
2019-03-24T16:07:21.669Z,9.23
2019-03-24T16:10:34.700Z,11.00
2019-03-24T16:13:28.143Z,11.17
2019-03-24T16:16:30.104Z,11.17
2019-03-24T16:19:32.000Z,10.47
2019-03-24T16:22:33.960Z,11.53
2019-03-24T16:25:37.630Z,9.90
2019-03-24T16:28:40.582Z,9.43
2019-03-24T16:31:42.459Z,14.40
2019-03-24T16:34:44.411Z,15.90
2019-03-24T16:37:46.345Z,12.40
2019-03-24T16:40:48.292Z,12.23
2019-03-24T16:43:50.256Z,10.57
2019-03-24T16:46:52.297Z,9.90
2019-03-24T16:49:55.839Z,9.30
2019-03-24T16:52:58.645Z,8.33
2019-03-24T16:56:02.800Z,10.83
2019-03-24T16:59:06.060Z,12.90
2019-03-24T17:02:13.174Z,10.70
2019-03-24T17:05:17.991Z,9.80
2019-03-24T17:08:23.748Z,10.57
2019-03-24T17:11:25.943Z,9.90
2019-03-24T17:14:29.707Z,9.80
2019-03-24T17:17:32.695Z,10.30
2019-03-24T17:20:35.019Z,9.30
2019-03-24T17:23:37.269Z,11.77
2019-03-24T17:26:41.560Z,10.60
2019-03-24T17:29:43.589Z,11.07
2019-03-24T17:32:45.512Z,10.23
2019-03-24T17:35:47.532Z,10.83
2019-03-24T17:38:49.432Z,9.97
2019-03-24T17:41:51.703Z,10.53
2019-03-24T17:44:53.666Z,14.00
2019-03-24T17:47:55.782Z,14.93
2019-03-24T17:50:57.955Z,14.00
2019-03-24T17:54:00.290Z,11.53
2019-03-24T17:57:02.346Z,11.50
2019-03-24T18:00:09.721Z,13.40
2019-03-24T18:03:11.629Z,17.60
2019-03-24T18:06:15.758Z,17.00
2019-03-24T18:09:17.939Z,17.17
2019-03-24T18:12:20.067Z,15.67
2019-03-24T18:15:24.534Z,14.20
2019-03-24T18:18:26.655Z,13.37
2019-03-24T18:21:30.435Z,12.20
2019-03-24T18:24:32.601Z,12.80
2019-03-24T18:27:34.487Z,11.47
2019-03-24T18:30:38.141Z,12.13
2019-03-24T18:33:40.149Z,13.17
2019-03-24T18:36:42.538Z,13.87
2019-03-24T18:39:44.433Z,13.43
2019-03-24T18:42:48.118Z,14.73
2019-03-24T18:45:50.107Z,14.83
2019-03-24T18:48:53.849Z,22.77
2019-03-24T18:51:56.161Z,16.67
2019-03-24T18:54:58.080Z,14.73
2019-03-24T18:58:00.432Z,16.63
2019-03-24T19:01:02.281Z,16.63
2019-03-24T19:04:04.214Z,15.37
2019-03-24T19:07:07.976Z,15.43
2019-03-24T19:10:14.418Z,16.07
2019-03-24T19:13:19.449Z,16.60
2019-03-24T19:16:25.116Z,16.60
2019-03-24T19:19:29.158Z,18.13
2019-03-24T19:22:33.862Z,17.37
2019-03-24T19:25:35.046Z,16.40
2019-03-24T19:28:37.901Z,16.80
2019-03-24T19:31:41.577Z,15.83
2019-03-24T19:34:44.482Z,16.80
2019-03-24T19:37:46.697Z,18.10
2019-03-24T19:40:48.983Z,16.70
2019-03-24T19:43:52.888Z,16.77
2019-03-24T19:46:56.870Z,16.40
2019-03-24T19:50:01.639Z,18.10
2019-03-24T19:53:03.654Z,17.23
2019-03-24T19:56:05.568Z,17.57
2019-03-24T19:59:09.374Z,17.83
2019-03-24T20:02:11.444Z,16.70
2019-03-24T20:05:18.630Z,18.83
2019-03-24T20:08:21.254Z,17.70
2019-03-24T20:11:26.719Z,18.93
2019-03-24T20:14:29.530Z,17.30
2019-03-24T20:17:34.895Z,18.10
2019-03-24T20:20:36.954Z,18.87
2019-03-24T20:23:40.657Z,19.27
2019-03-24T20:26:42.980Z,20.43
2019-03-24T20:29:45.039Z,20.87
2019-03-24T20:32:48.950Z,18.80
2019-03-24T20:35:51.493Z,20.47
2019-03-24T20:38:55.628Z,19.43
2019-03-24T20:41:58.159Z,20.77
2019-03-24T20:45:02.231Z,19.23
2019-03-24T20:48:05.665Z,18.97
2019-03-24T20:51:08.388Z,19.03
2019-03-24T20:54:10.350Z,19.77
2019-03-24T20:57:12.256Z,21.20
2019-03-24T21:00:15.983Z,20.67
2019-03-24T21:03:19.833Z,21.67
2019-03-24T21:06:21.668Z,22.23
2019-03-24T21:09:23.601Z,24.30
2019-03-24T21:12:25.488Z,23.70
2019-03-24T21:15:27.450Z,24.53
2019-03-24T21:18:29.378Z,24.13
2019-03-24T21:21:31.264Z,22.13
2019-03-24T21:24:33.179Z,22.93
2019-03-24T21:27:35.130Z,23.97
2019-03-24T21:30:39.084Z,22.57
2019-03-24T21:33:41.003Z,22.67
2019-03-24T21:36:43.022Z,23.43
2019-03-24T21:39:45.873Z,22.67
2019-03-24T21:42:47.823Z,22.50
2019-03-24T21:45:49.722Z,25.23
2019-03-24T21:48:51.732Z,24.20
2019-03-24T21:51:55.443Z,22.73
2019-03-24T21:54:57.402Z,22.97
2019-03-24T21:57:59.354Z,22.93
2019-03-24T22:01:01.363Z,24.67
2019-03-24T22:04:03.244Z,23.83
2019-03-24T22:07:05.121Z,23.73
2019-03-24T22:10:07.040Z,23.60
2019-03-24T22:13:08.929Z,22.30
2019-03-24T22:16:10.781Z,23.03
2019-03-24T22:19:12.905Z,21.67
2019-03-24T22:22:14.766Z,20.73
2019-03-24T22:25:16.689Z,21.33
2019-03-24T22:28:18.552Z,21.10
2019-03-24T22:31:20.461Z,20.20
2019-03-24T22:34:22.329Z,20.20
2019-03-24T22:37:24.195Z,20.30
2019-03-24T22:40:26.111Z,21.30
2019-03-24T22:43:27.961Z,20.10
2019-03-24T22:46:29.856Z,21.50
2019-03-24T22:49:31.768Z,22.03
2019-03-24T22:52:33.694Z,22.53
2019-03-24T22:55:35.566Z,21.90
2019-03-24T22:58:37.434Z,22.90
2019-03-24T23:01:39.312Z,23.43
2019-03-24T23:04:41.168Z,24.67
2019-03-24T23:07:43.006Z,21.70
2019-03-24T23:10:44.903Z,22.43
2019-03-24T23:13:46.742Z,21.37
2019-03-24T23:16:48.650Z,23.50
2019-03-24T23:19:51.152Z,20.10
2019-03-24T23:22:53.036Z,22.13
2019-03-24T23:25:54.935Z,21.17
2019-03-24T23:28:56.823Z,21.33
2019-03-24T23:31:59.776Z,22.73
2019-03-24T23:35:01.659Z,20.33
2019-03-24T23:38:03.540Z,20.37
2019-03-24T23:41:05.423Z,20.57
2019-03-24T23:44:07.375Z,19.13
2019-03-24T23:47:09.226Z,20.13
2019-03-24T23:50:11.446Z,20.33
2019-03-24T23:53:13.453Z,19.70
2019-03-24T23:56:16.483Z,18.67
2019-03-24T23:59:18.328Z,19.10
