createdAt,value
2023-03-12T00:02:17.799Z,0.27
2023-03-12T00:07:20.630Z,0.30
2023-03-12T00:12:23.320Z,0.35
2023-03-12T00:17:25.984Z,0.38
2023-03-12T00:22:29.026Z,0.32
2023-03-12T00:27:31.698Z,0.36
2023-03-12T00:32:38.190Z,0.37
2023-03-12T00:37:41.021Z,0.42
2023-03-12T00:42:43.998Z,0.43
2023-03-12T00:47:46.703Z,0.47
2023-03-12T00:52:49.394Z,0.45
2023-03-12T00:57:52.309Z,0.46
2023-03-12T01:02:58.266Z,0.45
2023-03-12T01:08:05.454Z,0.47
2023-03-12T01:13:08.344Z,0.44
2023-03-12T01:18:11.061Z,0.34
2023-03-12T01:23:14.060Z,0.50
2023-03-12T01:28:16.810Z,0.47
2023-03-12T01:33:19.639Z,0.40
2023-03-12T01:38:22.555Z,0.41
2023-03-12T01:43:31.567Z,0.48
2023-03-12T01:48:45.310Z,0.47
2023-03-12T01:53:52.175Z,0.42
2023-03-12T01:58:57.068Z,0.40
2023-03-12T02:04:00.619Z,0.47
2023-03-12T02:09:06.202Z,0.44
2023-03-12T02:14:11.588Z,0.50
2023-03-12T02:19:19.324Z,0.47
2023-03-12T02:24:44.077Z,0.40
2023-03-12T02:29:46.687Z,0.38
2023-03-12T02:34:52.720Z,0.24
2023-03-12T02:40:03.085Z,0.27
2023-03-12T02:45:09.550Z,0.35
2023-03-12T02:50:15.511Z,0.27
2023-03-12T02:55:18.308Z,0.28
2023-03-12T03:00:21.410Z,0.13
2023-03-12T03:05:27.732Z,0.20
2023-03-12T03:10:32.625Z,0.13
2023-03-12T03:15:36.012Z,0.15
2023-03-12T03:20:38.952Z,0.36
2023-03-12T03:25:41.728Z,0.38
2023-03-12T03:30:44.754Z,0.39
2023-03-12T03:35:49.208Z,0.54
2023-03-12T03:40:58.741Z,0.67
2023-03-12T03:46:06.227Z,0.65
2023-03-12T03:51:13.318Z,0.54
2023-03-12T03:56:19.957Z,0.56
2023-03-12T04:01:25.639Z,0.67
2023-03-12T04:06:30.066Z,0.65
2023-03-12T04:11:33.433Z,0.48
2023-03-12T04:16:37.592Z,0.41
2023-03-12T04:21:41.098Z,0.38
2023-03-12T04:26:44.548Z,0.44
2023-03-12T04:31:47.822Z,0.43
2023-03-12T04:36:50.816Z,0.43
2023-03-12T04:41:53.535Z,0.64
2023-03-12T04:46:56.531Z,0.78
2023-03-12T04:52:01.544Z,0.94
2023-03-12T04:57:04.366Z,0.69
2023-03-12T05:02:07.164Z,0.59
2023-03-12T05:07:10.088Z,0.57
2023-03-12T05:12:13.294Z,0.65
2023-03-12T05:17:19.931Z,0.70
2023-03-12T05:22:22.807Z,0.83
2023-03-12T05:27:30.196Z,0.73
2023-03-12T05:32:39.475Z,0.55
2023-03-12T05:37:45.677Z,0.67
2023-03-12T05:42:48.837Z,0.56
2023-03-12T05:47:51.851Z,0.49
2023-03-12T05:52:55.235Z,0.65
2023-03-12T05:57:59.260Z,0.87
2023-03-12T06:03:02.415Z,1.02
2023-03-12T06:08:06.105Z,1.07
2023-03-12T06:13:09.542Z,1.08
2023-03-12T06:18:12.710Z,1.16
2023-03-12T06:23:21.054Z,1.36
2023-03-12T06:28:27.909Z,1.34
2023-03-12T06:33:34.095Z,1.14
2023-03-12T06:38:39.587Z,1.33
2023-03-12T06:43:42.962Z,1.30
2023-03-12T06:48:46.944Z,0.88
2023-03-12T06:53:51.599Z,0.78
2023-03-12T06:58:54.514Z,0.91
2023-03-12T07:04:03.020Z,1.23
2023-03-12T07:09:06.448Z,1.70
2023-03-12T07:14:09.176Z,2.15
2023-03-12T07:19:12.081Z,2.38
2023-03-12T07:24:14.728Z,2.33
2023-03-12T07:29:17.439Z,1.97
2023-03-12T07:34:20.268Z,1.32
2023-03-12T07:39:23.198Z,1.46
2023-03-12T07:44:26.728Z,1.58
2023-03-12T07:49:29.509Z,1.67
2023-03-12T07:54:32.359Z,1.40
2023-03-12T07:59:35.316Z,1.41
2023-03-12T08:04:38.140Z,1.75
2023-03-12T08:09:40.986Z,1.69
2023-03-12T08:14:44.072Z,1.15
2023-03-12T08:19:46.848Z,0.67
2023-03-12T08:24:49.577Z,0.72
2023-03-12T08:29:52.307Z,0.58
2023-03-12T08:34:54.956Z,0.29
2023-03-12T08:39:57.902Z,0.49
2023-03-12T08:45:03.965Z,1.03
2023-03-12T08:50:07.278Z,1.30
2023-03-12T08:55:11.471Z,1.55
2023-03-12T09:00:16.541Z,1.56
2023-03-12T09:05:19.680Z,1.75
2023-03-12T09:10:22.488Z,2.65
2023-03-12T09:15:25.171Z,2.79
2023-03-12T09:20:27.895Z,2.33
2023-03-12T09:25:33.169Z,2.52
2023-03-12T09:30:35.826Z,2.41
2023-03-12T09:35:38.496Z,2.03
2023-03-12T09:40:46.098Z,1.78
2023-03-12T09:45:49.576Z,2.07
2023-03-12T09:50:52.546Z,2.15
2023-03-12T09:55:57.738Z,1.50
2023-03-12T10:01:24.571Z,1.30
2023-03-12T10:06:31.138Z,1.42
2023-03-12T10:12:06.776Z,1.64
2023-03-12T10:17:54.580Z,1.47
2023-03-12T10:23:10.495Z,0.70
2023-03-12T10:28:20.718Z,0.26
2023-03-12T10:33:26.473Z,-0.17
2023-03-12T10:38:30.538Z,-0.66
2023-03-12T10:43:34.672Z,-0.94
2023-03-12T10:48:37.424Z,-0.94
2023-03-12T10:53:43.288Z,-1.06
2023-03-12T10:58:50.651Z,-1.22
2023-03-12T11:03:57.157Z,-1.29
2023-03-12T11:09:19.458Z,-1.42
2023-03-12T11:14:26.657Z,-1.56
2023-03-12T11:19:35.699Z,-1.71
2023-03-12T11:24:59.990Z,-1.89
2023-03-12T11:30:06.623Z,-2.04
2023-03-12T11:35:15.565Z,-2.21
2023-03-12T11:40:27.742Z,-2.28
2023-03-12T11:45:40.831Z,-2.50
2023-03-12T11:51:09.628Z,-2.60
2023-03-12T11:56:57.598Z,-2.71
2023-03-12T12:02:28.568Z,-2.91
2023-03-12T12:07:34.116Z,-3.05
2023-03-12T12:12:45.416Z,-3.15
2023-03-12T12:18:03.698Z,-3.67
2023-03-12T12:23:17.594Z,-3.44
2023-03-12T12:28:35.295Z,-3.56
2023-03-12T12:33:46.648Z,-3.64
2023-03-12T12:39:02.761Z,-3.79
2023-03-12T12:44:18.517Z,-3.73
2023-03-12T12:49:26.787Z,-3.85
2023-03-12T12:54:42.489Z,-3.97
2023-03-12T13:00:05.305Z,-4.07
2023-03-12T13:05:27.595Z,-4.21
2023-03-12T13:10:33.397Z,-4.24
2023-03-12T13:15:43.778Z,-4.25
2023-03-12T13:20:52.526Z,-4.35
2023-03-12T13:25:57.523Z,-4.46
2023-03-12T13:31:19.511Z,-4.60
2023-03-12T13:36:25.559Z,-4.67
2023-03-12T13:41:39.795Z,-4.64
2023-03-12T13:46:44.793Z,-4.75
2023-03-12T13:52:19.760Z,-4.98
2023-03-12T13:57:32.726Z,-4.92
2023-03-12T14:02:53.949Z,-5.05
2023-03-12T14:08:24.005Z,-5.05
2023-03-12T14:13:40.180Z,-5.10
2023-03-12T14:18:45.470Z,-5.37
2023-03-12T14:23:59.053Z,-5.33
2023-03-12T14:29:21.932Z,-5.40
2023-03-12T14:34:31.483Z,-5.38
2023-03-12T14:39:43.687Z,-5.47
2023-03-12T14:44:55.862Z,-5.34
2023-03-12T14:50:05.332Z,-5.33
2023-03-12T14:55:29.983Z,-5.37
2023-03-12T15:00:32.999Z,-5.58
2023-03-12T15:05:36.110Z,-5.57
2023-03-12T15:10:40.953Z,-5.55
2023-03-12T15:15:50.694Z,-5.58
2023-03-12T15:20:54.225Z,-5.73
2023-03-12T15:26:22.074Z,-5.78
2023-03-12T15:31:24.869Z,-5.80
2023-03-12T15:36:47.487Z,-5.84
2023-03-12T15:41:50.738Z,-5.93
2023-03-12T15:47:11.273Z,-5.95
2023-03-12T15:52:20.042Z,-5.96
2023-03-12T15:57:26.432Z,-6.01
2023-03-12T16:02:56.052Z,-6.09
2023-03-12T16:08:01.928Z,-6.13
2023-03-12T16:13:05.662Z,-6.20
2023-03-12T16:18:20.025Z,-6.23
2023-03-12T16:23:23.914Z,-6.42
2023-03-12T16:28:26.771Z,-6.37
2023-03-12T16:33:29.578Z,-6.49
2023-03-12T16:38:32.446Z,-6.66
2023-03-12T16:43:36.279Z,-6.65
2023-03-12T16:48:38.988Z,-6.72
2023-03-12T16:53:42.367Z,-6.70
2023-03-12T16:59:22.437Z,-6.78
2023-03-12T17:04:49.365Z,-6.64
2023-03-12T17:09:52.304Z,-6.72
2023-03-12T17:14:55.253Z,-6.83
2023-03-12T17:20:00.536Z,-6.97
2023-03-12T17:25:04.308Z,-6.92
2023-03-12T17:30:10.813Z,-7.03
2023-03-12T17:35:13.798Z,-7.14
2023-03-12T17:40:16.745Z,-7.19
2023-03-12T17:45:19.725Z,-7.34
2023-03-12T17:50:22.430Z,-7.25
2023-03-12T17:55:26.132Z,-7.32
2023-03-12T18:00:28.864Z,-7.35
2023-03-12T18:05:31.580Z,-7.45
2023-03-12T18:10:34.350Z,-7.56
2023-03-12T18:15:37.148Z,-7.65
2023-03-12T18:20:40.071Z,-7.65
2023-03-12T18:25:42.898Z,-7.58
2023-03-12T18:30:47.267Z,-7.69
2023-03-12T18:35:54.369Z,-7.75
2023-03-12T18:41:09.063Z,-7.62
2023-03-12T18:46:13.375Z,-7.62
2023-03-12T18:51:16.644Z,-7.83
2023-03-12T18:56:19.619Z,-7.69
2023-03-12T19:01:22.620Z,-7.75
2023-03-12T19:06:25.376Z,-7.86
2023-03-12T19:11:28.072Z,-8.01
2023-03-12T19:16:31.143Z,-8.02
2023-03-12T19:21:33.879Z,-7.99
2023-03-12T19:26:36.575Z,-7.96
2023-03-12T19:31:39.263Z,-7.93
2023-03-12T19:36:41.992Z,-7.93
2023-03-12T19:41:44.704Z,-8.00
2023-03-12T19:46:47.404Z,-8.13
2023-03-12T19:51:50.089Z,-8.09
2023-03-12T19:56:52.794Z,-8.22
2023-03-12T20:01:55.640Z,-8.28
2023-03-12T20:06:58.348Z,-8.28
2023-03-12T20:12:01.896Z,-8.22
2023-03-12T20:17:04.618Z,-8.51
2023-03-12T20:22:07.891Z,-8.49
2023-03-12T20:27:10.734Z,-8.52
2023-03-12T20:32:14.081Z,-8.62
2023-03-12T20:37:18.378Z,-8.85
2023-03-12T20:42:21.075Z,-9.00
2023-03-12T20:47:23.882Z,-9.16
2023-03-12T20:52:26.604Z,-9.34
2023-03-12T20:57:29.327Z,-9.69
2023-03-12T21:02:32.146Z,-9.63
2023-03-12T21:07:34.947Z,-9.63
2023-03-12T21:12:40.052Z,-9.55
2023-03-12T21:17:42.775Z,-9.55
2023-03-12T21:22:47.149Z,-9.73
2023-03-12T21:27:51.684Z,-9.86
2023-03-12T21:32:54.723Z,-9.96
2023-03-12T21:37:57.500Z,-9.94
2023-03-12T21:43:00.299Z,-9.95
2023-03-12T21:48:02.999Z,-9.82
2023-03-12T21:53:21.262Z,-9.78
2023-03-12T21:58:26.571Z,-9.86
2023-03-12T22:03:29.300Z,-10.02
2023-03-12T22:08:32.334Z,-9.98
2023-03-12T22:13:35.136Z,-9.97
2023-03-12T22:18:40.031Z,-10.05
2023-03-12T22:23:42.965Z,-10.14
2023-03-12T22:28:51.253Z,-10.16
2023-03-12T22:33:54.037Z,-10.39
2023-03-12T22:38:56.756Z,-10.40
2023-03-12T22:44:05.397Z,-10.41
2023-03-12T22:49:08.266Z,-10.48
2023-03-12T22:54:11.043Z,-10.57
2023-03-12T22:59:13.825Z,-10.68
2023-03-12T23:04:16.573Z,-10.71
2023-03-12T23:09:19.586Z,-10.79
2023-03-12T23:14:22.318Z,-11.00
2023-03-12T23:19:25.117Z,-10.90
2023-03-12T23:24:30.638Z,-11.00
2023-03-12T23:29:34.005Z,-11.02
2023-03-12T23:34:36.758Z,-10.98
2023-03-12T23:39:53.490Z,-11.02
2023-03-12T23:44:56.513Z,-10.89
2023-03-12T23:49:59.318Z,-10.91
2023-03-12T23:55:02.030Z,-10.99
