createdAt,value
2018-06-13T00:00:04.378Z,9.30
2018-06-13T00:02:32.967Z,9.97
2018-06-13T00:05:01.577Z,10.00
2018-06-13T00:07:30.102Z,10.17
2018-06-13T00:10:02.030Z,9.60
2018-06-13T00:12:30.541Z,9.80
2018-06-13T00:14:59.070Z,10.17
2018-06-13T00:17:28.302Z,10.40
2018-06-13T00:19:56.832Z,10.40
2018-06-13T00:22:25.657Z,9.63
2018-06-13T00:24:55.036Z,10.23
2018-06-13T00:27:24.267Z,9.80
2018-06-13T00:29:53.792Z,10.20
2018-06-13T00:32:22.391Z,10.20
2018-06-13T00:34:50.897Z,9.67
2018-06-13T00:37:19.413Z,10.83
2018-06-13T00:39:47.975Z,10.87
2018-06-13T00:42:16.545Z,10.93
2018-06-13T00:44:45.102Z,10.30
2018-06-13T00:47:14.669Z,10.67
2018-06-13T00:49:43.860Z,10.73
2018-06-13T00:52:12.393Z,11.10
2018-06-13T00:54:40.968Z,10.53
2018-06-13T00:57:09.552Z,11.17
2018-06-13T00:59:38.071Z,11.60
2018-06-13T01:02:07.929Z,11.80
2018-06-13T01:04:36.510Z,11.57
2018-06-13T01:07:05.144Z,11.73
2018-06-13T01:09:33.669Z,11.43
2018-06-13T01:12:02.224Z,11.00
2018-06-13T01:14:30.802Z,11.40
2018-06-13T01:16:59.416Z,11.87
2018-06-13T01:19:28.766Z,11.70
2018-06-13T01:21:57.285Z,11.03
2018-06-13T01:24:26.725Z,12.33
2018-06-13T01:26:55.330Z,11.30
2018-06-13T01:29:24.244Z,12.33
2018-06-13T01:31:52.775Z,12.10
2018-06-13T01:34:21.324Z,12.00
2018-06-13T01:36:49.886Z,11.50
2018-06-13T01:39:18.428Z,11.50
2018-06-13T01:41:47.002Z,12.13
2018-06-13T01:44:15.573Z,11.97
2018-06-13T01:46:45.041Z,12.43
2018-06-13T01:49:13.593Z,11.90
2018-06-13T01:51:42.449Z,11.77
2018-06-13T01:54:10.975Z,11.97
2018-06-13T01:56:39.684Z,12.40
2018-06-13T01:59:08.222Z,11.70
2018-06-13T02:01:37.436Z,11.90
2018-06-13T02:04:05.642Z,11.80
2018-06-13T02:06:35.090Z,11.53
2018-06-13T02:09:03.762Z,12.63
2018-06-13T02:11:32.349Z,13.10
2018-06-13T02:14:02.437Z,13.50
2018-06-13T02:16:31.261Z,13.90
2018-06-13T02:19:01.673Z,14.00
2018-06-13T02:21:30.334Z,14.93
2018-06-13T02:23:58.891Z,15.27
2018-06-13T02:26:28.100Z,17.10
2018-06-13T02:28:56.680Z,15.93
2018-06-13T02:31:25.240Z,16.07
2018-06-13T02:33:54.153Z,18.13
2018-06-13T02:36:23.448Z,16.40
2018-06-13T02:38:52.011Z,16.67
2018-06-13T02:41:20.563Z,17.23
2018-06-13T02:43:49.394Z,17.03
2018-06-13T02:46:18.233Z,15.80
2018-06-13T02:48:46.758Z,18.30
2018-06-13T02:51:15.303Z,16.97
2018-06-13T02:53:44.723Z,17.63
2018-06-13T02:56:13.250Z,17.93
2018-06-13T02:58:42.767Z,19.20
2018-06-13T03:01:11.345Z,19.90
2018-06-13T03:03:39.857Z,19.70
2018-06-13T03:06:08.395Z,18.93
2018-06-13T03:08:36.975Z,20.17
2018-06-13T03:11:05.482Z,20.27
2018-06-13T03:13:34.268Z,20.57
2018-06-13T03:16:02.845Z,20.90
2018-06-13T03:18:31.389Z,20.60
2018-06-13T03:20:59.958Z,20.20
2018-06-13T03:23:28.515Z,20.80
2018-06-13T03:25:57.062Z,20.37
2018-06-13T03:28:25.615Z,20.10
2018-06-13T03:30:54.162Z,19.90
2018-06-13T03:33:22.699Z,19.37
2018-06-13T03:35:52.001Z,18.30
2018-06-13T03:38:20.216Z,19.40
2018-06-13T03:40:48.718Z,19.53
2018-06-13T03:43:17.241Z,20.43
2018-06-13T03:45:46.034Z,18.90
2018-06-13T03:48:16.559Z,19.50
2018-06-13T03:50:45.098Z,19.37
2018-06-13T03:53:13.657Z,21.20
2018-06-13T03:55:42.197Z,18.10
2018-06-13T03:58:11.020Z,19.00
2018-06-13T04:00:39.564Z,18.77
2018-06-13T04:03:08.197Z,19.13
2018-06-13T04:05:36.740Z,18.90
2018-06-13T04:08:05.410Z,17.43
2018-06-13T04:10:34.627Z,17.67
2018-06-13T04:13:04.121Z,18.47
2018-06-13T04:15:32.643Z,17.77
2018-06-13T04:18:01.190Z,17.83
2018-06-13T04:20:29.736Z,17.63
2018-06-13T04:22:58.247Z,17.87
2018-06-13T04:25:26.770Z,15.10
2018-06-13T04:27:56.250Z,13.83
2018-06-13T04:30:24.752Z,12.00
2018-06-13T04:32:53.846Z,11.30
2018-06-13T04:35:22.405Z,8.77
2018-06-13T04:37:52.775Z,8.20
2018-06-13T04:40:21.331Z,7.63
2018-06-13T04:42:49.862Z,8.03
2018-06-13T04:45:19.382Z,6.93
2018-06-13T04:47:47.907Z,8.10
2018-06-13T04:50:16.493Z,8.10
2018-06-13T04:52:45.033Z,7.60
2018-06-13T04:55:13.600Z,8.13
2018-06-13T04:57:44.117Z,8.03
2018-06-13T05:00:12.677Z,8.27
2018-06-13T05:02:41.277Z,8.17
2018-06-13T05:05:09.817Z,7.83
2018-06-13T05:07:38.346Z,8.40
2018-06-13T05:10:06.874Z,7.57
2018-06-13T05:12:35.418Z,7.73
2018-06-13T05:15:03.973Z,7.27
2018-06-13T05:17:32.614Z,7.50
2018-06-13T05:20:02.143Z,8.17
2018-06-13T05:22:30.805Z,7.97
2018-06-13T05:25:00.020Z,8.07
2018-06-13T05:27:28.574Z,7.90
2018-06-13T05:29:57.090Z,7.50
2018-06-13T05:32:25.623Z,8.67
2018-06-13T05:34:54.274Z,8.50
2018-06-13T05:37:23.174Z,8.57
2018-06-13T05:39:51.726Z,8.60
2018-06-13T05:42:20.271Z,8.00
2018-06-13T05:44:49.557Z,8.77
2018-06-13T05:47:18.098Z,8.77
2018-06-13T05:49:46.634Z,8.83
2018-06-13T05:52:16.154Z,8.50
2018-06-13T05:54:44.328Z,8.93
2018-06-13T05:57:13.158Z,8.43
2018-06-13T05:59:41.655Z,8.13
2018-06-13T06:02:10.293Z,8.53
2018-06-13T06:04:38.870Z,8.37
2018-06-13T06:07:07.453Z,8.40
2018-06-13T06:09:37.602Z,8.30
2018-06-13T06:12:06.854Z,8.17
2018-06-13T06:14:35.619Z,8.03
2018-06-13T06:17:04.202Z,7.27
2018-06-13T06:19:32.762Z,8.00
2018-06-13T06:22:01.262Z,7.93
2018-06-13T06:24:29.794Z,7.50
2018-06-13T06:26:58.309Z,7.30
2018-06-13T06:29:27.073Z,7.57
2018-06-13T06:31:55.919Z,7.23
2018-06-13T06:34:24.430Z,7.20
2018-06-13T06:36:52.972Z,6.80
2018-06-13T06:39:21.482Z,6.77
2018-06-13T06:41:50.994Z,6.70
2018-06-13T06:44:19.485Z,6.63
2018-06-13T06:46:47.994Z,6.63
2018-06-13T06:49:16.513Z,6.53
2018-06-13T06:51:45.158Z,6.90
2018-06-13T06:54:13.687Z,6.73
2018-06-13T06:56:42.481Z,7.03
2018-06-13T06:59:10.981Z,7.27
2018-06-13T07:01:39.474Z,7.00
2018-06-13T07:04:07.656Z,7.07
2018-06-13T07:06:37.094Z,7.20
2018-06-13T07:09:08.783Z,6.50
2018-06-13T07:11:39.171Z,6.40
2018-06-13T07:14:07.754Z,6.90
2018-06-13T07:16:36.267Z,5.97
2018-06-13T07:19:04.850Z,6.07
2018-06-13T07:21:33.301Z,5.93
2018-06-13T07:24:02.502Z,6.10
2018-06-13T07:26:31.026Z,6.67
2018-06-13T07:28:59.515Z,6.40
2018-06-13T07:31:27.681Z,6.53
2018-06-13T07:33:58.397Z,6.20
2018-06-13T07:36:26.903Z,5.97
2018-06-13T07:38:55.418Z,6.10
2018-06-13T07:41:24.665Z,6.83
2018-06-13T07:43:53.145Z,6.33
2018-06-13T07:46:21.654Z,6.00
2018-06-13T07:48:50.193Z,5.60
2018-06-13T07:51:18.721Z,6.40
2018-06-13T07:53:48.134Z,5.93
2018-06-13T07:56:17.249Z,6.43
2018-06-13T07:58:45.761Z,6.37
2018-06-13T08:01:16.470Z,6.40
2018-06-13T08:03:44.997Z,6.90
2018-06-13T08:06:13.890Z,6.83
2018-06-13T08:08:43.323Z,6.50
2018-06-13T08:11:11.857Z,6.90
2018-06-13T08:13:40.379Z,7.70
2018-06-13T08:16:08.877Z,6.70
2018-06-13T08:18:40.075Z,5.17
2018-06-13T08:21:08.699Z,5.70
2018-06-13T08:23:38.232Z,5.70
2018-06-13T08:26:09.473Z,5.70
2018-06-13T08:28:37.993Z,4.70
2018-06-13T08:31:06.730Z,4.63
2018-06-13T08:33:35.521Z,4.27
2018-06-13T08:36:04.064Z,4.37
2018-06-13T08:38:34.578Z,4.17
2018-06-13T08:41:03.198Z,4.00
2018-06-13T08:43:31.733Z,4.10
2018-06-13T08:46:00.220Z,4.00
2018-06-13T08:48:28.781Z,3.80
2018-06-13T08:50:57.305Z,4.10
2018-06-13T08:53:25.810Z,3.90
2018-06-13T08:55:54.342Z,3.50
2018-06-13T08:58:23.138Z,4.17
2018-06-13T09:00:52.931Z,3.30
2018-06-13T09:03:21.481Z,3.40
2018-06-13T09:05:50.349Z,3.70
2018-06-13T09:08:18.891Z,3.43
2018-06-13T09:10:49.486Z,3.47
2018-06-13T09:13:18.018Z,3.70
2018-06-13T09:15:47.421Z,3.80
2018-06-13T09:18:15.967Z,3.27
2018-06-13T09:20:44.894Z,3.50
2018-06-13T09:23:14.201Z,3.00
2018-06-13T09:25:42.729Z,3.50
2018-06-13T09:28:11.237Z,3.17
2018-06-13T09:30:40.114Z,3.27
2018-06-13T09:33:08.601Z,3.10
2018-06-13T09:35:37.105Z,3.40
2018-06-13T09:38:05.633Z,2.77
2018-06-13T09:40:34.128Z,3.07
2018-06-13T09:43:02.325Z,3.13
2018-06-13T09:45:30.866Z,3.57
2018-06-13T09:47:59.425Z,3.30
2018-06-13T09:50:28.545Z,3.30
2018-06-13T09:52:57.065Z,3.07
2018-06-13T09:55:26.110Z,3.73
2018-06-13T09:57:54.628Z,3.27
2018-06-13T10:00:28.466Z,3.10
2018-06-13T10:02:56.982Z,3.60
2018-06-13T10:05:26.042Z,3.20
2018-06-13T10:07:55.365Z,3.10
2018-06-13T10:10:23.882Z,3.30
2018-06-13T10:12:52.417Z,3.50
2018-06-13T10:15:20.934Z,3.40
2018-06-13T10:17:49.449Z,3.10
2018-06-13T10:20:17.982Z,3.20
2018-06-13T10:22:46.494Z,3.20
2018-06-13T10:25:15.122Z,2.90
2018-06-13T10:27:43.635Z,2.83
2018-06-13T10:30:12.145Z,2.90
2018-06-13T10:32:40.667Z,2.93
2018-06-13T10:35:11.398Z,2.80
2018-06-13T10:37:40.005Z,3.23
2018-06-13T10:40:09.206Z,2.70
2018-06-13T10:42:39.151Z,2.90
2018-06-13T10:45:07.805Z,2.73
2018-06-13T10:47:36.397Z,2.73
2018-06-13T10:50:04.770Z,2.30
2018-06-13T10:52:33.265Z,2.10
2018-06-13T10:55:01.765Z,2.33
2018-06-13T10:57:30.315Z,2.57
2018-06-13T10:59:59.389Z,2.20
2018-06-13T11:02:27.886Z,2.60
2018-06-13T11:04:56.683Z,2.43
2018-06-13T11:07:25.182Z,2.70
2018-06-13T11:09:53.751Z,3.00
2018-06-13T11:12:23.159Z,2.90
2018-06-13T11:14:51.671Z,2.70
2018-06-13T11:17:20.205Z,2.77
2018-06-13T11:19:48.975Z,2.70
2018-06-13T11:22:17.489Z,2.60
2018-06-13T11:24:46.017Z,2.90
2018-06-13T11:27:14.656Z,2.90
2018-06-13T11:29:43.155Z,2.63
2018-06-13T11:32:12.233Z,2.70
2018-06-13T11:34:40.741Z,2.63
2018-06-13T11:37:09.254Z,2.83
2018-06-13T11:39:38.298Z,2.73
2018-06-13T11:42:07.689Z,2.67
2018-06-13T11:44:36.193Z,1.90
2018-06-13T11:47:05.886Z,2.50
2018-06-13T11:49:35.578Z,2.10
2018-06-13T11:52:04.118Z,1.63
2018-06-13T11:54:33.145Z,1.90
2018-06-13T11:57:02.079Z,1.80
2018-06-13T11:59:30.602Z,2.10
2018-06-13T12:01:59.138Z,2.00
2018-06-13T12:04:27.630Z,1.90
2018-06-13T12:06:56.200Z,2.03
2018-06-13T12:09:24.729Z,2.17
2018-06-13T12:11:53.210Z,2.00
2018-06-13T12:14:21.710Z,2.33
2018-06-13T12:16:50.287Z,2.40
2018-06-13T12:19:19.154Z,2.10
2018-06-13T12:21:47.873Z,1.70
2018-06-13T12:24:16.467Z,1.57
2018-06-13T12:26:44.933Z,1.60
2018-06-13T12:29:13.435Z,1.87
2018-06-13T12:31:41.965Z,2.20
2018-06-13T12:34:10.515Z,1.80
2018-06-13T12:36:39.045Z,2.27
2018-06-13T12:39:09.362Z,2.70
2018-06-13T12:41:39.245Z,2.80
2018-06-13T12:44:08.795Z,3.00
2018-06-13T12:46:37.846Z,2.80
2018-06-13T12:49:06.391Z,3.23
2018-06-13T12:51:34.913Z,3.03
2018-06-13T12:54:04.024Z,3.10
2018-06-13T12:56:33.457Z,3.20
2018-06-13T12:59:02.057Z,3.70
2018-06-13T13:01:31.245Z,3.30
2018-06-13T13:04:00.745Z,3.40
2018-06-13T13:06:29.237Z,3.40
2018-06-13T13:08:57.762Z,3.70
2018-06-13T13:11:26.251Z,3.37
2018-06-13T13:13:55.789Z,3.60
2018-06-13T13:16:24.967Z,3.50
2018-06-13T13:18:53.714Z,3.50
2018-06-13T13:21:22.357Z,3.50
2018-06-13T13:23:51.932Z,3.47
2018-06-13T13:26:21.133Z,2.83
2018-06-13T13:28:49.654Z,3.40
2018-06-13T13:31:18.178Z,3.33
2018-06-13T13:33:46.697Z,2.63
2018-06-13T13:36:15.241Z,2.97
2018-06-13T13:38:44.067Z,3.20
2018-06-13T13:41:14.472Z,2.87
2018-06-13T13:43:44.509Z,3.20
2018-06-13T13:46:13.241Z,3.40
2018-06-13T13:48:42.263Z,2.90
2018-06-13T13:51:10.837Z,3.40
2018-06-13T13:53:39.990Z,3.07
2018-06-13T13:56:08.545Z,3.10
2018-06-13T13:58:37.059Z,3.20
2018-06-13T14:01:05.578Z,3.33
2018-06-13T14:03:34.101Z,3.00
2018-06-13T14:06:02.763Z,3.20
2018-06-13T14:08:31.296Z,3.77
2018-06-13T14:11:00.666Z,3.03
2018-06-13T14:13:29.166Z,3.53
2018-06-13T14:15:59.375Z,3.40
2018-06-13T14:18:27.909Z,3.40
2018-06-13T14:20:56.411Z,3.47
2018-06-13T14:23:24.955Z,3.70
2018-06-13T14:25:54.761Z,4.17
2018-06-13T14:28:23.275Z,4.43
2018-06-13T14:30:51.477Z,4.17
2018-06-13T14:33:20.017Z,4.07
2018-06-13T14:35:48.836Z,3.90
2018-06-13T14:38:18.042Z,4.17
2018-06-13T14:40:48.017Z,4.07
2018-06-13T14:43:16.526Z,3.80
2018-06-13T14:45:45.226Z,3.50
2018-06-13T14:48:14.034Z,3.77
2018-06-13T14:50:42.617Z,4.10
2018-06-13T14:53:11.818Z,3.23
2018-06-13T14:55:45.889Z,4.10
2018-06-13T14:58:14.410Z,3.70
2018-06-13T15:00:44.122Z,3.13
2018-06-13T15:03:13.285Z,3.57
2018-06-13T15:05:42.682Z,3.60
2018-06-13T15:08:11.884Z,3.30
2018-06-13T15:10:40.385Z,3.10
2018-06-13T15:13:08.935Z,3.30
2018-06-13T15:15:37.437Z,3.20
2018-06-13T15:18:06.021Z,3.03
2018-06-13T15:20:35.085Z,3.37
2018-06-13T15:23:04.405Z,3.33
2018-06-13T15:25:32.966Z,3.20
2018-06-13T15:28:01.517Z,3.30
2018-06-13T15:30:30.033Z,3.30
2018-06-13T15:32:58.646Z,3.23
2018-06-13T15:35:27.168Z,2.87
2018-06-13T15:37:55.668Z,3.10
2018-06-13T15:40:24.234Z,2.90
2018-06-13T15:42:52.725Z,2.70
2018-06-13T15:45:21.309Z,2.90
2018-06-13T15:47:49.885Z,3.13
2018-06-13T15:50:18.589Z,3.20
2018-06-13T15:52:48.138Z,2.90
2018-06-13T15:55:18.883Z,3.23
2018-06-13T15:57:48.419Z,2.60
2018-06-13T16:00:19.175Z,2.63
2018-06-13T16:02:47.838Z,2.37
2018-06-13T16:05:18.899Z,2.97
2018-06-13T16:07:47.446Z,2.80
2018-06-13T16:10:17.294Z,2.57
2018-06-13T16:12:45.959Z,2.53
2018-06-13T16:15:14.722Z,2.90
2018-06-13T16:17:43.380Z,2.73
2018-06-13T16:20:12.787Z,2.50
2018-06-13T16:22:41.689Z,2.47
2018-06-13T16:25:13.264Z,2.30
2018-06-13T16:27:41.809Z,2.67
2018-06-13T16:30:10.370Z,2.37
2018-06-13T16:32:39.826Z,2.00
2018-06-13T16:35:09.314Z,2.43
2018-06-13T16:37:38.776Z,2.73
2018-06-13T16:40:08.298Z,2.70
2018-06-13T16:42:37.884Z,2.53
2018-06-13T16:45:06.642Z,2.70
2018-06-13T16:47:36.198Z,2.73
2018-06-13T16:50:14.846Z,3.10
2018-06-13T16:53:58.410Z,3.07
2018-06-13T16:56:27.781Z,4.33
2018-06-13T16:58:56.295Z,4.07
2018-06-13T17:01:24.821Z,4.40
2018-06-13T17:03:54.234Z,3.93
2018-06-13T17:06:22.757Z,4.27
2018-06-13T17:08:51.260Z,4.13
2018-06-13T17:11:20.091Z,4.20
2018-06-13T17:13:48.700Z,4.27
2018-06-13T17:16:17.230Z,3.93
2018-06-13T17:18:45.741Z,4.50
2018-06-13T17:21:14.238Z,3.70
2018-06-13T17:23:42.777Z,3.37
2018-06-13T17:26:11.313Z,3.07
2018-06-13T17:28:39.862Z,3.50
2018-06-13T17:31:08.385Z,3.30
2018-06-13T17:33:37.480Z,3.10
2018-06-13T17:36:06.042Z,3.43
2018-06-13T17:38:34.562Z,3.27
2018-06-13T17:41:03.130Z,3.47
2018-06-13T17:43:31.653Z,3.50
2018-06-13T17:46:00.154Z,3.60
2018-06-13T17:48:28.717Z,3.63
2018-06-13T17:50:57.272Z,3.80
2018-06-13T17:53:25.930Z,3.90
2018-06-13T17:55:54.491Z,3.20
2018-06-13T17:58:23.030Z,4.07
2018-06-13T18:00:51.566Z,4.10
2018-06-13T18:03:20.710Z,4.30
2018-06-13T18:05:49.327Z,5.00
2018-06-13T18:08:17.874Z,4.20
2018-06-13T18:10:46.396Z,3.70
2018-06-13T18:13:15.837Z,4.10
2018-06-13T18:15:44.567Z,4.40
2018-06-13T18:18:13.113Z,4.30
2018-06-13T18:20:41.615Z,4.13
2018-06-13T18:23:10.146Z,4.40
2018-06-13T18:25:38.681Z,4.03
2018-06-13T18:28:07.193Z,4.60
2018-06-13T18:30:35.755Z,4.53
2018-06-13T18:33:04.291Z,5.13
2018-06-13T18:35:32.810Z,5.50
2018-06-13T18:38:01.383Z,5.33
2018-06-13T18:40:29.981Z,4.93
2018-06-13T18:42:58.546Z,5.00
2018-06-13T18:45:27.131Z,4.83
2018-06-13T18:47:55.671Z,4.30
2018-06-13T18:50:24.217Z,4.57
2018-06-13T18:52:52.880Z,4.87
2018-06-13T18:55:21.411Z,5.00
2018-06-13T18:57:50.011Z,5.07
2018-06-13T19:00:18.559Z,5.37
2018-06-13T19:02:47.819Z,5.37
2018-06-13T19:05:18.384Z,5.43
2018-06-13T19:07:50.818Z,5.27
2018-06-13T19:10:19.387Z,5.13
2018-06-13T19:12:48.053Z,5.10
2018-06-13T19:15:17.585Z,5.10
2018-06-13T19:17:46.269Z,5.00
2018-06-13T19:20:14.914Z,5.10
2018-06-13T19:22:43.527Z,5.37
2018-06-13T19:25:12.204Z,5.03
2018-06-13T19:27:40.838Z,5.47
2018-06-13T19:30:09.531Z,5.27
2018-06-13T19:32:38.135Z,5.57
2018-06-13T19:35:06.802Z,5.80
2018-06-13T19:37:35.450Z,6.10
2018-06-13T19:40:04.101Z,6.03
2018-06-13T19:42:32.643Z,5.20
2018-06-13T19:45:01.366Z,5.23
2018-06-13T19:48:36.760Z,5.00
2018-06-13T19:51:05.474Z,5.57
2018-06-13T19:53:39.565Z,5.87
2018-06-13T19:56:10.463Z,5.13
2018-06-13T19:58:39.706Z,5.60
2018-06-13T20:01:08.565Z,5.60
2018-06-13T20:03:43.630Z,6.47
2018-06-13T20:06:12.186Z,5.83
2018-06-13T20:08:40.777Z,5.63
2018-06-13T20:11:09.407Z,6.00
2018-06-13T20:13:43.380Z,6.37
2018-06-13T20:16:17.283Z,6.00
2018-06-13T20:18:50.998Z,6.23
2018-06-13T20:21:19.598Z,6.10
2018-06-13T20:23:48.494Z,6.57
2018-06-13T20:26:22.541Z,6.17
2018-06-13T20:28:56.340Z,6.60
2018-06-13T20:31:31.953Z,6.27
2018-06-13T20:34:00.834Z,6.30
2018-06-13T20:36:29.746Z,6.10
2018-06-13T20:38:58.378Z,5.87
2018-06-13T20:41:27.254Z,5.70
2018-06-13T20:43:55.823Z,6.13
2018-06-13T20:46:24.985Z,6.00
2018-06-13T20:48:54.892Z,5.80
2018-06-13T20:51:23.486Z,5.93
2018-06-13T20:53:52.067Z,6.33
2018-06-13T20:56:20.571Z,6.57
2018-06-13T20:58:49.202Z,6.70
2018-06-13T21:01:18.031Z,6.33
2018-06-13T21:03:47.122Z,6.50
2018-06-13T21:06:15.674Z,6.43
2018-06-13T21:08:44.681Z,6.00
2018-06-13T21:11:15.497Z,6.03
2018-06-13T21:13:44.486Z,6.30
2018-06-13T21:16:15.278Z,6.10
2018-06-13T21:18:43.858Z,6.73
2018-06-13T21:21:12.455Z,6.50
2018-06-13T21:23:41.206Z,7.47
2018-06-13T21:26:09.762Z,6.17
2018-06-13T21:28:38.413Z,6.73
2018-06-13T21:31:07.849Z,6.73
2018-06-13T21:33:37.356Z,6.80
2018-06-13T21:36:07.011Z,6.77
2018-06-13T21:38:35.616Z,6.77
2018-06-13T21:41:04.225Z,6.80
2018-06-13T21:43:33.114Z,6.87
2018-06-13T21:46:01.711Z,6.93
2018-06-13T21:48:30.887Z,6.77
2018-06-13T21:50:59.455Z,6.97
2018-06-13T21:53:29.038Z,6.67
2018-06-13T21:55:57.219Z,6.90
2018-06-13T21:58:27.138Z,6.70
2018-06-13T22:00:55.805Z,6.77
2018-06-13T22:03:24.405Z,7.10
2018-06-13T22:05:52.954Z,6.63
2018-06-13T22:08:21.514Z,7.27
2018-06-13T22:10:50.132Z,7.60
2018-06-13T22:13:18.695Z,6.60
2018-06-13T22:15:47.982Z,6.57
2018-06-13T22:18:16.566Z,6.90
2018-06-13T22:20:45.144Z,6.87
2018-06-13T22:23:13.675Z,6.93
2018-06-13T22:25:43.054Z,6.97
2018-06-13T22:28:11.632Z,6.87
2018-06-13T22:30:40.161Z,7.40
2018-06-13T22:33:09.050Z,7.50
2018-06-13T22:35:37.586Z,7.30
2018-06-13T22:38:09.232Z,6.90
2018-06-13T22:40:37.873Z,7.40
2018-06-13T22:43:07.041Z,6.90
2018-06-13T22:45:36.634Z,7.40
2018-06-13T22:48:06.252Z,7.30
2018-06-13T22:50:35.244Z,6.30
2018-06-13T22:53:03.802Z,7.40
2018-06-13T22:55:32.863Z,6.77
2018-06-13T22:58:01.406Z,6.80
2018-06-13T23:00:32.939Z,7.27
2018-06-13T23:03:03.354Z,7.40
2018-06-13T23:05:32.081Z,7.23
2018-06-13T23:08:02.211Z,8.43
2018-06-13T23:10:30.754Z,7.03
2018-06-13T23:12:59.355Z,7.50
2018-06-13T23:15:27.986Z,7.70
2018-06-13T23:17:57.652Z,8.30
2018-06-13T23:20:26.246Z,7.80
2018-06-13T23:22:55.879Z,7.67
2018-06-13T23:25:24.538Z,8.10
2018-06-13T23:27:53.769Z,7.73
2018-06-13T23:30:22.358Z,7.57
2018-06-13T23:32:51.669Z,8.30
2018-06-13T23:35:20.272Z,8.40
2018-06-13T23:37:48.833Z,8.20
2018-06-13T23:40:18.288Z,8.13
2018-06-13T23:42:46.850Z,8.33
2018-06-13T23:45:16.641Z,9.00
2018-06-13T23:47:45.380Z,8.77
2018-06-13T23:50:13.958Z,8.57
2018-06-13T23:52:42.533Z,9.27
2018-06-13T23:55:11.385Z,9.00
2018-06-13T23:57:40.022Z,8.60
