createdAt,value
2023-02-22T00:04:41.490Z,75.00
2023-02-22T00:12:51.360Z,74.60
2023-02-22T00:21:00.096Z,75.00
2023-02-22T00:29:09.089Z,75.30
2023-02-22T00:37:14.742Z,75.10
2023-02-22T00:45:25.981Z,75.20
2023-02-22T00:53:31.356Z,75.60
2023-02-22T01:01:39.450Z,75.80
2023-02-22T01:46:38.166Z,77.40
2023-02-22T01:55:45.518Z,77.30
2023-02-22T02:05:24.895Z,77.30
2023-02-22T02:31:39.420Z,77.60
2023-02-22T02:39:56.051Z,76.80
2023-02-22T02:48:04.370Z,76.60
2023-02-22T02:56:12.716Z,76.20
2023-02-22T03:04:43.589Z,76.50
2023-02-22T03:12:59.143Z,76.30
2023-02-22T03:21:14.706Z,76.60
2023-02-22T03:29:25.525Z,76.80
2023-02-22T03:37:34.195Z,78.10
2023-02-22T03:45:44.956Z,78.70
2023-02-22T03:53:52.331Z,78.70
2023-02-22T04:02:03.167Z,79.40
2023-02-22T04:10:10.331Z,79.70
2023-02-22T04:18:19.328Z,79.80
2023-02-22T04:26:26.569Z,79.30
2023-02-22T04:34:37.937Z,79.20
2023-02-22T04:42:43.929Z,79.40
2023-02-22T04:50:52.370Z,78.90
2023-02-22T04:58:58.399Z,78.90
2023-02-22T05:07:06.384Z,79.20
2023-02-22T05:15:12.816Z,79.00
2023-02-22T05:23:20.941Z,79.00
2023-02-22T05:31:26.483Z,79.20
2023-02-22T05:39:34.563Z,79.30
2023-02-22T05:47:39.855Z,79.20
2023-02-22T05:55:47.984Z,79.00
2023-02-22T06:03:54.690Z,79.40
2023-02-22T06:12:02.694Z,79.40
2023-02-22T06:20:08.725Z,79.50
2023-02-22T06:28:17.202Z,79.40
2023-02-22T06:36:22.811Z,79.00
2023-02-22T06:44:30.839Z,78.80
2023-02-22T06:52:36.159Z,79.50
2023-02-22T07:00:44.134Z,78.80
2023-02-22T07:08:50.031Z,78.60
2023-02-22T07:16:58.011Z,78.30
2023-02-22T07:25:03.369Z,77.80
2023-02-22T07:33:13.454Z,77.40
2023-02-22T07:41:19.324Z,77.10
2023-02-22T07:49:27.439Z,76.30
2023-02-22T07:57:32.830Z,75.40
2023-02-22T08:05:43.156Z,72.20
2023-02-22T08:13:51.192Z,71.40
2023-02-22T08:21:59.389Z,71.50
2023-02-22T08:30:04.770Z,72.40
2023-02-22T08:38:20.553Z,72.60
2023-02-22T08:46:25.906Z,72.60
2023-02-22T08:54:34.049Z,72.20
2023-02-22T09:02:39.357Z,72.40
2023-02-22T09:10:48.206Z,73.40
2023-02-22T09:18:53.592Z,73.10
2023-02-22T09:27:04.938Z,68.80
2023-02-22T09:35:13.181Z,67.30
2023-02-22T09:43:38.397Z,63.60
2023-02-22T09:51:49.515Z,66.40
2023-02-22T10:00:13.125Z,67.80
2023-02-22T10:08:22.904Z,68.70
2023-02-22T10:16:37.316Z,69.70
2023-02-22T10:24:55.900Z,69.80
2023-02-22T10:33:10.879Z,69.90
2023-02-22T10:41:27.280Z,69.40
2023-02-22T10:49:39.333Z,68.70
2023-02-22T10:57:47.616Z,67.50
2023-02-22T11:05:55.554Z,67.20
2023-02-22T11:14:02.554Z,67.50
2023-02-22T11:22:17.725Z,68.00
2023-02-22T11:30:29.987Z,68.60
2023-02-22T11:38:39.804Z,69.00
2023-02-22T11:46:46.223Z,69.20
2023-02-22T11:55:32.781Z,69.40
2023-02-22T12:04:15.922Z,66.80
2023-02-22T12:12:33.573Z,64.50
2023-02-22T12:20:43.286Z,63.60
2023-02-22T12:28:59.564Z,62.90
2023-02-22T12:37:13.508Z,64.20
2023-02-22T12:45:31.954Z,65.20
2023-02-22T12:53:39.072Z,64.50
2023-02-22T13:01:53.841Z,66.00
2023-02-22T13:10:26.500Z,65.40
2023-02-22T13:18:39.541Z,65.80
2023-02-22T13:26:50.734Z,64.90
2023-02-22T13:35:26.906Z,64.00
2023-02-22T13:44:02.038Z,65.00
2023-02-22T13:52:12.355Z,65.30
2023-02-22T14:00:27.108Z,65.20
2023-02-22T14:08:50.822Z,64.90
2023-02-22T14:17:25.606Z,65.40
2023-02-22T14:25:42.697Z,65.60
2023-02-22T14:34:00.637Z,65.50
2023-02-22T14:42:12.636Z,65.50
2023-02-22T14:50:23.326Z,65.60
2023-02-22T14:58:37.336Z,65.60
2023-02-22T15:06:42.721Z,65.80
2023-02-22T15:14:51.842Z,66.40
2023-02-22T15:23:02.818Z,66.50
2023-02-22T15:31:26.970Z,66.90
2023-02-22T15:39:34.641Z,67.40
2023-02-22T15:47:42.794Z,68.40
2023-02-22T15:55:49.899Z,68.70
2023-02-22T16:04:01.495Z,68.90
2023-02-22T16:12:25.689Z,70.20
2023-02-22T16:20:40.012Z,70.10
2023-02-22T16:28:52.071Z,70.70
2023-02-22T16:37:01.438Z,71.50
2023-02-22T16:45:07.339Z,71.50
2023-02-22T16:53:15.678Z,71.90
2023-02-22T17:01:23.482Z,72.40
2023-02-22T17:09:31.836Z,72.70
2023-02-22T17:17:37.163Z,72.80
2023-02-22T17:25:47.343Z,73.20
2023-02-22T17:33:53.644Z,73.80
2023-02-22T17:42:01.903Z,74.00
2023-02-22T17:50:07.432Z,74.20
2023-02-22T17:58:17.067Z,74.50
2023-02-22T18:06:27.288Z,74.90
2023-02-22T18:14:35.477Z,74.70
2023-02-22T18:22:43.256Z,75.20
2023-02-22T18:30:54.548Z,75.20
2023-02-22T18:39:00.893Z,75.40
2023-02-22T18:47:08.980Z,75.60
2023-02-22T18:55:17.364Z,75.80
2023-02-22T19:03:25.732Z,76.50
2023-02-22T19:11:31.361Z,76.70
2023-02-22T19:19:40.184Z,76.50
2023-02-22T19:27:45.579Z,79.40
2023-02-22T19:35:53.924Z,78.20
2023-02-22T19:43:59.237Z,77.80
2023-02-22T19:52:08.485Z,78.60
2023-02-22T20:00:24.145Z,79.00
2023-02-22T20:08:32.271Z,77.30
2023-02-22T20:16:38.555Z,76.40
2023-02-22T20:24:47.762Z,76.30
2023-02-22T20:32:53.458Z,75.40
2023-02-22T20:41:01.878Z,75.90
2023-02-22T20:49:11.275Z,75.50
2023-02-22T20:57:19.559Z,75.60
2023-02-22T21:05:25.398Z,75.60
2023-02-22T21:13:34.128Z,75.40
2023-02-22T21:21:39.640Z,75.70
2023-02-22T21:29:47.581Z,76.00
2023-02-22T21:37:54.499Z,76.00
2023-02-22T21:46:05.871Z,76.20
2023-02-22T21:54:14.278Z,76.50
2023-02-22T22:02:22.496Z,76.00
2023-02-22T22:10:31.009Z,76.80
2023-02-22T22:18:45.125Z,77.00
2023-02-22T22:26:51.276Z,77.50
2023-02-22T22:34:59.582Z,77.60
2023-02-22T22:43:06.193Z,78.10
2023-02-22T22:51:18.546Z,78.10
2023-02-22T22:59:24.189Z,78.80
2023-02-22T23:07:32.459Z,79.10
2023-02-22T23:15:38.236Z,79.00
2023-02-22T23:23:47.521Z,79.60
2023-02-22T23:31:54.630Z,79.70
2023-02-22T23:40:05.353Z,80.00
2023-02-22T23:48:10.759Z,80.20
2023-02-22T23:56:22.460Z,80.20
