createdAt,value
2023-04-27T20:07:29.015Z,47.11
2023-04-27T20:09:56.190Z,47.20
2023-04-27T20:12:37.349Z,47.55
2023-04-27T20:15:11.986Z,47.06
2023-04-27T20:17:38.915Z,47.63
2023-04-27T20:20:10.055Z,47.60
2023-04-27T20:22:38.181Z,47.55
2023-04-27T20:25:07.781Z,47.36
2023-04-27T20:27:35.467Z,47.40
2023-04-27T20:30:02.783Z,48.01
2023-04-27T20:32:29.857Z,48.37
2023-04-27T20:34:56.743Z,47.71
2023-04-27T20:37:24.807Z,48.06
2023-04-27T20:39:52.337Z,47.80
2023-04-27T20:42:20.609Z,48.27
2023-04-27T20:44:48.576Z,48.28
2023-04-27T20:47:15.567Z,48.28
2023-04-27T20:49:42.822Z,48.26
2023-04-27T20:52:09.984Z,48.61
2023-04-27T20:54:37.220Z,48.34
2023-04-27T20:57:08.551Z,48.50
2023-04-27T20:59:35.534Z,48.46
2023-04-27T21:02:02.815Z,48.42
2023-04-27T21:04:29.955Z,48.36
2023-04-27T21:06:57.063Z,48.52
2023-04-27T21:09:24.290Z,48.97
2023-04-27T21:11:51.306Z,49.19
2023-04-27T21:14:18.283Z,48.88
2023-04-27T21:16:45.372Z,48.86
2023-04-27T21:19:16.474Z,48.72
2023-04-27T21:21:43.660Z,48.97
2023-04-27T21:24:10.598Z,48.94
2023-04-27T21:26:37.612Z,49.41
2023-04-27T21:29:05.963Z,49.44
2023-04-27T21:31:34.192Z,49.33
2023-04-27T21:34:03.347Z,49.49
2023-04-27T21:36:30.531Z,49.56
2023-04-27T21:38:57.434Z,49.32
2023-04-27T21:41:24.381Z,49.49
2023-04-27T21:43:51.409Z,49.84
2023-04-27T21:46:18.434Z,49.75
2023-04-27T21:48:45.519Z,49.84
2023-04-27T21:51:12.432Z,49.80
2023-04-27T21:53:39.374Z,50.10
2023-04-27T21:56:06.822Z,50.18
2023-04-27T21:58:34.044Z,49.89
2023-04-27T22:01:01.135Z,50.35
2023-04-27T22:03:28.887Z,50.25
2023-04-27T22:05:57.522Z,50.20
2023-04-27T22:08:24.593Z,50.35
2023-04-27T22:10:51.900Z,50.60
2023-04-27T22:13:19.778Z,50.32
2023-04-27T22:15:47.906Z,50.47
2023-04-27T22:18:15.368Z,50.46
2023-04-27T22:20:43.204Z,50.52
2023-04-27T22:23:10.784Z,50.51
2023-04-27T22:25:38.349Z,50.15
2023-04-27T22:28:05.342Z,50.68
2023-04-27T22:30:32.377Z,50.00
2023-04-27T22:32:59.356Z,50.60
2023-04-27T22:35:27.809Z,50.18
2023-04-27T22:37:59.687Z,50.13
2023-04-27T22:40:27.545Z,50.37
2023-04-27T22:42:55.406Z,50.21
2023-04-27T22:45:34.269Z,50.06
2023-04-27T22:48:02.349Z,50.57
2023-04-27T22:50:29.796Z,50.20
2023-04-27T22:52:56.709Z,50.23
2023-04-27T22:55:23.759Z,50.49
2023-04-27T22:57:50.953Z,50.14
2023-04-27T23:00:17.993Z,50.59
2023-04-27T23:02:45.086Z,50.29
2023-04-27T23:05:12.435Z,50.66
2023-04-27T23:07:42.801Z,50.68
2023-04-27T23:10:10.608Z,50.38
2023-04-27T23:12:38.651Z,50.71
2023-04-27T23:15:06.329Z,50.43
2023-04-27T23:17:33.739Z,50.64
2023-04-27T23:20:11.156Z,50.70
2023-04-27T23:22:43.615Z,50.53
2023-04-27T23:25:11.270Z,50.54
2023-04-27T23:27:38.243Z,50.50
2023-04-27T23:30:06.026Z,51.06
2023-04-27T23:32:33.822Z,51.01
2023-04-27T23:35:00.712Z,51.03
2023-04-27T23:37:27.659Z,50.97
2023-04-27T23:39:54.565Z,50.85
2023-04-27T23:42:21.604Z,51.13
2023-04-27T23:44:48.510Z,50.89
2023-04-27T23:47:15.658Z,50.76
2023-04-27T23:49:45.600Z,51.26
2023-04-27T23:52:12.574Z,50.96
2023-04-27T23:54:39.477Z,51.38
2023-04-27T23:57:06.660Z,51.36
2023-04-27T23:59:35.384Z,51.03
