createdAt,value
2022-11-24T00:00:35.046Z,65.73
2022-11-24T00:11:08.529Z,66.15
2022-11-24T00:21:36.659Z,65.81
2022-11-24T00:32:06.233Z,65.46
2022-11-24T00:42:33.626Z,65.36
2022-11-24T00:53:01.089Z,65.43
2022-11-24T01:03:28.571Z,65.39
2022-11-24T01:13:57.957Z,65.12
2022-11-24T01:24:25.595Z,65.02
2022-11-24T01:34:53.004Z,64.88
2022-11-24T01:45:41.166Z,64.79
2022-11-24T01:56:10.034Z,64.56
2022-11-24T02:06:40.027Z,64.67
2022-11-24T02:17:08.639Z,64.66
2022-11-24T02:27:34.605Z,64.76
2022-11-24T02:38:02.157Z,64.76
2022-11-24T02:48:29.591Z,64.74
2022-11-24T02:58:56.987Z,64.84
2022-11-24T03:09:24.406Z,64.76
2022-11-24T03:19:51.778Z,64.78
2022-11-24T03:30:19.889Z,65.34
2022-11-24T03:40:47.241Z,66.12
2022-11-24T03:51:14.680Z,66.53
2022-11-24T04:01:42.166Z,66.96
2022-11-24T04:12:27.732Z,67.76
2022-11-24T04:22:55.302Z,67.98
2022-11-24T04:33:22.695Z,68.75
2022-11-24T04:43:51.768Z,69.11
2022-11-24T04:54:19.372Z,69.24
2022-11-24T05:04:47.424Z,69.59
2022-11-24T05:15:14.934Z,69.61
2022-11-24T05:25:47.337Z,69.79
2022-11-24T05:36:35.331Z,69.55
2022-11-24T05:47:02.796Z,69.45
2022-11-24T05:57:30.231Z,69.91
2022-11-24T06:07:58.042Z,69.95
2022-11-24T06:18:25.552Z,69.70
2022-11-24T06:28:52.841Z,69.15
2022-11-24T06:39:20.432Z,68.87
2022-11-24T06:49:47.872Z,68.42
2022-11-24T07:00:16.756Z,68.69
2022-11-24T07:10:44.065Z,68.88
2022-11-24T07:21:11.857Z,69.06
2022-11-24T07:31:39.260Z,69.13
2022-11-24T07:42:08.572Z,69.58
2022-11-24T07:52:36.335Z,69.48
2022-11-24T08:03:03.703Z,69.69
2022-11-24T08:13:31.128Z,69.52
2022-11-24T08:23:58.854Z,69.50
2022-11-24T08:34:29.488Z,69.56
2022-11-24T08:44:59.156Z,69.55
2022-11-24T08:55:26.656Z,69.56
2022-11-24T09:05:55.670Z,69.59
2022-11-24T09:16:24.501Z,69.78
2022-11-24T09:26:52.083Z,70.08
2022-11-24T09:37:19.464Z,70.14
2022-11-24T09:47:59.615Z,70.13
2022-11-24T09:58:43.524Z,69.96
2022-11-24T10:09:33.709Z,70.06
2022-11-24T10:20:09.828Z,70.26
2022-11-24T10:30:38.617Z,70.33
2022-11-24T10:41:06.733Z,70.34
2022-11-24T10:51:45.465Z,70.06
2022-11-24T11:02:26.621Z,69.94
2022-11-24T11:12:54.289Z,69.54
2022-11-24T11:23:26.883Z,69.36
2022-11-24T11:34:04.982Z,69.46
2022-11-24T11:44:39.680Z,69.78
2022-11-24T11:55:49.908Z,70.02
2022-11-24T12:06:33.262Z,70.00
2022-11-24T12:17:07.640Z,70.22
2022-11-24T12:27:47.482Z,70.57
2022-11-24T12:38:28.675Z,70.73
2022-11-24T12:49:05.621Z,71.17
2022-11-24T12:59:40.860Z,71.32
2022-11-24T13:10:54.074Z,71.74
2022-11-24T13:21:50.423Z,71.89
2022-11-24T13:32:59.423Z,72.09
2022-11-24T13:43:26.888Z,72.15
2022-11-24T13:53:57.358Z,72.17
2022-11-24T14:04:32.030Z,72.18
2022-11-24T14:15:24.682Z,72.22
2022-11-24T14:25:53.299Z,72.75
2022-11-24T14:36:20.744Z,72.91
2022-11-24T14:46:48.429Z,72.97
2022-11-24T14:57:27.940Z,72.93
2022-11-24T15:08:04.329Z,73.13
2022-11-24T15:18:40.641Z,73.47
2022-11-24T15:29:08.029Z,73.49
2022-11-24T15:39:35.364Z,73.34
2022-11-24T15:50:02.782Z,72.99
2022-11-24T16:00:30.293Z,73.10
2022-11-24T16:10:57.636Z,72.81
2022-11-24T16:21:25.048Z,72.47
2022-11-24T16:31:54.193Z,72.14
2022-11-24T16:42:21.659Z,72.08
2022-11-24T16:52:49.016Z,71.81
2022-11-24T17:03:16.400Z,71.80
2022-11-24T17:13:45.616Z,71.44
2022-11-24T17:24:17.547Z,71.44
2022-11-24T17:34:44.958Z,71.23
2022-11-24T17:45:13.605Z,71.20
2022-11-24T17:55:40.984Z,70.98
2022-11-24T18:06:10.399Z,70.93
2022-11-24T18:16:37.898Z,70.92
2022-11-24T18:27:05.305Z,70.88
2022-11-24T18:37:34.053Z,70.48
2022-11-24T18:47:59.919Z,70.29
2022-11-24T18:58:29.955Z,70.17
2022-11-24T19:08:57.837Z,70.24
2022-11-24T19:19:25.242Z,69.92
2022-11-24T19:29:54.993Z,69.75
2022-11-24T19:40:22.503Z,69.51
2022-11-24T19:50:49.783Z,69.21
2022-11-24T20:01:18.510Z,69.89
2022-11-24T20:11:46.548Z,70.25
2022-11-24T20:22:14.079Z,70.24
2022-11-24T20:32:41.452Z,70.54
2022-11-24T20:43:08.685Z,70.66
2022-11-24T20:53:37.004Z,70.97
2022-11-24T21:04:06.050Z,71.44
2022-11-24T21:14:35.315Z,71.43
2022-11-24T21:25:02.875Z,71.10
2022-11-24T21:35:30.137Z,70.55
2022-11-24T21:46:00.881Z,70.04
2022-11-24T21:56:28.373Z,69.85
2022-11-24T22:06:56.373Z,69.22
2022-11-24T22:17:23.671Z,69.22
2022-11-24T22:27:51.128Z,69.84
2022-11-24T22:38:18.439Z,69.80
2022-11-24T22:48:46.970Z,69.84
2022-11-24T22:59:14.745Z,70.55
2022-11-24T23:09:42.146Z,70.77
2022-11-24T23:20:11.991Z,70.38
2022-11-24T23:30:39.329Z,70.20
2022-11-24T23:41:10.862Z,69.65
2022-11-24T23:51:41.785Z,69.31
