createdAt,value
2022-12-27T00:00:12.037Z,99.90
2022-12-27T00:02:39.153Z,99.90
2022-12-27T00:05:07.583Z,99.90
2022-12-27T00:07:34.354Z,99.90
2022-12-27T00:10:02.121Z,99.90
2022-12-27T00:12:29.033Z,99.90
2022-12-27T00:14:55.960Z,99.90
2022-12-27T00:17:22.745Z,99.90
2022-12-27T00:19:49.649Z,99.90
2022-12-27T00:22:16.535Z,99.90
2022-12-27T00:24:43.250Z,99.90
2022-12-27T00:27:10.033Z,99.90
2022-12-27T00:29:36.799Z,99.90
2022-12-27T00:32:03.697Z,99.90
2022-12-27T00:34:30.552Z,99.90
2022-12-27T00:36:57.338Z,99.90
2022-12-27T00:39:24.123Z,99.90
2022-12-27T00:41:51.046Z,99.90
2022-12-27T00:44:17.926Z,99.90
2022-12-27T00:46:44.674Z,99.90
2022-12-27T00:49:11.428Z,99.90
2022-12-27T00:51:38.285Z,99.90
2022-12-27T00:54:05.044Z,99.90
2022-12-27T00:56:32.260Z,99.90
2022-12-27T00:59:01.098Z,99.90
2022-12-27T01:01:31.519Z,99.90
2022-12-27T01:03:58.696Z,99.90
2022-12-27T01:06:29.475Z,99.90
2022-12-27T01:08:57.202Z,99.90
2022-12-27T01:11:26.182Z,99.90
2022-12-27T01:13:55.508Z,99.90
2022-12-27T01:16:23.775Z,99.90
2022-12-27T01:18:50.511Z,99.90
2022-12-27T01:21:19.659Z,99.90
2022-12-27T01:23:47.168Z,99.90
2022-12-27T01:26:20.592Z,99.90
2022-12-27T01:28:48.173Z,99.90
2022-12-27T01:31:18.695Z,99.90
2022-12-27T01:33:45.710Z,99.90
2022-12-27T01:36:15.504Z,99.90
2022-12-27T01:38:45.341Z,99.90
2022-12-27T01:41:46.685Z,99.90
2022-12-27T01:44:38.927Z,99.90
2022-12-27T01:47:31.018Z,99.90
2022-12-27T01:50:21.672Z,99.90
2022-12-27T01:52:51.491Z,99.90
2022-12-27T01:55:23.734Z,99.90
2022-12-27T01:57:53.399Z,99.90
2022-12-27T02:00:20.473Z,99.90
2022-12-27T02:02:49.826Z,99.90
2022-12-27T02:05:17.907Z,99.90
2022-12-27T02:07:59.411Z,99.90
2022-12-27T02:10:26.914Z,99.90
2022-12-27T02:12:53.656Z,99.90
2022-12-27T02:15:20.419Z,99.90
2022-12-27T02:17:47.156Z,99.90
2022-12-27T02:20:19.922Z,99.90
2022-12-27T02:23:23.475Z,99.90
2022-12-27T02:26:14.281Z,99.90
2022-12-27T02:29:04.303Z,99.90
2022-12-27T02:31:49.328Z,99.90
2022-12-27T02:34:35.566Z,99.90
2022-12-27T02:37:07.120Z,99.90
2022-12-27T02:39:36.949Z,99.90
2022-12-27T02:42:22.831Z,99.90
2022-12-27T02:45:18.788Z,99.90
2022-12-27T02:48:06.870Z,99.90
2022-12-27T02:51:17.257Z,99.90
2022-12-27T02:54:19.234Z,99.90
2022-12-27T02:57:10.045Z,99.90
2022-12-27T03:00:20.596Z,99.90
2022-12-27T03:03:21.143Z,99.90
2022-12-27T03:06:07.881Z,99.90
2022-12-27T03:09:06.517Z,99.90
2022-12-27T03:12:08.179Z,99.90
2022-12-27T03:15:00.795Z,99.90
2022-12-27T03:17:37.585Z,99.90
2022-12-27T03:20:26.200Z,99.90
2022-12-27T03:23:12.626Z,99.90
2022-12-27T03:25:39.966Z,99.90
2022-12-27T03:28:27.834Z,99.90
2022-12-27T03:31:32.047Z,99.90
2022-12-27T03:34:27.145Z,99.90
2022-12-27T03:37:19.377Z,99.90
2022-12-27T03:40:04.056Z,99.90
2022-12-27T03:42:52.434Z,99.90
2022-12-27T03:45:42.395Z,99.90
2022-12-27T03:48:10.992Z,99.90
2022-12-27T03:50:54.729Z,99.90
2022-12-27T03:53:36.945Z,99.90
2022-12-27T03:56:05.329Z,99.90
2022-12-27T03:58:32.256Z,99.90
2022-12-27T04:00:59.395Z,99.40
2022-12-27T04:03:26.340Z,98.80
2022-12-27T04:05:53.235Z,98.80
2022-12-27T04:08:38.523Z,99.80
2022-12-27T04:11:23.773Z,99.70
2022-12-27T04:14:09.440Z,99.40
2022-12-27T04:16:54.514Z,98.80
2022-12-27T04:19:39.912Z,97.70
2022-12-27T04:22:25.532Z,99.30
2022-12-27T04:25:11.080Z,98.10
2022-12-27T04:27:56.407Z,96.50
2022-12-27T04:30:41.984Z,96.90
2022-12-27T04:33:27.253Z,97.50
2022-12-27T04:35:53.977Z,96.80
2022-12-27T04:38:20.732Z,96.70
2022-12-27T04:41:06.299Z,96.70
2022-12-27T04:43:51.559Z,96.80
2022-12-27T04:46:44.294Z,96.40
2022-12-27T04:49:40.594Z,95.10
2022-12-27T04:52:37.241Z,95.00
2022-12-27T04:55:15.207Z,95.40
2022-12-27T04:57:41.933Z,95.80
2022-12-27T05:00:28.080Z,96.70
2022-12-27T05:02:55.171Z,96.90
2022-12-27T05:05:22.457Z,97.20
2022-12-27T05:08:07.895Z,96.80
2022-12-27T05:10:53.100Z,92.70
2022-12-27T05:13:38.552Z,95.30
2022-12-27T05:16:05.904Z,97.70
2022-12-27T05:18:32.598Z,96.20
2022-12-27T05:21:03.821Z,96.20
2022-12-27T05:23:49.360Z,98.20
2022-12-27T05:26:23.253Z,97.80
2022-12-27T05:28:52.366Z,98.40
2022-12-27T05:31:20.090Z,98.50
2022-12-27T05:33:46.965Z,98.00
2022-12-27T05:36:13.682Z,98.00
2022-12-27T05:38:40.337Z,98.10
2022-12-27T05:41:07.361Z,97.50
2022-12-27T05:43:34.627Z,99.30
2022-12-27T05:46:12.878Z,99.50
2022-12-27T05:48:39.907Z,99.60
2022-12-27T05:51:17.880Z,98.70
2022-12-27T05:53:44.925Z,99.20
2022-12-27T05:56:19.139Z,97.80
2022-12-27T05:58:46.397Z,98.60
2022-12-27T06:01:16.141Z,98.10
2022-12-27T06:03:43.224Z,99.30
2022-12-27T06:06:10.000Z,98.50
2022-12-27T06:08:38.127Z,98.70
2022-12-27T06:11:06.012Z,98.80
2022-12-27T06:13:32.793Z,99.20
2022-12-27T06:16:01.394Z,98.90
2022-12-27T06:18:33.051Z,98.80
2022-12-27T06:21:08.796Z,98.40
2022-12-27T06:23:37.051Z,96.60
2022-12-27T06:26:13.883Z,97.50
2022-12-27T06:28:40.788Z,97.20
2022-12-27T06:31:07.664Z,97.80
2022-12-27T06:33:35.308Z,98.10
2022-12-27T06:36:12.784Z,97.30
2022-12-27T06:38:39.903Z,97.90
2022-12-27T06:41:08.641Z,97.60
2022-12-27T06:43:35.457Z,96.80
2022-12-27T06:46:06.020Z,97.40
2022-12-27T06:48:33.020Z,97.20
2022-12-27T06:50:59.873Z,96.80
2022-12-27T06:53:26.680Z,96.60
2022-12-27T06:55:53.375Z,97.20
2022-12-27T06:58:20.163Z,97.30
2022-12-27T07:00:47.059Z,97.40
2022-12-27T07:03:13.795Z,97.90
2022-12-27T07:05:40.595Z,98.30
2022-12-27T07:08:07.394Z,98.20
2022-12-27T07:10:34.180Z,98.70
2022-12-27T07:13:01.002Z,97.20
2022-12-27T07:15:27.773Z,98.30
2022-12-27T07:17:54.565Z,97.40
2022-12-27T07:20:21.363Z,97.10
2022-12-27T07:22:48.123Z,97.70
2022-12-27T07:25:14.877Z,97.10
2022-12-27T07:27:41.574Z,97.10
2022-12-27T07:30:09.041Z,96.50
2022-12-27T07:32:35.912Z,96.20
2022-12-27T07:35:02.791Z,97.50
2022-12-27T07:37:29.539Z,94.60
2022-12-27T07:39:56.372Z,95.90
2022-12-27T07:42:23.078Z,95.50
2022-12-27T07:44:49.919Z,94.90
2022-12-27T07:47:16.762Z,94.10
2022-12-27T07:49:43.475Z,94.60
2022-12-27T07:52:10.267Z,94.80
2022-12-27T07:54:37.073Z,94.90
2022-12-27T07:57:03.903Z,96.60
2022-12-27T07:59:30.569Z,97.90
2022-12-27T08:02:06.807Z,96.70
2022-12-27T08:04:37.138Z,96.70
2022-12-27T08:07:17.952Z,97.40
2022-12-27T08:09:46.135Z,99.00
2022-12-27T08:12:16.142Z,97.90
2022-12-27T08:14:43.436Z,98.30
2022-12-27T08:17:20.363Z,98.00
2022-12-27T08:19:47.293Z,99.00
2022-12-27T08:22:14.397Z,99.00
2022-12-27T08:24:41.661Z,99.20
2022-12-27T08:27:09.823Z,99.90
2022-12-27T08:29:36.736Z,99.70
2022-12-27T08:32:04.473Z,99.90
2022-12-27T08:34:31.431Z,99.70
2022-12-27T08:36:58.217Z,99.80
2022-12-27T08:39:24.986Z,99.80
2022-12-27T08:41:54.020Z,99.70
2022-12-27T08:44:21.074Z,99.00
2022-12-27T08:46:48.038Z,99.80
2022-12-27T08:49:14.958Z,99.90
2022-12-27T08:51:41.911Z,99.90
2022-12-27T08:54:09.315Z,99.90
2022-12-27T08:56:36.202Z,99.90
2022-12-27T08:59:03.223Z,99.90
2022-12-27T09:01:30.149Z,99.90
2022-12-27T09:03:57.147Z,99.90
2022-12-27T09:06:25.865Z,99.90
2022-12-27T09:08:54.722Z,99.90
2022-12-27T09:11:27.058Z,99.90
2022-12-27T09:13:54.406Z,99.90
2022-12-27T09:16:24.363Z,99.90
2022-12-27T09:18:52.913Z,99.90
2022-12-27T09:21:20.759Z,99.90
2022-12-27T09:23:48.257Z,99.90
2022-12-27T09:26:27.923Z,99.90
2022-12-27T09:28:55.348Z,99.90
2022-12-27T09:31:23.234Z,99.90
2022-12-27T09:33:50.141Z,99.90
2022-12-27T09:36:19.279Z,99.90
2022-12-27T09:38:46.669Z,99.90
2022-12-27T09:44:23.803Z,99.90
2022-12-27T09:46:57.929Z,99.90
2022-12-27T09:49:37.852Z,99.90
2022-12-27T09:52:13.716Z,99.90
2022-12-27T09:54:44.207Z,99.90
2022-12-27T09:57:39.108Z,99.90
2022-12-27T10:00:34.186Z,99.90
2022-12-27T10:03:04.823Z,99.90
2022-12-27T10:05:34.474Z,99.90
2022-12-27T10:08:24.028Z,99.90
2022-12-27T10:11:34.007Z,99.90
2022-12-27T10:14:08.979Z,99.90
2022-12-27T10:16:41.518Z,99.90
2022-12-27T10:19:24.157Z,99.90
2022-12-27T10:22:04.501Z,99.90
2022-12-27T10:24:45.580Z,99.90
2022-12-27T10:27:21.305Z,99.90
2022-12-27T10:29:49.071Z,99.90
2022-12-27T10:32:16.722Z,99.90
2022-12-27T10:34:43.576Z,99.90
2022-12-27T10:37:15.511Z,99.90
2022-12-27T10:39:42.753Z,99.90
2022-12-27T10:42:35.298Z,99.90
2022-12-27T10:45:36.331Z,99.90
2022-12-27T10:48:23.608Z,99.90
2022-12-27T10:50:53.888Z,99.90
2022-12-27T10:53:47.693Z,99.90
2022-12-27T10:56:38.966Z,99.90
2022-12-27T10:59:12.649Z,99.90
2022-12-27T11:01:39.869Z,99.90
2022-12-27T11:04:21.499Z,99.90
2022-12-27T11:07:04.406Z,99.90
2022-12-27T11:09:34.226Z,99.90
2022-12-27T11:12:24.285Z,99.90
2022-12-27T11:15:13.837Z,99.90
2022-12-27T11:18:11.813Z,99.90
2022-12-27T11:20:50.393Z,99.90
2022-12-27T11:23:19.587Z,99.90
2022-12-27T11:25:57.523Z,99.90
2022-12-27T11:28:34.325Z,99.90
2022-12-27T11:31:09.257Z,99.90
2022-12-27T11:33:47.735Z,99.90
2022-12-27T11:36:16.285Z,99.90
2022-12-27T11:38:44.687Z,99.90
2022-12-27T11:41:27.888Z,99.90
2022-12-27T11:44:02.580Z,99.90
2022-12-27T11:46:38.567Z,99.90
2022-12-27T11:49:07.823Z,99.90
2022-12-27T11:51:56.730Z,99.90
2022-12-27T11:54:45.771Z,99.90
2022-12-27T11:57:30.539Z,99.90
2022-12-27T12:00:16.214Z,99.90
2022-12-27T12:03:32.957Z,99.90
2022-12-27T12:06:34.298Z,99.90
2022-12-27T12:09:13.501Z,99.90
2022-12-27T12:12:04.817Z,99.90
2022-12-27T12:14:50.535Z,99.90
2022-12-27T12:17:31.081Z,99.90
2022-12-27T12:20:32.238Z,99.90
2022-12-27T12:23:06.460Z,99.90
2022-12-27T12:25:51.738Z,99.90
2022-12-27T12:28:57.564Z,99.90
2022-12-27T12:31:39.358Z,99.90
2022-12-27T12:34:36.891Z,99.90
2022-12-27T12:37:15.522Z,99.90
2022-12-27T12:40:09.738Z,99.90
2022-12-27T12:43:07.194Z,99.90
2022-12-27T12:45:57.760Z,99.90
2022-12-27T12:48:44.807Z,99.90
2022-12-27T12:51:11.886Z,99.90
2022-12-27T12:54:00.991Z,99.90
2022-12-27T12:56:45.794Z,99.90
2022-12-27T12:59:50.543Z,99.90
2022-12-27T13:02:53.947Z,99.90
2022-12-27T13:05:32.327Z,99.90
2022-12-27T13:08:15.355Z,99.90
2022-12-27T13:11:06.875Z,99.90
2022-12-27T13:14:02.644Z,99.90
2022-12-27T13:16:50.645Z,99.90
2022-12-27T13:19:31.517Z,99.90
2022-12-27T13:22:20.060Z,99.90
2022-12-27T13:24:59.179Z,99.90
2022-12-27T13:27:38.243Z,99.90
2022-12-27T13:30:21.489Z,99.90
2022-12-27T13:33:22.291Z,99.90
2022-12-27T13:36:19.989Z,99.90
2022-12-27T13:38:55.718Z,99.90
2022-12-27T13:41:43.696Z,99.90
2022-12-27T13:44:25.689Z,99.90
2022-12-27T13:47:24.028Z,99.90
2022-12-27T13:50:21.707Z,99.90
2022-12-27T13:53:19.630Z,99.90
2022-12-27T13:56:27.366Z,99.90
2022-12-27T13:59:21.468Z,99.90
2022-12-27T14:02:03.319Z,99.50
2022-12-27T14:04:33.226Z,99.40
2022-12-27T14:07:40.484Z,99.70
2022-12-27T14:10:36.876Z,99.80
2022-12-27T14:13:08.375Z,98.90
2022-12-27T14:16:12.258Z,98.90
2022-12-27T14:19:00.319Z,99.40
2022-12-27T14:21:38.621Z,98.20
2022-12-27T14:24:29.763Z,97.30
2022-12-27T14:27:42.143Z,96.00
2022-12-27T14:30:23.563Z,96.80
2022-12-27T14:33:20.597Z,94.80
2022-12-27T14:36:10.349Z,97.10
2022-12-27T14:39:00.741Z,95.70
2022-12-27T14:42:05.011Z,95.20
2022-12-27T14:44:53.651Z,95.90
2022-12-27T14:47:38.539Z,93.90
2022-12-27T14:50:41.064Z,93.30
2022-12-27T14:53:25.771Z,92.50
2022-12-27T14:55:55.365Z,93.50
2022-12-27T14:58:50.351Z,91.70
2022-12-27T15:01:17.486Z,89.40
2022-12-27T15:04:22.536Z,91.90
2022-12-27T15:06:58.197Z,90.30
2022-12-27T15:09:49.584Z,90.70
2022-12-27T15:12:37.037Z,90.20
2022-12-27T15:15:48.273Z,90.60
2022-12-27T15:18:45.141Z,88.70
2022-12-27T15:21:41.559Z,90.50
2022-12-27T15:24:34.087Z,88.90
2022-12-27T15:27:21.393Z,90.60
2022-12-27T15:30:00.502Z,88.70
2022-12-27T15:33:03.893Z,86.70
2022-12-27T15:35:39.621Z,88.50
2022-12-27T15:38:17.876Z,88.60
2022-12-27T15:41:06.702Z,89.40
2022-12-27T15:43:46.624Z,90.30
2022-12-27T15:46:37.378Z,86.70
2022-12-27T15:49:09.838Z,92.00
2022-12-27T15:51:55.291Z,85.90
2022-12-27T15:54:53.620Z,86.70
2022-12-27T15:57:52.147Z,89.10
2022-12-27T16:00:32.479Z,90.50
2022-12-27T16:03:24.381Z,90.20
2022-12-27T16:05:52.441Z,92.40
2022-12-27T16:08:40.010Z,92.40
2022-12-27T16:11:12.163Z,93.90
2022-12-27T16:13:45.877Z,94.10
2022-12-27T16:16:38.857Z,96.00
2022-12-27T16:19:34.180Z,96.20
2022-12-27T16:22:26.241Z,96.30
2022-12-27T16:24:53.004Z,97.70
2022-12-27T16:27:31.679Z,98.20
2022-12-27T16:29:58.877Z,98.20
2022-12-27T16:32:27.030Z,98.30
2022-12-27T16:34:55.707Z,98.50
2022-12-27T16:37:45.485Z,98.40
2022-12-27T16:40:40.614Z,98.60
2022-12-27T16:43:10.132Z,99.40
2022-12-27T16:45:39.812Z,99.90
2022-12-27T16:48:29.187Z,99.90
2022-12-27T16:51:03.221Z,99.90
2022-12-27T16:54:04.926Z,99.90
2022-12-27T16:56:34.108Z,99.90
2022-12-27T16:59:00.949Z,99.90
2022-12-27T17:01:50.752Z,99.90
2022-12-27T17:05:06.028Z,99.90
2022-12-27T17:07:49.265Z,99.90
2022-12-27T17:10:25.176Z,99.90
2022-12-27T17:13:05.455Z,99.90
2022-12-27T17:15:32.418Z,99.90
2022-12-27T17:18:07.079Z,99.90
2022-12-27T17:20:34.235Z,99.90
2022-12-27T17:23:04.070Z,99.90
2022-12-27T17:25:41.879Z,99.90
2022-12-27T17:28:10.851Z,99.90
2022-12-27T17:30:54.513Z,99.90
2022-12-27T17:33:36.591Z,99.90
2022-12-27T17:36:27.773Z,99.90
2022-12-27T17:39:32.392Z,99.90
2022-12-27T17:42:47.371Z,99.90
2022-12-27T17:45:31.182Z,99.90
2022-12-27T17:48:09.668Z,99.90
2022-12-27T17:50:37.843Z,99.90
2022-12-27T17:53:39.914Z,99.90
2022-12-27T17:56:34.278Z,99.90
2022-12-27T17:59:12.128Z,99.90
2022-12-27T18:01:44.920Z,99.90
2022-12-27T18:04:19.708Z,99.90
2022-12-27T18:06:46.445Z,99.90
2022-12-27T18:09:39.770Z,99.90
2022-12-27T18:12:25.872Z,99.90
2022-12-27T18:14:58.624Z,99.90
2022-12-27T18:17:29.526Z,99.90
2022-12-27T18:19:57.705Z,99.90
2022-12-27T18:22:24.507Z,99.90
2022-12-27T18:24:51.239Z,99.90
2022-12-27T18:27:20.761Z,99.90
2022-12-27T18:29:47.499Z,99.90
2022-12-27T18:32:17.052Z,99.90
2022-12-27T18:34:54.706Z,99.90
2022-12-27T18:37:23.407Z,99.90
2022-12-27T18:39:54.439Z,99.90
2022-12-27T18:42:41.093Z,99.90
2022-12-27T18:45:33.643Z,99.90
2022-12-27T18:48:01.578Z,99.90
2022-12-27T18:50:30.982Z,99.90
2022-12-27T18:53:22.692Z,99.90
2022-12-27T18:56:02.360Z,99.90
2022-12-27T18:58:29.239Z,99.90
2022-12-27T19:01:20.660Z,99.90
2022-12-27T19:04:18.639Z,99.90
2022-12-27T19:06:55.387Z,99.90
2022-12-27T19:09:25.719Z,99.90
2022-12-27T19:11:55.097Z,99.90
2022-12-27T19:14:22.700Z,99.90
2022-12-27T19:17:01.913Z,99.90
2022-12-27T19:19:32.556Z,99.90
2022-12-27T19:21:59.289Z,99.90
2022-12-27T19:24:29.425Z,99.90
2022-12-27T19:27:00.669Z,99.90
2022-12-27T19:29:29.859Z,99.90
2022-12-27T19:32:06.172Z,99.90
2022-12-27T19:34:51.727Z,99.90
2022-12-27T19:37:19.281Z,99.90
2022-12-27T19:39:47.078Z,99.80
2022-12-27T19:42:31.276Z,99.50
2022-12-27T19:44:58.151Z,99.40
2022-12-27T19:47:26.708Z,99.70
2022-12-27T19:49:53.519Z,99.90
2022-12-27T19:52:25.516Z,99.70
2022-12-27T19:54:59.801Z,99.10
2022-12-27T19:57:26.463Z,98.90
2022-12-27T19:59:53.381Z,99.30
2022-12-27T20:02:21.394Z,99.00
2022-12-27T20:04:48.423Z,98.40
2022-12-27T20:07:22.095Z,97.90
2022-12-27T20:09:49.347Z,98.30
2022-12-27T20:12:16.320Z,99.00
2022-12-27T20:14:43.082Z,98.10
2022-12-27T20:17:09.867Z,98.30
2022-12-27T20:19:36.612Z,98.20
2022-12-27T20:22:03.381Z,98.50
2022-12-27T20:24:31.525Z,98.00
2022-12-27T20:26:58.660Z,98.50
2022-12-27T20:29:26.005Z,98.40
2022-12-27T20:31:52.821Z,98.30
2022-12-27T20:34:19.728Z,97.30
2022-12-27T20:36:46.984Z,97.80
2022-12-27T20:39:13.686Z,98.20
2022-12-27T20:41:40.680Z,98.20
2022-12-27T20:44:07.397Z,97.60
2022-12-27T20:46:34.332Z,97.50
2022-12-27T20:49:02.085Z,96.90
2022-12-27T20:51:31.785Z,97.70
2022-12-27T20:54:00.363Z,96.20
2022-12-27T20:56:27.291Z,96.40
2022-12-27T20:58:54.463Z,96.70
2022-12-27T21:01:23.963Z,95.60
2022-12-27T21:03:51.063Z,96.30
2022-12-27T21:06:22.763Z,96.40
2022-12-27T21:08:56.291Z,96.60
2022-12-27T21:11:31.223Z,96.40
2022-12-27T21:13:59.263Z,95.30
2022-12-27T21:16:28.306Z,96.40
2022-12-27T21:18:55.494Z,96.00
2022-12-27T21:21:27.605Z,96.60
2022-12-27T21:23:55.140Z,95.80
2022-12-27T21:26:25.254Z,96.20
2022-12-27T21:28:52.372Z,95.00
2022-12-27T21:31:19.442Z,95.40
2022-12-27T21:33:46.828Z,95.90
2022-12-27T21:36:16.312Z,95.70
2022-12-27T21:38:43.360Z,95.90
2022-12-27T21:41:16.415Z,95.90
2022-12-27T21:43:43.944Z,96.40
2022-12-27T21:46:25.700Z,95.70
2022-12-27T21:48:58.539Z,96.50
2022-12-27T21:51:26.487Z,96.80
2022-12-27T21:53:55.558Z,96.50
2022-12-27T21:56:23.419Z,96.00
2022-12-27T21:58:50.473Z,96.50
2022-12-27T22:01:19.724Z,96.00
2022-12-27T22:03:49.523Z,96.10
2022-12-27T22:06:17.950Z,95.70
2022-12-27T22:08:46.339Z,95.80
2022-12-27T22:11:14.022Z,95.50
2022-12-27T22:13:41.468Z,95.80
2022-12-27T22:16:13.036Z,95.30
2022-12-27T22:18:44.911Z,96.30
2022-12-27T22:21:13.953Z,96.20
2022-12-27T22:23:43.071Z,95.90
2022-12-27T22:26:11.975Z,96.30
2022-12-27T22:28:39.531Z,95.50
2022-12-27T22:31:11.378Z,96.30
2022-12-27T22:33:38.377Z,96.20
2022-12-27T22:36:07.686Z,95.70
2022-12-27T22:38:34.599Z,95.60
2022-12-27T22:41:12.035Z,96.00
2022-12-27T22:43:39.816Z,96.20
2022-12-27T22:46:12.083Z,95.80
2022-12-27T22:48:40.791Z,96.00
2022-12-27T22:51:08.957Z,96.30
2022-12-27T22:53:35.969Z,95.30
2022-12-27T22:56:02.663Z,95.70
2022-12-27T22:58:32.614Z,95.20
2022-12-27T23:00:59.423Z,95.20
2022-12-27T23:03:26.416Z,95.50
2022-12-27T23:06:00.055Z,95.60
2022-12-27T23:08:26.945Z,95.60
2022-12-27T23:10:53.756Z,95.30
2022-12-27T23:13:22.365Z,95.30
2022-12-27T23:15:59.033Z,95.40
2022-12-27T23:18:26.754Z,95.40
2022-12-27T23:21:21.331Z,94.50
2022-12-27T23:23:40.826Z,95.00
2022-12-27T23:26:18.876Z,94.90
2022-12-27T23:28:46.697Z,95.80
2022-12-27T23:31:14.294Z,96.10
2022-12-27T23:33:41.533Z,95.20
2022-12-27T23:36:09.044Z,95.90
2022-12-27T23:38:35.820Z,95.50
2022-12-27T23:41:05.171Z,95.80
2022-12-27T23:43:54.335Z,96.90
2022-12-27T23:46:30.835Z,96.90
2022-12-27T23:48:59.332Z,96.70
2022-12-27T23:51:26.940Z,97.10
2022-12-27T23:53:53.991Z,96.80
2022-12-27T23:56:24.632Z,97.00
2022-12-27T23:58:52.982Z,96.60
