createdAt,value
2022-08-08T05:02:13.714Z,11.58
2022-08-08T05:04:44.522Z,11.63
2022-08-08T05:07:14.906Z,11.71
2022-08-08T05:09:43.396Z,11.69
2022-08-08T05:12:31.090Z,11.72
2022-08-08T05:17:29.221Z,11.81
2022-08-08T05:20:17.121Z,11.85
2022-08-08T05:22:44.936Z,11.96
2022-08-08T05:25:13.778Z,12.09
2022-08-08T05:27:44.417Z,12.21
2022-08-08T05:30:13.234Z,12.29
2022-08-08T05:32:43.120Z,12.43
2022-08-08T05:35:14.448Z,12.59
2022-08-08T05:37:53.250Z,12.69
2022-08-08T05:40:28.558Z,12.79
2022-08-08T05:43:38.460Z,12.92
2022-08-08T05:46:03.305Z,13.07
2022-08-08T05:48:36.128Z,13.23
2022-08-08T05:51:14.833Z,13.34
2022-08-08T05:54:24.205Z,13.43
2022-08-08T05:56:38.763Z,13.49
2022-08-08T06:00:01.147Z,13.68
2022-08-08T06:02:34.853Z,13.90
2022-08-08T06:05:24.261Z,14.19
2022-08-08T06:08:02.749Z,14.32
2022-08-08T06:10:33.514Z,14.59
2022-08-08T06:13:02.763Z,14.78
2022-08-08T06:15:50.564Z,14.98
2022-08-08T06:18:22.463Z,15.22
2022-08-08T06:20:54.645Z,15.35
2022-08-08T06:23:48.743Z,15.47
2022-08-08T06:26:44.626Z,15.65
2022-08-08T06:29:18.743Z,15.82
2022-08-08T06:32:09.839Z,16.10
2022-08-08T06:34:42.390Z,16.24
2022-08-08T06:37:25.919Z,16.33
2022-08-08T06:40:00.511Z,16.50
2022-08-08T06:42:32.096Z,16.57
2022-08-08T06:45:00.873Z,16.65
2022-08-08T06:47:52.593Z,16.82
2022-08-08T06:50:31.530Z,17.00
2022-08-08T06:53:09.689Z,17.18
2022-08-08T06:55:43.376Z,17.29
2022-08-08T06:58:15.221Z,17.48
2022-08-08T07:00:50.232Z,17.61
2022-08-08T07:04:37.673Z,17.67
2022-08-08T07:06:20.726Z,17.69
2022-08-08T07:08:54.227Z,17.87
2022-08-08T07:11:27.778Z,18.02
2022-08-08T07:14:06.720Z,18.21
2022-08-08T07:16:50.881Z,18.37
2022-08-08T07:19:30.788Z,18.34
2022-08-08T07:22:12.115Z,18.46
2022-08-08T07:24:53.315Z,18.41
2022-08-08T07:27:27.756Z,18.39
2022-08-08T07:30:18.275Z,18.44
2022-08-08T07:32:50.097Z,18.41
2022-08-08T07:35:18.168Z,18.52
2022-08-08T07:38:04.994Z,18.68
2022-08-08T07:40:37.710Z,18.84
2022-08-08T07:43:10.043Z,18.90
2022-08-08T07:46:04.935Z,18.95
2022-08-08T07:48:30.003Z,19.29
2022-08-08T07:51:01.033Z,19.50
2022-08-08T07:54:02.069Z,19.62
2022-08-08T07:56:36.396Z,19.81
2022-08-08T07:59:11.331Z,19.83
2022-08-08T08:02:35.398Z,19.92
2022-08-08T08:04:46.770Z,19.93
2022-08-08T08:07:18.169Z,19.86
2022-08-08T08:09:50.426Z,20.07
2022-08-08T08:12:31.424Z,20.13
2022-08-08T08:15:06.743Z,20.33
2022-08-08T08:17:48.101Z,20.29
2022-08-08T08:20:20.623Z,20.26
2022-08-08T08:22:48.625Z,20.49
2022-08-08T08:25:19.293Z,20.56
2022-08-08T08:27:48.731Z,20.89
2022-08-08T08:30:18.000Z,20.93
2022-08-08T08:32:51.549Z,21.20
2022-08-08T08:35:21.552Z,21.15
2022-08-08T08:38:17.166Z,20.96
2022-08-08T08:40:48.776Z,20.60
2022-08-08T08:43:26.938Z,20.88
2022-08-08T08:45:58.266Z,21.06
2022-08-08T08:48:32.357Z,21.08
2022-08-08T08:51:03.278Z,21.51
2022-08-08T08:53:54.744Z,21.61
2022-08-08T08:56:26.236Z,21.69
2022-08-08T08:58:58.269Z,21.57
2022-08-08T09:01:30.577Z,21.69
2022-08-08T09:04:02.357Z,21.78
2022-08-08T09:06:37.499Z,21.92
2022-08-08T09:09:19.229Z,21.99
2022-08-08T09:12:07.979Z,22.14
2022-08-08T09:14:42.341Z,22.11
2022-08-08T09:17:15.835Z,22.35
2022-08-08T09:22:00.862Z,22.28
2022-08-08T09:22:35.756Z,22.55
2022-08-08T09:25:05.780Z,22.56
2022-08-08T09:27:55.985Z,22.95
2022-08-08T09:30:27.857Z,23.10
2022-08-08T09:33:12.739Z,23.40
2022-08-08T09:35:49.717Z,23.45
2022-08-08T09:38:30.629Z,23.67
2022-08-08T09:41:06.100Z,23.86
2022-08-08T09:44:06.217Z,23.98
2022-08-08T09:46:35.750Z,24.24
2022-08-08T09:49:41.696Z,24.29
2022-08-08T09:52:07.229Z,24.16
2022-08-08T09:54:43.999Z,24.44
2022-08-08T09:57:16.425Z,24.54
2022-08-08T10:00:02.067Z,24.39
2022-08-08T10:02:37.550Z,24.12
2022-08-08T10:05:15.024Z,23.79
2022-08-08T10:08:01.066Z,23.74
2022-08-08T10:10:31.948Z,23.88
2022-08-08T10:13:14.026Z,23.90
2022-08-08T10:16:00.418Z,23.78
2022-08-08T10:18:33.337Z,23.39
2022-08-08T10:21:22.778Z,23.30
2022-08-08T10:23:55.993Z,23.35
2022-08-08T10:26:57.163Z,23.83
2022-08-08T10:29:25.089Z,24.03
2022-08-08T10:32:16.398Z,24.27
2022-08-08T10:34:58.615Z,24.31
2022-08-08T10:37:30.932Z,24.23
2022-08-08T10:40:06.769Z,23.67
2022-08-08T10:42:37.720Z,23.93
2022-08-08T10:45:15.726Z,24.56
2022-08-08T10:47:48.569Z,24.76
2022-08-08T10:50:32.024Z,24.63
2022-08-08T10:53:07.833Z,24.85
2022-08-08T10:55:46.777Z,24.91
2022-08-08T10:58:15.793Z,24.72
2022-08-08T11:00:48.843Z,25.31
2022-08-08T11:03:37.224Z,25.46
2022-08-08T11:06:19.766Z,26.03
2022-08-08T11:08:53.173Z,25.90
2022-08-08T11:11:32.558Z,26.41
2022-08-08T11:14:12.343Z,26.56
2022-08-08T11:16:46.569Z,27.08
2022-08-08T11:19:15.592Z,27.25
2022-08-08T11:21:55.369Z,27.04
2022-08-08T11:24:27.465Z,27.23
2022-08-08T11:27:10.491Z,27.15
2022-08-08T11:29:58.290Z,26.50
2022-08-08T11:32:39.074Z,27.17
2022-08-08T11:35:27.243Z,27.42
2022-08-08T11:38:39.037Z,27.50
2022-08-08T11:40:52.429Z,27.76
2022-08-08T11:43:24.366Z,27.71
2022-08-08T11:46:09.574Z,27.51
2022-08-08T11:48:44.848Z,27.36
2022-08-08T11:51:37.993Z,27.35
2022-08-08T11:54:27.224Z,27.11
2022-08-08T11:56:56.789Z,26.93
2022-08-08T12:00:00.377Z,26.80
2022-08-08T12:02:32.301Z,25.57
2022-08-08T12:05:02.992Z,25.25
2022-08-08T12:07:31.932Z,25.48
2022-08-08T12:10:12.958Z,25.02
2022-08-08T12:12:45.961Z,25.14
2022-08-08T12:15:27.034Z,24.99
2022-08-08T12:17:55.014Z,24.81
2022-08-08T12:20:23.179Z,24.79
2022-08-08T12:22:53.246Z,24.64
2022-08-08T12:25:24.645Z,24.75
2022-08-08T12:28:15.860Z,24.89
2022-08-08T12:30:48.174Z,25.11
2022-08-08T12:33:20.204Z,25.24
2022-08-08T12:35:52.006Z,25.43
2022-08-08T12:38:30.435Z,25.54
2022-08-08T12:41:16.502Z,25.19
2022-08-08T12:43:59.681Z,24.84
2022-08-08T12:46:28.923Z,24.98
2022-08-08T12:49:24.887Z,24.71
2022-08-08T12:51:58.504Z,24.65
2022-08-08T12:54:29.743Z,24.76
2022-08-08T12:57:14.128Z,24.92
2022-08-08T13:00:04.703Z,25.06
2022-08-08T13:02:35.937Z,25.32
2022-08-08T13:05:15.793Z,25.62
2022-08-08T13:08:01.925Z,25.42
2022-08-08T13:10:36.499Z,25.62
2022-08-08T13:13:37.369Z,25.37
2022-08-08T13:16:26.271Z,25.49
2022-08-08T13:19:01.682Z,25.47
2022-08-08T13:21:52.672Z,25.22
2022-08-08T13:24:38.657Z,24.74
2022-08-08T13:27:12.682Z,24.32
2022-08-08T13:29:52.866Z,24.36
2022-08-08T13:32:23.779Z,24.32
2022-08-08T13:34:55.325Z,24.22
2022-08-08T13:37:28.162Z,24.01
2022-08-08T13:40:17.654Z,24.05
2022-08-08T13:42:46.639Z,24.22
2022-08-08T13:45:24.133Z,24.22
2022-08-08T13:47:58.255Z,24.33
2022-08-08T13:50:37.261Z,24.55
2022-08-08T13:53:24.848Z,24.74
2022-08-08T13:56:01.136Z,24.64
2022-08-08T13:58:29.527Z,24.62
2022-08-08T14:00:58.973Z,24.63
2022-08-08T14:03:53.426Z,24.68
2022-08-08T14:06:32.294Z,24.52
2022-08-08T14:09:18.449Z,24.81
2022-08-08T14:11:50.010Z,24.95
2022-08-08T14:14:21.195Z,24.81
2022-08-08T14:17:00.553Z,24.61
2022-08-08T14:19:57.718Z,24.59
2022-08-08T14:22:25.701Z,24.66
2022-08-08T14:24:55.708Z,24.54
2022-08-08T14:27:29.219Z,24.43
2022-08-08T14:30:03.016Z,24.40
2022-08-08T14:32:32.687Z,24.31
2022-08-08T14:35:05.308Z,24.20
2022-08-08T14:37:42.971Z,24.22
2022-08-08T14:40:29.731Z,24.34
2022-08-08T14:42:59.642Z,24.38
2022-08-08T14:45:46.995Z,24.61
2022-08-08T14:48:34.717Z,24.58
2022-08-08T14:51:07.849Z,24.56
2022-08-08T14:53:54.576Z,24.76
2022-08-08T14:56:24.729Z,24.69
2022-08-08T14:58:54.345Z,24.72
2022-08-08T15:01:40.740Z,24.71
2022-08-08T15:04:12.569Z,24.70
2022-08-08T15:06:42.477Z,24.69
2022-08-08T15:09:12.006Z,24.84
2022-08-08T15:11:46.041Z,24.62
2022-08-08T15:14:25.115Z,24.71
2022-08-08T15:16:54.996Z,24.79
2022-08-08T15:19:28.077Z,24.72
2022-08-08T15:21:58.013Z,24.74
2022-08-08T15:24:31.391Z,24.73
2022-08-08T15:27:20.011Z,24.61
2022-08-08T15:29:48.073Z,24.58
2022-08-08T15:32:19.447Z,24.45
2022-08-08T15:34:52.285Z,24.49
2022-08-08T15:37:20.141Z,24.54
2022-08-08T15:39:48.248Z,24.51
2022-08-08T15:42:31.613Z,24.53
2022-08-08T15:45:00.944Z,24.61
2022-08-08T15:47:31.444Z,24.58
2022-08-08T15:50:02.435Z,24.67
2022-08-08T15:52:30.479Z,24.70
2022-08-08T15:55:01.252Z,24.77
2022-08-08T15:57:35.762Z,24.76
2022-08-08T16:00:26.761Z,24.79
2022-08-08T16:02:57.801Z,24.82
2022-08-08T16:05:35.711Z,25.00
2022-08-08T16:08:20.014Z,25.58
2022-08-08T16:13:03.739Z,26.55
2022-08-08T16:13:45.260Z,26.20
2022-08-08T16:16:17.898Z,25.90
2022-08-08T16:18:57.223Z,25.64
2022-08-08T16:21:30.543Z,25.47
2022-08-08T16:24:00.145Z,25.40
2022-08-08T16:26:34.684Z,25.52
2022-08-08T16:29:07.892Z,25.65
2022-08-08T16:31:40.104Z,25.50
2022-08-08T16:34:08.882Z,25.51
2022-08-08T16:36:38.505Z,25.58
2022-08-08T16:39:28.423Z,25.71
2022-08-08T16:42:01.529Z,25.94
2022-08-08T16:44:33.654Z,25.86
2022-08-08T16:47:16.755Z,25.93
2022-08-08T16:49:44.540Z,26.10
2022-08-08T16:55:03.843Z,26.28
2022-08-08T16:55:33.742Z,27.13
2022-08-08T16:58:14.158Z,28.18
2022-08-08T17:00:42.881Z,28.40
2022-08-08T17:03:24.344Z,28.59
2022-08-08T17:05:54.158Z,29.07
2022-08-08T17:08:23.724Z,29.13
2022-08-08T17:10:57.913Z,30.66
2022-08-08T17:13:27.581Z,33.09
2022-08-08T17:16:15.428Z,34.03
2022-08-08T17:18:43.415Z,34.45
2022-08-08T17:21:13.878Z,33.45
2022-08-08T17:24:01.322Z,31.79
2022-08-08T17:26:30.139Z,29.63
2022-08-08T17:28:58.657Z,27.84
2022-08-08T17:31:44.053Z,26.66
2022-08-08T17:34:37.435Z,25.71
2022-08-08T17:37:03.852Z,25.09
2022-08-08T17:40:04.228Z,24.59
2022-08-08T17:42:23.648Z,24.23
2022-08-08T17:44:52.625Z,23.98
2022-08-08T17:47:37.710Z,23.70
2022-08-08T17:50:09.848Z,23.41
2022-08-08T17:52:38.196Z,23.20
2022-08-08T17:56:05.924Z,22.99
2022-08-08T17:57:56.234Z,22.86
2022-08-08T18:00:30.349Z,22.75
2022-08-08T18:03:08.436Z,22.58
2022-08-08T18:05:47.960Z,22.48
2022-08-08T18:08:37.585Z,22.27
2022-08-08T18:11:11.705Z,22.15
2022-08-08T18:13:42.713Z,21.99
2022-08-08T18:16:11.657Z,21.88
2022-08-08T18:18:42.632Z,21.72
2022-08-08T18:21:34.694Z,21.57
2022-08-08T18:23:58.840Z,21.38
2022-08-08T18:26:29.111Z,21.21
2022-08-08T18:28:57.741Z,21.09
2022-08-08T18:31:27.822Z,20.97
2022-08-08T18:34:26.084Z,20.78
2022-08-08T18:36:44.446Z,20.52
2022-08-08T18:39:27.730Z,20.39
2022-08-08T18:42:03.348Z,20.25
2022-08-08T18:44:33.010Z,20.14
2022-08-08T18:47:02.767Z,20.03
2022-08-08T18:49:32.567Z,19.88
2022-08-08T18:52:18.354Z,19.72
2022-08-08T18:54:59.824Z,19.57
2022-08-08T18:57:41.824Z,19.27
2022-08-08T19:00:16.703Z,19.11
2022-08-08T19:02:55.869Z,18.84
2022-08-08T19:05:32.457Z,18.81
2022-08-08T19:08:25.090Z,18.73
2022-08-08T19:10:56.894Z,18.63
2022-08-08T19:13:53.610Z,18.46
2022-08-08T19:16:18.287Z,18.37
2022-08-08T19:18:53.254Z,18.23
2022-08-08T19:21:30.639Z,18.15
2022-08-08T19:24:05.423Z,18.04
2022-08-08T19:26:34.875Z,17.94
2022-08-08T19:29:04.471Z,17.81
2022-08-08T19:31:35.376Z,17.65
2022-08-08T19:34:29.699Z,17.58
2022-08-08T19:36:53.490Z,17.48
2022-08-08T19:39:23.659Z,17.43
2022-08-08T19:41:51.824Z,17.40
2022-08-08T19:44:26.991Z,17.34
2022-08-08T19:47:09.024Z,17.29
2022-08-08T19:49:43.201Z,17.17
2022-08-08T19:52:13.300Z,17.01
2022-08-08T19:54:43.331Z,16.94
2022-08-08T19:57:11.389Z,16.93
2022-08-08T19:59:43.982Z,16.77
2022-08-08T20:02:12.062Z,16.77
2022-08-08T20:04:40.064Z,16.76
2022-08-08T20:08:29.834Z,16.70
2022-08-08T20:09:59.018Z,16.69
2022-08-08T20:12:32.141Z,16.63
2022-08-08T20:15:14.729Z,16.51
2022-08-08T20:17:47.315Z,16.50
2022-08-08T20:20:19.652Z,16.38
2022-08-08T20:22:53.927Z,16.33
2022-08-08T20:25:26.355Z,16.20
2022-08-08T20:28:01.025Z,16.16
2022-08-08T20:30:53.014Z,16.12
2022-08-08T20:35:58.250Z,16.10
2022-08-08T20:38:34.246Z,16.00
2022-08-08T20:41:05.703Z,15.96
2022-08-08T20:43:49.681Z,15.97
2022-08-08T20:46:21.056Z,15.91
2022-08-08T20:48:55.589Z,15.88
2022-08-08T20:51:27.364Z,15.86
2022-08-08T20:54:02.500Z,15.84
2022-08-08T20:57:05.649Z,15.79
2022-08-08T20:59:25.402Z,15.75
2022-08-08T21:02:07.667Z,15.70
2022-08-08T21:04:37.192Z,15.62
2022-08-08T21:07:13.160Z,15.53
2022-08-08T21:10:01.532Z,15.50
2022-08-08T21:12:33.044Z,15.42
2022-08-08T21:15:06.932Z,15.36
2022-08-08T21:17:37.610Z,15.25
2022-08-08T21:20:07.172Z,15.16
2022-08-08T21:22:35.081Z,15.07
2022-08-08T21:25:03.107Z,15.06
2022-08-08T21:27:38.735Z,14.95
2022-08-08T21:30:22.026Z,14.88
2022-08-08T21:32:53.210Z,14.84
2022-08-08T21:36:16.915Z,14.81
2022-08-08T21:38:16.130Z,14.80
2022-08-08T21:40:56.170Z,14.74
2022-08-08T21:43:25.919Z,14.72
2022-08-08T21:48:08.233Z,14.68
2022-08-08T21:48:53.102Z,14.60
2022-08-08T21:54:18.924Z,14.52
2022-08-08T21:54:27.209Z,14.43
2022-08-08T21:57:00.276Z,14.41
2022-08-08T22:00:01.937Z,14.37
2022-08-08T22:02:19.500Z,14.32
2022-08-08T22:04:52.908Z,14.29
2022-08-08T22:07:26.047Z,14.18
2022-08-08T22:10:02.669Z,14.14
2022-08-08T22:12:37.371Z,14.13
2022-08-08T22:15:05.940Z,14.12
2022-08-08T22:17:45.252Z,14.06
2022-08-08T22:20:18.858Z,13.98
2022-08-08T22:22:52.555Z,13.89
2022-08-08T22:25:25.145Z,13.87
2022-08-08T22:28:04.283Z,13.83
2022-08-08T22:30:53.221Z,13.73
2022-08-08T22:34:10.990Z,13.62
2022-08-08T22:36:12.081Z,13.48
2022-08-08T22:38:48.631Z,13.42
2022-08-08T22:41:21.712Z,13.44
2022-08-08T22:44:05.733Z,13.38
2022-08-08T22:46:34.378Z,13.29
2022-08-08T22:49:06.563Z,13.16
2022-08-08T22:51:46.022Z,13.14
2022-08-08T22:54:30.867Z,13.09
2022-08-08T22:57:00.897Z,13.09
2022-08-08T22:59:35.768Z,13.09
