createdAt,value
2023-05-13T00:00:06.135Z,32.40
2023-05-13T00:02:54.352Z,33.00
2023-05-13T00:05:22.610Z,37.10
2023-05-13T00:07:51.385Z,33.50
2023-05-13T00:10:20.964Z,39.30
2023-05-13T00:12:49.475Z,35.40
2023-05-13T00:15:17.615Z,24.50
2023-05-13T00:17:46.457Z,31.70
2023-05-13T00:20:14.627Z,34.40
2023-05-13T00:22:43.012Z,31.50
2023-05-13T00:25:11.770Z,41.70
2023-05-13T00:27:40.715Z,34.20
2023-05-13T00:30:10.791Z,28.30
2023-05-13T00:32:39.115Z,28.20
2023-05-13T00:35:10.506Z,27.10
2023-05-13T00:37:38.986Z,30.80
2023-05-13T00:40:17.718Z,35.90
2023-05-13T00:42:45.957Z,27.70
2023-05-13T00:45:14.384Z,30.30
2023-05-13T00:47:44.482Z,28.20
2023-05-13T00:50:14.395Z,22.50
2023-05-13T00:52:43.342Z,26.60
2023-05-13T00:55:12.167Z,34.20
2023-05-13T00:57:40.604Z,24.50
2023-05-13T01:00:10.642Z,22.20
2023-05-13T01:02:55.097Z,26.40
2023-05-13T01:05:45.820Z,23.30
2023-05-13T01:08:20.539Z,34.90
2023-05-13T01:10:53.444Z,32.10
2023-05-13T01:13:26.535Z,21.40
2023-05-13T01:16:01.692Z,28.20
2023-05-13T01:18:41.252Z,22.60
2023-05-13T01:21:10.104Z,22.10
2023-05-13T01:23:38.515Z,32.00
2023-05-13T01:26:07.072Z,31.30
2023-05-13T01:28:36.490Z,25.20
2023-05-13T01:31:06.722Z,20.50
2023-05-13T01:33:34.886Z,19.50
2023-05-13T01:36:03.724Z,22.30
2023-05-13T01:38:34.312Z,21.40
2023-05-13T01:41:02.819Z,25.10
2023-05-13T01:43:33.990Z,17.50
2023-05-13T01:46:02.367Z,19.80
2023-05-13T01:48:30.820Z,22.60
2023-05-13T01:50:59.417Z,17.60
2023-05-13T01:53:28.085Z,21.30
2023-05-13T01:55:56.826Z,30.50
2023-05-13T01:58:25.078Z,23.60
2023-05-13T02:00:53.382Z,26.00
2023-05-13T02:03:21.822Z,20.10
2023-05-13T02:05:51.084Z,27.90
2023-05-13T02:08:19.472Z,20.10
2023-05-13T02:10:58.667Z,18.30
2023-05-13T02:13:27.606Z,21.50
2023-05-13T02:15:56.806Z,20.30
2023-05-13T02:18:25.262Z,26.80
2023-05-13T02:20:53.385Z,20.00
2023-05-13T02:23:21.698Z,20.90
2023-05-13T02:25:50.200Z,22.20
2023-05-13T02:28:19.224Z,24.70
2023-05-13T02:30:48.102Z,24.10
2023-05-13T02:33:16.478Z,23.10
2023-05-13T02:35:44.871Z,25.00
2023-05-13T02:38:13.594Z,28.60
2023-05-13T02:40:42.409Z,17.60
2023-05-13T02:43:10.936Z,21.40
2023-05-13T02:45:48.274Z,23.30
2023-05-13T02:48:17.539Z,25.40
2023-05-13T02:50:46.028Z,23.30
2023-05-13T02:53:14.410Z,25.80
2023-05-13T02:55:46.910Z,18.50
2023-05-13T02:58:15.563Z,17.30
2023-05-13T03:00:43.857Z,18.70
2023-05-13T03:03:12.301Z,22.40
2023-05-13T03:05:40.865Z,23.40
2023-05-13T03:08:09.216Z,19.80
2023-05-13T03:10:37.510Z,25.10
2023-05-13T03:13:05.779Z,17.50
2023-05-13T03:15:33.958Z,19.80
2023-05-13T03:18:02.274Z,21.20
2023-05-13T03:20:31.309Z,24.20
2023-05-13T03:22:59.941Z,29.30
2023-05-13T03:25:28.480Z,22.10
2023-05-13T03:27:59.252Z,20.70
2023-05-13T03:30:30.711Z,20.40
2023-05-13T03:33:11.944Z,18.70
2023-05-13T03:35:40.379Z,16.20
2023-05-13T03:38:10.162Z,23.70
2023-05-13T03:40:41.872Z,22.20
2023-05-13T03:43:10.473Z,16.50
2023-05-13T03:45:40.052Z,26.10
2023-05-13T03:48:11.101Z,17.90
2023-05-13T03:50:41.128Z,20.70
2023-05-13T03:53:11.436Z,19.00
2023-05-13T03:55:40.149Z,28.40
2023-05-13T03:58:16.108Z,16.70
2023-05-13T04:00:46.985Z,17.70
2023-05-13T04:03:17.374Z,19.20
2023-05-13T04:05:46.992Z,27.30
2023-05-13T04:08:16.008Z,17.10
2023-05-13T04:10:45.000Z,20.60
2023-05-13T04:13:13.272Z,19.60
2023-05-13T04:15:41.413Z,19.90
2023-05-13T04:18:10.111Z,20.10
2023-05-13T04:20:39.878Z,22.00
2023-05-13T04:23:08.356Z,21.40
2023-05-13T04:25:39.313Z,29.10
2023-05-13T04:28:07.974Z,33.40
2023-05-13T04:30:41.266Z,25.20
2023-05-13T04:33:09.947Z,22.10
2023-05-13T04:35:39.167Z,16.00
2023-05-13T04:38:09.626Z,29.60
2023-05-13T04:40:37.902Z,19.10
2023-05-13T04:43:10.218Z,16.00
2023-05-13T04:45:47.718Z,24.60
2023-05-13T04:48:16.653Z,30.90
2023-05-13T04:50:48.737Z,25.80
2023-05-13T04:53:18.114Z,26.40
2023-05-13T04:55:48.946Z,23.40
2023-05-13T04:58:17.457Z,21.50
2023-05-13T05:00:48.632Z,31.30
2023-05-13T05:03:16.883Z,24.50
2023-05-13T05:05:45.153Z,31.10
2023-05-13T05:08:15.201Z,31.10
2023-05-13T05:10:43.863Z,27.80
2023-05-13T05:13:13.289Z,17.20
2023-05-13T05:15:42.381Z,19.40
2023-05-13T05:18:11.511Z,21.70
2023-05-13T05:20:41.206Z,23.50
2023-05-13T05:23:17.478Z,25.30
2023-05-13T05:25:46.073Z,17.30
2023-05-13T05:28:14.837Z,18.00
2023-05-13T05:30:45.049Z,18.40
2023-05-13T05:33:22.178Z,16.00
2023-05-13T05:35:51.458Z,26.20
2023-05-13T05:38:24.163Z,20.10
2023-05-13T05:40:53.235Z,21.30
2023-05-13T05:43:21.874Z,20.50
2023-05-13T05:45:53.502Z,24.40
2023-05-13T05:48:22.683Z,18.80
2023-05-13T05:50:50.974Z,19.70
2023-05-13T05:53:27.192Z,16.30
2023-05-13T05:55:57.057Z,18.20
2023-05-13T05:58:27.158Z,18.60
2023-05-13T06:00:57.181Z,15.60
2023-05-13T06:03:25.716Z,22.80
2023-05-13T06:05:54.890Z,19.70
2023-05-13T06:08:30.041Z,17.40
2023-05-13T06:10:59.272Z,17.20
2023-05-13T06:13:28.094Z,17.00
2023-05-13T06:15:56.993Z,17.70
2023-05-13T06:18:26.328Z,14.60
2023-05-13T06:20:55.636Z,18.50
2023-05-13T06:23:24.325Z,20.10
2023-05-13T06:25:53.668Z,19.30
2023-05-13T06:28:22.135Z,15.10
2023-05-13T06:30:53.923Z,22.70
2023-05-13T06:33:22.610Z,17.60
2023-05-13T06:35:51.156Z,19.40
2023-05-13T06:38:22.407Z,17.00
2023-05-13T06:40:55.200Z,13.80
2023-05-13T06:43:29.409Z,20.70
2023-05-13T06:46:01.182Z,23.90
2023-05-13T06:48:30.174Z,15.90
2023-05-13T06:50:58.768Z,18.10
2023-05-13T06:53:27.040Z,14.40
2023-05-13T06:55:55.218Z,17.80
2023-05-13T06:58:23.633Z,16.50
2023-05-13T07:00:52.076Z,12.30
2023-05-13T07:03:20.786Z,13.50
2023-05-13T07:05:49.581Z,17.70
2023-05-13T07:08:19.136Z,20.50
2023-05-13T07:10:47.364Z,18.10
2023-05-13T07:13:15.547Z,15.70
2023-05-13T07:15:43.942Z,18.70
2023-05-13T07:18:12.037Z,12.30
2023-05-13T07:20:40.183Z,20.30
2023-05-13T07:23:08.469Z,13.40
2023-05-13T07:25:36.787Z,30.60
2023-05-13T07:28:05.952Z,16.70
2023-05-13T07:30:34.242Z,22.70
2023-05-13T07:33:02.593Z,15.60
2023-05-13T07:35:31.078Z,24.40
2023-05-13T07:37:59.352Z,16.20
2023-05-13T07:40:27.691Z,22.60
2023-05-13T07:42:55.970Z,18.70
2023-05-13T07:45:24.453Z,23.20
2023-05-13T07:47:53.168Z,20.00
2023-05-13T07:50:21.428Z,25.70
2023-05-13T07:52:51.883Z,32.10
2023-05-13T07:55:21.764Z,17.20
2023-05-13T07:57:50.466Z,14.40
2023-05-13T08:00:19.047Z,24.30
2023-05-13T08:02:47.779Z,15.90
2023-05-13T08:05:17.055Z,12.50
2023-05-13T08:07:45.176Z,18.50
2023-05-13T08:10:13.317Z,15.30
2023-05-13T08:12:41.622Z,15.50
2023-05-13T08:15:12.116Z,14.30
2023-05-13T08:17:40.170Z,17.20
2023-05-13T08:20:08.954Z,14.10
2023-05-13T08:22:37.431Z,14.60
2023-05-13T08:25:06.073Z,14.90
2023-05-13T08:27:35.158Z,15.30
2023-05-13T08:30:05.205Z,11.90
2023-05-13T08:32:33.698Z,9.80
2023-05-13T08:35:01.758Z,11.80
2023-05-13T08:37:30.239Z,14.30
2023-05-13T08:40:01.574Z,15.80
2023-05-13T08:42:33.385Z,8.80
2023-05-13T08:45:07.744Z,18.90
2023-05-13T08:47:58.497Z,9.10
2023-05-13T08:50:30.676Z,10.80
2023-05-13T08:53:00.566Z,10.90
2023-05-13T08:55:29.184Z,12.80
2023-05-13T08:57:57.656Z,10.20
2023-05-13T09:00:26.028Z,9.30
2023-05-13T09:02:54.331Z,7.70
2023-05-13T09:05:23.360Z,15.60
2023-05-13T09:07:52.637Z,11.80
2023-05-13T09:10:21.480Z,19.70
2023-05-13T09:12:53.696Z,14.40
2023-05-13T09:15:24.235Z,8.00
2023-05-13T09:18:03.432Z,8.80
2023-05-13T09:20:32.995Z,13.10
2023-05-13T09:23:10.909Z,10.80
2023-05-13T09:25:40.439Z,2.70
2023-05-13T09:28:09.051Z,5.90
2023-05-13T09:30:40.675Z,6.50
2023-05-13T09:33:17.541Z,5.20
2023-05-13T09:35:53.066Z,5.80
2023-05-13T09:38:26.950Z,7.70
2023-05-13T09:40:57.130Z,3.00
2023-05-13T09:43:32.415Z,5.90
2023-05-13T09:46:02.446Z,35.60
2023-05-13T09:48:34.338Z,8.70
2023-05-13T09:51:02.574Z,2.10
2023-05-13T09:53:31.719Z,6.30
2023-05-13T09:56:01.865Z,6.00
2023-05-13T09:58:31.404Z,4.00
2023-05-13T10:01:00.773Z,6.10
2023-05-13T10:03:29.753Z,7.60
2023-05-13T10:06:02.224Z,7.70
2023-05-13T10:08:32.022Z,3.90
2023-05-13T10:11:00.471Z,3.70
2023-05-13T10:13:31.934Z,10.80
2023-05-13T10:16:00.715Z,22.30
2023-05-13T10:18:29.458Z,8.60
2023-05-13T10:20:58.446Z,7.70
2023-05-13T10:23:28.442Z,8.00
2023-05-13T10:26:01.796Z,3.40
2023-05-13T10:28:31.010Z,5.30
2023-05-13T10:30:59.452Z,7.60
2023-05-13T10:33:31.249Z,6.90
2023-05-13T10:36:30.756Z,12.90
2023-05-13T10:39:17.920Z,14.30
2023-05-13T10:42:11.150Z,17.70
2023-05-13T10:44:39.422Z,21.70
2023-05-13T10:47:11.357Z,30.30
2023-05-13T10:49:40.579Z,21.00
2023-05-13T10:52:14.302Z,11.20
2023-05-13T10:54:42.501Z,19.70
2023-05-13T10:57:10.685Z,15.20
2023-05-13T11:00:16.136Z,7.50
2023-05-13T11:02:45.076Z,14.50
2023-05-13T11:05:21.273Z,9.90
2023-05-13T11:07:57.576Z,16.90
2023-05-13T11:10:32.648Z,6.90
2023-05-13T11:13:16.450Z,3.10
2023-05-13T11:15:55.649Z,10.80
2023-05-13T11:18:31.421Z,12.00
2023-05-13T11:21:05.574Z,21.40
2023-05-13T11:23:50.275Z,14.70
2023-05-13T11:26:21.444Z,6.30
2023-05-13T11:29:01.694Z,9.30
2023-05-13T11:31:53.365Z,9.30
2023-05-13T11:34:21.780Z,9.60
2023-05-13T11:36:52.082Z,5.10
2023-05-13T11:39:22.476Z,4.90
2023-05-13T11:41:51.784Z,5.50
2023-05-13T11:44:22.288Z,9.40
2023-05-13T11:46:51.481Z,5.00
2023-05-13T11:49:49.543Z,8.80
2023-05-13T11:52:19.724Z,10.50
2023-05-13T11:54:54.255Z,6.20
2023-05-13T11:57:27.659Z,7.10
2023-05-13T12:00:09.176Z,11.20
2023-05-13T12:02:40.517Z,17.70
2023-05-13T12:05:11.807Z,10.30
2023-05-13T12:07:40.143Z,13.00
2023-05-13T12:10:08.718Z,33.90
2023-05-13T12:12:43.304Z,14.50
2023-05-13T12:15:17.369Z,14.00
2023-05-13T12:17:47.068Z,18.10
2023-05-13T12:20:23.461Z,5.80
2023-05-13T12:22:54.532Z,4.80
2023-05-13T12:25:36.206Z,4.80
2023-05-13T12:28:20.046Z,13.70
2023-05-13T12:31:08.074Z,7.50
2023-05-13T12:33:44.014Z,9.50
2023-05-13T12:36:26.200Z,16.40
2023-05-13T12:39:05.465Z,11.10
2023-05-13T12:41:41.458Z,6.30
2023-05-13T12:44:16.326Z,10.90
2023-05-13T12:46:53.001Z,10.20
2023-05-13T12:49:21.204Z,13.60
2023-05-13T12:51:50.173Z,10.80
2023-05-13T12:54:18.975Z,7.50
2023-05-13T12:56:48.719Z,8.20
2023-05-13T12:59:19.262Z,12.10
2023-05-13T13:01:49.993Z,9.40
2023-05-13T13:04:19.295Z,12.50
2023-05-13T13:06:48.012Z,13.70
2023-05-13T13:09:16.162Z,18.20
2023-05-13T13:11:44.454Z,10.50
2023-05-13T13:14:12.836Z,5.60
2023-05-13T13:16:41.091Z,9.00
2023-05-13T13:19:09.932Z,11.40
2023-05-13T13:21:38.186Z,8.80
2023-05-13T13:24:06.901Z,16.10
2023-05-13T13:26:35.266Z,12.00
2023-05-13T13:29:03.771Z,15.00
2023-05-13T13:31:32.067Z,7.40
2023-05-13T13:34:04.485Z,10.60
2023-05-13T13:36:33.221Z,11.70
2023-05-13T13:39:01.695Z,13.90
2023-05-13T13:41:29.884Z,13.60
2023-05-13T13:43:58.252Z,5.60
2023-05-13T13:46:26.476Z,5.40
2023-05-13T13:48:54.818Z,7.60
2023-05-13T13:51:23.102Z,9.20
2023-05-13T13:53:51.276Z,28.40
2023-05-13T13:56:20.410Z,13.80
2023-05-13T13:58:48.660Z,9.10
2023-05-13T14:01:17.040Z,21.20
2023-05-13T14:03:45.378Z,15.60
2023-05-13T14:06:14.121Z,22.00
2023-05-13T14:08:42.848Z,22.70
2023-05-13T14:11:11.004Z,20.00
2023-05-13T14:13:39.174Z,19.30
2023-05-13T14:16:07.920Z,6.20
2023-05-13T14:18:36.168Z,14.50
2023-05-13T14:21:04.836Z,6.80
2023-05-13T14:23:33.124Z,9.30
2023-05-13T14:26:01.412Z,6.30
2023-05-13T14:28:29.998Z,5.30
2023-05-13T14:30:58.377Z,8.20
2023-05-13T14:33:26.614Z,5.10
2023-05-13T14:35:55.665Z,10.40
2023-05-13T14:38:23.832Z,4.80
2023-05-13T14:40:52.020Z,7.20
2023-05-13T14:43:20.504Z,14.30
2023-05-13T14:45:48.599Z,7.90
2023-05-13T14:48:17.213Z,6.70
2023-05-13T14:50:46.721Z,13.80
2023-05-13T14:53:14.960Z,12.30
2023-05-13T14:55:43.555Z,7.80
2023-05-13T14:58:12.956Z,7.00
2023-05-13T15:00:41.872Z,2.60
2023-05-13T15:03:10.363Z,7.70
2023-05-13T15:05:41.783Z,9.20
2023-05-13T15:08:12.328Z,8.00
2023-05-13T15:10:40.913Z,12.60
2023-05-13T15:13:09.453Z,10.00
2023-05-13T15:15:37.791Z,9.90
2023-05-13T15:18:06.698Z,6.50
2023-05-13T15:20:34.875Z,6.30
2023-05-13T15:23:03.054Z,4.20
2023-05-13T15:25:31.241Z,5.90
2023-05-13T15:27:59.507Z,3.90
2023-05-13T15:30:28.919Z,8.70
2023-05-13T15:32:57.428Z,7.00
2023-05-13T15:35:26.055Z,2.80
2023-05-13T15:37:54.845Z,6.00
2023-05-13T15:40:24.214Z,14.80
2023-05-13T15:42:52.352Z,4.30
2023-05-13T15:45:20.651Z,11.40
2023-05-13T15:47:49.145Z,11.70
2023-05-13T15:50:19.040Z,19.10
2023-05-13T15:52:47.546Z,15.20
2023-05-13T15:55:16.242Z,16.60
2023-05-13T15:57:44.765Z,13.60
2023-05-13T16:00:14.012Z,7.60
2023-05-13T16:02:44.059Z,20.20
2023-05-13T16:05:15.443Z,11.60
2023-05-13T16:07:44.508Z,20.30
2023-05-13T16:10:12.906Z,12.50
2023-05-13T16:12:41.188Z,15.50
2023-05-13T16:15:10.894Z,7.90
2023-05-13T16:17:39.196Z,4.40
2023-05-13T16:20:10.165Z,5.80
2023-05-13T16:22:39.722Z,13.40
2023-05-13T16:25:10.259Z,10.00
2023-05-13T16:27:40.080Z,5.10
2023-05-13T16:30:10.637Z,6.70
2023-05-13T16:32:39.312Z,23.80
2023-05-13T16:35:08.420Z,11.70
2023-05-13T16:37:36.622Z,16.30
2023-05-13T16:40:06.043Z,9.70
2023-05-13T16:42:34.272Z,9.90
2023-05-13T16:45:02.696Z,12.30
2023-05-13T16:47:30.893Z,9.10
2023-05-13T16:49:59.733Z,14.50
2023-05-13T16:52:28.221Z,10.40
2023-05-13T16:54:58.462Z,15.10
2023-05-13T16:57:27.864Z,20.40
2023-05-13T16:59:56.389Z,21.20
2023-05-13T17:02:25.283Z,19.00
2023-05-13T17:04:54.251Z,24.10
2023-05-13T17:07:23.024Z,16.50
2023-05-13T17:09:51.321Z,6.60
2023-05-13T17:12:19.598Z,15.70
2023-05-13T17:14:47.780Z,29.90
2023-05-13T17:17:16.418Z,25.70
2023-05-13T17:19:44.857Z,16.80
2023-05-13T17:22:13.036Z,14.70
2023-05-13T17:24:41.834Z,12.70
2023-05-13T17:27:11.319Z,11.60
2023-05-13T17:29:40.644Z,22.90
2023-05-13T17:32:08.816Z,15.20
2023-05-13T17:34:37.104Z,10.80
2023-05-13T17:37:06.212Z,16.50
2023-05-13T17:39:34.491Z,24.00
2023-05-13T17:42:02.868Z,13.00
2023-05-13T17:44:31.125Z,7.10
2023-05-13T17:46:59.442Z,7.00
2023-05-13T17:49:28.034Z,10.30
2023-05-13T17:51:56.157Z,16.40
2023-05-13T17:54:24.284Z,9.80
2023-05-13T17:56:52.460Z,13.70
2023-05-13T17:59:20.863Z,8.90
2023-05-13T18:01:49.238Z,7.30
2023-05-13T18:04:17.626Z,15.00
2023-05-13T18:06:45.955Z,9.00
2023-05-13T18:09:14.102Z,10.50
2023-05-13T18:11:42.352Z,9.70
2023-05-13T18:14:10.439Z,10.50
2023-05-13T18:16:38.788Z,22.30
2023-05-13T18:19:07.296Z,26.60
2023-05-13T18:21:35.597Z,12.80
2023-05-13T18:24:04.125Z,18.10
2023-05-13T18:26:32.563Z,11.90
2023-05-13T18:29:01.284Z,9.70
2023-05-13T18:31:29.549Z,9.90
2023-05-13T18:33:58.089Z,16.80
2023-05-13T18:36:29.064Z,15.90
2023-05-13T18:38:57.180Z,21.40
2023-05-13T18:41:25.996Z,14.90
2023-05-13T18:43:54.236Z,19.20
2023-05-13T18:46:23.268Z,11.90
2023-05-13T18:48:51.805Z,21.10
2023-05-13T18:51:21.067Z,8.90
2023-05-13T18:53:49.190Z,22.60
2023-05-13T18:56:17.680Z,25.30
2023-05-13T18:58:46.924Z,14.80
2023-05-13T19:01:18.376Z,10.00
2023-05-13T19:03:47.148Z,10.30
2023-05-13T19:06:15.923Z,15.40
2023-05-13T19:08:44.102Z,17.20
2023-05-13T19:11:12.294Z,11.00
2023-05-13T19:13:47.381Z,9.30
2023-05-13T19:16:16.590Z,16.50
2023-05-13T19:18:44.776Z,12.30
2023-05-13T19:21:13.085Z,19.30
2023-05-13T19:23:41.673Z,16.50
2023-05-13T19:26:11.088Z,8.60
2023-05-13T19:28:39.899Z,18.70
2023-05-13T19:31:08.428Z,18.10
2023-05-13T19:33:39.724Z,17.10
2023-05-13T19:36:09.375Z,13.80
2023-05-13T19:38:37.722Z,12.50
2023-05-13T19:41:06.118Z,16.20
2023-05-13T19:43:34.585Z,29.00
2023-05-13T19:46:03.032Z,21.40
2023-05-13T19:48:31.592Z,12.00
2023-05-13T19:50:59.751Z,16.50
2023-05-13T19:53:28.129Z,21.60
2023-05-13T19:55:56.814Z,16.80
2023-05-13T19:58:24.998Z,22.90
2023-05-13T20:00:54.467Z,12.30
2023-05-13T20:03:23.147Z,14.20
2023-05-13T20:05:54.056Z,11.00
2023-05-13T20:08:23.136Z,22.60
2023-05-13T20:10:54.290Z,21.40
2023-05-13T20:13:22.676Z,18.30
2023-05-13T20:15:51.907Z,17.70
2023-05-13T20:18:21.185Z,12.50
2023-05-13T20:20:49.360Z,24.00
2023-05-13T20:23:17.539Z,12.70
2023-05-13T20:25:47.215Z,15.10
2023-05-13T20:28:15.997Z,17.20
2023-05-13T20:30:44.336Z,20.40
2023-05-13T20:33:12.924Z,15.40
2023-05-13T20:35:41.305Z,22.10
2023-05-13T20:38:09.890Z,19.90
2023-05-13T20:40:38.188Z,14.40
2023-05-13T20:43:07.800Z,17.70
2023-05-13T20:45:39.885Z,18.60
2023-05-13T20:48:09.489Z,18.50
2023-05-13T20:50:37.858Z,14.50
2023-05-13T20:53:06.117Z,20.20
2023-05-13T20:55:34.223Z,17.60
2023-05-13T20:58:02.395Z,24.40
2023-05-13T21:00:30.885Z,17.80
2023-05-13T21:02:59.866Z,26.10
2023-05-13T21:05:28.475Z,15.40
2023-05-13T21:07:57.373Z,20.20
2023-05-13T21:10:25.803Z,14.40
2023-05-13T21:12:54.456Z,13.80
2023-05-13T21:15:22.746Z,24.70
2023-05-13T21:17:50.959Z,25.30
2023-05-13T21:20:19.310Z,19.60
2023-05-13T21:22:47.395Z,14.00
2023-05-13T21:25:16.358Z,19.00
2023-05-13T21:27:45.275Z,16.30
2023-05-13T21:30:14.007Z,15.90
2023-05-13T21:32:42.361Z,14.90
2023-05-13T21:35:10.574Z,25.50
2023-05-13T21:37:39.002Z,21.80
2023-05-13T21:40:08.612Z,15.10
2023-05-13T21:42:36.916Z,16.70
2023-05-13T21:45:05.899Z,28.30
2023-05-13T21:47:34.316Z,16.30
2023-05-13T21:50:03.046Z,21.80
2023-05-13T21:52:31.355Z,20.00
2023-05-13T21:54:59.741Z,21.20
2023-05-13T21:57:28.678Z,23.30
2023-05-13T21:59:56.916Z,23.30
2023-05-13T22:02:25.254Z,15.20
2023-05-13T22:04:53.736Z,19.20
2023-05-13T22:07:22.180Z,17.30
2023-05-13T22:09:50.660Z,30.00
2023-05-13T22:12:19.139Z,16.80
2023-05-13T22:14:47.328Z,21.80
2023-05-13T22:17:15.473Z,25.10
2023-05-13T22:19:43.846Z,19.50
2023-05-13T22:22:12.284Z,25.40
2023-05-13T22:24:40.765Z,20.50
2023-05-13T22:27:09.511Z,18.10
2023-05-13T22:29:37.939Z,22.20
2023-05-13T22:32:06.855Z,39.90
2023-05-13T22:34:35.013Z,25.40
2023-05-13T22:37:04.317Z,18.20
2023-05-13T22:39:32.622Z,25.20
2023-05-13T22:42:00.990Z,18.00
2023-05-13T22:44:29.481Z,21.90
2023-05-13T22:46:57.658Z,28.70
2023-05-13T22:49:26.049Z,27.40
2023-05-13T22:51:54.332Z,18.50
2023-05-13T22:54:22.501Z,17.20
2023-05-13T22:56:50.794Z,19.40
2023-05-13T22:59:19.103Z,21.80
2023-05-13T23:01:47.289Z,18.30
2023-05-13T23:04:15.788Z,22.10
2023-05-13T23:06:47.020Z,31.80
2023-05-13T23:09:15.369Z,18.60
2023-05-13T23:11:43.656Z,24.20
2023-05-13T23:14:12.046Z,17.60
2023-05-13T23:16:40.585Z,22.60
2023-05-13T23:19:09.122Z,19.00
2023-05-13T23:21:37.494Z,20.90
2023-05-13T23:24:06.375Z,14.80
2023-05-13T23:26:34.874Z,19.80
2023-05-13T23:29:03.949Z,17.50
2023-05-13T23:31:32.585Z,20.10
2023-05-13T23:34:00.859Z,18.40
2023-05-13T23:36:29.126Z,15.00
2023-05-13T23:38:57.515Z,17.90
2023-05-13T23:41:26.004Z,18.30
2023-05-13T23:43:54.395Z,16.90
2023-05-13T23:46:23.552Z,15.00
2023-05-13T23:48:55.244Z,17.40
2023-05-13T23:51:23.742Z,12.10
2023-05-13T23:53:54.576Z,17.00
2023-05-13T23:56:22.714Z,14.20
2023-05-13T23:58:50.879Z,16.60
