createdAt,value
2017-09-24T07:38:17.696Z,85.8
2017-09-24T07:39:19.102Z,86.0
2017-09-24T07:40:41.136Z,85.8
2017-09-24T07:41:42.542Z,85.5
2017-09-24T07:43:04.109Z,85.1
2017-09-24T07:44:05.515Z,84.5
2017-09-24T07:45:27.042Z,84.2
2017-09-24T07:46:28.446Z,84.5
2017-09-24T07:47:50.522Z,84.0
2017-09-24T07:48:51.931Z,83.7
2017-09-24T07:50:13.965Z,83.4
2017-09-24T07:51:15.373Z,83.9
2017-09-24T07:52:47.411Z,84.2
2017-09-24T07:53:48.821Z,84.0
2017-09-24T07:55:10.323Z,82.8
2017-09-24T07:56:11.730Z,82.8
2017-09-24T07:57:33.226Z,83.2
2017-09-24T07:58:34.635Z,82.5
2017-09-24T07:59:56.158Z,81.8
2017-09-24T08:00:57.567Z,80.7
2017-09-24T08:02:19.073Z,81.6
2017-09-24T08:03:59.962Z,81.4
2017-09-24T08:05:01.376Z,81.5
2017-09-24T08:06:22.875Z,81.0
2017-09-24T08:07:24.285Z,81.3
2017-09-24T08:08:45.801Z,80.4
2017-09-24T08:09:47.210Z,79.4
2017-09-24T08:11:08.710Z,78.9
2017-09-24T08:12:10.123Z,78.5
2017-09-24T08:13:31.645Z,78.3
2017-09-24T08:14:33.054Z,77.9
2017-09-24T08:15:54.554Z,78.1
2017-09-24T08:16:55.961Z,77.7
2017-09-24T08:18:17.484Z,77.5
2017-09-24T08:19:18.894Z,77.7
2017-09-24T08:20:40.394Z,77.4
2017-09-24T08:21:41.802Z,77.9
2017-09-24T08:23:03.305Z,77.9
2017-09-24T08:24:04.716Z,77.0
2017-09-24T08:25:26.236Z,77.6
2017-09-24T08:26:27.647Z,77.5
2017-09-24T08:27:49.650Z,77.6
2017-09-24T08:28:51.063Z,77.6
2017-09-24T08:30:12.582Z,77.2
2017-09-24T08:31:13.996Z,77.4
2017-09-24T08:32:35.497Z,76.6
2017-09-24T08:33:36.905Z,76.8
2017-09-24T08:34:58.426Z,76.4
2017-09-24T08:35:59.839Z,76.6
2017-09-24T08:37:21.515Z,76.6
2017-09-24T08:38:22.901Z,75.9
2017-09-24T08:39:44.428Z,76.0
2017-09-24T08:40:45.838Z,76.9
2017-09-24T08:42:07.342Z,76.3
2017-09-24T08:43:08.754Z,75.8
2017-09-24T08:44:30.271Z,73.6
2017-09-24T08:45:31.683Z,73.5
2017-09-24T08:46:53.184Z,73.5
2017-09-24T08:47:54.593Z,73.3
2017-09-24T08:49:16.116Z,72.2
2017-09-24T08:50:17.525Z,70.9
2017-09-24T08:51:39.024Z,70.0
2017-09-24T08:52:40.537Z,71.6
2017-09-24T08:54:02.054Z,72.5
2017-09-24T08:55:03.466Z,71.3
2017-09-24T08:56:24.973Z,69.3
2017-09-24T08:57:26.373Z,69.0
2017-09-24T08:58:49.000Z,69.7
2017-09-24T08:59:50.687Z,69.1
2017-09-24T09:01:12.194Z,68.9
2017-09-24T09:02:13.603Z,69.3
2017-09-24T09:03:35.168Z,69.4
2017-09-24T09:04:36.967Z,68.8
2017-09-24T09:05:58.471Z,68.5
2017-09-24T09:06:59.880Z,69.5
2017-09-24T09:08:21.385Z,69.4
2017-09-24T09:09:22.867Z,69.7
2017-09-24T09:10:44.659Z,67.8
2017-09-24T09:11:46.072Z,68.3
2017-09-24T09:13:07.574Z,67.8
2017-09-24T09:14:08.986Z,67.8
2017-09-24T09:15:30.501Z,68.6
2017-09-24T09:16:31.910Z,68.5
2017-09-24T09:17:53.417Z,67.6
2017-09-24T09:18:54.823Z,66.9
2017-09-24T09:20:16.346Z,66.7
2017-09-24T09:21:17.821Z,65.6
2017-09-24T09:22:39.330Z,66.0
2017-09-24T09:23:40.740Z,66.2
2017-09-24T09:25:02.640Z,66.1
2017-09-24T09:26:04.108Z,66.9
2017-09-24T09:27:25.609Z,66.7
2017-09-24T09:28:27.048Z,67.8
2017-09-24T09:29:48.534Z,67.0
2017-09-24T09:30:49.946Z,66.9
2017-09-24T09:32:11.564Z,67.0
2017-09-24T09:33:12.975Z,66.9
2017-09-24T09:34:34.487Z,66.6
2017-09-24T09:35:35.897Z,65.7
2017-09-24T09:36:57.394Z,65.8
2017-09-24T09:37:58.804Z,66.8
2017-09-24T09:39:20.323Z,65.2
2017-09-24T09:40:21.732Z,65.1
2017-09-24T09:41:43.231Z,65.4
2017-09-24T09:42:44.893Z,65.1
2017-09-24T09:44:06.406Z,65.9
2017-09-24T09:45:07.818Z,65.3
2017-09-24T09:46:29.318Z,65.7
2017-09-24T09:47:30.727Z,66.1
2017-09-24T09:48:52.250Z,65.6
2017-09-24T09:49:53.659Z,64.2
2017-09-24T09:51:15.167Z,64.2
2017-09-24T09:52:16.577Z,64.7
2017-09-24T09:53:38.076Z,65.2
2017-09-24T09:54:39.488Z,64.9
2017-09-24T09:56:01.004Z,64.4
2017-09-24T09:57:02.417Z,64.1
2017-09-24T09:58:23.921Z,63.3
2017-09-24T09:59:25.329Z,63.3
2017-09-24T10:00:46.848Z,62.1
2017-09-24T10:01:48.287Z,63.1
2017-09-24T10:03:09.782Z,60.7
2017-09-24T10:04:11.192Z,61.0
2017-09-24T10:05:32.711Z,60.4
2017-09-24T10:06:34.123Z,59.8
2017-09-24T10:07:55.627Z,59.7
2017-09-24T10:08:57.036Z,60.0
2017-09-24T10:10:18.557Z,59.4
2017-09-24T10:11:19.969Z,57.7
2017-09-24T10:12:41.466Z,57.1
2017-09-24T10:13:42.876Z,59.3
2017-09-24T10:15:04.395Z,60.3
2017-09-24T10:16:05.806Z,59.9
2017-09-24T10:17:27.306Z,59.4
2017-09-24T10:18:28.717Z,59.8
2017-09-24T10:19:50.316Z,60.0
2017-09-24T10:20:51.729Z,60.1
2017-09-24T10:22:13.228Z,58.3
2017-09-24T10:23:14.636Z,58.2
2017-09-24T10:24:36.156Z,59.8
2017-09-24T10:25:37.567Z,59.9
2017-09-24T10:26:59.067Z,60.4
2017-09-24T10:28:00.475Z,59.9
2017-09-24T10:29:21.995Z,61.3
2017-09-24T10:30:23.406Z,61.0
2017-09-24T10:31:44.927Z,61.9
2017-09-24T10:32:46.337Z,61.8
2017-09-24T10:34:07.834Z,61.4
2017-09-24T10:35:09.245Z,60.8
2017-09-24T10:36:30.764Z,60.7
2017-09-24T10:37:32.176Z,62.3
2017-09-24T10:38:53.683Z,62.5
2017-09-24T10:39:55.093Z,62.1
2017-09-24T10:41:16.614Z,63.4
2017-09-24T10:42:18.025Z,62.0
2017-09-24T10:43:39.527Z,60.3
2017-09-24T10:44:40.934Z,58.1
2017-09-24T10:46:02.459Z,58.3
2017-09-24T10:47:03.868Z,60.3
2017-09-24T10:48:25.373Z,59.4
2017-09-24T10:49:26.781Z,58.0
2017-09-24T10:50:48.336Z,55.2
2017-09-24T10:51:49.747Z,54.3
2017-09-24T10:53:11.257Z,54.9
2017-09-24T10:54:12.668Z,55.4
2017-09-24T10:55:34.500Z,55.6
2017-09-24T10:56:36.282Z,55.6
2017-09-24T10:57:57.819Z,56.6
2017-09-24T10:58:59.400Z,56.7
2017-09-24T11:00:20.918Z,54.9
2017-09-24T11:01:22.333Z,55.1
2017-09-24T11:02:43.834Z,58.1
2017-09-24T11:03:45.341Z,57.0
2017-09-24T11:05:06.861Z,56.1
2017-09-24T11:06:08.569Z,56.2
2017-09-24T11:07:30.282Z,57.3
2017-09-24T11:08:31.692Z,55.8
2017-09-24T11:09:53.217Z,55.8
2017-09-24T11:10:54.709Z,54.7
2017-09-24T11:12:16.214Z,54.2
2017-09-24T11:13:17.622Z,54.8
2017-09-24T11:14:39.125Z,54.5
2017-09-24T11:15:40.637Z,53.9
2017-09-24T11:17:02.164Z,53.8
2017-09-24T11:18:03.578Z,54.3
2017-09-24T11:19:25.092Z,55.0
2017-09-24T11:20:26.506Z,54.3
2017-09-24T11:21:48.463Z,53.3
2017-09-24T11:22:49.873Z,53.3
2017-09-24T11:24:11.410Z,53.6
2017-09-24T11:25:12.788Z,50.9
2017-09-24T11:26:34.308Z,52.0
2017-09-24T11:27:36.023Z,52.2
2017-09-24T11:28:57.670Z,51.7
2017-09-24T11:29:59.082Z,52.8
2017-09-24T11:31:20.607Z,53.4
2017-09-24T11:32:22.131Z,53.7
2017-09-24T11:33:43.624Z,54.9
2017-09-24T11:34:45.035Z,53.9
2017-09-24T11:36:06.555Z,53.0
2017-09-24T11:37:07.966Z,52.6
2017-09-24T11:38:29.491Z,52.1
2017-09-24T11:39:30.903Z,52.0
2017-09-24T11:40:52.492Z,52.9
2017-09-24T11:41:54.049Z,52.9
2017-09-24T11:43:15.553Z,53.4
2017-09-24T11:44:16.964Z,53.3
2017-09-24T11:45:38.488Z,52.7
2017-09-24T11:46:39.999Z,53.9
2017-09-24T11:48:01.519Z,55.3
2017-09-24T11:49:02.933Z,53.9
2017-09-24T11:50:24.689Z,53.9
2017-09-24T11:51:26.099Z,54.0
2017-09-24T11:52:47.660Z,53.6
2017-09-24T11:53:49.079Z,53.8
2017-09-24T11:55:10.597Z,54.0
2017-09-24T11:56:12.011Z,53.8
2017-09-24T11:57:33.514Z,54.8
2017-09-24T11:58:34.988Z,54.9
2017-09-24T11:59:56.530Z,53.8
2017-09-24T12:00:57.962Z,53.6
2017-09-24T12:02:19.488Z,53.2
2017-09-24T12:03:20.901Z,52.1
2017-09-24T12:04:42.582Z,52.8
2017-09-24T12:05:44.062Z,54.1
2017-09-24T12:07:05.596Z,54.1
2017-09-24T12:08:07.014Z,51.9
2017-09-24T12:09:28.516Z,51.2
2017-09-24T12:10:29.928Z,51.0
2017-09-24T12:11:51.461Z,51.2
2017-09-24T12:12:52.876Z,50.2
2017-09-24T12:14:14.563Z,50.9
2017-09-24T12:15:15.978Z,51.3
2017-09-24T12:16:37.496Z,52.5
2017-09-24T12:17:38.911Z,52.9
2017-09-24T12:19:00.417Z,54.8
2017-09-24T12:20:01.877Z,55.3
2017-09-24T12:21:23.401Z,56.2
2017-09-24T12:22:24.817Z,56.2
2017-09-24T12:23:46.344Z,57.3
2017-09-24T12:24:47.781Z,58.0
2017-09-24T12:26:09.304Z,57.8
2017-09-24T12:27:10.716Z,58.1
2017-09-24T12:28:32.218Z,58.1
2017-09-24T12:29:33.630Z,58.3
2017-09-24T12:30:55.151Z,59.3
2017-09-24T12:31:56.650Z,58.4
2017-09-24T12:33:18.157Z,58.5
2017-09-24T12:34:19.577Z,58.1
2017-09-24T12:35:41.226Z,57.5
2017-09-24T12:36:42.628Z,57.0
2017-09-24T12:38:04.129Z,57.3
2017-09-24T12:39:05.673Z,57.0
2017-09-24T12:40:27.207Z,56.9
2017-09-24T12:41:28.620Z,56.8
2017-09-24T12:42:50.309Z,56.4
2017-09-24T12:43:52.582Z,55.3
2017-09-24T12:45:14.060Z,55.8
2017-09-24T12:46:15.483Z,56.1
2017-09-24T12:47:37.196Z,56.4
2017-09-24T12:48:38.602Z,56.2
2017-09-24T12:50:00.108Z,56.2
2017-09-24T12:51:01.699Z,55.9
2017-09-24T12:52:23.232Z,55.2
2017-09-24T12:53:25.003Z,55.0
2017-09-24T12:54:46.507Z,54.8
2017-09-24T12:55:47.919Z,54.3
2017-09-24T12:57:09.514Z,54.3
2017-09-24T12:58:10.933Z,54.6
2017-09-24T12:59:32.430Z,53.5
2017-09-24T13:00:33.862Z,53.1
2017-09-24T13:01:55.383Z,52.3
2017-09-24T13:02:56.796Z,53.0
2017-09-24T13:04:18.302Z,52.6
2017-09-24T13:05:19.736Z,52.6
2017-09-24T13:06:41.268Z,53.0
2017-09-24T13:07:42.681Z,53.1
2017-09-24T13:09:04.186Z,53.2
2017-09-24T13:10:05.766Z,52.4
2017-09-24T13:11:27.287Z,52.4
2017-09-24T13:12:28.708Z,53.1
2017-09-24T13:13:50.214Z,53.5
2017-09-24T13:14:51.628Z,53.5
2017-09-24T13:16:13.156Z,53.7
2017-09-24T13:17:14.573Z,53.8
2017-09-24T13:18:36.084Z,53.9
2017-09-24T13:19:37.505Z,54.3
2017-09-24T13:20:59.255Z,54.9
2017-09-24T13:22:01.140Z,54.3
2017-09-24T13:23:22.938Z,56.1
2017-09-24T13:24:24.359Z,56.3
2017-09-24T13:25:45.916Z,56.7
2017-09-24T13:26:47.918Z,57.0
2017-09-24T13:28:09.483Z,56.3
2017-09-24T13:29:10.888Z,57.1
2017-09-24T13:30:32.698Z,56.7
2017-09-24T13:31:34.667Z,57.7
2017-09-24T13:32:57.562Z,58.6
2017-09-24T13:33:58.984Z,58.5
2017-09-24T13:35:20.552Z,58.9
2017-09-24T13:36:21.987Z,59.6
2017-09-24T13:37:43.835Z,59.9
2017-09-24T13:38:45.222Z,60.4
2017-09-24T13:40:07.882Z,60.2
2017-09-24T13:41:09.250Z,60.5
2017-09-24T13:42:30.769Z,60.2
2017-09-24T13:43:32.239Z,60.8
2017-09-24T13:44:53.742Z,61.2
2017-09-24T13:45:55.213Z,60.8
2017-09-24T13:47:16.731Z,60.6
2017-09-24T13:48:18.371Z,60.2
2017-09-24T13:49:39.963Z,61.4
2017-09-24T13:50:41.385Z,60.7
2017-09-24T13:52:02.905Z,60.6
2017-09-24T13:53:04.326Z,61.5
2017-09-24T13:54:25.836Z,61.9
2017-09-24T13:55:27.514Z,61.4
2017-09-24T13:56:49.027Z,61.8
2017-09-24T13:57:50.544Z,62.4
2017-09-24T13:59:12.208Z,63.4
2017-09-24T14:00:13.624Z,62.4
2017-09-24T14:01:35.142Z,62.2
2017-09-24T14:02:36.601Z,62.6
2017-09-24T14:03:58.102Z,62.9
2017-09-24T14:04:59.905Z,62.6
2017-09-24T14:06:21.452Z,63.4
2017-09-24T14:07:22.863Z,63.3
2017-09-24T14:08:44.368Z,63.6
2017-09-24T14:09:45.783Z,63.6
2017-09-24T14:11:07.401Z,63.1
2017-09-24T14:12:08.813Z,63.3
2017-09-24T14:13:30.320Z,63.5
2017-09-24T14:14:31.729Z,63.6
2017-09-24T14:15:53.248Z,63.9
2017-09-24T14:16:54.664Z,64.7
2017-09-24T14:18:16.185Z,64.8
2017-09-24T14:19:17.598Z,65.0
2017-09-24T14:20:39.099Z,64.7
2017-09-24T14:21:40.508Z,64.1
2017-09-24T14:23:02.036Z,64.9
2017-09-24T14:24:03.444Z,64.9
2017-09-24T14:25:24.946Z,64.5
2017-09-24T14:26:26.357Z,65.0
2017-09-24T14:27:47.878Z,65.1
2017-09-24T14:28:49.290Z,64.2
2017-09-24T14:30:10.791Z,64.4
2017-09-24T14:31:12.201Z,64.0
2017-09-24T14:32:34.718Z,63.8
2017-09-24T14:33:36.126Z,63.7
2017-09-24T14:34:57.630Z,63.5
2017-09-24T14:35:59.048Z,63.5
2017-09-24T14:37:20.564Z,63.4
2017-09-24T14:38:21.977Z,63.5
2017-09-24T14:39:43.477Z,63.4
2017-09-24T14:40:44.895Z,63.6
2017-09-24T14:42:06.403Z,64.2
2017-09-24T14:43:07.818Z,64.6
2017-09-24T14:44:29.318Z,63.9
2017-09-24T14:45:30.728Z,64.5
2017-09-24T14:46:52.252Z,64.4
2017-09-24T14:47:53.804Z,64.9
2017-09-24T14:49:15.312Z,65.4
2017-09-24T14:50:16.719Z,64.8
2017-09-24T14:51:38.243Z,65.0
2017-09-24T14:52:39.656Z,65.5
2017-09-24T14:54:01.160Z,65.4
2017-09-24T14:55:02.566Z,66.1
2017-09-24T14:56:24.082Z,66.1
2017-09-24T14:57:25.493Z,66.9
2017-09-24T14:58:46.996Z,66.7
2017-09-24T14:59:48.408Z,66.7
2017-09-24T15:01:09.909Z,66.9
2017-09-24T15:02:11.320Z,67.2
2017-09-24T15:03:32.849Z,67.3
2017-09-24T15:04:34.258Z,66.9
2017-09-24T15:05:55.757Z,67.1
2017-09-24T15:06:57.165Z,67.3
2017-09-24T15:08:18.687Z,67.4
2017-09-24T15:09:20.099Z,67.9
2017-09-24T15:10:41.597Z,68.2
2017-09-24T15:11:43.006Z,68.7
2017-09-24T15:13:04.525Z,69.0
2017-09-24T15:14:05.938Z,69.7
2017-09-24T15:15:27.447Z,69.4
2017-09-24T15:16:28.858Z,69.5
2017-09-24T15:17:50.384Z,69.5
2017-09-24T15:18:51.829Z,68.4
2017-09-24T15:20:13.559Z,69.0
2017-09-24T15:21:14.970Z,68.9
2017-09-24T15:22:36.487Z,69.1
2017-09-24T15:23:37.901Z,69.8
2017-09-24T15:24:59.395Z,69.8
2017-09-24T15:26:00.802Z,69.2
2017-09-24T15:27:22.328Z,69.4
2017-09-24T15:28:23.740Z,69.4
2017-09-24T15:29:45.240Z,69.5
2017-09-24T15:30:46.648Z,69.7
2017-09-24T15:32:08.166Z,68.8
2017-09-24T15:33:09.619Z,68.8
2017-09-24T15:34:31.128Z,69.6
2017-09-24T15:35:32.536Z,69.3
2017-09-24T15:36:54.050Z,70.1
2017-09-24T15:37:55.460Z,69.4
2017-09-24T15:39:16.962Z,69.7
2017-09-24T15:40:18.373Z,68.4
2017-09-24T15:41:39.879Z,69.0
2017-09-24T15:42:41.283Z,69.4
2017-09-24T15:44:02.798Z,69.8
2017-09-24T15:45:04.208Z,70.5
2017-09-24T15:46:25.708Z,71.5
2017-09-24T15:47:27.117Z,72.0
2017-09-24T15:48:49.480Z,71.8
2017-09-24T15:49:51.729Z,71.9
2017-09-24T15:51:14.145Z,71.7
2017-09-24T15:52:16.437Z,72.4
2017-09-24T15:53:38.083Z,72.3
2017-09-24T15:54:39.488Z,71.4
2017-09-24T15:56:02.034Z,71.9
2017-09-24T15:57:03.559Z,72.1
2017-09-24T15:58:25.078Z,72.3
2017-09-24T15:59:26.491Z,71.2
2017-09-24T16:00:48.600Z,72.1
2017-09-24T16:01:50.011Z,72.1
2017-09-24T16:03:11.786Z,71.5
2017-09-24T16:04:13.197Z,71.6
2017-09-24T16:05:34.704Z,71.9
2017-09-24T16:06:36.109Z,72.4
2017-09-24T16:07:57.634Z,72.7
2017-09-24T16:08:59.042Z,73.3
2017-09-24T16:10:20.542Z,74.2
2017-09-24T16:11:21.949Z,73.8
2017-09-24T16:12:43.484Z,74.5
2017-09-24T16:13:44.892Z,74.7
2017-09-24T16:15:06.388Z,75.6
2017-09-24T16:16:07.800Z,75.9
2017-09-24T16:17:29.329Z,76.3
2017-09-24T16:18:30.738Z,76.5
2017-09-24T16:19:52.240Z,76.7
2017-09-24T16:20:53.647Z,77.2
2017-09-24T16:22:15.234Z,77.5
2017-09-24T16:23:16.851Z,77.5
2017-09-24T16:24:38.351Z,77.7
2017-09-24T16:25:39.757Z,77.1
2017-09-24T16:27:01.298Z,77.6
2017-09-24T16:28:02.707Z,77.7
2017-09-24T16:29:24.229Z,77.1
2017-09-24T16:30:25.638Z,77.6
2017-09-24T16:31:47.133Z,77.3
2017-09-24T16:32:48.539Z,77.3
2017-09-24T16:34:10.060Z,76.6
2017-09-24T16:35:11.624Z,77.5
2017-09-24T16:36:33.117Z,77.6
2017-09-24T16:37:34.524Z,77.4
2017-09-24T16:38:56.044Z,77.3
2017-09-24T16:39:57.455Z,77.1
2017-09-24T16:41:19.131Z,77.3
2017-09-24T16:42:20.537Z,77.5
2017-09-24T16:43:43.047Z,77.5
2017-09-24T16:44:44.476Z,77.8
2017-09-24T16:46:05.978Z,78.4
2017-09-24T16:47:07.382Z,77.6
2017-09-24T16:48:28.898Z,78.2
2017-09-24T16:49:30.304Z,77.5
2017-09-24T16:50:51.804Z,77.4
2017-09-24T16:51:53.208Z,77.5
2017-09-24T16:53:14.726Z,78.0
2017-09-24T16:54:16.135Z,78.0
2017-09-24T16:55:37.635Z,78.3
2017-09-24T16:56:39.045Z,78.2
2017-09-24T16:58:00.565Z,78.3
2017-09-24T16:59:01.974Z,78.2
2017-09-24T17:00:23.470Z,78.0
2017-09-24T17:01:24.875Z,78.4
2017-09-24T17:02:46.406Z,78.4
2017-09-24T17:03:47.814Z,78.0
2017-09-24T17:05:09.313Z,78.3
2017-09-24T17:06:10.720Z,78.9
2017-09-24T17:07:32.236Z,78.7
2017-09-24T17:08:33.644Z,78.8
2017-09-24T17:09:55.136Z,78.7
2017-09-24T17:10:56.544Z,78.9
2017-09-24T17:12:18.054Z,78.9
2017-09-24T17:13:19.461Z,78.6
2017-09-24T17:14:40.979Z,79.2
2017-09-24T17:15:42.385Z,79.2
2017-09-24T17:17:03.884Z,79.3
2017-09-24T17:18:05.290Z,79.4
2017-09-24T17:19:26.806Z,79.6
2017-09-24T17:20:28.212Z,79.7
2017-09-24T17:21:49.704Z,80.0
2017-09-24T17:22:51.112Z,80.4
2017-09-24T17:24:12.631Z,80.2
2017-09-24T17:25:14.042Z,79.9
2017-09-24T17:26:35.540Z,80.4
2017-09-24T17:27:36.947Z,80.2
2017-09-24T17:28:58.465Z,80.9
2017-09-24T17:29:59.872Z,80.7
2017-09-24T17:31:21.362Z,80.6
2017-09-24T17:32:22.780Z,80.5
2017-09-24T17:33:44.288Z,80.9
2017-09-24T17:34:45.693Z,81.0
2017-09-24T17:36:07.193Z,81.0
2017-09-24T17:37:08.598Z,81.2
2017-09-24T17:38:30.113Z,81.3
2017-09-24T17:39:31.518Z,81.2
2017-09-24T17:40:53.008Z,81.3
2017-09-24T17:41:54.414Z,81.1
2017-09-24T17:43:15.929Z,81.4
2017-09-24T17:44:17.334Z,81.2
2017-09-24T17:45:38.987Z,81.2
2017-09-24T17:46:40.393Z,81.4
2017-09-24T17:48:01.914Z,80.8
2017-09-24T17:49:03.317Z,80.9
2017-09-24T17:50:24.811Z,80.8
2017-09-24T17:51:26.243Z,81.2
2017-09-24T17:52:47.733Z,81.5
2017-09-24T17:53:49.137Z,81.2
2017-09-24T17:55:10.645Z,81.4
2017-09-24T17:56:12.053Z,81.1
2017-09-24T17:57:33.547Z,81.3
2017-09-24T17:58:34.952Z,80.7
2017-09-24T17:59:56.466Z,81.2
2017-09-24T18:00:57.872Z,81.3
2017-09-24T18:02:19.365Z,81.4
2017-09-24T18:03:20.766Z,81.2
2017-09-24T18:04:42.279Z,81.6
2017-09-24T18:05:43.685Z,80.9
2017-09-24T18:07:05.187Z,81.2
2017-09-24T18:08:06.590Z,81.3
2017-09-24T18:09:28.103Z,81.3
2017-09-24T18:10:29.509Z,81.3
2017-09-24T18:11:51.004Z,81.0
2017-09-24T18:12:52.404Z,81.5
2017-09-24T18:14:14.105Z,81.3
2017-09-24T18:15:15.504Z,81.7
2017-09-24T18:16:36.998Z,81.5
2017-09-24T18:17:38.441Z,81.7
2017-09-24T18:18:59.945Z,81.7
2017-09-24T18:20:01.349Z,81.6
2017-09-24T18:21:22.840Z,81.7
2017-09-24T18:22:24.244Z,81.8
2017-09-24T18:23:53.823Z,81.7
2017-09-24T18:24:55.503Z,81.7
2017-09-24T18:26:16.974Z,81.5
2017-09-24T18:27:18.377Z,81.4
2017-09-24T18:28:41.225Z,81.2
2017-09-24T18:29:42.589Z,81.2
2017-09-24T18:31:04.081Z,81.4
2017-09-24T18:32:05.486Z,81.5
2017-09-24T18:33:27.000Z,81.4
2017-09-24T18:34:28.410Z,80.8
2017-09-24T18:35:49.946Z,81.4
2017-09-24T18:36:51.350Z,81.5
2017-09-24T18:38:12.865Z,81.5
2017-09-24T18:39:14.269Z,81.3
2017-09-24T18:40:35.761Z,81.5
2017-09-24T18:41:37.166Z,81.4
2017-09-24T18:42:58.660Z,81.4
2017-09-24T18:44:00.065Z,81.3
2017-09-24T18:45:21.579Z,81.4
2017-09-24T18:46:22.982Z,81.5
2017-09-24T18:47:44.477Z,81.4
2017-09-24T18:48:46.086Z,82.0
2017-09-24T18:50:07.597Z,81.9
2017-09-24T18:51:09.003Z,81.5
2017-09-24T18:52:30.493Z,81.2
2017-09-24T18:53:31.898Z,81.3
2017-09-24T18:54:53.418Z,81.2
2017-09-24T18:55:54.822Z,81.5
2017-09-24T18:57:16.488Z,81.3
2017-09-24T18:58:17.896Z,81.8
2017-09-24T18:59:39.414Z,82.0
2017-09-24T19:00:41.007Z,81.1
2017-09-24T19:02:02.500Z,81.7
2017-09-24T19:03:03.905Z,81.0
2017-09-24T19:04:25.448Z,81.1
2017-09-24T19:05:26.904Z,80.8
2017-09-24T19:06:48.406Z,80.4
2017-09-24T19:07:49.809Z,80.5
2017-09-24T19:09:11.332Z,80.6
2017-09-24T19:10:12.736Z,80.6
2017-09-24T19:11:34.232Z,80.3
2017-09-24T19:12:36.285Z,80.3
2017-09-24T19:13:57.812Z,80.4
2017-09-24T19:14:59.214Z,80.6
2017-09-24T19:16:20.714Z,80.3
2017-09-24T19:17:22.117Z,80.3
2017-09-24T19:18:43.632Z,80.2
2017-09-24T19:19:45.037Z,80.1
2017-09-24T19:21:06.541Z,80.4
2017-09-24T19:22:07.938Z,80.0
2017-09-24T19:23:29.457Z,80.2
2017-09-24T19:24:30.861Z,80.4
2017-09-24T19:25:52.359Z,80.1
2017-09-24T19:26:53.765Z,80.2
2017-09-24T19:28:15.266Z,80.5
2017-09-24T19:29:16.666Z,80.3
2017-09-24T19:30:38.182Z,80.6
2017-09-24T19:31:40.057Z,80.9
2017-09-24T19:33:01.448Z,80.4
2017-09-24T19:34:02.850Z,80.1
2017-09-24T19:35:24.368Z,80.2
2017-09-24T19:36:25.773Z,80.0
2017-09-24T19:37:48.113Z,80.2
2017-09-24T19:38:49.520Z,80.4
2017-09-24T19:40:11.033Z,80.2
2017-09-24T19:41:12.441Z,80.2
2017-09-24T19:42:33.933Z,80.2
2017-09-24T19:43:35.336Z,80.2
2017-09-24T19:44:56.865Z,80.1
2017-09-24T19:45:58.263Z,80.3
2017-09-24T19:47:19.758Z,80.5
2017-09-24T19:48:21.161Z,80.4
2017-09-24T19:49:42.676Z,80.1
2017-09-24T19:50:44.083Z,80.2
2017-09-24T19:52:05.573Z,80.3
2017-09-24T19:53:06.977Z,80.3
2017-09-24T19:54:28.515Z,80.4
2017-09-24T19:55:29.919Z,80.7
2017-09-24T19:56:51.426Z,80.5
2017-09-24T19:57:52.837Z,80.7
2017-09-24T19:59:14.743Z,80.7
2017-09-24T20:00:16.701Z,80.9
2017-09-24T20:01:38.199Z,80.8
2017-09-24T20:02:39.602Z,81.4
2017-09-24T20:04:01.119Z,80.8
2017-09-24T20:05:02.527Z,81.3
2017-09-24T20:06:24.030Z,81.0
2017-09-24T20:07:26.534Z,81.1
2017-09-24T20:08:47.904Z,81.2
2017-09-24T20:09:49.311Z,80.8
2017-09-24T20:11:10.800Z,81.3
2017-09-24T20:12:12.207Z,80.8
2017-09-24T20:13:33.696Z,80.5
2017-09-24T20:14:35.101Z,80.6
2017-09-24T20:15:56.619Z,80.6
2017-09-24T20:16:58.025Z,80.6
2017-09-24T20:18:19.527Z,80.6
2017-09-24T20:19:20.924Z,80.8
2017-09-24T20:20:42.440Z,80.7
2017-09-24T20:21:43.847Z,80.6
2017-09-24T20:23:05.344Z,80.3
2017-09-24T20:24:06.748Z,80.8
2017-09-24T20:25:28.264Z,80.3
2017-09-24T20:26:29.670Z,80.3
2017-09-24T20:27:51.329Z,80.2
2017-09-24T20:28:52.730Z,80.2
2017-09-24T20:30:14.250Z,80.3
2017-09-24T20:31:15.657Z,80.3
2017-09-24T20:32:37.152Z,80.2
2017-09-24T20:33:38.556Z,80.6
2017-09-24T20:35:00.068Z,80.1
2017-09-24T20:36:01.474Z,80.2
2017-09-24T20:37:22.966Z,80.3
2017-09-24T20:38:24.371Z,80.3
2017-09-24T20:39:45.888Z,80.3
2017-09-24T20:40:47.287Z,80.4
2017-09-24T20:42:08.791Z,80.2
2017-09-24T20:43:10.210Z,80.2
2017-09-24T20:44:31.721Z,80.4
2017-09-24T20:45:33.128Z,80.2
2017-09-24T20:46:54.621Z,80.3
2017-09-24T20:47:56.024Z,80.2
2017-09-24T20:49:17.545Z,80.2
2017-09-24T20:50:18.951Z,80.1
2017-09-24T20:51:40.449Z,80.0
2017-09-24T20:52:41.855Z,80.3
2017-09-24T20:54:03.351Z,80.4
2017-09-24T20:55:04.757Z,80.2
2017-09-24T20:56:26.276Z,80.2
2017-09-24T20:57:27.682Z,80.2
2017-09-24T20:58:49.178Z,80.0
2017-09-24T20:59:50.584Z,80.2
2017-09-24T21:01:12.102Z,80.1
2017-09-24T21:02:13.507Z,80.5
2017-09-24T21:03:35.007Z,80.9
2017-09-24T21:04:36.410Z,80.3
2017-09-24T21:05:58.194Z,80.9
2017-09-24T21:07:00.034Z,80.7
2017-09-24T21:08:21.974Z,81.2
2017-09-24T21:09:23.378Z,80.9
2017-09-24T21:10:45.222Z,80.8
2017-09-24T21:11:46.625Z,81.2
2017-09-24T21:13:08.117Z,81.6
2017-09-24T21:14:09.521Z,81.9
2017-09-24T21:15:31.037Z,81.4
2017-09-24T21:16:32.442Z,82.0
2017-09-24T21:17:55.127Z,81.8
2017-09-24T21:18:56.944Z,82.1
2017-09-24T21:20:18.475Z,82.6
2017-09-24T21:21:19.957Z,82.4
2017-09-24T21:22:41.452Z,82.8
2017-09-24T21:23:42.858Z,82.8
2017-09-24T21:25:04.375Z,82.8
2017-09-24T21:26:05.781Z,82.6
2017-09-24T21:27:27.278Z,82.6
2017-09-24T21:28:28.680Z,82.7
2017-09-24T21:29:50.398Z,83.0
2017-09-24T21:30:51.802Z,83.4
2017-09-24T21:32:13.297Z,83.2
2017-09-24T21:33:14.701Z,83.0
2017-09-24T21:34:36.214Z,83.0
2017-09-24T21:35:37.621Z,83.2
2017-09-24T21:36:59.110Z,83.2
2017-09-24T21:38:00.515Z,83.2
2017-09-24T21:39:22.010Z,83.4
2017-09-24T21:40:23.413Z,83.0
2017-09-24T21:41:45.154Z,82.9
2017-09-24T21:42:46.558Z,83.3
2017-09-24T21:44:08.053Z,83.0
2017-09-24T21:45:09.567Z,83.2
2017-09-24T21:46:31.065Z,83.4
2017-09-24T21:47:32.469Z,83.1
2017-09-24T21:48:53.966Z,83.3
2017-09-24T21:49:55.368Z,83.0
2017-09-24T21:51:16.887Z,83.3
2017-09-24T21:52:18.289Z,83.2
2017-09-24T21:53:39.782Z,83.0
2017-09-24T21:54:41.185Z,82.9
2017-09-24T21:56:02.731Z,82.9
2017-09-24T21:57:04.108Z,83.0
2017-09-24T21:58:25.601Z,82.9
2017-09-24T21:59:27.005Z,83.4
2017-09-24T22:00:48.522Z,83.4
2017-09-24T22:01:49.927Z,83.9
2017-09-24T22:03:11.417Z,83.9
2017-09-24T22:04:12.820Z,83.8
2017-09-24T22:05:34.340Z,83.9
2017-09-24T22:06:35.743Z,83.6
2017-09-24T22:07:57.236Z,83.9
2017-09-24T22:08:58.639Z,84.5
2017-09-24T22:10:20.151Z,84.4
2017-09-24T22:11:21.557Z,84.6
2017-09-24T22:12:43.051Z,84.6
2017-09-24T22:13:44.452Z,84.5
2017-09-24T22:15:05.967Z,84.6
2017-09-24T22:16:07.374Z,84.5
2017-09-24T22:17:28.866Z,84.4
2017-09-24T22:18:30.273Z,84.3
2017-09-24T22:19:51.786Z,84.2
2017-09-24T22:20:53.190Z,84.2
2017-09-24T22:22:14.682Z,84.1
2017-09-24T22:23:16.085Z,84.2
2017-09-24T22:24:37.589Z,84.1
2017-09-24T22:25:38.991Z,84.1
2017-09-24T22:27:00.507Z,84.2
2017-09-24T22:28:01.910Z,84.1
2017-09-24T22:29:23.410Z,84.1
2017-09-24T22:30:24.811Z,84.3
2017-09-24T22:31:46.332Z,84.3
2017-09-24T22:32:47.738Z,84.4
2017-09-24T22:34:09.231Z,84.3
2017-09-24T22:35:10.634Z,84.4
2017-09-24T22:36:32.149Z,84.3
2017-09-24T22:37:33.552Z,84.3
2017-09-24T22:38:55.044Z,84.2
2017-09-24T22:39:56.445Z,84.1
2017-09-24T22:41:17.961Z,84.4
2017-09-24T22:42:19.366Z,83.9
2017-09-24T22:43:40.855Z,83.7
2017-09-24T22:44:42.257Z,83.8
2017-09-24T22:46:03.774Z,83.5
2017-09-24T22:47:05.178Z,84.5
2017-09-24T22:48:26.671Z,84.2
2017-09-24T22:49:28.075Z,84.7
2017-09-24T22:50:49.586Z,84.7
2017-09-24T22:51:50.996Z,84.6
2017-09-24T22:53:12.484Z,84.7
2017-09-24T22:54:13.888Z,84.8
2017-09-24T22:55:35.401Z,84.8
2017-09-24T22:56:36.806Z,85.1
2017-09-24T22:57:58.298Z,85.3
2017-09-24T22:58:59.700Z,85.3
2017-09-24T23:00:21.213Z,85.3
2017-09-24T23:01:22.617Z,85.8
2017-09-24T23:02:44.113Z,85.9
2017-09-24T23:03:45.524Z,86.0
2017-09-24T23:05:07.016Z,86.0
2017-09-24T23:06:08.418Z,85.6
2017-09-24T23:07:29.930Z,85.9
2017-09-24T23:08:31.339Z,85.3
2017-09-24T23:09:52.831Z,85.3
2017-09-24T23:10:54.233Z,85.3
2017-09-24T23:12:15.747Z,85.7
2017-09-24T23:13:17.151Z,84.9
2017-09-24T23:14:38.644Z,84.7
2017-09-24T23:15:40.046Z,84.5
2017-09-24T23:17:01.559Z,84.6
2017-09-24T23:18:02.963Z,85.2
2017-09-24T23:19:24.454Z,84.7
2017-09-24T23:20:25.857Z,85.0
2017-09-24T23:21:47.371Z,84.7
2017-09-24T23:22:48.775Z,84.4
2017-09-24T23:24:10.267Z,84.7
2017-09-24T23:25:11.669Z,84.8
2017-09-24T23:26:33.187Z,84.1
2017-09-24T23:27:34.622Z,84.1
2017-09-24T23:28:56.081Z,84.3
2017-09-24T23:29:57.482Z,84.4