createdAt,value
2017-02-15T00:00:07.371Z,1018.27
2017-02-15T00:00:29.073Z,1018.27
2017-02-15T00:00:55.554Z,1018.35
2017-02-15T00:01:17.250Z,1018.31
2017-02-15T00:02:10.198Z,1018.15
2017-02-15T00:02:31.885Z,1018.26
2017-02-15T00:02:53.588Z,1018.28
2017-02-15T00:03:56.673Z,1018.23
2017-02-15T00:04:18.362Z,1018.14
2017-02-15T00:04:40.068Z,1018.15
2017-02-15T00:05:01.771Z,1018.23
2017-02-15T00:05:23.465Z,1018.21
2017-02-15T00:05:45.182Z,1018.24
2017-02-15T00:06:06.906Z,1018.28
2017-02-15T00:06:28.606Z,1018.17
2017-02-15T00:06:50.337Z,1018.20
2017-02-15T00:07:12.050Z,1018.15
2017-02-15T00:07:33.746Z,1018.16
2017-02-15T00:07:55.457Z,1018.18
2017-02-15T00:08:21.944Z,1018.19
2017-02-15T00:08:43.631Z,1018.21
2017-02-15T00:09:05.340Z,1018.31
2017-02-15T00:09:31.863Z,1018.33
2017-02-15T00:09:53.559Z,1018.25
2017-02-15T00:10:15.260Z,1018.27
2017-02-15T00:10:41.897Z,1018.20
2017-02-15T00:11:03.561Z,1018.21
2017-02-15T00:11:25.267Z,1018.25
2017-02-15T00:12:23.577Z,1018.17
2017-02-15T00:12:45.281Z,1018.32
2017-02-15T00:13:11.760Z,1018.44
2017-02-15T00:13:33.460Z,1018.37
2017-02-15T00:13:55.155Z,1018.26
2017-02-15T00:14:16.865Z,1018.22
2017-02-15T00:14:38.708Z,1018.22
2017-02-15T00:15:31.777Z,1018.22
2017-02-15T00:15:53.482Z,1018.41
2017-02-15T00:16:15.185Z,1018.17
2017-02-15T00:16:36.879Z,1018.20
2017-02-15T00:16:58.629Z,1018.22
2017-02-15T00:17:20.323Z,1018.23
2017-02-15T00:17:42.051Z,1018.45
2017-02-15T00:18:03.713Z,1018.44
2017-02-15T00:18:25.432Z,1018.27
2017-02-15T00:18:47.127Z,1018.31
2017-02-15T00:19:08.830Z,1018.36
2017-02-15T00:19:30.537Z,1018.37
2017-02-15T00:19:52.230Z,1018.33
2017-02-15T00:20:13.935Z,1018.32
2017-02-15T00:20:40.417Z,1018.33
2017-02-15T00:21:02.229Z,1018.37
2017-02-15T00:21:55.367Z,1018.31
2017-02-15T00:22:17.179Z,1018.32
2017-02-15T00:22:38.878Z,1018.36
2017-02-15T00:23:00.680Z,1018.38
2017-02-15T00:23:22.509Z,1018.32
2017-02-15T00:23:44.332Z,1018.32
2017-02-15T00:24:06.142Z,1018.28
2017-02-15T00:24:59.195Z,1018.39
2017-02-15T00:26:03.363Z,1018.27
2017-02-15T00:26:25.156Z,1018.35
2017-02-15T00:27:28.450Z,1018.50
2017-02-15T00:27:50.243Z,1018.47
2017-02-15T00:28:12.113Z,1018.38
2017-02-15T00:28:33.913Z,1018.41
2017-02-15T00:28:55.619Z,1018.30
2017-02-15T00:29:17.425Z,1018.32
2017-02-15T00:29:39.220Z,1018.37
2017-02-15T00:30:00.961Z,1018.37
2017-02-15T00:30:54.127Z,1018.32
2017-02-15T00:31:15.835Z,1018.44
2017-02-15T00:31:42.321Z,1018.41
2017-02-15T00:32:04.148Z,1018.48
2017-02-15T00:32:26.042Z,1018.42
2017-02-15T00:32:52.523Z,1018.40
2017-02-15T00:33:14.303Z,1018.26
2017-02-15T00:33:36.121Z,1018.39
2017-02-15T00:33:57.911Z,1018.38
2017-02-15T00:34:19.608Z,1018.47
2017-02-15T00:34:41.411Z,1018.41
2017-02-15T00:35:03.234Z,1018.36
2017-02-15T00:35:24.943Z,1018.27
2017-02-15T00:35:46.742Z,1018.30
2017-02-15T00:36:13.315Z,1018.36
2017-02-15T00:36:35.253Z,1018.32
2017-02-15T00:37:01.650Z,1018.11
2017-02-15T00:37:23.459Z,1018.28
2017-02-15T00:37:50.024Z,1018.19
2017-02-15T00:38:11.818Z,1018.19
2017-02-15T00:38:38.388Z,1018.34
2017-02-15T00:39:00.190Z,1018.30
2017-02-15T00:39:26.669Z,1018.37
2017-02-15T00:39:48.456Z,1018.37
2017-02-15T00:40:15.030Z,1018.21
2017-02-15T00:40:36.830Z,1018.33
2017-02-15T00:40:58.628Z,1018.31
2017-02-15T00:42:05.934Z,1018.25
2017-02-15T00:42:27.761Z,1018.24
2017-02-15T00:42:54.331Z,1018.18
2017-02-15T00:43:16.021Z,1018.29
2017-02-15T00:44:19.070Z,1018.25
2017-02-15T00:44:40.855Z,1018.47
2017-02-15T00:45:07.429Z,1018.48
2017-02-15T00:45:29.238Z,1018.32
2017-02-15T00:47:02.982Z,1018.16
2017-02-15T00:47:24.776Z,1018.32
2017-02-15T00:47:46.582Z,1018.36
2017-02-15T00:48:08.415Z,1018.33
2017-02-15T00:48:30.123Z,1018.34
2017-02-15T00:48:56.697Z,1018.34
2017-02-15T00:49:18.576Z,1018.45
2017-02-15T00:49:40.281Z,1018.43
2017-02-15T00:50:47.573Z,1018.25
2017-02-15T00:51:09.387Z,1018.45
2017-02-15T00:52:12.575Z,1018.34
2017-02-15T00:52:34.461Z,1018.31
2017-02-15T00:52:56.172Z,1018.41
2017-02-15T00:53:22.751Z,1018.55
2017-02-15T00:53:44.539Z,1018.43
2017-02-15T00:54:09.040Z,1018.35
2017-02-15T00:54:30.859Z,1018.35
2017-02-15T00:54:57.457Z,1018.41
2017-02-15T00:55:19.271Z,1018.34
2017-02-15T00:55:41.074Z,1018.50
2017-02-15T00:56:07.653Z,1018.44
2017-02-15T00:56:29.451Z,1018.42
2017-02-15T00:56:51.259Z,1018.40
2017-02-15T00:57:54.431Z,1018.36
2017-02-15T00:58:16.225Z,1018.52
2017-02-15T00:58:42.818Z,1018.51
2017-02-15T00:59:04.514Z,1018.51
2017-02-15T01:00:11.892Z,1018.47
2017-02-15T01:00:33.588Z,1018.58
2017-02-15T01:00:55.407Z,1018.44
2017-02-15T01:01:48.480Z,1018.41
2017-02-15T01:02:15.056Z,1018.43
2017-02-15T01:02:36.942Z,1018.48
2017-02-15T01:02:58.644Z,1018.49
2017-02-15T01:03:20.468Z,1018.59
2017-02-15T01:03:42.260Z,1018.53
2017-02-15T01:04:04.069Z,1018.49
2017-02-15T01:05:02.470Z,1018.53
2017-02-15T01:05:24.276Z,1018.65
2017-02-15T01:05:46.082Z,1018.53
2017-02-15T01:06:12.669Z,1018.58
2017-02-15T01:06:34.369Z,1018.59
2017-02-15T01:06:56.170Z,1018.60
2017-02-15T01:07:22.754Z,1018.48
2017-02-15T01:07:44.638Z,1018.51
2017-02-15T01:08:11.118Z,1018.57
2017-02-15T01:08:32.939Z,1018.43
2017-02-15T01:09:26.158Z,1018.65
2017-02-15T01:09:48.105Z,1018.58
2017-02-15T01:10:14.510Z,1018.53
2017-02-15T01:10:36.360Z,1018.53
2017-02-15T01:11:02.933Z,1018.52
2017-02-15T01:11:24.755Z,1018.53
2017-02-15T01:12:23.381Z,1018.52
2017-02-15T01:12:45.173Z,1018.66
2017-02-15T01:13:06.873Z,1018.57
2017-02-15T01:13:28.779Z,1018.58
2017-02-15T01:13:50.479Z,1018.56
2017-02-15T01:14:43.533Z,1018.45
2017-02-15T01:15:36.606Z,1018.46
2017-02-15T01:16:39.209Z,1018.55
2017-02-15T01:17:01.017Z,1018.61
2017-02-15T01:17:27.589Z,1018.56
2017-02-15T01:17:49.394Z,1018.49
2017-02-15T01:18:42.555Z,1018.61
2017-02-15T01:19:35.620Z,1018.61
2017-02-15T01:20:28.864Z,1018.52
2017-02-15T01:21:21.828Z,1018.47
2017-02-15T01:22:25.032Z,1018.72
2017-02-15T01:22:46.938Z,1018.67
2017-02-15T01:23:08.645Z,1018.74
2017-02-15T01:23:35.214Z,1018.55
2017-02-15T01:23:56.910Z,1018.64
2017-02-15T01:24:18.715Z,1018.56
2017-02-15T01:24:40.558Z,1018.57
2017-02-15T01:25:02.369Z,1018.41
2017-02-15T01:25:24.161Z,1018.66
2017-02-15T01:26:17.224Z,1018.60
2017-02-15T01:26:39.075Z,1018.61
2017-02-15T01:27:05.645Z,1018.61
2017-02-15T01:27:27.457Z,1018.60
2017-02-15T01:27:49.259Z,1018.55
2017-02-15T01:28:15.831Z,1018.59
2017-02-15T01:28:37.621Z,1018.55
2017-02-15T01:28:59.407Z,1018.57
2017-02-15T01:29:25.883Z,1018.55
2017-02-15T01:29:47.731Z,1018.64
2017-02-15T01:30:09.440Z,1018.59
2017-02-15T01:30:36.033Z,1018.55
2017-02-15T01:30:57.734Z,1018.57
2017-02-15T01:31:19.444Z,1018.65
2017-02-15T01:31:45.924Z,1018.57
2017-02-15T01:32:07.626Z,1018.61
2017-02-15T01:33:01.016Z,1018.68
2017-02-15T01:33:27.511Z,1018.72
2017-02-15T01:33:49.209Z,1018.65
2017-02-15T01:34:15.694Z,1018.54
2017-02-15T01:34:37.493Z,1018.69
2017-02-15T01:34:59.228Z,1018.67
2017-02-15T01:35:57.667Z,1018.67
2017-02-15T01:36:19.363Z,1018.62
2017-02-15T01:36:45.852Z,1018.62
2017-02-15T01:37:44.279Z,1018.77
2017-02-15T01:38:05.978Z,1018.73
2017-02-15T01:38:32.459Z,1018.67
2017-02-15T01:38:54.158Z,1018.59
2017-02-15T01:39:52.541Z,1018.69
2017-02-15T01:40:14.277Z,1018.64
2017-02-15T01:40:36.110Z,1018.54
2017-02-15T01:41:39.175Z,1018.81
2017-02-15T01:42:00.983Z,1018.60
2017-02-15T01:43:04.077Z,1018.59
2017-02-15T01:43:25.875Z,1018.66
2017-02-15T01:43:47.590Z,1018.60
2017-02-15T01:44:14.068Z,1018.67
2017-02-15T01:44:35.863Z,1018.51
2017-02-15T01:44:57.565Z,1018.61
2017-02-15T01:45:19.305Z,1018.77
2017-02-15T01:45:41.021Z,1018.44
2017-02-15T01:46:02.732Z,1018.79
2017-02-15T01:46:24.537Z,1018.57
2017-02-15T01:46:46.231Z,1018.69
2017-02-15T01:47:07.948Z,1018.69
2017-02-15T01:47:29.659Z,1018.70
2017-02-15T01:47:51.447Z,1018.72
2017-02-15T01:48:13.153Z,1018.65
2017-02-15T01:48:39.632Z,1018.69
2017-02-15T01:49:01.376Z,1018.71
2017-02-15T01:49:23.168Z,1018.92
2017-02-15T01:49:44.880Z,1018.67
2017-02-15T01:50:06.578Z,1018.96
2017-02-15T01:50:28.314Z,1018.76
2017-02-15T01:50:50.122Z,1018.75
2017-02-15T01:51:11.815Z,1018.69
2017-02-15T01:52:04.865Z,1018.68
2017-02-15T01:52:31.334Z,1018.51
2017-02-15T01:52:53.039Z,1018.80
2017-02-15T01:53:14.854Z,1018.82
2017-02-15T01:53:41.341Z,1018.72
2017-02-15T01:54:03.050Z,1018.68
2017-02-15T01:55:06.109Z,1018.82
2017-02-15T01:55:27.923Z,1018.85
2017-02-15T01:56:30.983Z,1018.68
2017-02-15T01:56:52.827Z,1018.81
2017-02-15T01:57:14.537Z,1018.69
2017-02-15T01:57:36.247Z,1018.71
2017-02-15T01:57:57.944Z,1018.70
2017-02-15T01:58:24.516Z,1018.74
2017-02-15T01:58:46.220Z,1018.73
2017-02-15T01:59:12.697Z,1018.79
2017-02-15T01:59:34.510Z,1018.78
2017-02-15T01:59:56.213Z,1018.79
2017-02-15T02:00:22.693Z,1018.77
2017-02-15T02:00:44.442Z,1018.77
2017-02-15T02:01:06.152Z,1018.72
2017-02-15T02:02:13.438Z,1018.66
2017-02-15T02:02:35.231Z,1018.67
2017-02-15T02:02:56.939Z,1018.57
2017-02-15T02:03:49.893Z,1018.70
2017-02-15T02:04:16.371Z,1018.56
2017-02-15T02:04:38.077Z,1018.82
2017-02-15T02:05:31.034Z,1018.66
2017-02-15T02:06:24.112Z,1018.78
2017-02-15T02:06:45.819Z,1018.73
2017-02-15T02:07:48.911Z,1018.74
2017-02-15T02:08:10.730Z,1018.70
2017-02-15T02:08:32.444Z,1018.79
2017-02-15T02:09:25.479Z,1018.66
2017-02-15T02:09:47.197Z,1018.70
2017-02-15T02:10:08.906Z,1018.75
2017-02-15T02:10:30.633Z,1018.72
2017-02-15T02:10:52.448Z,1018.76
2017-02-15T02:11:14.162Z,1018.74
2017-02-15T02:12:07.130Z,1018.54
2017-02-15T02:12:28.844Z,1018.80
2017-02-15T02:12:55.321Z,1018.83
2017-02-15T02:13:17.016Z,1018.84
2017-02-15T02:13:43.589Z,1018.75
2017-02-15T02:14:05.290Z,1018.81
2017-02-15T02:14:31.800Z,1018.64
2017-02-15T02:14:53.603Z,1018.54
2017-02-15T02:15:20.090Z,1018.66
2017-02-15T02:15:41.785Z,1018.63
2017-02-15T02:16:03.574Z,1018.69
2017-02-15T02:16:30.065Z,1018.64
2017-02-15T02:16:51.763Z,1018.50
2017-02-15T02:17:44.711Z,1018.47
2017-02-15T02:18:51.988Z,1018.40
2017-02-15T02:19:13.766Z,1018.69
2017-02-15T02:20:47.647Z,1018.55
2017-02-15T02:22:21.458Z,1018.58
2017-02-15T02:22:43.163Z,1018.70
2017-02-15T02:23:36.209Z,1018.65
2017-02-15T02:24:39.296Z,1018.60
2017-02-15T02:25:01.138Z,1018.54
2017-02-15T02:25:22.937Z,1018.60
2017-02-15T02:25:49.421Z,1018.73
2017-02-15T02:26:11.225Z,1018.75
2017-02-15T02:26:37.708Z,1018.73
2017-02-15T02:26:59.456Z,1018.64
2017-02-15T02:27:21.205Z,1018.67
2017-02-15T02:27:43.002Z,1018.67
2017-02-15T02:28:04.701Z,1018.60
2017-02-15T02:28:26.406Z,1018.54
2017-02-15T02:28:48.118Z,1018.67
2017-02-15T02:29:09.891Z,1018.64
2017-02-15T02:29:36.367Z,1018.66
2017-02-15T02:29:58.064Z,1018.64
2017-02-15T02:30:19.769Z,1018.62
2017-02-15T02:30:41.568Z,1018.63
2017-02-15T02:31:03.280Z,1018.68
2017-02-15T02:31:24.973Z,1018.77
2017-02-15T02:31:51.443Z,1018.66
2017-02-15T02:32:13.234Z,1018.61
2017-02-15T02:33:06.274Z,1018.62
2017-02-15T02:33:59.220Z,1018.54
2017-02-15T02:34:52.262Z,1018.66
2017-02-15T02:35:45.314Z,1018.78
2017-02-15T02:36:38.273Z,1018.81
2017-02-15T02:37:04.755Z,1018.51
2017-02-15T02:37:26.540Z,1018.60
2017-02-15T02:37:48.271Z,1018.72
2017-02-15T02:38:51.461Z,1018.59
2017-02-15T02:39:13.161Z,1018.65
2017-02-15T02:40:06.220Z,1018.72
2017-02-15T02:40:32.696Z,1018.57
2017-02-15T02:40:54.402Z,1018.57
2017-02-15T02:41:42.617Z,1018.54
2017-02-15T02:42:49.929Z,1018.49
2017-02-15T02:43:11.652Z,1018.61
2017-02-15T02:43:33.451Z,1018.72
2017-02-15T02:44:26.497Z,1018.60
2017-02-15T02:44:53.085Z,1018.65
2017-02-15T02:45:14.898Z,1018.73
2017-02-15T02:46:18.994Z,1018.67
2017-02-15T02:46:40.793Z,1018.60
2017-02-15T02:47:07.371Z,1018.54
2017-02-15T02:47:29.079Z,1018.69
2017-02-15T02:47:50.918Z,1018.84
2017-02-15T02:48:17.489Z,1018.69
2017-02-15T02:48:39.274Z,1018.70
2017-02-15T02:49:05.769Z,1018.76
2017-02-15T02:49:27.465Z,1018.63
2017-02-15T02:50:20.522Z,1018.69
2017-02-15T02:50:42.415Z,1018.60
2017-02-15T02:51:04.127Z,1018.60
2017-02-15T02:51:25.935Z,1018.65
2017-02-15T02:51:52.511Z,1018.74
2017-02-15T02:52:14.211Z,1018.60
2017-02-15T02:52:36.004Z,1018.75
2017-02-15T02:53:02.588Z,1018.70
2017-02-15T02:53:24.294Z,1018.71
2017-02-15T02:53:46.093Z,1018.70
2017-02-15T02:54:07.879Z,1018.69
2017-02-15T02:54:29.773Z,1018.61
2017-02-15T02:55:22.731Z,1018.73
2017-02-15T02:55:44.437Z,1018.77
2017-02-15T02:56:06.239Z,1018.71
2017-02-15T02:56:27.956Z,1018.81
2017-02-15T02:57:21.005Z,1018.74
2017-02-15T02:57:42.801Z,1018.69
2017-02-15T02:58:09.283Z,1018.78
2017-02-15T02:58:31.088Z,1018.63
2017-02-15T02:58:52.890Z,1018.68
2017-02-15T02:59:56.089Z,1018.83
2017-02-15T03:00:17.894Z,1018.88
2017-02-15T03:01:10.864Z,1018.75
2017-02-15T03:01:37.443Z,1018.77
2017-02-15T03:01:59.331Z,1018.59
2017-02-15T03:02:21.033Z,1018.61
2017-02-15T03:02:42.745Z,1018.76
2017-02-15T03:03:04.618Z,1018.79
2017-02-15T03:03:31.189Z,1018.91
2017-02-15T03:03:52.893Z,1018.84
2017-02-15T03:04:14.696Z,1018.78
2017-02-15T03:05:07.748Z,1018.57
2017-02-15T03:05:34.310Z,1018.67
2017-02-15T03:05:56.108Z,1018.97
2017-02-15T03:06:17.915Z,1018.97
2017-02-15T03:06:39.719Z,1018.95
2017-02-15T03:07:01.508Z,1018.79
2017-02-15T03:08:04.720Z,1018.80
2017-02-15T03:08:26.445Z,1018.72
2017-02-15T03:08:48.253Z,1018.97
2017-02-15T03:09:14.748Z,1018.94
2017-02-15T03:09:36.584Z,1018.99
2017-02-15T03:09:58.372Z,1019.11
2017-02-15T03:10:24.943Z,1018.99
2017-02-15T03:10:46.729Z,1018.94
2017-02-15T03:11:13.317Z,1018.94
2017-02-15T03:11:35.113Z,1018.95
2017-02-15T03:11:56.915Z,1018.99
2017-02-15T03:12:18.829Z,1018.93
2017-02-15T03:12:40.534Z,1018.93
2017-02-15T03:13:02.323Z,1019.03
2017-02-15T03:13:55.394Z,1018.89
2017-02-15T03:14:58.479Z,1018.81
2017-02-15T03:15:20.293Z,1019.03
2017-02-15T03:15:42.105Z,1018.96
2017-02-15T03:16:03.809Z,1019.06
2017-02-15T03:16:25.603Z,1019.11
2017-02-15T03:17:23.995Z,1019.14
2017-02-15T03:17:45.797Z,1019.09
2017-02-15T03:18:07.638Z,1019.10
2017-02-15T03:18:29.449Z,1019.15
2017-02-15T03:18:51.238Z,1019.12
2017-02-15T03:19:13.032Z,1019.07
2017-02-15T03:19:34.823Z,1019.14
2017-02-15T03:19:56.626Z,1019.14
2017-02-15T03:20:18.333Z,1019.17
2017-02-15T03:20:44.911Z,1019.06
2017-02-15T03:21:06.605Z,1018.97
2017-02-15T03:21:33.082Z,1019.13
2017-02-15T03:21:54.985Z,1019.27
2017-02-15T03:22:16.777Z,1019.12
2017-02-15T03:23:19.878Z,1019.17
2017-02-15T03:23:41.763Z,1019.09
2017-02-15T03:24:34.730Z,1019.02
2017-02-15T03:25:27.691Z,1019.17
2017-02-15T03:25:49.417Z,1019.17
2017-02-15T03:26:15.985Z,1019.23
2017-02-15T03:26:37.690Z,1019.03
2017-02-15T03:26:59.395Z,1019.06
2017-02-15T03:27:21.193Z,1019.19
2017-02-15T03:27:42.980Z,1019.06
2017-02-15T03:28:04.687Z,1019.15
2017-02-15T03:28:31.258Z,1019.11
2017-02-15T03:28:53.061Z,1019.04
2017-02-15T03:29:14.777Z,1019.08
2017-02-15T03:29:41.251Z,1019.14
2017-02-15T03:30:03.066Z,1018.99
2017-02-15T03:30:24.851Z,1019.10
2017-02-15T03:30:46.643Z,1019.13
2017-02-15T03:31:08.332Z,1019.21
2017-02-15T03:31:30.037Z,1019.20
2017-02-15T03:31:56.511Z,1019.04
2017-02-15T03:32:18.218Z,1019.07
2017-02-15T03:32:39.908Z,1019.17
2017-02-15T03:33:32.912Z,1019.08
2017-02-15T03:34:26.057Z,1019.10
2017-02-15T03:34:47.859Z,1019.07
2017-02-15T03:35:14.432Z,1019.12
2017-02-15T03:35:36.234Z,1019.13
2017-02-15T03:36:29.286Z,1019.17
2017-02-15T03:36:55.865Z,1019.12
2017-02-15T03:37:17.553Z,1019.13
2017-02-15T03:37:44.144Z,1019.06
2017-02-15T03:38:32.451Z,1019.08
2017-02-15T03:38:54.185Z,1019.16
2017-02-15T03:39:15.990Z,1019.24
2017-02-15T03:39:42.463Z,1019.11
2017-02-15T03:40:04.158Z,1019.09
2017-02-15T03:40:30.634Z,1019.24
2017-02-15T03:40:52.331Z,1019.08
2017-02-15T03:41:14.046Z,1019.07
2017-02-15T03:41:35.745Z,1019.17
2017-02-15T03:41:57.441Z,1019.13
2017-02-15T03:42:19.252Z,1019.07
2017-02-15T03:42:40.960Z,1019.23
2017-02-15T03:43:02.655Z,1019.18
2017-02-15T03:43:55.609Z,1019.14
2017-02-15T03:44:17.311Z,1019.13
2017-02-15T03:45:19.814Z,1018.92
2017-02-15T03:45:41.628Z,1019.06
2017-02-15T03:46:03.332Z,1018.99
2017-02-15T03:46:29.813Z,1018.99
2017-02-15T03:46:51.513Z,1019.14
2017-02-15T03:47:18.106Z,1019.11
2017-02-15T03:47:39.808Z,1019.10
2017-02-15T03:48:01.519Z,1018.95
2017-02-15T03:48:28.100Z,1019.00
2017-02-15T03:48:49.796Z,1019.13
2017-02-15T03:49:16.291Z,1019.14
2017-02-15T03:49:37.988Z,1019.18
2017-02-15T03:49:59.809Z,1019.17
2017-02-15T03:50:21.518Z,1019.17
2017-02-15T03:50:43.312Z,1019.27
2017-02-15T03:51:05.115Z,1019.20
2017-02-15T03:51:31.595Z,1019.23
2017-02-15T03:51:53.286Z,1019.19
2017-02-15T03:52:19.862Z,1019.10
2017-02-15T03:52:41.568Z,1019.03
2017-02-15T03:53:03.319Z,1019.19
2017-02-15T03:53:25.021Z,1019.22
2017-02-15T03:53:46.749Z,1019.21
2017-02-15T03:54:08.474Z,1019.19
2017-02-15T03:54:34.955Z,1019.08
2017-02-15T03:54:56.668Z,1019.00
2017-02-15T03:55:18.375Z,1019.17
2017-02-15T03:55:40.080Z,1019.22
2017-02-15T03:56:01.771Z,1019.11
2017-02-15T03:56:23.470Z,1018.93
2017-02-15T03:56:45.267Z,1019.06
2017-02-15T03:57:06.970Z,1019.20
2017-02-15T03:57:28.670Z,1019.08
2017-02-15T03:58:21.748Z,1019.05
2017-02-15T03:58:48.275Z,1019.06
2017-02-15T03:59:09.997Z,1019.09
2017-02-15T03:59:36.481Z,1019.14
2017-02-15T03:59:58.274Z,1019.15
2017-02-15T04:00:19.979Z,1019.15
2017-02-15T04:01:23.163Z,1019.23
2017-02-15T04:01:44.873Z,1019.20
2017-02-15T04:02:06.567Z,1019.30
2017-02-15T04:02:28.367Z,1019.15
2017-02-15T04:02:50.059Z,1019.15
2017-02-15T04:03:16.538Z,1019.16
2017-02-15T04:03:38.231Z,1019.20
2017-02-15T04:04:04.716Z,1019.21
2017-02-15T04:04:26.530Z,1019.15
2017-02-15T04:04:48.247Z,1019.19
2017-02-15T04:05:14.724Z,1019.20
2017-02-15T04:05:36.521Z,1019.18
2017-02-15T04:06:03.003Z,1019.22
2017-02-15T04:06:24.693Z,1019.19
2017-02-15T04:06:46.493Z,1019.13
2017-02-15T04:07:44.775Z,1019.07
2017-02-15T04:08:06.580Z,1019.16
2017-02-15T04:09:09.117Z,1019.10
2017-02-15T04:09:30.913Z,1019.28
2017-02-15T04:09:52.621Z,1019.23
2017-02-15T04:10:14.328Z,1019.31
2017-02-15T04:10:36.029Z,1019.38
2017-02-15T04:10:57.837Z,1019.21
2017-02-15T04:12:05.130Z,1019.23
2017-02-15T04:12:26.953Z,1019.24
2017-02-15T04:12:48.665Z,1019.18
2017-02-15T04:13:10.378Z,1019.30
2017-02-15T04:13:32.087Z,1019.45
2017-02-15T04:13:58.561Z,1019.44
2017-02-15T04:14:20.385Z,1019.43
2017-02-15T04:14:42.099Z,1019.40
2017-02-15T04:15:35.147Z,1019.50
2017-02-15T04:15:56.865Z,1019.37
2017-02-15T04:16:18.590Z,1019.45
2017-02-15T04:16:40.385Z,1019.39
2017-02-15T04:17:06.862Z,1019.34
2017-02-15T04:17:28.570Z,1019.41
2017-02-15T04:18:21.627Z,1019.42
2017-02-15T04:18:43.332Z,1019.30
2017-02-15T04:19:05.042Z,1019.45
2017-02-15T04:19:26.769Z,1019.30
2017-02-15T04:19:48.574Z,1019.36
2017-02-15T04:20:15.057Z,1019.40
2017-02-15T04:20:37.758Z,1019.47
2017-02-15T04:21:45.041Z,1019.42
2017-02-15T04:22:06.737Z,1019.58
2017-02-15T04:23:05.144Z,1019.53
2017-02-15T04:23:26.851Z,1019.48
2017-02-15T04:23:48.567Z,1019.42
2017-02-15T04:24:10.376Z,1019.44
2017-02-15T04:24:32.107Z,1019.46
2017-02-15T04:24:53.828Z,1019.35
2017-02-15T04:25:20.300Z,1019.38
2017-02-15T04:25:42.129Z,1019.41
2017-02-15T04:26:08.629Z,1019.49
2017-02-15T04:26:30.340Z,1019.46
2017-02-15T04:26:52.147Z,1019.52
2017-02-15T04:27:18.645Z,1019.57
2017-02-15T04:27:40.360Z,1019.45
2017-02-15T04:28:02.081Z,1019.51
2017-02-15T04:28:23.876Z,1019.36
2017-02-15T04:28:45.585Z,1019.52
2017-02-15T04:29:12.070Z,1019.49
2017-02-15T04:29:33.830Z,1019.50
2017-02-15T04:29:55.650Z,1019.45
2017-02-15T04:30:22.124Z,1019.44
2017-02-15T04:30:43.815Z,1019.38
2017-02-15T04:31:05.512Z,1019.47
2017-02-15T04:31:27.314Z,1019.51
2017-02-15T04:31:49.005Z,1019.41
2017-02-15T04:32:10.743Z,1019.46
2017-02-15T04:32:37.183Z,1019.49
2017-02-15T04:32:58.977Z,1019.35
2017-02-15T04:33:20.683Z,1019.39
2017-02-15T04:33:42.394Z,1019.44
2017-02-15T04:34:04.200Z,1019.44
2017-02-15T04:34:57.181Z,1019.58
2017-02-15T04:35:18.951Z,1019.51
2017-02-15T04:35:40.661Z,1019.45
2017-02-15T04:36:02.363Z,1019.42
2017-02-15T04:36:24.061Z,1019.50
2017-02-15T04:36:45.883Z,1019.33
2017-02-15T04:37:07.588Z,1019.43
2017-02-15T04:38:00.625Z,1019.43
2017-02-15T04:38:53.588Z,1019.35
2017-02-15T04:39:20.059Z,1019.36
2017-02-15T04:39:41.885Z,1019.43
2017-02-15T04:40:34.933Z,1019.39
2017-02-15T04:41:27.891Z,1019.39
2017-02-15T04:42:20.912Z,1019.48
2017-02-15T04:43:13.971Z,1019.39
2017-02-15T04:43:35.684Z,1019.41
2017-02-15T04:44:28.738Z,1019.42
2017-02-15T04:44:50.471Z,1019.41
2017-02-15T04:45:16.945Z,1019.46
2017-02-15T04:45:38.737Z,1019.53
2017-02-15T04:46:31.680Z,1019.41
2017-02-15T04:46:58.168Z,1019.41
2017-02-15T04:47:19.958Z,1019.42
2017-02-15T04:47:46.438Z,1019.52
2017-02-15T04:48:08.145Z,1019.46
2017-02-15T04:48:29.943Z,1019.50
2017-02-15T04:49:22.915Z,1019.45
2017-02-15T04:49:49.438Z,1019.51
2017-02-15T04:50:11.244Z,1019.56
2017-02-15T04:50:32.942Z,1019.55
2017-02-15T04:50:59.410Z,1019.52
2017-02-15T04:51:21.214Z,1019.53
2017-02-15T04:52:23.832Z,1019.64
2017-02-15T04:52:50.325Z,1019.50
2017-02-15T04:53:12.023Z,1019.42
2017-02-15T04:54:05.093Z,1019.44
2017-02-15T04:55:07.738Z,1019.42
2017-02-15T04:55:29.434Z,1019.53
2017-02-15T04:56:22.395Z,1019.42
2017-02-15T04:57:15.352Z,1019.52
2017-02-15T04:57:37.065Z,1019.47
2017-02-15T04:57:58.859Z,1019.29
2017-02-15T04:58:20.553Z,1019.32
2017-02-15T04:58:47.026Z,1019.43
2017-02-15T04:59:08.851Z,1019.46
2017-02-15T04:59:30.555Z,1019.39
2017-02-15T05:00:33.862Z,1019.43
2017-02-15T05:00:55.563Z,1019.49
2017-02-15T05:01:17.257Z,1019.46
2017-02-15T05:01:43.726Z,1019.51
2017-02-15T05:02:05.509Z,1019.52
2017-02-15T05:02:27.216Z,1019.58
2017-02-15T05:02:48.921Z,1019.47
2017-02-15T05:03:10.712Z,1019.54
2017-02-15T05:04:44.498Z,1019.39
2017-02-15T05:05:06.215Z,1019.42
2017-02-15T05:05:59.280Z,1019.43
2017-02-15T05:06:20.992Z,1019.34
2017-02-15T05:06:42.699Z,1019.44
2017-02-15T05:07:04.494Z,1019.39
2017-02-15T05:07:26.213Z,1019.57
2017-02-15T05:08:19.269Z,1019.46
2017-02-15T05:09:22.364Z,1019.53
2017-02-15T05:09:44.165Z,1019.53
2017-02-15T05:10:51.447Z,1019.47
2017-02-15T05:11:13.232Z,1019.45
2017-02-15T05:11:34.936Z,1019.48
2017-02-15T05:12:27.890Z,1019.46
2017-02-15T05:12:54.468Z,1019.39
2017-02-15T05:13:16.265Z,1019.46
2017-02-15T05:13:37.970Z,1019.44
2017-02-15T05:13:59.670Z,1019.43
2017-02-15T05:14:21.377Z,1019.58
2017-02-15T05:14:43.090Z,1019.47
2017-02-15T05:15:09.651Z,1019.36
2017-02-15T05:15:31.357Z,1019.43
2017-02-15T05:15:53.062Z,1019.45
2017-02-15T05:16:46.054Z,1019.50
2017-02-15T05:17:07.764Z,1019.44
2017-02-15T05:18:00.725Z,1019.60
2017-02-15T05:18:22.512Z,1019.48
2017-02-15T05:18:44.215Z,1019.47
2017-02-15T05:19:05.912Z,1019.36
2017-02-15T05:19:27.625Z,1019.39
2017-02-15T05:19:49.430Z,1019.52
2017-02-15T05:20:11.259Z,1019.50
2017-02-15T05:21:04.228Z,1019.45
2017-02-15T05:21:30.806Z,1019.47
2017-02-15T05:21:52.504Z,1019.61
2017-02-15T05:22:14.201Z,1019.49
2017-02-15T05:22:35.906Z,1019.49
2017-02-15T05:22:57.615Z,1019.49
2017-02-15T05:23:19.315Z,1019.50
2017-02-15T05:23:41.028Z,1019.49
2017-02-15T05:24:02.729Z,1019.41
2017-02-15T05:24:24.428Z,1019.49
2017-02-15T05:25:22.783Z,1019.40
2017-02-15T05:25:44.483Z,1019.38
2017-02-15T05:26:47.025Z,1019.37
2017-02-15T05:27:08.679Z,1019.41
2017-02-15T05:28:01.661Z,1019.41
2017-02-15T05:29:04.737Z,1019.41
2017-02-15T05:29:26.427Z,1019.33
2017-02-15T05:29:53.010Z,1019.37
2017-02-15T05:30:14.701Z,1019.42
2017-02-15T05:31:22.070Z,1019.49
2017-02-15T05:31:43.866Z,1019.46
2017-02-15T05:32:05.664Z,1019.32
2017-02-15T05:32:32.139Z,1019.42
2017-02-15T05:32:53.842Z,1019.45
2017-02-15T05:33:15.630Z,1019.34
2017-02-15T05:33:42.203Z,1019.31
2017-02-15T05:34:03.905Z,1019.25
2017-02-15T05:34:30.392Z,1019.32
2017-02-15T05:34:52.185Z,1019.37
2017-02-15T05:35:13.905Z,1019.46
2017-02-15T05:35:40.374Z,1019.42
2017-02-15T05:36:02.077Z,1019.47
2017-02-15T05:37:04.684Z,1019.31
2017-02-15T05:37:26.379Z,1019.34
2017-02-15T05:38:19.339Z,1019.42
2017-02-15T05:38:45.942Z,1019.46
2017-02-15T05:39:07.633Z,1019.26
2017-02-15T05:40:06.121Z,1019.39
2017-02-15T05:40:27.813Z,1019.56
2017-02-15T05:40:49.621Z,1019.47
2017-02-15T05:41:16.189Z,1019.39
2017-02-15T05:41:37.989Z,1019.47
2017-02-15T05:41:59.697Z,1019.51
2017-02-15T05:42:52.645Z,1019.44
2017-02-15T05:43:45.606Z,1019.43
2017-02-15T05:44:07.318Z,1019.37
2017-02-15T05:44:29.034Z,1019.29
2017-02-15T05:45:22.176Z,1019.53
2017-02-15T05:45:44.893Z,1019.55
2017-02-15T05:46:43.288Z,1019.47
2017-02-15T05:47:05.102Z,1019.60
2017-02-15T05:47:32.620Z,1019.58
2017-02-15T05:47:54.500Z,1019.56
2017-02-15T05:48:47.562Z,1019.36
2017-02-15T05:49:09.285Z,1019.49
2017-02-15T05:49:31.084Z,1019.44
2017-02-15T05:49:52.879Z,1019.58
2017-02-15T05:50:19.452Z,1019.54
2017-02-15T05:50:41.262Z,1019.48