createdAt,value
2023-01-26T00:02:40.961Z,1.99
2023-01-26T00:05:43.763Z,2.08
2023-01-26T00:08:51.647Z,2.12
2023-01-26T00:11:54.135Z,2.19
2023-01-26T00:14:56.538Z,1.98
2023-01-26T00:17:59.873Z,2.20
2023-01-26T00:21:03.157Z,2.08
2023-01-26T00:24:06.063Z,2.10
2023-01-26T00:27:08.460Z,1.92
2023-01-26T00:30:13.846Z,1.87
2023-01-26T00:33:16.474Z,2.15
2023-01-26T00:36:19.529Z,1.94
2023-01-26T00:39:22.243Z,1.93
2023-01-26T00:42:24.942Z,2.01
2023-01-26T00:45:27.977Z,2.12
2023-01-26T00:48:30.345Z,1.90
2023-01-26T00:51:32.660Z,1.86
2023-01-26T00:54:35.209Z,1.96
2023-01-26T00:57:37.616Z,1.97
2023-01-26T01:00:40.717Z,2.10
2023-01-26T01:03:43.267Z,1.90
2023-01-26T01:06:46.292Z,2.04
2023-01-26T01:09:48.680Z,1.99
2023-01-26T01:12:51.104Z,1.66
2023-01-26T01:15:53.809Z,2.07
2023-01-26T01:18:56.869Z,2.10
2023-01-26T01:21:59.905Z,1.84
2023-01-26T01:25:03.124Z,2.03
2023-01-26T01:28:05.586Z,2.05
2023-01-26T01:31:11.467Z,1.84
2023-01-26T01:34:14.350Z,2.01
2023-01-26T01:37:18.195Z,1.93
2023-01-26T01:40:21.284Z,1.95
2023-01-26T01:43:25.041Z,1.93
2023-01-26T01:46:34.036Z,1.71
2023-01-26T01:49:52.813Z,1.81
2023-01-26T01:52:56.862Z,1.76
2023-01-26T01:56:05.650Z,1.77
2023-01-26T01:59:10.649Z,1.71
2023-01-26T02:02:14.746Z,1.57
2023-01-26T02:05:26.923Z,1.75
2023-01-26T02:08:38.578Z,1.57
2023-01-26T02:11:45.485Z,1.70
2023-01-26T02:14:49.140Z,1.81
2023-01-26T02:17:52.662Z,1.99
2023-01-26T02:21:00.889Z,2.11
2023-01-26T02:24:09.406Z,2.17
2023-01-26T02:27:11.869Z,1.83
2023-01-26T02:30:17.616Z,1.88
2023-01-26T02:33:25.579Z,1.74
2023-01-26T02:36:32.854Z,1.90
2023-01-26T02:39:48.839Z,1.85
2023-01-26T02:42:54.309Z,1.73
2023-01-26T02:45:56.756Z,2.04
2023-01-26T02:49:17.792Z,1.84
2023-01-26T02:52:28.760Z,2.06
2023-01-26T02:55:38.650Z,1.76
2023-01-26T02:58:44.043Z,1.76
2023-01-26T03:01:49.761Z,1.65
2023-01-26T03:04:53.468Z,1.68
2023-01-26T03:07:56.279Z,1.85
2023-01-26T03:11:02.295Z,1.84
2023-01-26T03:14:04.678Z,1.93
2023-01-26T03:17:07.191Z,1.77
2023-01-26T03:20:29.032Z,1.79
2023-01-26T03:23:49.965Z,1.69
2023-01-26T03:27:12.384Z,1.87
2023-01-26T03:30:18.482Z,2.04
2023-01-26T03:33:22.913Z,1.79
2023-01-26T03:36:25.664Z,1.81
2023-01-26T03:39:46.979Z,2.02
2023-01-26T03:43:08.966Z,1.97
2023-01-26T03:46:29.829Z,1.90
2023-01-26T03:49:50.789Z,1.76
2023-01-26T03:53:11.391Z,1.95
2023-01-26T03:56:23.165Z,1.81
2023-01-26T03:59:39.642Z,2.01
2023-01-26T04:03:08.972Z,1.87
2023-01-26T04:06:29.835Z,2.00
2023-01-26T04:09:32.930Z,1.94
2023-01-26T04:12:35.469Z,1.80
2023-01-26T04:16:10.974Z,1.72
2023-01-26T04:19:31.967Z,1.82
2023-01-26T04:22:48.097Z,1.85
2023-01-26T04:25:52.023Z,1.78
2023-01-26T04:28:54.674Z,1.91
2023-01-26T04:31:57.454Z,1.93
2023-01-26T04:35:00.978Z,1.96
2023-01-26T04:38:04.257Z,1.90
2023-01-26T04:41:08.125Z,1.66
2023-01-26T04:44:17.908Z,1.86
2023-01-26T04:47:20.697Z,1.86
2023-01-26T04:50:23.327Z,1.75
2023-01-26T04:53:27.035Z,1.86
2023-01-26T04:56:32.403Z,1.92
2023-01-26T04:59:35.921Z,1.66
2023-01-26T05:02:40.333Z,1.76
2023-01-26T05:05:43.900Z,1.72
2023-01-26T05:08:46.656Z,1.87
2023-01-26T05:11:49.378Z,1.64
2023-01-26T05:15:27.172Z,1.69
2023-01-26T05:18:50.178Z,1.91
2023-01-26T05:22:12.597Z,1.80
2023-01-26T05:25:20.513Z,1.86
2023-01-26T05:28:30.363Z,1.88
2023-01-26T05:31:32.954Z,1.68
2023-01-26T05:34:35.349Z,1.52
2023-01-26T05:37:39.344Z,1.80
2023-01-26T05:40:42.421Z,1.59
2023-01-26T05:43:45.446Z,1.80
2023-01-26T05:47:08.105Z,1.90
2023-01-26T05:50:11.506Z,1.86
2023-01-26T05:53:16.534Z,1.86
2023-01-26T05:56:19.304Z,1.77
2023-01-26T05:59:26.692Z,1.62
2023-01-26T06:02:29.292Z,1.85
2023-01-26T06:05:31.838Z,1.74
2023-01-26T06:08:35.486Z,1.68
2023-01-26T06:12:04.366Z,1.63
2023-01-26T06:15:21.771Z,1.57
2023-01-26T06:18:24.997Z,1.64
2023-01-26T06:21:31.289Z,1.81
2023-01-26T06:24:34.537Z,1.81
2023-01-26T06:27:37.199Z,1.46
2023-01-26T06:30:47.848Z,1.89
2023-01-26T06:33:51.273Z,1.79
2023-01-26T06:36:53.968Z,1.90
2023-01-26T06:40:02.655Z,1.95
2023-01-26T06:43:05.259Z,2.01
2023-01-26T06:46:08.449Z,1.75
2023-01-26T06:49:11.038Z,1.91
2023-01-26T06:52:22.580Z,1.92
2023-01-26T06:55:36.471Z,2.03
2023-01-26T06:59:01.948Z,2.03
2023-01-26T07:02:27.376Z,1.97
2023-01-26T07:05:29.875Z,2.15
2023-01-26T07:08:32.346Z,2.22
2023-01-26T07:11:34.926Z,2.21
2023-01-26T07:14:37.360Z,2.12
2023-01-26T07:17:40.183Z,2.23
2023-01-26T07:20:42.929Z,2.38
2023-01-26T07:23:46.440Z,2.22
2023-01-26T07:26:48.845Z,2.30
2023-01-26T07:29:51.405Z,2.40
2023-01-26T07:32:54.255Z,2.41
2023-01-26T07:35:57.314Z,2.31
2023-01-26T07:38:59.646Z,2.37
2023-01-26T07:42:02.201Z,2.55
2023-01-26T07:45:22.344Z,2.66
2023-01-26T07:48:24.776Z,2.52
2023-01-26T07:51:27.608Z,2.47
2023-01-26T07:54:30.044Z,2.88
2023-01-26T07:57:34.345Z,2.84
2023-01-26T08:00:38.203Z,2.93
2023-01-26T08:03:41.329Z,2.98
2023-01-26T08:06:43.917Z,2.98
2023-01-26T08:09:46.993Z,3.16
2023-01-26T08:12:49.413Z,3.32
2023-01-26T08:15:51.810Z,3.14
2023-01-26T08:18:54.405Z,3.43
2023-01-26T08:21:57.715Z,3.70
2023-01-26T08:25:00.122Z,3.67
2023-01-26T08:28:03.460Z,3.50
2023-01-26T08:31:14.389Z,3.56
2023-01-26T08:34:17.045Z,3.67
2023-01-26T08:37:19.443Z,3.32
2023-01-26T08:40:21.921Z,3.46
2023-01-26T08:43:24.682Z,3.27
2023-01-26T08:46:27.070Z,3.58
2023-01-26T08:49:29.587Z,3.82
2023-01-26T08:52:32.281Z,3.76
2023-01-26T08:55:35.659Z,3.82
2023-01-26T08:58:38.266Z,3.72
2023-01-26T09:01:40.702Z,3.59
2023-01-26T09:04:43.154Z,3.90
2023-01-26T09:07:45.754Z,3.75
2023-01-26T09:10:48.392Z,4.00
2023-01-26T09:13:56.706Z,3.74
2023-01-26T09:16:59.315Z,3.86
2023-01-26T09:20:02.180Z,3.75
2023-01-26T09:23:04.670Z,4.18
2023-01-26T09:26:07.140Z,4.34
2023-01-26T09:29:09.542Z,4.23
2023-01-26T09:32:11.960Z,4.41
2023-01-26T09:35:15.378Z,4.27
2023-01-26T09:38:18.012Z,4.49
2023-01-26T09:41:29.608Z,4.68
2023-01-26T09:44:47.605Z,4.35
2023-01-26T09:47:49.917Z,4.40
2023-01-26T09:51:01.813Z,4.52
2023-01-26T09:54:10.097Z,4.36
2023-01-26T09:57:16.812Z,4.68
2023-01-26T10:00:22.307Z,4.97
2023-01-26T10:03:47.477Z,4.86
2023-01-26T10:06:53.714Z,4.81
2023-01-26T10:10:29.666Z,5.01
2023-01-26T10:13:32.250Z,4.95
2023-01-26T10:16:34.903Z,4.98
2023-01-26T10:19:45.856Z,5.08
2023-01-26T10:22:54.814Z,5.40
2023-01-26T10:26:16.253Z,5.35
2023-01-26T10:29:19.075Z,5.22
2023-01-26T10:32:22.243Z,5.39
2023-01-26T10:35:25.885Z,5.19
2023-01-26T10:38:39.957Z,5.16
2023-01-26T10:42:00.312Z,5.45
2023-01-26T10:45:06.898Z,5.55
2023-01-26T10:48:20.437Z,5.29
2023-01-26T10:51:33.549Z,5.28
2023-01-26T10:54:37.119Z,5.64
2023-01-26T10:57:41.916Z,5.31
2023-01-26T11:00:44.530Z,5.16
2023-01-26T11:04:12.445Z,5.15
2023-01-26T11:07:28.542Z,5.01
2023-01-26T11:10:32.818Z,5.28
2023-01-26T11:13:35.520Z,4.86
2023-01-26T11:16:38.481Z,5.16
2023-01-26T11:20:07.393Z,5.13
2023-01-26T11:23:39.495Z,5.07
2023-01-26T11:26:47.866Z,4.73
2023-01-26T11:29:56.160Z,4.91
2023-01-26T11:33:20.695Z,4.97
2023-01-26T11:36:48.505Z,5.05
2023-01-26T11:40:26.663Z,4.93
2023-01-26T11:43:41.440Z,5.02
2023-01-26T11:47:12.869Z,5.02
2023-01-26T11:50:23.644Z,5.22
2023-01-26T11:53:54.933Z,4.79
2023-01-26T11:57:13.819Z,4.84
2023-01-26T12:00:29.963Z,4.62
2023-01-26T12:03:51.055Z,4.58
2023-01-26T12:07:02.221Z,4.78
2023-01-26T12:10:07.209Z,4.80
2023-01-26T12:13:28.149Z,4.50
2023-01-26T12:16:40.306Z,4.60
2023-01-26T12:19:55.588Z,4.50
2023-01-26T12:23:03.600Z,4.28
2023-01-26T12:26:12.097Z,4.26
2023-01-26T12:29:24.035Z,4.21
2023-01-26T12:32:27.301Z,3.99
2023-01-26T12:35:48.081Z,3.96
2023-01-26T12:39:23.725Z,3.79
2023-01-26T12:42:58.150Z,3.52
2023-01-26T12:46:40.584Z,3.52
2023-01-26T12:50:10.959Z,3.63
2023-01-26T12:54:04.582Z,3.91
2023-01-26T12:57:20.580Z,3.85
2023-01-26T13:00:38.024Z,3.91
2023-01-26T13:04:28.861Z,3.62
2023-01-26T13:08:40.183Z,3.68
2023-01-26T13:12:43.930Z,3.66
2023-01-26T13:16:07.310Z,3.42
2023-01-26T13:20:04.088Z,3.57
2023-01-26T13:23:42.814Z,3.52
2023-01-26T13:27:14.530Z,3.53
2023-01-26T13:30:37.389Z,3.36
2023-01-26T13:33:53.708Z,3.20
2023-01-26T13:37:17.312Z,3.30
2023-01-26T13:40:52.568Z,3.26
2023-01-26T13:44:48.840Z,3.26
2023-01-26T13:48:25.527Z,3.06
2023-01-26T13:51:44.497Z,3.08
2023-01-26T13:55:31.636Z,2.90
2023-01-26T13:58:35.146Z,2.83
2023-01-26T14:01:46.282Z,3.02
2023-01-26T14:05:18.929Z,2.89
2023-01-26T14:08:52.456Z,2.79
2023-01-26T14:12:38.832Z,2.73
2023-01-26T14:16:14.383Z,2.70
2023-01-26T14:19:55.578Z,2.57
2023-01-26T14:23:30.001Z,2.43
2023-01-26T14:26:33.222Z,2.38
2023-01-26T14:29:39.162Z,2.66
2023-01-26T14:33:01.726Z,2.72
2023-01-26T14:36:37.076Z,2.63
2023-01-26T14:39:49.774Z,2.52
2023-01-26T14:43:18.284Z,2.38
2023-01-26T14:47:48.562Z,2.35
2023-01-26T14:51:08.679Z,2.52
2023-01-26T14:54:39.510Z,2.50
2023-01-26T14:57:57.967Z,2.45
2023-01-26T15:02:30.182Z,2.46
2023-01-26T15:05:38.315Z,2.37
2023-01-26T15:08:51.866Z,2.16
2023-01-26T15:12:17.574Z,2.15
2023-01-26T15:16:08.472Z,2.36
2023-01-26T15:19:55.793Z,2.06
2023-01-26T15:37:39.635Z,2.07
2023-01-26T15:41:40.265Z,1.88
2023-01-26T15:50:48.234Z,2.09
2023-01-26T15:53:50.710Z,2.08
2023-01-26T15:56:53.105Z,2.08
2023-01-26T16:03:59.946Z,1.81
2023-01-26T16:08:06.412Z,1.82
2023-01-26T16:11:12.676Z,1.83
2023-01-26T16:14:15.320Z,1.78
2023-01-26T16:17:18.523Z,1.92
2023-01-26T16:20:21.069Z,1.88
2023-01-26T16:23:27.537Z,1.76
2023-01-26T16:26:32.268Z,1.52
2023-01-26T16:30:24.680Z,1.69
2023-01-26T17:11:41.169Z,1.75
2023-01-26T17:15:40.535Z,1.85
2023-01-26T17:31:11.108Z,1.84
2023-01-26T17:50:24.519Z,2.01
2023-01-26T17:54:09.012Z,1.97
2023-01-26T18:08:06.414Z,2.21
2023-01-26T18:11:28.096Z,2.13
2023-01-26T18:15:07.666Z,2.17
2023-01-26T18:19:31.355Z,2.14
2023-01-26T18:23:28.546Z,2.16
2023-01-26T18:36:03.828Z,2.31
2023-01-26T19:22:12.609Z,2.16
2023-01-26T19:25:36.028Z,2.23
2023-01-26T19:43:38.967Z,2.49
2023-01-26T19:53:15.555Z,2.11
2023-01-26T19:56:39.327Z,2.25
2023-01-26T20:00:27.500Z,2.32
2023-01-26T20:04:40.097Z,2.33
2023-01-26T20:07:52.745Z,2.29
2023-01-26T20:11:28.105Z,2.29
2023-01-26T20:15:30.857Z,2.34
2023-01-26T20:19:16.702Z,2.19
2023-01-26T20:22:54.658Z,1.70
2023-01-26T20:41:28.427Z,2.31
2023-01-26T20:54:52.384Z,2.14
2023-01-26T20:57:56.068Z,2.30
2023-01-26T21:02:01.878Z,2.41
2023-01-26T21:29:14.865Z,2.18
2023-01-26T21:33:36.597Z,2.02
2023-01-26T21:57:49.994Z,2.01
2023-01-26T22:01:22.513Z,1.93
2023-01-26T22:05:28.015Z,1.83
2023-01-26T22:15:46.478Z,2.08
2023-01-26T22:19:11.344Z,1.98
2023-01-26T22:33:05.005Z,1.91
2023-01-26T22:40:22.947Z,1.64
2023-01-26T22:44:11.629Z,1.86
2023-01-26T22:53:49.789Z,1.70
2023-01-26T22:57:07.779Z,1.43
2023-01-26T23:00:47.086Z,1.56
2023-01-26T23:20:59.370Z,1.20
2023-01-26T23:24:26.720Z,1.12
2023-01-26T23:27:29.176Z,1.11
2023-01-26T23:30:36.513Z,0.94
2023-01-26T23:39:18.432Z,0.97
2023-01-26T23:47:58.329Z,0.68
2023-01-26T23:51:04.061Z,0.73
2023-01-26T23:54:46.937Z,0.72
