createdAt,value
2019-02-04T00:00:34.141Z,7.77
2019-02-04T00:03:02.729Z,6.57
2019-02-04T00:05:31.148Z,6.20
2019-02-04T00:07:59.576Z,5.63
2019-02-04T00:10:27.999Z,7.43
2019-02-04T00:12:56.413Z,5.90
2019-02-04T00:15:25.102Z,6.30
2019-02-04T00:17:53.554Z,6.93
2019-02-04T00:20:22.021Z,6.23
2019-02-04T00:22:50.441Z,6.93
2019-02-04T00:25:21.492Z,7.23
2019-02-04T00:27:49.070Z,6.57
2019-02-04T00:30:20.145Z,7.07
2019-02-04T00:32:48.656Z,6.60
2019-02-04T00:35:17.082Z,7.57
2019-02-04T00:37:45.495Z,7.30
2019-02-04T00:40:19.630Z,7.70
2019-02-04T00:42:48.593Z,7.03
2019-02-04T00:45:17.025Z,7.77
2019-02-04T00:47:45.441Z,7.63
2019-02-04T00:50:16.473Z,6.70
2019-02-04T00:52:44.892Z,7.50
2019-02-04T00:55:13.743Z,7.77
2019-02-04T00:57:42.603Z,6.70
2019-02-04T01:00:22.969Z,7.00
2019-02-04T01:02:51.454Z,8.30
2019-02-04T01:05:20.587Z,7.70
2019-02-04T01:07:49.752Z,7.80
2019-02-04T01:10:24.219Z,7.03
2019-02-04T01:12:52.719Z,6.57
2019-02-04T01:15:21.391Z,8.13
2019-02-04T01:17:49.928Z,8.00
2019-02-04T01:20:21.490Z,7.10
2019-02-04T01:22:50.072Z,7.10
2019-02-04T01:25:18.624Z,7.80
2019-02-04T01:27:47.166Z,7.13
2019-02-04T01:30:18.785Z,6.23
2019-02-04T01:32:47.284Z,7.73
2019-02-04T01:35:15.949Z,8.20
2019-02-04T01:37:44.946Z,7.57
2019-02-04T01:40:18.842Z,7.73
2019-02-04T01:42:47.321Z,7.30
2019-02-04T01:45:15.820Z,7.00
2019-02-04T01:47:44.314Z,7.47
2019-02-04T01:50:15.078Z,8.40
2019-02-04T01:52:43.604Z,7.50
2019-02-04T01:55:13.740Z,7.03
2019-02-04T01:57:42.261Z,7.67
2019-02-04T02:00:31.066Z,7.67
2019-02-04T02:02:59.668Z,7.53
2019-02-04T02:05:28.064Z,6.20
2019-02-04T02:07:56.729Z,7.23
2019-02-04T02:10:26.693Z,7.37
2019-02-04T02:12:55.321Z,7.80
2019-02-04T02:15:23.875Z,8.23
2019-02-04T02:17:52.469Z,7.90
2019-02-04T02:20:23.521Z,7.53
2019-02-04T02:22:51.995Z,8.23
2019-02-04T02:25:20.496Z,7.70
2019-02-04T02:27:48.989Z,7.17
2019-02-04T02:30:23.293Z,7.13
2019-02-04T02:32:51.777Z,6.73
2019-02-04T02:35:20.284Z,6.80
2019-02-04T02:37:48.767Z,7.00
2019-02-04T02:40:28.805Z,7.27
2019-02-04T02:42:57.557Z,6.90
2019-02-04T02:45:26.058Z,7.90
2019-02-04T02:47:54.533Z,7.63
2019-02-04T02:50:23.919Z,7.50
2019-02-04T02:52:52.383Z,8.10
2019-02-04T02:55:20.977Z,7.77
2019-02-04T02:57:49.526Z,7.87
2019-02-04T03:00:26.541Z,7.30
2019-02-04T03:02:55.072Z,7.30
2019-02-04T03:05:23.748Z,7.97
2019-02-04T03:07:52.333Z,8.13
2019-02-04T03:10:25.927Z,8.70
2019-02-04T03:12:54.568Z,7.40
2019-02-04T03:15:23.081Z,8.50
2019-02-04T03:17:52.671Z,8.10
2019-02-04T03:20:21.609Z,7.30
2019-02-04T03:22:50.151Z,8.60
2019-02-04T03:25:18.648Z,7.90
2019-02-04T03:27:47.087Z,7.63
2019-02-04T03:30:26.987Z,9.37
2019-02-04T03:32:55.569Z,8.70
2019-02-04T03:35:24.109Z,8.17
2019-02-04T03:37:52.706Z,8.10
2019-02-04T03:40:26.984Z,7.87
2019-02-04T03:42:55.538Z,8.60
2019-02-04T03:45:24.214Z,10.63
2019-02-04T03:48:04.167Z,8.60
2019-02-04T03:50:23.355Z,9.73
2019-02-04T03:52:52.297Z,8.60
2019-02-04T03:55:20.927Z,8.67
2019-02-04T03:57:49.631Z,11.63
2019-02-04T04:00:20.585Z,8.63
2019-02-04T04:02:49.225Z,9.87
2019-02-04T04:05:17.709Z,10.23
2019-02-04T04:07:46.425Z,9.67
2019-02-04T04:10:15.294Z,10.67
2019-02-04T04:12:43.745Z,10.60
2019-02-04T04:15:13.992Z,10.30
2019-02-04T04:17:42.429Z,9.87
2019-02-04T04:20:16.384Z,9.80
2019-02-04T04:22:44.883Z,10.47
2019-02-04T04:25:15.913Z,11.43
2019-02-04T04:27:44.428Z,11.20
2019-02-04T04:30:15.968Z,11.70
2019-02-04T04:32:44.451Z,10.30
2019-02-04T04:35:13.608Z,12.60
2019-02-04T04:37:42.175Z,10.93
2019-02-04T04:40:12.337Z,11.80
2019-02-04T04:42:40.847Z,12.80
2019-02-04T04:45:12.465Z,13.33
2019-02-04T04:47:40.926Z,11.30
2019-02-04T04:50:09.839Z,11.23
2019-02-04T04:52:38.366Z,11.10
2019-02-04T04:55:16.092Z,10.87
2019-02-04T04:57:44.531Z,10.20
2019-02-04T05:00:16.041Z,10.90
2019-02-04T05:02:44.753Z,12.03
2019-02-04T05:05:14.102Z,11.40
2019-02-04T05:07:42.601Z,11.30
2019-02-04T05:10:13.881Z,10.80
2019-02-04T05:12:42.337Z,12.47
2019-02-04T05:15:13.909Z,11.47
2019-02-04T05:17:42.346Z,13.77
2019-02-04T05:20:13.493Z,11.70
2019-02-04T05:22:41.924Z,10.93
2019-02-04T05:25:10.505Z,10.57
2019-02-04T05:27:38.925Z,12.20
2019-02-04T05:30:16.200Z,12.90
2019-02-04T05:32:44.613Z,12.40
2019-02-04T05:35:13.211Z,12.73
2019-02-04T05:37:41.776Z,12.03
2019-02-04T05:40:13.029Z,12.00
2019-02-04T05:42:41.606Z,12.47
2019-02-04T05:45:12.477Z,11.50
2019-02-04T05:47:40.915Z,11.67
2019-02-04T05:50:11.665Z,12.20
2019-02-04T05:52:40.180Z,13.27
2019-02-04T05:55:09.160Z,12.27
2019-02-04T05:57:38.141Z,12.17
2019-02-04T06:00:12.580Z,12.57
2019-02-04T06:02:41.079Z,10.70
2019-02-04T06:05:11.588Z,11.87
2019-02-04T06:07:40.077Z,10.93
2019-02-04T06:10:10.480Z,11.13
2019-02-04T06:12:38.990Z,12.63
2019-02-04T06:15:12.745Z,12.30
2019-02-04T06:17:41.178Z,12.77
2019-02-04T06:20:20.561Z,12.77
2019-02-04T06:22:49.048Z,12.50
2019-02-04T06:25:17.573Z,11.80
2019-02-04T06:27:47.284Z,11.93
2019-02-04T06:30:17.254Z,12.40
2019-02-04T06:32:45.763Z,12.57
2019-02-04T06:35:15.729Z,12.43
2019-02-04T06:37:46.649Z,11.00
2019-02-04T06:40:18.340Z,13.40
2019-02-04T06:42:46.791Z,12.20
2019-02-04T06:45:16.848Z,11.40
2019-02-04T06:47:45.432Z,12.80
2019-02-04T06:50:15.684Z,11.63
2019-02-04T06:52:44.138Z,12.37
2019-02-04T06:55:15.313Z,14.27
2019-02-04T06:57:43.757Z,14.57
2019-02-04T07:00:17.149Z,13.60
2019-02-04T07:02:45.767Z,14.30
2019-02-04T07:05:14.807Z,14.93
2019-02-04T07:07:43.365Z,14.07
2019-02-04T07:10:17.572Z,14.50
2019-02-04T07:12:46.005Z,13.20
2019-02-04T07:15:14.665Z,12.53
2019-02-04T07:17:43.159Z,14.37
2019-02-04T07:20:20.645Z,13.97
2019-02-04T07:22:49.257Z,15.47
2019-02-04T07:25:17.937Z,15.70
2019-02-04T07:27:46.570Z,15.83
2019-02-04T07:30:20.347Z,15.70
2019-02-04T07:32:49.239Z,16.70
2019-02-04T07:35:19.249Z,15.53
2019-02-04T07:37:48.119Z,13.60
2019-02-04T07:40:22.359Z,14.50
2019-02-04T07:42:51.923Z,14.00
2019-02-04T07:45:20.713Z,15.00
2019-02-04T07:47:49.582Z,13.70
2019-02-04T07:50:18.169Z,13.13
2019-02-04T07:52:46.666Z,13.77
2019-02-04T07:55:15.469Z,13.17
2019-02-04T07:57:44.023Z,12.90
2019-02-04T08:00:20.503Z,13.50
2019-02-04T08:02:49.272Z,13.40
2019-02-04T08:05:17.858Z,15.60
2019-02-04T08:07:46.283Z,13.47
2019-02-04T08:10:15.942Z,15.03
2019-02-04T08:12:44.436Z,13.60
2019-02-04T08:15:18.530Z,13.40
2019-02-04T08:17:47.193Z,14.50
2019-02-04T08:20:15.676Z,14.40
2019-02-04T08:22:44.212Z,15.47
2019-02-04T08:25:15.032Z,12.70
2019-02-04T08:27:43.560Z,15.03
2019-02-04T08:30:17.945Z,13.23
2019-02-04T08:32:46.550Z,14.00
2019-02-04T08:35:15.049Z,13.90
2019-02-04T08:37:43.490Z,13.93
2019-02-04T08:40:14.256Z,14.50
2019-02-04T08:42:42.765Z,13.23
2019-02-04T08:45:13.416Z,17.83
2019-02-04T08:47:42.022Z,17.53
2019-02-04T08:50:13.862Z,17.40
2019-02-04T08:52:42.421Z,17.03
2019-02-04T08:55:11.203Z,16.23
2019-02-04T08:57:39.704Z,16.97
2019-02-04T09:00:12.206Z,15.43
2019-02-04T09:02:40.775Z,17.50
2019-02-04T09:05:11.336Z,15.97
2019-02-04T09:07:39.820Z,16.87
2019-02-04T09:10:11.346Z,16.20
2019-02-04T09:12:39.826Z,14.30
2019-02-04T09:15:11.883Z,15.20
2019-02-04T09:17:40.424Z,14.37
2019-02-04T09:20:12.121Z,15.90
2019-02-04T09:22:40.556Z,13.80
2019-02-04T09:25:11.960Z,14.60
2019-02-04T09:27:40.503Z,16.37
2019-02-04T09:30:12.308Z,14.43
2019-02-04T09:32:40.720Z,13.00
2019-02-04T09:35:12.941Z,16.00
2019-02-04T09:37:41.455Z,14.33
2019-02-04T09:40:15.865Z,15.70
2019-02-04T09:42:44.660Z,12.60
2019-02-04T09:45:17.610Z,14.07
2019-02-04T09:47:46.083Z,14.00
2019-02-04T09:50:21.709Z,13.40
2019-02-04T09:52:50.173Z,14.63
2019-02-04T09:55:21.340Z,15.30
2019-02-04T09:57:49.834Z,16.47
2019-02-04T10:00:21.043Z,13.70
2019-02-04T10:02:49.731Z,12.63
2019-02-04T10:05:19.120Z,12.17
2019-02-04T10:07:47.641Z,12.50
2019-02-04T10:10:18.727Z,12.37
2019-02-04T10:12:47.321Z,14.73
2019-02-04T10:15:18.769Z,12.60
2019-02-04T10:17:47.449Z,12.53
2019-02-04T10:20:17.572Z,11.40
2019-02-04T10:22:46.246Z,12.33
2019-02-04T10:25:18.054Z,11.90
2019-02-04T10:27:46.642Z,10.87
2019-02-04T10:30:17.452Z,11.50
2019-02-04T10:32:46.571Z,11.30
2019-02-04T10:35:17.194Z,9.60
2019-02-04T10:37:47.406Z,10.60
2019-02-04T10:40:18.404Z,9.90
2019-02-04T10:42:46.968Z,9.27
2019-02-04T10:45:17.038Z,9.03
2019-02-04T10:47:45.516Z,8.57
2019-02-04T10:50:17.096Z,8.50
2019-02-04T10:52:45.909Z,8.90
2019-02-04T10:55:14.745Z,9.00
2019-02-04T10:57:43.201Z,8.77
2019-02-04T11:00:23.440Z,7.40
2019-02-04T11:02:51.965Z,6.80
2019-02-04T11:05:23.663Z,8.13
2019-02-04T11:07:52.269Z,8.70
2019-02-04T11:10:25.908Z,6.97
2019-02-04T11:12:54.606Z,6.57
2019-02-04T11:15:25.638Z,6.30
2019-02-04T11:17:53.411Z,5.80
2019-02-04T11:20:27.725Z,6.47
2019-02-04T11:22:56.311Z,5.80
2019-02-04T11:25:24.948Z,6.53
2019-02-04T11:27:53.544Z,5.23
2019-02-04T11:30:24.884Z,7.10
2019-02-04T11:32:53.760Z,6.47
2019-02-04T11:35:22.370Z,6.13
2019-02-04T11:37:50.984Z,5.43
2019-02-04T11:40:22.903Z,5.70
2019-02-04T11:42:51.411Z,7.20
2019-02-04T11:45:20.056Z,7.07
2019-02-04T11:47:48.908Z,8.00
2019-02-04T11:50:17.423Z,5.50
2019-02-04T11:52:45.913Z,7.23
2019-02-04T11:55:16.301Z,7.80
2019-02-04T11:57:45.040Z,7.40
2019-02-04T12:00:21.838Z,6.70
2019-02-04T12:02:50.893Z,7.23
2019-02-04T12:05:21.365Z,6.70
2019-02-04T12:07:49.853Z,6.73
2019-02-04T12:10:26.787Z,7.83
2019-02-04T12:12:55.342Z,6.30
2019-02-04T12:15:23.840Z,6.70
2019-02-04T12:17:52.401Z,6.40
2019-02-04T12:20:20.840Z,6.37
2019-02-04T12:22:49.694Z,6.23
2019-02-04T12:25:28.223Z,6.80
2019-02-04T12:27:57.665Z,6.10
2019-02-04T12:30:31.469Z,6.80
2019-02-04T12:33:00.704Z,6.60
2019-02-04T12:35:29.351Z,6.10
2019-02-04T12:37:58.032Z,6.70
2019-02-04T12:40:27.603Z,6.50
2019-02-04T12:42:56.173Z,6.80
2019-02-04T12:45:27.633Z,5.07
2019-02-04T12:47:56.894Z,7.03
2019-02-04T12:50:25.666Z,5.70
2019-02-04T12:52:54.177Z,5.83
2019-02-04T12:55:28.101Z,5.53
2019-02-04T12:57:56.609Z,7.20
2019-02-04T13:00:27.454Z,6.73
2019-02-04T13:02:56.079Z,7.20
2019-02-04T13:05:33.507Z,7.20
2019-02-04T13:08:02.024Z,7.27
2019-02-04T13:10:30.517Z,6.07
2019-02-04T13:12:59.096Z,7.53
2019-02-04T13:15:27.693Z,6.17
2019-02-04T13:17:56.279Z,7.07
2019-02-04T13:20:24.763Z,7.00
2019-02-04T13:22:53.249Z,6.67
2019-02-04T13:25:29.173Z,6.80
2019-02-04T13:27:57.755Z,5.70
2019-02-04T13:30:30.456Z,6.37
2019-02-04T13:32:59.127Z,6.77
2019-02-04T13:35:30.774Z,6.90
2019-02-04T13:37:57.876Z,6.20
2019-02-04T13:40:30.181Z,7.57
2019-02-04T13:42:58.853Z,6.30
2019-02-04T13:45:27.543Z,7.00
2019-02-04T13:47:56.441Z,7.13
2019-02-04T13:50:25.200Z,7.17
2019-02-04T13:52:54.294Z,7.00
2019-02-04T13:55:36.781Z,6.47
2019-02-04T13:58:05.967Z,7.70
2019-02-04T14:00:35.545Z,7.33
2019-02-04T14:03:05.200Z,8.13
2019-02-04T14:05:33.690Z,7.57
2019-02-04T14:08:02.205Z,9.13
2019-02-04T14:10:35.597Z,7.53
2019-02-04T14:13:04.743Z,7.10
2019-02-04T14:15:35.469Z,7.70
2019-02-04T14:18:04.027Z,7.30
2019-02-04T14:20:32.558Z,8.23
2019-02-04T14:23:01.197Z,6.30
2019-02-04T14:25:29.681Z,8.03
2019-02-04T14:27:58.246Z,7.60
2019-02-04T14:30:32.020Z,7.27
2019-02-04T14:33:00.422Z,8.20
2019-02-04T14:35:28.968Z,7.27
2019-02-04T14:37:58.021Z,7.47
2019-02-04T14:40:26.721Z,8.13
2019-02-04T14:43:01.376Z,7.13
2019-02-04T14:45:35.569Z,8.80
2019-02-04T14:48:15.825Z,8.93
2019-02-04T14:50:58.976Z,9.30
2019-02-04T14:53:36.592Z,7.60
2019-02-04T14:56:16.840Z,8.20
2019-02-04T14:59:09.130Z,8.23
2019-02-04T15:01:46.165Z,7.33
2019-02-04T15:04:29.426Z,7.87
2019-02-04T15:07:17.091Z,8.10
2019-02-04T15:10:21.249Z,8.07
2019-02-04T15:13:26.965Z,7.90
2019-02-04T15:16:10.051Z,8.33
2019-02-04T15:19:14.221Z,8.67
2019-02-04T15:21:48.660Z,7.30
2019-02-04T15:24:26.145Z,7.43
2019-02-04T15:26:57.742Z,6.33
2019-02-04T15:29:32.022Z,7.60
2019-02-04T15:32:03.544Z,7.67
2019-02-04T15:35:03.819Z,7.30
2019-02-04T15:37:28.723Z,6.10
2019-02-04T15:40:05.988Z,6.70
2019-02-04T15:42:58.391Z,7.10
2019-02-04T15:45:44.494Z,7.33
2019-02-04T15:48:15.980Z,12.13
2019-02-04T15:50:50.037Z,8.07
2019-02-04T15:53:18.557Z,8.83
2019-02-04T15:55:47.023Z,7.60
2019-02-04T15:58:15.561Z,7.10
2019-02-04T16:00:44.526Z,8.80
2019-02-04T16:03:13.078Z,8.10
2019-02-04T16:05:41.572Z,8.63
2019-02-04T16:08:10.037Z,7.13
2019-02-04T16:10:38.450Z,7.37
2019-02-04T16:13:06.947Z,8.10
2019-02-04T16:15:35.406Z,7.30
2019-02-04T16:18:04.438Z,7.30
2019-02-04T16:20:32.899Z,7.73
2019-02-04T16:23:01.371Z,7.30
2019-02-04T16:25:29.828Z,7.60
2019-02-04T16:27:58.315Z,8.07
2019-02-04T16:30:26.921Z,7.20
2019-02-04T16:32:55.705Z,6.53
2019-02-04T16:35:24.228Z,6.23
2019-02-04T16:37:52.770Z,7.33
2019-02-04T16:40:22.554Z,5.77
2019-02-04T16:42:51.055Z,8.03
2019-02-04T16:45:24.182Z,6.70
2019-02-04T16:47:52.911Z,8.23
2019-02-04T16:50:25.864Z,7.23
2019-02-04T16:52:54.539Z,8.70
2019-02-04T16:55:23.078Z,8.97
2019-02-04T16:57:54.392Z,8.87
2019-02-04T17:00:24.836Z,8.50
2019-02-04T17:02:53.322Z,8.60
2019-02-04T17:05:23.313Z,9.43
2019-02-04T17:07:51.921Z,8.67
2019-02-04T17:10:23.094Z,9.53
2019-02-04T17:12:51.669Z,9.13
2019-02-04T17:15:20.176Z,8.43
2019-02-04T17:17:48.806Z,9.00
2019-02-04T17:20:22.971Z,9.77
2019-02-04T17:22:51.486Z,10.40
2019-02-04T17:25:19.988Z,9.60
2019-02-04T17:27:48.756Z,9.83
2019-02-04T17:30:20.297Z,11.60
2019-02-04T17:32:48.793Z,10.70
2019-02-04T17:35:17.413Z,10.30
2019-02-04T17:37:45.862Z,11.03
2019-02-04T17:40:16.882Z,10.07
2019-02-04T17:42:45.685Z,12.90
2019-02-04T17:45:16.136Z,13.30
2019-02-04T17:47:45.932Z,11.63
2019-02-04T17:50:19.545Z,11.30
2019-02-04T17:52:48.173Z,10.93
2019-02-04T17:55:18.835Z,10.67
2019-02-04T17:57:47.342Z,11.20
2019-02-04T18:00:19.784Z,11.67
2019-02-04T18:02:48.357Z,10.97
2019-02-04T18:05:16.919Z,11.90
2019-02-04T18:07:45.421Z,12.13
2019-02-04T18:10:18.512Z,12.07
2019-02-04T18:12:47.332Z,11.87
2019-02-04T18:15:18.839Z,12.67
2019-02-04T18:17:47.461Z,12.17
2019-02-04T18:20:16.572Z,12.90
2019-02-04T18:22:45.030Z,11.60
2019-02-04T18:25:21.693Z,11.20
2019-02-04T18:27:50.341Z,12.17
2019-02-04T18:30:24.092Z,12.90
2019-02-04T18:32:52.882Z,12.43
2019-02-04T18:35:21.911Z,11.47
2019-02-04T18:37:50.354Z,11.70
2019-02-04T18:40:21.208Z,13.20
2019-02-04T18:42:50.221Z,13.70
2019-02-04T18:45:24.251Z,12.40
2019-02-04T18:47:52.903Z,11.03
2019-02-04T18:50:23.337Z,14.63
2019-02-04T18:52:52.285Z,12.87
2019-02-04T18:55:23.467Z,12.50
2019-02-04T18:57:52.193Z,12.23
2019-02-04T19:00:23.081Z,14.57
2019-02-04T19:02:51.736Z,13.10
2019-02-04T19:05:20.594Z,14.37
2019-02-04T19:07:49.188Z,11.90
2019-02-04T19:10:22.494Z,13.07
2019-02-04T19:12:51.422Z,13.13
2019-02-04T19:15:27.506Z,11.83
2019-02-04T19:17:58.902Z,12.77
2019-02-04T19:20:27.492Z,12.10
2019-02-04T19:22:55.940Z,12.63
2019-02-04T19:25:24.514Z,13.90
2019-02-04T19:27:53.553Z,11.63
2019-02-04T19:30:30.651Z,12.83
2019-02-04T19:32:59.572Z,12.70
2019-02-04T19:35:28.009Z,14.73
2019-02-04T19:37:56.671Z,13.50
2019-02-04T19:40:25.358Z,13.40
2019-02-04T19:42:53.996Z,13.30
2019-02-04T19:45:24.419Z,14.00
2019-02-04T19:47:53.521Z,12.00
2019-02-04T19:50:33.949Z,15.17
2019-02-04T19:53:02.631Z,13.53
2019-02-04T19:55:31.359Z,14.40
2019-02-04T19:58:00.062Z,14.20
2019-02-04T20:00:29.011Z,13.47
2019-02-04T20:02:57.658Z,13.43
2019-02-04T20:05:30.479Z,16.40
2019-02-04T20:07:59.127Z,17.67
2019-02-04T20:10:33.741Z,22.70
2019-02-04T20:13:02.620Z,15.33
2019-02-04T20:15:32.295Z,14.20
2019-02-04T20:18:00.937Z,15.40
2019-02-04T20:20:29.820Z,16.07
2019-02-04T20:22:58.420Z,15.20
2019-02-04T20:25:29.367Z,15.40
2019-02-04T20:27:58.073Z,15.23
2019-02-04T20:30:29.149Z,15.70
2019-02-04T20:32:57.867Z,16.13
2019-02-04T20:35:26.961Z,15.67
2019-02-04T20:37:55.624Z,15.47
2019-02-04T20:40:25.781Z,15.90
2019-02-04T20:42:54.354Z,15.53
2019-02-04T20:45:23.655Z,16.63
2019-02-04T20:47:52.891Z,15.50
2019-02-04T20:50:32.740Z,17.17
2019-02-04T20:53:01.318Z,17.53
2019-02-04T20:55:30.886Z,16.67
2019-02-04T20:57:59.767Z,15.23
2019-02-04T21:00:31.953Z,15.40
2019-02-04T21:03:01.947Z,13.67
2019-02-04T21:05:30.861Z,16.07
2019-02-04T21:07:59.385Z,14.50
2019-02-04T21:10:29.246Z,14.40
2019-02-04T21:12:58.128Z,15.80
2019-02-04T21:15:26.707Z,15.90
2019-02-04T21:17:55.278Z,15.03
2019-02-04T21:20:26.812Z,15.47
2019-02-04T21:22:55.468Z,15.50
2019-02-04T21:25:24.279Z,17.77
2019-02-04T21:27:53.217Z,15.87
2019-02-04T21:30:27.505Z,15.43
2019-02-04T21:32:56.009Z,17.80
2019-02-04T21:35:24.520Z,16.27
2019-02-04T21:37:52.957Z,17.20
2019-02-04T21:40:21.574Z,18.00
2019-02-04T21:42:50.210Z,16.80
2019-02-04T21:45:26.228Z,16.30
2019-02-04T21:47:54.804Z,17.00
2019-02-04T21:50:25.984Z,14.73
2019-02-04T21:52:54.564Z,15.23
2019-02-04T21:55:24.021Z,16.87
2019-02-04T21:57:52.649Z,16.03
2019-02-04T22:00:23.707Z,17.53
2019-02-04T22:02:52.374Z,18.27
2019-02-04T22:05:23.334Z,18.20
2019-02-04T22:07:51.944Z,18.93
2019-02-04T22:10:22.469Z,18.60
2019-02-04T22:12:51.103Z,16.93
2019-02-04T22:15:19.610Z,17.70
2019-02-04T22:17:48.136Z,16.47
2019-02-04T22:20:18.489Z,16.20
2019-02-04T22:22:47.140Z,18.37
2019-02-04T22:25:21.136Z,19.40
2019-02-04T22:27:49.782Z,17.43
2019-02-04T22:30:26.166Z,19.30
2019-02-04T22:32:54.753Z,17.57
2019-02-04T22:35:23.316Z,17.43
2019-02-04T22:37:52.015Z,18.30
2019-02-04T22:40:25.382Z,18.10
2019-02-04T22:42:54.276Z,16.70
2019-02-04T22:45:22.908Z,18.63
2019-02-04T22:47:51.709Z,17.87
2019-02-04T22:50:25.241Z,17.53
2019-02-04T22:52:53.877Z,18.67
2019-02-04T22:55:31.546Z,18.10
2019-02-04T22:57:52.786Z,17.40
2019-02-04T23:00:51.422Z,16.90
2019-02-04T23:03:25.845Z,16.23
2019-02-04T23:05:54.320Z,17.10
2019-02-04T23:08:22.853Z,16.50
2019-02-04T23:10:51.601Z,18.07
2019-02-04T23:13:20.105Z,18.60
2019-02-04T23:15:48.555Z,17.70
2019-02-04T23:18:17.011Z,17.87
2019-02-04T23:20:45.542Z,18.03
2019-02-04T23:23:14.088Z,19.10
2019-02-04T23:25:43.751Z,20.70
2019-02-04T23:28:12.377Z,18.90
2019-02-04T23:30:40.984Z,18.50
2019-02-04T23:33:09.410Z,19.50
2019-02-04T23:35:37.914Z,18.87
2019-02-04T23:38:06.916Z,20.37
2019-02-04T23:40:35.369Z,17.03
2019-02-04T23:43:04.104Z,17.17
2019-02-04T23:45:32.605Z,19.40
2019-02-04T23:48:01.405Z,17.70
2019-02-04T23:50:29.935Z,19.47
2019-02-04T23:52:58.370Z,18.00
2019-02-04T23:55:26.825Z,19.77
2019-02-04T23:57:55.244Z,18.50
