createdAt,value
2018-04-18T00:01:17.861Z,7.30
2018-04-18T00:02:17.750Z,7.40
2018-04-18T00:04:10.504Z,7.60
2018-04-18T00:05:10.388Z,8.40
2018-04-18T00:07:03.147Z,6.50
2018-04-18T00:08:03.294Z,7.60
2018-04-18T00:09:55.807Z,8.30
2018-04-18T00:10:55.720Z,8.00
2018-04-18T00:12:48.444Z,7.10
2018-04-18T00:13:48.325Z,8.70
2018-04-18T00:15:41.197Z,8.80
2018-04-18T00:16:41.085Z,7.10
2018-04-18T00:18:33.877Z,8.80
2018-04-18T00:19:33.762Z,7.00
2018-04-18T00:21:26.482Z,7.20
2018-04-18T00:22:26.381Z,8.50
2018-04-18T00:24:19.162Z,8.60
2018-04-18T00:25:19.028Z,8.20
2018-04-18T00:27:11.793Z,8.80
2018-04-18T00:28:11.676Z,8.30
2018-04-18T00:30:04.430Z,9.50
2018-04-18T00:31:04.635Z,9.20
2018-04-18T00:32:57.078Z,10.20
2018-04-18T00:33:56.971Z,10.30
2018-04-18T00:35:50.271Z,13.50
2018-04-18T00:36:50.125Z,12.50
2018-04-18T00:38:42.972Z,10.90
2018-04-18T00:39:42.917Z,10.60
2018-04-18T00:41:35.648Z,13.40
2018-04-18T00:42:35.526Z,13.90
2018-04-18T00:44:28.266Z,15.00
2018-04-18T00:45:28.180Z,14.40
2018-04-18T00:47:21.028Z,13.80
2018-04-18T00:48:20.919Z,13.50
2018-04-18T00:50:13.684Z,13.70
2018-04-18T00:51:13.581Z,14.00
2018-04-18T00:53:06.324Z,14.40
2018-04-18T00:54:06.214Z,14.70
2018-04-18T00:55:59.063Z,14.80
2018-04-18T00:56:58.963Z,14.50
2018-04-18T00:58:51.713Z,14.60
2018-04-18T00:59:51.620Z,14.90
2018-04-18T01:01:44.394Z,19.70
2018-04-18T01:02:44.257Z,16.00
2018-04-18T01:04:37.103Z,13.30
2018-04-18T01:05:37.010Z,14.70
2018-04-18T01:07:29.767Z,15.40
2018-04-18T01:08:29.654Z,15.50
2018-04-18T01:10:22.545Z,12.40
2018-04-18T01:11:22.417Z,10.70
2018-04-18T01:13:15.161Z,12.20
2018-04-18T01:14:15.057Z,11.20
2018-04-18T01:16:07.897Z,13.10
2018-04-18T01:17:07.697Z,11.70
2018-04-18T01:19:00.456Z,17.60
2018-04-18T01:20:00.342Z,15.90
2018-04-18T01:21:53.100Z,11.10
2018-04-18T01:22:53.007Z,11.30
2018-04-18T01:24:45.844Z,15.10
2018-04-18T01:25:45.743Z,13.90
2018-04-18T01:27:38.480Z,16.20
2018-04-18T01:28:38.388Z,15.90
2018-04-18T01:30:31.240Z,17.10
2018-04-18T01:31:31.141Z,17.30
2018-04-18T01:33:23.896Z,16.80
2018-04-18T01:34:23.789Z,16.10
2018-04-18T01:36:16.672Z,16.20
2018-04-18T01:37:16.440Z,17.30
2018-04-18T01:39:09.184Z,16.20
2018-04-18T01:40:09.081Z,15.40
2018-04-18T01:42:01.855Z,14.10
2018-04-18T01:43:01.726Z,14.40
2018-04-18T01:44:54.618Z,14.90
2018-04-18T01:45:54.372Z,14.50
2018-04-18T01:47:47.234Z,14.80
2018-04-18T01:48:47.168Z,14.90
2018-04-18T01:50:39.906Z,14.20
2018-04-18T01:51:39.791Z,14.20
2018-04-18T01:53:32.640Z,14.40
2018-04-18T01:54:32.600Z,14.30
2018-04-18T01:56:25.291Z,14.50
2018-04-18T01:57:25.169Z,14.80
2018-04-18T01:59:18.422Z,13.50
2018-04-18T02:00:18.345Z,13.70
2018-04-18T02:02:11.088Z,15.30
2018-04-18T02:03:10.975Z,13.90
2018-04-18T02:05:04.223Z,14.30
2018-04-18T02:06:04.140Z,14.30
2018-04-18T02:07:56.885Z,15.00
2018-04-18T02:08:56.774Z,15.00
2018-04-18T02:10:49.621Z,15.00
2018-04-18T02:11:49.525Z,14.60
2018-04-18T02:13:42.313Z,14.30
2018-04-18T02:14:42.178Z,14.30
2018-04-18T02:16:34.920Z,15.70
2018-04-18T02:17:34.833Z,14.00
2018-04-18T02:19:27.590Z,15.80
2018-04-18T02:20:27.471Z,16.60
2018-04-18T02:22:20.729Z,17.20
2018-04-18T02:23:20.634Z,18.10
2018-04-18T02:25:13.485Z,17.00
2018-04-18T02:26:13.379Z,17.20
2018-04-18T02:28:07.671Z,17.30
2018-04-18T02:29:07.629Z,16.90
2018-04-18T02:31:00.313Z,17.30
2018-04-18T02:32:00.223Z,18.20
2018-04-18T02:33:53.654Z,16.70
2018-04-18T02:34:53.498Z,15.80
2018-04-18T02:36:46.355Z,15.90
2018-04-18T02:37:46.219Z,18.90
2018-04-18T02:39:38.961Z,17.10
2018-04-18T02:40:38.878Z,17.60
2018-04-18T02:42:31.728Z,17.90
2018-04-18T02:43:31.629Z,17.70
2018-04-18T02:45:24.372Z,17.50
2018-04-18T02:46:24.255Z,18.10
2018-04-18T02:48:17.027Z,17.60
2018-04-18T02:49:16.912Z,17.40
2018-04-18T02:51:09.658Z,18.80
2018-04-18T02:52:09.555Z,18.90
2018-04-18T02:54:02.330Z,17.20
2018-04-18T02:55:02.203Z,17.20
2018-04-18T02:56:54.962Z,17.90
2018-04-18T02:57:54.854Z,17.10
2018-04-18T02:59:47.615Z,17.30
2018-04-18T03:00:47.495Z,17.20
2018-04-18T03:02:40.244Z,19.10
2018-04-18T03:03:40.150Z,18.00
2018-04-18T03:05:32.906Z,17.00
2018-04-18T03:06:32.793Z,16.70
2018-04-18T03:08:25.562Z,17.40
2018-04-18T03:09:25.437Z,18.00
2018-04-18T03:11:18.192Z,17.10
2018-04-18T03:12:18.227Z,18.00
2018-04-18T03:14:10.940Z,17.80
2018-04-18T03:15:10.861Z,18.50
2018-04-18T03:17:04.143Z,19.80
2018-04-18T03:18:04.001Z,19.30
2018-04-18T03:19:56.854Z,20.00
2018-04-18T03:20:56.745Z,20.00
2018-04-18T03:22:49.503Z,19.70
2018-04-18T03:23:49.406Z,19.20
2018-04-18T03:25:42.276Z,19.80
2018-04-18T03:26:42.136Z,19.20
2018-04-18T03:28:34.890Z,19.50
2018-04-18T03:29:34.786Z,21.20
2018-04-18T03:31:27.642Z,20.10
2018-04-18T03:32:27.553Z,20.00
2018-04-18T03:34:20.278Z,20.20
2018-04-18T03:35:20.192Z,21.30
2018-04-18T03:37:12.954Z,20.20
2018-04-18T03:38:12.836Z,20.50
2018-04-18T03:40:05.669Z,20.80
2018-04-18T03:41:05.577Z,19.30
2018-04-18T03:42:58.340Z,20.60
2018-04-18T03:43:58.236Z,19.40
2018-04-18T03:45:50.978Z,19.30
2018-04-18T03:46:50.878Z,20.30
2018-04-18T03:48:43.627Z,22.70
2018-04-18T03:49:43.532Z,20.90
2018-04-18T03:51:36.264Z,23.90
2018-04-18T03:52:37.043Z,23.40
2018-04-18T03:54:28.929Z,24.10
2018-04-18T03:55:28.817Z,24.10
2018-04-18T03:57:21.580Z,24.40
2018-04-18T03:58:21.488Z,23.80
2018-04-18T04:00:14.353Z,25.00
2018-04-18T04:01:14.209Z,24.00
2018-04-18T04:03:06.977Z,23.70
2018-04-18T04:04:06.859Z,23.20
2018-04-18T04:05:59.730Z,23.50
2018-04-18T04:06:59.616Z,23.20
2018-04-18T04:08:52.360Z,24.50
2018-04-18T04:09:52.268Z,22.90
2018-04-18T04:11:45.112Z,23.00
2018-04-18T04:12:45.026Z,21.40
2018-04-18T04:14:37.785Z,21.60
2018-04-18T04:15:37.659Z,22.00
2018-04-18T04:17:30.397Z,22.50
2018-04-18T04:18:30.300Z,20.60
2018-04-18T04:20:23.679Z,20.50
2018-04-18T04:21:23.585Z,20.10
2018-04-18T04:23:16.304Z,20.70
2018-04-18T04:24:16.214Z,21.70
2018-04-18T04:26:08.976Z,20.40
2018-04-18T04:27:08.855Z,21.60
2018-04-18T04:29:03.616Z,21.80
2018-04-18T04:30:02.539Z,20.60
2018-04-18T04:31:55.384Z,21.00
2018-04-18T04:32:55.283Z,22.20
2018-04-18T04:34:48.127Z,21.50
2018-04-18T04:35:48.043Z,21.00
2018-04-18T04:37:40.791Z,21.20
2018-04-18T04:38:40.677Z,20.00
2018-04-18T04:40:33.438Z,21.80
2018-04-18T04:41:33.326Z,19.00
2018-04-18T04:43:26.085Z,20.70
2018-04-18T04:44:25.971Z,20.20
2018-04-18T04:46:18.755Z,20.90
2018-04-18T04:47:18.609Z,21.40
2018-04-18T04:49:11.376Z,21.60
2018-04-18T04:50:11.270Z,22.70
2018-04-18T04:52:04.109Z,20.30
2018-04-18T04:53:04.027Z,20.50
2018-04-18T04:54:56.891Z,19.20
2018-04-18T04:55:56.679Z,19.70
2018-04-18T04:57:49.520Z,19.30
2018-04-18T04:58:49.412Z,19.50
2018-04-18T05:00:42.170Z,19.00
2018-04-18T05:01:42.082Z,20.50
2018-04-18T05:03:34.808Z,20.30
2018-04-18T05:04:34.710Z,19.80
2018-04-18T05:06:27.476Z,21.00
2018-04-18T05:07:27.365Z,21.40
2018-04-18T05:09:20.227Z,21.70
2018-04-18T05:10:20.123Z,21.60
2018-04-18T05:12:12.864Z,21.10
2018-04-18T05:13:12.747Z,20.70
2018-04-18T05:15:05.493Z,20.70
2018-04-18T05:16:05.395Z,20.20
2018-04-18T05:17:58.154Z,20.90
2018-04-18T05:18:58.047Z,19.20
2018-04-18T05:20:50.805Z,19.90
2018-04-18T05:21:50.712Z,20.70
2018-04-18T05:23:43.453Z,19.80
2018-04-18T05:24:43.360Z,18.90
2018-04-18T05:26:36.079Z,19.40
2018-04-18T05:27:36.004Z,18.10
2018-04-18T05:29:28.753Z,19.60
2018-04-18T05:30:28.644Z,18.50
2018-04-18T05:32:21.376Z,18.80
2018-04-18T05:33:21.304Z,19.80
2018-04-18T05:35:14.045Z,19.50
2018-04-18T05:36:13.926Z,18.80
2018-04-18T05:38:06.710Z,18.20
2018-04-18T05:39:06.572Z,19.30
2018-04-18T05:40:59.316Z,17.10
2018-04-18T05:41:59.218Z,17.90
2018-04-18T05:43:51.998Z,18.80
2018-04-18T05:44:51.872Z,17.50
2018-04-18T05:46:44.616Z,17.20
2018-04-18T05:47:44.518Z,16.70
2018-04-18T05:49:37.279Z,18.90
2018-04-18T05:50:37.173Z,19.30
2018-04-18T05:52:30.031Z,17.90
2018-04-18T05:53:29.920Z,16.40
2018-04-18T05:55:22.718Z,17.50
2018-04-18T05:56:22.561Z,18.40
2018-04-18T05:58:15.406Z,17.00
2018-04-18T05:59:15.327Z,16.00
2018-04-18T06:01:08.081Z,14.80
2018-04-18T06:02:07.955Z,14.30
2018-04-18T06:04:00.696Z,15.10
2018-04-18T06:05:00.603Z,14.90
2018-04-18T06:06:53.468Z,13.40
2018-04-18T06:07:53.354Z,14.10
2018-04-18T06:09:46.136Z,12.50
2018-04-18T06:10:45.997Z,12.30
2018-04-18T06:12:38.752Z,11.30
2018-04-18T06:13:38.654Z,11.70
2018-04-18T06:15:32.005Z,11.10
2018-04-18T06:16:31.907Z,9.90
2018-04-18T06:18:24.665Z,9.60
2018-04-18T06:19:24.587Z,11.70
2018-04-18T06:21:17.313Z,8.20
2018-04-18T06:22:17.211Z,7.90
2018-04-18T06:24:10.465Z,8.30
2018-04-18T06:25:10.401Z,11.20
2018-04-18T06:27:03.128Z,8.90
2018-04-18T06:28:03.016Z,12.10
2018-04-18T06:29:55.779Z,8.50
2018-04-18T06:30:55.665Z,7.90
2018-04-18T06:32:48.507Z,8.80
2018-04-18T06:33:48.402Z,9.30
2018-04-18T06:35:41.166Z,10.20
2018-04-18T06:36:41.055Z,9.40
2018-04-18T06:38:33.800Z,8.50
2018-04-18T06:39:33.720Z,7.70
2018-04-18T06:41:26.509Z,9.40
2018-04-18T06:42:26.361Z,11.30
2018-04-18T06:44:19.097Z,6.80
2018-04-18T06:45:19.014Z,9.30
2018-04-18T06:47:11.774Z,7.40
2018-04-18T06:48:11.654Z,7.70
2018-04-18T06:50:04.487Z,8.70
2018-04-18T06:51:04.397Z,8.10
2018-04-18T06:52:57.154Z,6.70
2018-04-18T06:53:57.056Z,7.80
2018-04-18T06:55:49.813Z,7.50
2018-04-18T06:56:49.721Z,8.80
2018-04-18T06:58:42.559Z,8.10
2018-04-18T06:59:42.437Z,11.00
2018-04-18T07:01:35.807Z,7.70
2018-04-18T07:02:35.721Z,8.40
2018-04-18T07:04:28.471Z,7.50
2018-04-18T07:05:28.348Z,8.10
2018-04-18T07:07:21.235Z,8.10
2018-04-18T07:08:21.098Z,7.60
2018-04-18T07:10:13.845Z,9.30
2018-04-18T07:11:13.757Z,7.60
2018-04-18T07:13:07.020Z,8.10
2018-04-18T07:14:06.910Z,9.60
2018-04-18T07:15:59.750Z,9.30
2018-04-18T07:16:59.656Z,10.80
2018-04-18T07:18:52.406Z,12.20
2018-04-18T07:19:52.301Z,12.80
2018-04-18T07:21:45.045Z,13.50
2018-04-18T07:22:44.966Z,12.70
2018-04-18T07:24:37.706Z,13.60
2018-04-18T07:25:37.621Z,14.30
2018-04-18T07:27:30.365Z,12.30
2018-04-18T07:28:30.248Z,11.70
2018-04-18T07:30:23.101Z,13.90
2018-04-18T07:31:22.992Z,14.10
2018-04-18T07:33:15.742Z,15.40
2018-04-18T07:34:15.642Z,14.50
2018-04-18T07:36:08.414Z,16.60
2018-04-18T07:37:08.297Z,13.10
2018-04-18T07:39:01.727Z,14.70
2018-04-18T07:40:00.940Z,14.80
2018-04-18T07:41:53.794Z,12.60
2018-04-18T07:42:53.695Z,12.80
2018-04-18T07:44:46.531Z,15.40
2018-04-18T07:45:46.431Z,15.30
2018-04-18T07:47:39.188Z,13.30
2018-04-18T07:48:39.133Z,16.00
2018-04-18T07:50:31.920Z,15.30
2018-04-18T07:51:31.831Z,13.40
2018-04-18T07:53:24.699Z,15.40
2018-04-18T07:54:24.493Z,16.90
2018-04-18T07:56:17.348Z,16.50
2018-04-18T07:57:17.233Z,15.60
2018-04-18T07:59:10.085Z,17.10
2018-04-18T08:00:09.985Z,14.90
2018-04-18T08:02:02.790Z,17.70
2018-04-18T08:03:02.650Z,14.50
2018-04-18T08:04:55.466Z,17.40
2018-04-18T08:05:55.377Z,17.10
2018-04-18T08:07:48.151Z,17.00
2018-04-18T08:08:48.024Z,17.00
2018-04-18T08:10:40.866Z,18.30
2018-04-18T08:11:40.794Z,15.40
2018-04-18T08:13:33.662Z,15.60
2018-04-18T08:14:33.543Z,17.20
2018-04-18T08:16:26.361Z,15.50
2018-04-18T08:17:26.291Z,17.70
2018-04-18T08:19:19.023Z,15.40
2018-04-18T08:20:18.943Z,17.40
2018-04-18T08:22:11.760Z,14.80
2018-04-18T08:23:11.667Z,15.30
2018-04-18T08:25:04.544Z,17.20
2018-04-18T08:26:04.428Z,15.40
2018-04-18T08:27:57.311Z,16.90
2018-04-18T08:28:57.183Z,16.90
2018-04-18T08:30:50.050Z,15.90
2018-04-18T08:31:49.919Z,17.10
2018-04-18T08:33:42.756Z,14.40
2018-04-18T08:34:42.675Z,15.80
2018-04-18T08:36:35.536Z,15.70
2018-04-18T08:37:35.422Z,14.70
2018-04-18T08:39:28.294Z,18.00
2018-04-18T08:40:28.169Z,16.20
2018-04-18T08:42:21.033Z,17.10
2018-04-18T08:43:20.913Z,15.30
2018-04-18T08:45:13.765Z,15.10
2018-04-18T08:46:13.662Z,15.80
2018-04-18T08:48:06.533Z,14.40
2018-04-18T08:49:06.413Z,15.40
2018-04-18T08:50:59.264Z,15.50
2018-04-18T08:51:59.208Z,16.70
2018-04-18T08:53:52.036Z,15.80
2018-04-18T08:54:51.913Z,16.70
2018-04-18T08:56:44.752Z,18.50
2018-04-18T08:57:44.661Z,16.30
2018-04-18T08:59:37.526Z,17.60
2018-04-18T09:00:37.417Z,16.10
2018-04-18T09:02:30.251Z,14.80
2018-04-18T09:03:30.183Z,17.00
2018-04-18T09:05:23.470Z,14.70
2018-04-18T09:06:23.352Z,15.40
2018-04-18T09:08:16.162Z,16.00
2018-04-18T09:09:16.069Z,17.30
2018-04-18T09:11:08.938Z,15.30
2018-04-18T09:12:08.843Z,19.30
2018-04-18T09:14:02.077Z,16.90
2018-04-18T09:15:02.027Z,19.70
2018-04-18T09:16:54.835Z,17.40
2018-04-18T09:17:54.744Z,19.60
2018-04-18T09:19:47.569Z,20.00
2018-04-18T09:20:47.485Z,20.10
2018-04-18T09:22:40.370Z,20.20
2018-04-18T09:23:40.241Z,19.60
2018-04-18T09:25:33.085Z,22.60
2018-04-18T09:26:32.994Z,20.80
2018-04-18T09:28:25.859Z,20.80
2018-04-18T09:29:25.726Z,22.70
2018-04-18T09:31:18.571Z,21.80
2018-04-18T09:32:18.498Z,22.20
2018-04-18T09:34:11.337Z,20.70
2018-04-18T09:35:11.227Z,20.20
2018-04-18T09:37:04.107Z,21.10
2018-04-18T09:38:03.979Z,23.70
2018-04-18T09:39:56.853Z,20.00
2018-04-18T09:40:56.725Z,21.20
2018-04-18T09:42:49.598Z,22.80
2018-04-18T09:43:49.480Z,21.90
2018-04-18T09:45:42.352Z,20.80
2018-04-18T09:46:42.230Z,21.90
2018-04-18T09:48:35.079Z,23.60
2018-04-18T09:49:34.995Z,20.70
2018-04-18T09:51:27.837Z,20.00
2018-04-18T09:52:27.737Z,22.20
2018-04-18T09:54:20.564Z,24.30
2018-04-18T09:55:20.486Z,21.00
2018-04-18T09:57:13.357Z,23.60
2018-04-18T09:58:13.295Z,22.10
2018-04-18T10:00:06.082Z,22.60
2018-04-18T10:01:05.974Z,21.40
2018-04-18T10:02:58.859Z,21.40
2018-04-18T10:03:58.736Z,22.10
2018-04-18T10:05:51.572Z,20.80
2018-04-18T10:06:51.485Z,22.80
2018-04-18T10:08:44.350Z,20.60
2018-04-18T10:09:44.244Z,21.20
2018-04-18T10:11:37.075Z,22.10
2018-04-18T10:12:36.988Z,23.60
2018-04-18T10:14:29.836Z,22.90
2018-04-18T10:15:29.735Z,22.20
2018-04-18T10:17:22.559Z,21.30
2018-04-18T10:18:22.478Z,21.90
2018-04-18T10:20:15.348Z,22.60
2018-04-18T10:21:15.228Z,23.60
2018-04-18T10:23:08.063Z,20.80
2018-04-18T10:24:07.997Z,20.90
2018-04-18T10:26:00.845Z,24.70
2018-04-18T10:27:00.728Z,22.00
2018-04-18T10:28:53.972Z,22.60
2018-04-18T10:29:53.894Z,26.10
2018-04-18T10:31:46.744Z,23.80
2018-04-18T10:32:46.637Z,21.60
2018-04-18T10:34:39.482Z,21.30
2018-04-18T10:35:39.405Z,23.60
2018-04-18T10:37:32.236Z,24.20
2018-04-18T10:38:32.137Z,25.20
2018-04-18T10:40:24.971Z,23.30
2018-04-18T10:41:24.882Z,23.30
2018-04-18T10:43:17.760Z,23.70
2018-04-18T10:44:17.659Z,20.50
2018-04-18T10:46:10.468Z,22.70
2018-04-18T10:47:10.381Z,24.00
2018-04-18T10:49:03.239Z,22.50
2018-04-18T10:50:03.146Z,21.70
2018-04-18T10:51:56.381Z,22.30
2018-04-18T10:52:56.379Z,23.40
2018-04-18T10:54:49.170Z,19.90
2018-04-18T10:55:49.065Z,21.00
2018-04-18T10:57:41.893Z,23.40
2018-04-18T10:58:41.797Z,22.70
2018-04-18T11:00:34.665Z,22.00
2018-04-18T11:01:34.547Z,22.40
2018-04-18T11:03:27.391Z,20.60
2018-04-18T11:04:27.311Z,19.70
2018-04-18T11:06:20.168Z,24.30
2018-04-18T11:07:20.042Z,22.90
2018-04-18T11:09:12.880Z,21.90
2018-04-18T11:10:12.793Z,22.30
2018-04-18T11:12:05.677Z,20.10
2018-04-18T11:13:05.555Z,18.50
2018-04-18T11:14:58.392Z,20.90
2018-04-18T11:15:58.304Z,20.00
2018-04-18T11:17:51.156Z,21.80
2018-04-18T11:18:51.041Z,19.90
2018-04-18T11:20:43.892Z,20.20
2018-04-18T11:21:43.790Z,22.90
2018-04-18T11:23:36.674Z,22.10
2018-04-18T11:24:36.541Z,21.00
2018-04-18T11:26:29.382Z,22.30
2018-04-18T11:27:29.291Z,21.70
2018-04-18T11:29:22.290Z,24.00
2018-04-18T11:30:22.037Z,21.50
2018-04-18T11:32:15.403Z,21.10
2018-04-18T11:33:15.292Z,22.50
2018-04-18T11:35:08.176Z,23.60
2018-04-18T11:36:08.054Z,23.70
2018-04-18T11:38:00.897Z,23.70
2018-04-18T11:39:00.802Z,21.40
2018-04-18T11:40:53.662Z,22.30
2018-04-18T11:41:53.553Z,23.00
2018-04-18T11:43:46.395Z,22.40
2018-04-18T11:44:46.297Z,23.60
2018-04-18T11:46:39.175Z,26.00
2018-04-18T11:47:39.050Z,26.10
2018-04-18T11:49:31.883Z,21.80
2018-04-18T11:50:31.803Z,23.70
2018-04-18T11:52:25.204Z,23.90
2018-04-18T11:53:24.587Z,27.60
2018-04-18T11:55:17.392Z,24.30
2018-04-18T11:56:17.301Z,22.70
2018-04-18T11:58:10.554Z,23.60
2018-04-18T11:59:10.453Z,22.00
2018-04-18T12:01:03.309Z,25.20
2018-04-18T12:02:03.204Z,26.40
2018-04-18T12:03:56.068Z,23.30
2018-04-18T12:04:55.954Z,24.10
2018-04-18T12:06:48.823Z,22.30
2018-04-18T12:07:48.708Z,22.60
2018-04-18T12:09:41.584Z,22.30
2018-04-18T12:10:41.451Z,27.20
2018-04-18T12:12:34.301Z,22.40
2018-04-18T12:13:34.215Z,22.80
2018-04-18T12:15:27.075Z,23.50
2018-04-18T12:16:26.958Z,24.30
2018-04-18T12:18:19.812Z,24.30
2018-04-18T12:19:19.711Z,25.60
2018-04-18T12:21:12.579Z,25.00
2018-04-18T12:22:12.456Z,25.90
2018-04-18T12:24:05.288Z,22.90
2018-04-18T12:25:05.217Z,26.10
2018-04-18T12:26:58.083Z,24.10
2018-04-18T12:27:57.962Z,22.80
2018-04-18T12:29:50.793Z,25.90
2018-04-18T12:30:50.702Z,25.40
2018-04-18T12:32:43.544Z,22.50
2018-04-18T12:33:43.482Z,25.00
2018-04-18T12:35:36.400Z,25.40
2018-04-18T12:36:36.303Z,27.40
2018-04-18T12:38:29.171Z,26.70
2018-04-18T12:39:29.062Z,26.10
2018-04-18T12:41:21.887Z,24.50
2018-04-18T12:42:21.826Z,24.70
2018-04-18T12:44:14.800Z,23.60
2018-04-18T12:45:14.651Z,26.40
2018-04-18T12:47:07.487Z,21.60
2018-04-18T12:48:07.400Z,24.30
2018-04-18T12:50:00.672Z,21.90
2018-04-18T12:51:00.568Z,21.60
2018-04-18T12:52:53.400Z,22.60
2018-04-18T12:53:53.313Z,24.00
2018-04-18T12:55:46.182Z,23.70
2018-04-18T12:56:46.066Z,23.00
2018-04-18T12:58:38.898Z,22.80
2018-04-18T12:59:38.813Z,24.00
2018-04-18T13:01:31.678Z,21.70
2018-04-18T13:02:31.588Z,23.70
2018-04-18T13:04:24.417Z,25.10
2018-04-18T13:05:24.314Z,24.80
2018-04-18T13:07:17.169Z,24.60
2018-04-18T13:08:17.078Z,26.00
2018-04-18T13:10:09.908Z,26.70
2018-04-18T13:11:09.819Z,24.80
2018-04-18T13:13:02.661Z,24.60
2018-04-18T13:14:02.566Z,22.60
2018-04-18T13:15:55.412Z,25.30
2018-04-18T13:16:55.318Z,22.10
2018-04-18T13:18:48.194Z,23.80
2018-04-18T13:19:48.063Z,22.30
2018-04-18T13:21:40.910Z,22.20
2018-04-18T13:22:40.807Z,24.30
2018-04-18T13:24:33.705Z,22.70
2018-04-18T13:25:33.567Z,22.00
2018-04-18T13:27:26.421Z,25.00
2018-04-18T13:28:26.323Z,22.50
2018-04-18T13:30:19.179Z,20.80
2018-04-18T13:31:19.063Z,20.10
2018-04-18T13:33:11.886Z,25.50
2018-04-18T13:34:11.811Z,26.60
2018-04-18T13:36:04.761Z,22.10
2018-04-18T13:37:04.654Z,23.40
2018-04-18T13:38:57.486Z,21.30
2018-04-18T13:39:57.418Z,19.70
2018-04-18T13:41:50.279Z,20.10
2018-04-18T13:42:50.175Z,19.40
2018-04-18T13:44:43.012Z,23.10
2018-04-18T13:45:42.918Z,22.70
2018-04-18T13:47:35.755Z,21.80
2018-04-18T13:48:35.660Z,22.30
2018-04-18T13:50:28.489Z,20.80
2018-04-18T13:51:28.415Z,21.30
2018-04-18T13:53:21.270Z,19.50
2018-04-18T13:54:21.179Z,18.50
2018-04-18T13:56:13.992Z,20.80
2018-04-18T13:57:13.927Z,18.60
2018-04-18T13:59:06.756Z,18.50
2018-04-18T14:00:06.660Z,21.80
2018-04-18T14:01:59.516Z,22.40
2018-04-18T14:02:59.410Z,19.00
2018-04-18T14:04:52.352Z,23.30
2018-04-18T14:05:52.255Z,23.60
2018-04-18T14:07:45.115Z,22.80
2018-04-18T14:08:45.010Z,21.70
2018-04-18T14:10:37.868Z,21.60
2018-04-18T14:11:37.758Z,20.40
2018-04-18T14:13:30.603Z,19.50
2018-04-18T14:14:30.501Z,21.60
2018-04-18T14:16:23.884Z,19.40
2018-04-18T14:17:23.767Z,21.70
2018-04-18T14:19:16.618Z,20.70
2018-04-18T14:20:16.524Z,22.00
2018-04-18T14:22:09.385Z,21.60
2018-04-18T14:23:09.282Z,19.50
2018-04-18T14:25:02.116Z,20.90
2018-04-18T14:26:02.020Z,21.70
2018-04-18T14:27:54.875Z,19.50
2018-04-18T14:28:54.783Z,21.80
2018-04-18T14:30:47.606Z,20.40
2018-04-18T14:31:47.608Z,21.40
2018-04-18T14:33:40.416Z,25.30
2018-04-18T14:34:40.263Z,23.00
2018-04-18T14:36:33.133Z,23.50
2018-04-18T14:37:33.019Z,23.30
2018-04-18T14:39:26.040Z,20.90
2018-04-18T14:40:25.866Z,22.40
2018-04-18T14:42:19.129Z,22.60
2018-04-18T14:43:19.034Z,21.00
2018-04-18T14:45:11.891Z,22.60
2018-04-18T14:46:11.795Z,32.80
2018-04-18T14:48:04.636Z,26.50
2018-04-18T14:49:04.529Z,28.20
2018-04-18T14:50:57.898Z,23.00
2018-04-18T14:51:57.806Z,25.30
2018-04-18T14:53:50.637Z,26.20
2018-04-18T14:54:50.537Z,23.00
2018-04-18T14:56:43.382Z,19.20
2018-04-18T14:57:43.284Z,22.80
2018-04-18T14:59:36.134Z,20.50
2018-04-18T15:00:36.093Z,19.60
2018-04-18T15:02:28.895Z,22.20
2018-04-18T15:03:28.805Z,22.00
2018-04-18T15:05:21.661Z,23.00
2018-04-18T15:06:21.531Z,25.00
2018-04-18T15:08:14.406Z,21.70
2018-04-18T15:09:14.281Z,24.50
2018-04-18T15:11:07.746Z,24.70
2018-04-18T15:12:07.662Z,27.30
2018-04-18T15:14:00.532Z,23.20
2018-04-18T15:15:00.475Z,23.80
2018-04-18T15:16:53.772Z,20.60
2018-04-18T15:17:53.241Z,20.20
2018-04-18T15:19:46.225Z,19.80
2018-04-18T15:20:46.095Z,18.20
2018-04-18T15:22:39.035Z,20.30
2018-04-18T15:23:38.953Z,20.00
2018-04-18T15:25:31.921Z,19.70
2018-04-18T15:26:31.812Z,18.60
2018-04-18T15:28:24.843Z,18.40
2018-04-18T15:29:24.662Z,21.20
2018-04-18T15:31:17.618Z,21.10
2018-04-18T15:32:17.511Z,17.40
2018-04-18T15:34:10.467Z,20.10
2018-04-18T15:35:10.359Z,18.70
2018-04-18T15:37:03.324Z,17.70
2018-04-18T15:38:03.230Z,19.00
2018-04-18T15:39:56.155Z,16.70
2018-04-18T15:40:56.079Z,18.10
2018-04-18T15:42:49.037Z,18.90
2018-04-18T15:43:48.907Z,18.70
2018-04-18T15:45:41.856Z,19.30
2018-04-18T15:46:41.766Z,21.00
2018-04-18T15:48:34.749Z,19.20
2018-04-18T15:49:34.631Z,18.70
2018-04-18T15:51:27.561Z,19.00
2018-04-18T15:52:27.490Z,17.80
2018-04-18T15:54:20.854Z,19.20
2018-04-18T15:55:20.335Z,18.30
2018-04-18T15:57:13.426Z,20.20
2018-04-18T15:58:13.184Z,18.60
2018-04-18T16:00:06.145Z,19.10
2018-04-18T16:01:06.028Z,18.00
2018-04-18T16:02:59.615Z,20.80
2018-04-18T16:03:58.881Z,19.70
2018-04-18T16:05:51.848Z,20.70
2018-04-18T16:06:51.738Z,18.60
2018-04-18T16:08:44.667Z,18.90
2018-04-18T16:09:44.598Z,19.00
2018-04-18T16:11:37.562Z,19.00
2018-04-18T16:12:37.437Z,17.40
2018-04-18T16:14:30.916Z,18.20
2018-04-18T16:15:30.801Z,18.10
2018-04-18T16:17:23.762Z,18.70
2018-04-18T16:18:23.658Z,19.50
2018-04-18T16:20:16.595Z,18.90
2018-04-18T16:21:16.508Z,18.60
2018-04-18T16:23:09.457Z,19.70
2018-04-18T16:24:09.365Z,21.00
2018-04-18T16:26:02.719Z,19.50
2018-04-18T16:27:02.213Z,19.30
2018-04-18T16:28:55.166Z,21.20
2018-04-18T16:29:55.066Z,20.10
2018-04-18T16:31:47.992Z,18.60
2018-04-18T16:32:47.919Z,17.60
2018-04-18T16:34:40.874Z,19.40
2018-04-18T16:35:40.774Z,20.00
2018-04-18T16:37:33.716Z,18.10
2018-04-18T16:38:33.618Z,18.20
2018-04-18T16:40:26.491Z,19.60
2018-04-18T16:41:26.445Z,17.40
2018-04-18T16:43:19.243Z,16.90
2018-04-18T16:44:19.125Z,16.80
2018-04-18T16:46:11.964Z,18.00
2018-04-18T16:47:11.896Z,18.50
2018-04-18T16:49:04.724Z,19.10
2018-04-18T16:50:04.617Z,16.60
2018-04-18T16:51:57.472Z,18.40
2018-04-18T16:52:57.372Z,17.50
2018-04-18T16:54:50.712Z,16.80
2018-04-18T16:55:50.631Z,20.40
2018-04-18T16:57:43.497Z,18.90
2018-04-18T16:58:43.386Z,18.30
2018-04-18T17:00:36.208Z,19.20
2018-04-18T17:01:36.134Z,17.30
2018-04-18T17:03:28.989Z,21.30
2018-04-18T17:04:28.895Z,20.40
2018-04-18T17:06:21.715Z,17.60
2018-04-18T17:07:21.634Z,19.90
2018-04-18T17:09:14.500Z,18.70
2018-04-18T17:10:14.387Z,20.40
2018-04-18T17:12:07.215Z,19.40
2018-04-18T17:13:07.131Z,17.40
2018-04-18T17:14:59.999Z,16.30
2018-04-18T17:15:59.874Z,18.30
2018-04-18T17:17:52.733Z,19.00
2018-04-18T17:18:52.640Z,17.30
2018-04-18T17:20:45.485Z,15.80
2018-04-18T17:21:45.387Z,18.00
2018-04-18T17:23:38.212Z,19.20
2018-04-18T17:24:38.127Z,16.40
2018-04-18T17:26:30.977Z,18.20
2018-04-18T17:27:30.876Z,15.80
2018-04-18T17:29:23.724Z,17.90
2018-04-18T17:30:23.645Z,17.00
2018-04-18T17:32:16.490Z,20.30
2018-04-18T17:33:16.376Z,16.70
2018-04-18T17:35:09.306Z,19.20
2018-04-18T17:36:09.235Z,16.40
2018-04-18T17:38:02.075Z,19.00
2018-04-18T17:39:01.976Z,16.60
2018-04-18T17:40:54.827Z,19.60
2018-04-18T17:41:54.742Z,18.60
2018-04-18T17:43:47.791Z,14.80
2018-04-18T17:44:47.688Z,17.70
2018-04-18T17:46:40.533Z,15.90
2018-04-18T17:47:40.432Z,17.20
2018-04-18T17:49:33.301Z,20.60
2018-04-18T17:50:33.184Z,17.60
2018-04-18T17:52:26.006Z,17.90
2018-04-18T17:53:25.926Z,17.60
2018-04-18T17:55:18.801Z,17.80
2018-04-18T17:56:18.693Z,18.00
2018-04-18T17:58:11.529Z,19.70
2018-04-18T17:59:11.427Z,19.20
2018-04-18T18:01:04.282Z,18.60
2018-04-18T18:02:04.167Z,18.40
2018-04-18T18:03:57.064Z,19.10
2018-04-18T18:04:56.923Z,21.80
2018-04-18T18:06:49.970Z,22.70
2018-04-18T18:07:49.669Z,27.70
2018-04-18T18:09:42.531Z,29.70
2018-04-18T18:10:42.434Z,25.90
2018-04-18T18:12:35.298Z,21.30
2018-04-18T18:13:35.389Z,22.70
2018-04-18T18:15:28.954Z,21.50
2018-04-18T18:16:28.849Z,19.60
2018-04-18T18:18:21.721Z,19.30
2018-04-18T18:19:21.593Z,20.80
2018-04-18T18:21:14.429Z,20.80
2018-04-18T18:22:14.351Z,20.50
2018-04-18T18:24:07.227Z,20.40
2018-04-18T18:25:07.086Z,17.60
2018-04-18T18:26:59.926Z,17.20
2018-04-18T18:27:59.847Z,16.70
2018-04-18T18:29:52.697Z,18.20
2018-04-18T18:30:52.585Z,14.70
2018-04-18T18:32:45.442Z,15.40
2018-04-18T18:33:45.345Z,15.70
2018-04-18T18:35:40.733Z,15.20