createdAt,value
2019-01-21T00:00:48.438Z,0.00
2019-01-21T00:01:48.366Z,0.00
2019-01-21T00:02:48.328Z,0.00
2019-01-21T00:03:48.289Z,0.00
2019-01-21T00:04:48.250Z,0.00
2019-01-21T00:05:48.213Z,0.00
2019-01-21T00:06:48.172Z,0.00
2019-01-21T00:07:48.136Z,0.00
2019-01-21T00:08:48.099Z,0.00
2019-01-21T00:09:48.057Z,0.00
2019-01-21T00:10:48.021Z,0.00
2019-01-21T00:11:47.978Z,0.00
2019-01-21T00:12:47.940Z,0.00
2019-01-21T00:13:47.903Z,0.00
2019-01-21T00:14:47.867Z,0.00
2019-01-21T00:15:47.873Z,0.00
2019-01-21T00:16:47.792Z,0.00
2019-01-21T00:17:47.749Z,0.00
2019-01-21T00:18:47.707Z,0.00
2019-01-21T00:19:47.670Z,0.00
2019-01-21T00:20:47.631Z,0.00
2019-01-21T00:21:47.593Z,0.00
2019-01-21T00:22:47.555Z,0.00
2019-01-21T00:23:47.516Z,0.00
2019-01-21T00:24:47.476Z,0.00
2019-01-21T00:25:47.438Z,0.00
2019-01-21T00:26:47.400Z,0.00
2019-01-21T00:27:47.360Z,0.00
2019-01-21T00:28:47.324Z,0.00
2019-01-21T00:29:47.288Z,0.00
2019-01-21T00:30:47.244Z,0.00
2019-01-21T00:31:47.205Z,0.00
2019-01-21T00:32:47.167Z,0.00
2019-01-21T00:33:47.129Z,0.00
2019-01-21T00:34:47.091Z,0.00
2019-01-21T00:35:47.052Z,0.00
2019-01-21T00:36:47.014Z,0.00
2019-01-21T00:37:46.973Z,0.00
2019-01-21T00:38:46.934Z,0.00
2019-01-21T00:39:46.895Z,0.00
2019-01-21T00:40:46.857Z,0.00
2019-01-21T00:41:46.818Z,0.00
2019-01-21T00:42:46.779Z,0.00
2019-01-21T00:43:46.741Z,0.00
2019-01-21T00:44:46.701Z,0.00
2019-01-21T00:45:46.663Z,0.00
2019-01-21T00:46:46.623Z,0.00
2019-01-21T00:47:46.585Z,0.00
2019-01-21T00:48:46.547Z,0.00
2019-01-21T00:49:46.508Z,0.00
2019-01-21T00:50:46.468Z,0.00
2019-01-21T00:51:46.430Z,0.00
2019-01-21T00:52:46.435Z,0.00
2019-01-21T00:53:46.353Z,0.00
2019-01-21T00:54:46.357Z,0.00
2019-01-21T00:55:46.278Z,0.00
2019-01-21T00:56:46.236Z,0.00
2019-01-21T00:57:46.196Z,0.00
2019-01-21T00:58:46.156Z,0.00
2019-01-21T00:59:46.117Z,0.00
2019-01-21T01:00:46.079Z,0.00
2019-01-21T01:01:46.040Z,0.00
2019-01-21T01:02:46.000Z,0.00
2019-01-21T01:03:45.962Z,0.00
2019-01-21T01:04:45.922Z,0.00
2019-01-21T01:05:45.884Z,0.00
2019-01-21T01:06:45.843Z,0.00
2019-01-21T01:07:45.807Z,0.00
2019-01-21T01:08:45.766Z,0.00
2019-01-21T01:09:45.727Z,0.00
2019-01-21T01:10:45.689Z,0.00
2019-01-21T01:11:45.649Z,0.00
2019-01-21T01:12:45.610Z,0.00
2019-01-21T01:13:45.570Z,0.00
2019-01-21T01:14:45.530Z,0.00
2019-01-21T01:15:45.494Z,0.00
2019-01-21T01:16:45.456Z,0.00
2019-01-21T01:17:45.414Z,0.00
2019-01-21T01:18:45.376Z,0.00
2019-01-21T01:19:45.336Z,0.00
2019-01-21T01:20:45.297Z,0.00
2019-01-21T01:21:45.258Z,0.00
2019-01-21T01:22:45.217Z,0.00
2019-01-21T01:23:45.179Z,0.00
2019-01-21T01:24:45.139Z,0.00
2019-01-21T01:25:45.101Z,0.00
2019-01-21T01:26:45.062Z,0.00
2019-01-21T01:27:45.022Z,0.00
2019-01-21T01:28:44.983Z,0.00
2019-01-21T01:29:44.944Z,0.00
2019-01-21T01:30:44.905Z,0.00
2019-01-21T01:31:44.870Z,0.00
2019-01-21T01:32:44.826Z,0.00
2019-01-21T01:33:44.788Z,0.00
2019-01-21T01:34:44.749Z,0.00
2019-01-21T01:35:44.708Z,0.00
2019-01-21T01:36:44.671Z,0.00
2019-01-21T01:37:44.631Z,0.00
2019-01-21T01:38:44.594Z,0.00
2019-01-21T01:39:44.551Z,0.00
2019-01-21T01:40:44.513Z,0.00
2019-01-21T01:41:44.475Z,0.00
2019-01-21T01:42:44.435Z,0.00
2019-01-21T01:43:44.397Z,0.00
2019-01-21T01:44:44.358Z,0.00
2019-01-21T01:45:44.318Z,0.00
2019-01-21T01:46:44.284Z,0.00
2019-01-21T01:47:44.801Z,0.00
2019-01-21T01:48:44.201Z,0.00
2019-01-21T01:49:44.164Z,0.00
2019-01-21T01:50:44.122Z,0.00
2019-01-21T01:51:44.083Z,0.00
2019-01-21T01:52:44.045Z,0.00
2019-01-21T01:53:44.004Z,0.00
2019-01-21T01:54:43.964Z,0.00
2019-01-21T01:55:43.930Z,0.00
2019-01-21T01:56:43.887Z,0.00
2019-01-21T01:57:43.852Z,0.00
2019-01-21T01:58:43.809Z,0.00
2019-01-21T01:59:43.771Z,0.00
2019-01-21T02:00:43.731Z,0.00
2019-01-21T02:01:43.693Z,0.00
2019-01-21T02:02:43.653Z,0.00
2019-01-21T02:03:43.613Z,0.00
2019-01-21T02:04:43.578Z,0.00
2019-01-21T02:05:43.537Z,0.00
2019-01-21T02:06:43.497Z,0.00
2019-01-21T02:07:43.457Z,0.00
2019-01-21T02:08:43.418Z,0.00
2019-01-21T02:09:43.380Z,0.00
2019-01-21T02:10:43.343Z,0.00
2019-01-21T02:11:43.300Z,0.00
2019-01-21T02:12:43.262Z,0.00
2019-01-21T02:13:43.224Z,0.00
2019-01-21T02:14:43.184Z,0.00
2019-01-21T02:15:43.146Z,0.00
2019-01-21T02:16:43.107Z,0.00
2019-01-21T02:17:43.067Z,0.00
2019-01-21T02:18:43.029Z,0.00
2019-01-21T02:19:42.989Z,0.00
2019-01-21T02:20:42.950Z,0.00
2019-01-21T02:21:42.912Z,0.00
2019-01-21T02:22:42.870Z,0.00
2019-01-21T02:23:42.834Z,0.00
2019-01-21T02:24:42.793Z,0.00
2019-01-21T02:25:42.758Z,0.00
2019-01-21T02:26:42.717Z,0.00
2019-01-21T02:27:42.674Z,0.00
2019-01-21T02:28:42.639Z,0.00
2019-01-21T02:29:42.599Z,0.00
2019-01-21T02:30:42.559Z,0.00
2019-01-21T02:31:42.522Z,0.00
2019-01-21T02:32:42.482Z,0.00
2019-01-21T02:33:42.442Z,0.00
2019-01-21T02:34:42.404Z,0.00
2019-01-21T02:35:42.367Z,0.00
2019-01-21T02:36:42.326Z,0.00
2019-01-21T02:37:42.288Z,0.00
2019-01-21T02:38:42.248Z,0.00
2019-01-21T02:39:42.211Z,0.00
2019-01-21T02:40:42.171Z,0.00
2019-01-21T02:41:42.132Z,0.00
2019-01-21T02:42:42.091Z,0.00
2019-01-21T02:43:42.054Z,0.00
2019-01-21T02:44:42.014Z,0.00
2019-01-21T02:45:41.975Z,0.00
2019-01-21T02:46:41.936Z,0.00
2019-01-21T02:47:41.900Z,0.00
2019-01-21T02:48:41.877Z,0.00
2019-01-21T02:49:41.825Z,0.00
2019-01-21T02:50:41.785Z,0.00
2019-01-21T02:51:41.741Z,0.00
2019-01-21T02:52:41.706Z,0.00
2019-01-21T02:53:41.664Z,0.00
2019-01-21T02:54:41.625Z,0.00
2019-01-21T02:55:41.588Z,0.00
2019-01-21T02:56:41.550Z,0.00
2019-01-21T02:57:41.509Z,0.00
2019-01-21T02:58:41.469Z,0.00
2019-01-21T02:59:41.438Z,0.00
2019-01-21T03:00:41.392Z,0.00
2019-01-21T03:01:41.354Z,0.00
2019-01-21T03:02:41.315Z,0.00
2019-01-21T03:03:41.275Z,0.00
2019-01-21T03:04:41.256Z,0.00
2019-01-21T03:05:41.199Z,0.00
2019-01-21T03:06:41.159Z,0.00
2019-01-21T03:07:41.120Z,0.00
2019-01-21T03:08:41.084Z,0.00
2019-01-21T03:09:41.041Z,0.00
2019-01-21T03:10:41.002Z,0.00
2019-01-21T03:11:40.963Z,0.00
2019-01-21T03:12:40.926Z,0.00
2019-01-21T03:13:40.889Z,0.00
2019-01-21T03:14:40.847Z,0.00
2019-01-21T03:15:40.807Z,0.00
2019-01-21T03:16:40.768Z,0.00
2019-01-21T03:17:40.731Z,0.00
2019-01-21T03:18:40.690Z,0.00
2019-01-21T03:19:40.651Z,0.00
2019-01-21T03:20:40.613Z,0.00
2019-01-21T03:21:40.574Z,0.00
2019-01-21T03:22:40.535Z,0.00
2019-01-21T03:23:40.496Z,0.00
2019-01-21T03:24:40.457Z,0.00
2019-01-21T03:25:40.420Z,0.00
2019-01-21T03:26:40.380Z,0.00
2019-01-21T03:27:40.340Z,0.00
2019-01-21T03:28:40.303Z,0.00
2019-01-21T03:29:40.267Z,0.00
2019-01-21T03:30:40.225Z,0.00
2019-01-21T03:31:40.189Z,0.00
2019-01-21T03:32:40.146Z,0.00
2019-01-21T03:33:40.109Z,0.00
2019-01-21T03:34:40.068Z,0.00
2019-01-21T03:35:40.031Z,0.00
2019-01-21T03:36:39.995Z,0.00
2019-01-21T03:37:39.952Z,0.00
2019-01-21T03:38:39.913Z,0.00
2019-01-21T03:39:39.873Z,0.00
2019-01-21T03:40:39.840Z,0.00
2019-01-21T03:41:39.796Z,0.00
2019-01-21T03:42:39.759Z,0.00
2019-01-21T03:43:39.719Z,0.00
2019-01-21T03:44:39.679Z,0.00
2019-01-21T03:45:39.640Z,0.00
2019-01-21T03:46:39.610Z,0.00
2019-01-21T03:47:39.561Z,0.00
2019-01-21T03:48:39.523Z,0.00
2019-01-21T03:49:39.483Z,0.00
2019-01-21T03:50:39.444Z,0.00
2019-01-21T03:51:39.406Z,0.00
2019-01-21T03:52:39.368Z,0.00
2019-01-21T03:53:39.330Z,0.00
2019-01-21T03:54:39.287Z,0.00
2019-01-21T03:55:39.250Z,0.00
2019-01-21T03:56:39.210Z,0.00
2019-01-21T03:57:39.170Z,0.00
2019-01-21T03:58:39.133Z,0.00
2019-01-21T03:59:39.094Z,0.00
2019-01-21T04:00:39.055Z,0.00
2019-01-21T04:01:39.015Z,0.00
2019-01-21T04:02:38.976Z,0.00
2019-01-21T04:03:38.941Z,0.00
2019-01-21T04:04:38.900Z,0.00
2019-01-21T04:05:38.861Z,0.00
2019-01-21T04:06:38.820Z,0.00
2019-01-21T04:07:38.780Z,0.00
2019-01-21T04:08:38.743Z,0.00
2019-01-21T04:09:38.703Z,0.00
2019-01-21T04:10:38.664Z,0.00
2019-01-21T04:11:38.626Z,0.00
2019-01-21T04:12:38.586Z,0.00
2019-01-21T04:13:38.549Z,0.00
2019-01-21T04:14:38.508Z,0.00
2019-01-21T04:15:38.470Z,0.00
2019-01-21T04:16:38.430Z,0.00
2019-01-21T04:17:38.391Z,0.00
2019-01-21T04:18:38.352Z,0.00
2019-01-21T04:19:38.313Z,0.00
2019-01-21T04:20:38.275Z,0.00
2019-01-21T04:21:38.235Z,0.00
2019-01-21T04:22:38.198Z,0.00
2019-01-21T04:23:38.160Z,0.00
2019-01-21T04:24:38.119Z,0.00
2019-01-21T04:25:38.081Z,0.00
2019-01-21T04:26:38.041Z,0.00
2019-01-21T04:27:38.004Z,0.00
2019-01-21T04:28:37.963Z,0.00
2019-01-21T04:29:37.925Z,0.00
2019-01-21T04:30:37.885Z,0.00
2019-01-21T04:31:37.850Z,0.00
2019-01-21T04:32:37.811Z,0.00
2019-01-21T04:33:37.770Z,0.00
2019-01-21T04:34:37.729Z,0.00
2019-01-21T04:35:37.692Z,0.00
2019-01-21T04:36:37.654Z,0.00
2019-01-21T04:37:37.615Z,0.00
2019-01-21T04:38:37.575Z,0.00
2019-01-21T04:39:37.541Z,0.00
2019-01-21T04:40:37.505Z,0.00
2019-01-21T04:41:37.460Z,0.00
2019-01-21T04:42:37.421Z,0.00
2019-01-21T04:43:37.383Z,0.00
2019-01-21T04:44:37.346Z,0.00
2019-01-21T04:45:37.304Z,0.00
2019-01-21T04:46:37.266Z,0.00
2019-01-21T04:47:37.226Z,0.00
2019-01-21T04:48:37.189Z,0.00
2019-01-21T04:49:37.152Z,0.00
2019-01-21T04:50:37.109Z,0.00
2019-01-21T04:51:37.072Z,0.00
2019-01-21T04:52:37.036Z,0.00
2019-01-21T04:53:36.993Z,0.00
2019-01-21T04:54:36.952Z,0.00
2019-01-21T04:55:36.917Z,0.00
2019-01-21T04:56:36.877Z,0.00
2019-01-21T04:57:36.842Z,0.00
2019-01-21T04:58:36.799Z,0.00
2019-01-21T04:59:36.758Z,0.00
2019-01-21T05:00:36.718Z,0.00
2019-01-21T05:01:36.682Z,0.00
2019-01-21T05:02:36.641Z,0.00
2019-01-21T05:03:36.602Z,0.00
2019-01-21T05:04:36.565Z,0.00
2019-01-21T05:05:36.530Z,0.00
2019-01-21T05:06:36.485Z,0.00
2019-01-21T05:07:36.447Z,0.00
2019-01-21T05:08:36.408Z,0.00
2019-01-21T05:09:36.372Z,0.00
2019-01-21T05:10:36.328Z,0.00
2019-01-21T05:11:36.291Z,0.00
2019-01-21T05:12:36.252Z,0.00
2019-01-21T05:13:36.213Z,0.00
2019-01-21T05:14:36.173Z,0.00
2019-01-21T05:15:36.133Z,0.00
2019-01-21T05:16:36.097Z,0.00
2019-01-21T05:17:36.057Z,0.00
2019-01-21T05:18:41.218Z,0.00
2019-01-21T05:19:35.980Z,0.00
2019-01-21T05:20:35.940Z,0.00
2019-01-21T05:21:35.901Z,0.00
2019-01-21T05:22:35.861Z,0.00
2019-01-21T05:23:35.824Z,0.00
2019-01-21T05:24:35.787Z,0.00
2019-01-21T05:25:35.744Z,0.00
2019-01-21T05:26:35.705Z,0.00
2019-01-21T05:27:35.666Z,0.00
2019-01-21T05:28:35.627Z,0.00
2019-01-21T05:29:35.589Z,0.00
2019-01-21T05:30:35.549Z,0.00
2019-01-21T05:31:35.511Z,0.00
2019-01-21T05:32:35.477Z,0.00
2019-01-21T05:33:35.432Z,0.00
2019-01-21T05:34:35.390Z,0.00
2019-01-21T05:35:35.451Z,0.00
2019-01-21T05:36:35.314Z,0.00
2019-01-21T05:37:35.274Z,0.00
2019-01-21T05:38:35.240Z,0.00
2019-01-21T05:39:35.194Z,0.00
2019-01-21T05:40:35.159Z,0.00
2019-01-21T05:41:35.117Z,0.00
2019-01-21T05:42:35.084Z,0.00
2019-01-21T05:43:35.039Z,0.00
2019-01-21T05:44:35.002Z,0.00
2019-01-21T05:45:34.960Z,0.00
2019-01-21T05:46:34.919Z,0.00
2019-01-21T05:47:34.881Z,0.00
2019-01-21T05:48:34.842Z,0.00
2019-01-21T05:49:34.805Z,0.00
2019-01-21T05:50:34.765Z,0.00
2019-01-21T05:51:34.724Z,0.00
2019-01-21T05:52:34.684Z,0.00
2019-01-21T05:53:34.644Z,0.00
2019-01-21T05:54:34.605Z,0.00
2019-01-21T05:55:34.565Z,0.00
2019-01-21T05:56:34.529Z,0.00
2019-01-21T05:57:34.490Z,0.00
2019-01-21T05:58:34.448Z,0.00
2019-01-21T05:59:34.409Z,0.00
2019-01-21T06:00:34.369Z,0.00
2019-01-21T06:01:34.328Z,0.00
2019-01-21T06:02:34.288Z,0.00
2019-01-21T06:03:34.250Z,0.00
2019-01-21T06:04:34.211Z,0.00
2019-01-21T06:05:34.171Z,0.00
2019-01-21T06:06:34.130Z,0.00
2019-01-21T06:07:34.093Z,0.00
2019-01-21T06:08:34.053Z,0.00
2019-01-21T06:09:34.017Z,0.00
2019-01-21T06:10:33.973Z,0.00
2019-01-21T06:11:33.934Z,0.00
2019-01-21T06:12:33.896Z,0.00
2019-01-21T06:13:33.855Z,0.00
2019-01-21T06:14:33.815Z,0.00
2019-01-21T06:15:33.775Z,0.00
2019-01-21T06:16:33.737Z,0.00
2019-01-21T06:17:33.697Z,0.00
2019-01-21T06:18:33.657Z,0.00
2019-01-21T06:19:33.617Z,0.00
2019-01-21T06:20:33.579Z,0.00
2019-01-21T06:21:33.539Z,0.00
2019-01-21T06:22:33.499Z,0.00
2019-01-21T06:23:33.460Z,0.00
2019-01-21T06:24:33.420Z,0.00
2019-01-21T06:25:33.381Z,0.00
2019-01-21T06:26:33.339Z,0.00
2019-01-21T06:27:33.301Z,0.00
2019-01-21T06:28:33.260Z,0.00
2019-01-21T06:29:33.221Z,0.00
2019-01-21T06:30:33.181Z,0.00
2019-01-21T06:31:33.141Z,0.00
2019-01-21T06:32:33.101Z,0.00
2019-01-21T06:33:33.063Z,0.00
2019-01-21T06:34:33.023Z,4.00
2019-01-21T06:35:33.232Z,0.00
2019-01-21T06:36:32.945Z,0.00
2019-01-21T06:37:32.910Z,4.00
2019-01-21T06:38:32.864Z,4.00
2019-01-21T06:39:32.825Z,4.00
2019-01-21T06:40:32.785Z,4.00
2019-01-21T06:41:32.745Z,4.00
2019-01-21T06:42:32.704Z,4.00
2019-01-21T06:43:32.666Z,8.00
2019-01-21T06:44:32.627Z,8.00
2019-01-21T06:45:32.587Z,8.00
2019-01-21T06:46:32.546Z,8.00
2019-01-21T06:47:32.510Z,12.00
2019-01-21T06:48:32.467Z,12.00
2019-01-21T06:49:32.428Z,16.00
2019-01-21T06:50:32.387Z,16.00
2019-01-21T06:51:32.386Z,24.00
2019-01-21T06:52:32.308Z,24.00
2019-01-21T06:53:32.269Z,28.00
2019-01-21T06:54:32.229Z,32.00
2019-01-21T06:55:32.189Z,36.00
2019-01-21T06:56:32.151Z,44.00
2019-01-21T06:57:32.110Z,48.00
2019-01-21T06:58:32.074Z,52.00
2019-01-21T06:59:32.033Z,56.00
2019-01-21T07:00:31.990Z,64.00
2019-01-21T07:01:33.316Z,72.00
2019-01-21T07:02:31.913Z,92.00
2019-01-21T07:03:31.906Z,108.00
2019-01-21T07:04:31.835Z,124.00
2019-01-21T07:05:31.794Z,132.00
2019-01-21T07:06:31.785Z,144.00
2019-01-21T07:07:31.716Z,172.00
2019-01-21T07:08:31.676Z,200.00
2019-01-21T07:09:31.640Z,224.00
2019-01-21T07:10:31.598Z,260.00
2019-01-21T07:11:31.558Z,288.00
2019-01-21T07:12:31.523Z,312.00
2019-01-21T07:13:31.478Z,348.00
2019-01-21T07:14:31.438Z,376.00
2019-01-21T07:15:31.400Z,400.00
2019-01-21T07:16:31.361Z,428.00
2019-01-21T07:17:31.323Z,460.00
2019-01-21T07:18:31.280Z,516.00
2019-01-21T07:19:31.241Z,564.00
2019-01-21T07:20:31.201Z,612.00
2019-01-21T07:21:31.163Z,664.00
2019-01-21T07:22:31.122Z,756.00
2019-01-21T07:23:31.082Z,840.00
2019-01-21T07:24:31.043Z,888.00
2019-01-21T07:25:31.005Z,936.00
2019-01-21T07:26:30.962Z,976.00
2019-01-21T07:27:30.924Z,984.00
2019-01-21T07:28:30.886Z,1004.00
2019-01-21T07:29:30.844Z,1076.00
2019-01-21T07:30:30.804Z,1128.00
2019-01-21T07:31:30.766Z,1180.00
2019-01-21T07:32:30.726Z,1280.00
2019-01-21T07:33:30.687Z,1340.00
2019-01-21T07:34:30.647Z,1380.00
2019-01-21T07:35:30.607Z,1408.00
2019-01-21T07:36:30.568Z,1580.00
2019-01-21T07:37:30.529Z,1604.00
2019-01-21T07:38:30.487Z,1580.00
2019-01-21T07:39:33.779Z,1704.00
2019-01-21T07:40:30.409Z,1876.00
2019-01-21T07:41:30.370Z,1788.00
2019-01-21T07:42:30.329Z,1864.00
2019-01-21T07:43:30.290Z,1900.00
2019-01-21T07:44:30.249Z,1968.00
2019-01-21T07:45:30.210Z,2032.00
2019-01-21T07:46:30.174Z,2256.00
2019-01-21T07:47:30.132Z,2332.00
2019-01-21T07:48:30.093Z,2272.00
2019-01-21T07:49:30.052Z,2532.00
2019-01-21T07:50:30.011Z,2796.00
2019-01-21T07:51:29.972Z,2616.00
2019-01-21T07:52:29.932Z,2804.00
2019-01-21T07:53:29.894Z,3144.00
2019-01-21T07:54:29.853Z,2776.00
2019-01-21T07:55:29.815Z,2704.00
2019-01-21T07:56:29.781Z,2772.00
2019-01-21T07:57:29.734Z,2604.00
2019-01-21T07:58:29.795Z,2728.00
2019-01-21T07:59:29.654Z,2788.00
2019-01-21T08:00:29.616Z,2768.00
2019-01-21T08:01:29.575Z,2844.00
2019-01-21T08:02:29.535Z,2768.00
2019-01-21T08:03:29.497Z,2832.00
2019-01-21T08:04:29.455Z,2936.00
2019-01-21T08:05:29.416Z,3072.00
2019-01-21T08:06:29.375Z,3036.00
2019-01-21T08:07:29.337Z,3160.00
2019-01-21T08:08:29.297Z,3228.00
2019-01-21T08:09:29.258Z,3328.00
2019-01-21T08:10:29.216Z,3368.00
2019-01-21T08:11:29.178Z,3420.00
2019-01-21T08:12:29.136Z,3428.00
2019-01-21T08:13:29.097Z,3440.00
2019-01-21T08:14:29.057Z,3388.00
2019-01-21T08:15:29.019Z,3508.00
2019-01-21T08:16:28.979Z,3532.00
2019-01-21T08:17:28.942Z,3588.00
2019-01-21T08:18:28.896Z,3772.00
2019-01-21T08:19:28.858Z,3868.00
2019-01-21T08:20:28.819Z,4008.00
2019-01-21T08:21:28.778Z,4028.00
2019-01-21T08:22:28.737Z,4320.00
2019-01-21T08:23:30.324Z,4396.00
2019-01-21T08:24:28.658Z,4568.00
2019-01-21T08:25:28.619Z,4660.00
2019-01-21T08:26:28.577Z,4728.00
2019-01-21T08:27:28.537Z,4844.00
2019-01-21T08:28:28.498Z,4932.00
2019-01-21T08:29:28.458Z,5092.00
2019-01-21T08:30:28.420Z,5332.00
2019-01-21T08:31:28.378Z,5736.00
2019-01-21T08:32:28.339Z,5952.00
2019-01-21T08:33:28.298Z,5536.00
2019-01-21T08:34:28.260Z,5440.00
2019-01-21T08:35:28.217Z,5416.00
2019-01-21T08:36:28.178Z,5812.00
2019-01-21T08:37:28.140Z,5872.00
2019-01-21T08:38:28.098Z,5720.00
2019-01-21T08:39:28.059Z,5372.00
2019-01-21T08:40:28.020Z,5492.00
2019-01-21T08:41:27.978Z,5752.00
2019-01-21T08:42:27.939Z,5928.00
2019-01-21T08:43:27.900Z,6836.00
2019-01-21T08:44:27.859Z,6984.00
2019-01-21T08:45:27.820Z,6968.00
2019-01-21T08:46:27.780Z,7172.00
2019-01-21T08:47:27.740Z,7004.00
2019-01-21T08:48:27.701Z,7776.00
2019-01-21T08:49:30.772Z,8640.00
2019-01-21T08:50:27.621Z,8632.00
2019-01-21T08:51:27.585Z,9060.00
2019-01-21T08:52:27.542Z,9136.00
2019-01-21T08:53:27.503Z,8764.00
2019-01-21T08:54:27.463Z,8212.00
2019-01-21T08:55:27.426Z,7824.00
2019-01-21T08:56:27.386Z,6880.00
2019-01-21T08:57:27.347Z,6384.00
2019-01-21T08:58:27.308Z,6352.00
2019-01-21T08:59:27.270Z,6348.00
2019-01-21T09:00:27.230Z,6480.00
2019-01-21T09:01:27.191Z,6956.00
2019-01-21T09:02:27.167Z,6900.00
2019-01-21T09:03:27.114Z,6688.00
2019-01-21T09:04:27.076Z,6364.00
2019-01-21T09:05:27.037Z,6384.00
2019-01-21T09:06:26.996Z,6428.00
2019-01-21T09:07:26.959Z,6520.00
2019-01-21T09:08:26.920Z,7192.00
2019-01-21T09:09:26.880Z,7720.00
2019-01-21T09:10:26.843Z,8764.00
2019-01-21T09:11:26.803Z,8756.00
2019-01-21T09:12:26.763Z,8480.00
2019-01-21T09:13:26.725Z,8968.00
2019-01-21T09:14:26.685Z,10260.00
2019-01-21T09:15:26.652Z,9912.00
2019-01-21T09:16:26.609Z,9924.00
2019-01-21T09:17:26.571Z,10556.00
2019-01-21T09:18:26.531Z,9960.00
2019-01-21T09:19:26.496Z,10404.00
2019-01-21T09:20:26.455Z,11360.00
2019-01-21T09:21:26.420Z,11628.00
2019-01-21T09:22:26.377Z,11536.00
2019-01-21T09:23:26.341Z,11844.00
2019-01-21T09:24:26.302Z,11676.00
2019-01-21T09:25:26.265Z,11820.00
2019-01-21T09:26:26.228Z,12312.00
2019-01-21T09:27:26.189Z,12964.00
2019-01-21T09:28:26.153Z,13436.00
2019-01-21T09:29:26.937Z,14172.00
2019-01-21T09:30:26.077Z,14440.00
2019-01-21T09:31:26.040Z,14512.00
2019-01-21T09:32:26.001Z,13372.00
2019-01-21T09:33:25.964Z,12528.00
2019-01-21T09:34:25.926Z,12592.00
2019-01-21T09:35:25.894Z,12772.00
2019-01-21T09:36:25.854Z,12980.00
2019-01-21T09:37:25.816Z,13088.00
2019-01-21T09:38:25.778Z,13248.00
2019-01-21T09:39:25.742Z,13436.00
2019-01-21T09:40:25.709Z,14168.00
2019-01-21T09:41:25.668Z,14380.00
2019-01-21T09:42:25.632Z,14156.00
2019-01-21T09:43:25.598Z,14196.00
2019-01-21T09:44:25.559Z,14424.00
2019-01-21T09:45:25.521Z,14916.00
2019-01-21T09:46:25.486Z,15076.00
2019-01-21T09:47:25.452Z,14960.00
2019-01-21T09:48:25.413Z,14824.00
2019-01-21T09:49:25.395Z,14596.00
2019-01-21T09:50:25.340Z,14500.00
2019-01-21T09:51:25.304Z,14264.00
2019-01-21T09:52:25.369Z,14160.00
2019-01-21T09:53:25.233Z,13612.00
2019-01-21T09:54:25.195Z,13536.00
2019-01-21T09:55:25.161Z,13272.00
2019-01-21T09:56:25.126Z,12748.00
2019-01-21T09:57:25.088Z,12288.00
2019-01-21T09:58:25.052Z,11740.00
2019-01-21T09:59:25.017Z,11120.00
2019-01-21T10:00:24.982Z,11064.00
2019-01-21T10:01:24.949Z,11116.00
2019-01-21T10:02:24.909Z,11260.00
2019-01-21T10:03:24.873Z,11628.00
2019-01-21T10:04:24.837Z,11960.00
2019-01-21T10:05:24.802Z,12400.00
2019-01-21T10:06:24.765Z,13392.00
2019-01-21T10:07:24.728Z,14308.00
2019-01-21T10:08:24.692Z,15536.00
2019-01-21T10:09:24.656Z,15832.00
2019-01-21T10:10:24.619Z,16208.00
2019-01-21T10:11:24.583Z,16504.00
2019-01-21T10:12:24.546Z,16552.00
2019-01-21T10:13:24.510Z,17032.00
2019-01-21T10:14:24.476Z,17472.00
2019-01-21T10:15:24.438Z,17472.00
2019-01-21T10:16:24.403Z,17664.00
2019-01-21T10:17:24.366Z,17824.00
2019-01-21T10:18:24.329Z,18016.00
2019-01-21T10:19:24.293Z,17696.00
2019-01-21T10:20:24.258Z,16784.00
2019-01-21T10:21:24.223Z,16356.00
2019-01-21T10:22:24.186Z,15744.00
2019-01-21T10:23:24.152Z,15820.00
2019-01-21T10:24:24.116Z,15760.00
2019-01-21T10:25:24.081Z,15540.00
2019-01-21T10:26:24.045Z,15524.00
2019-01-21T10:27:24.009Z,15536.00
2019-01-21T10:28:23.975Z,15644.00
2019-01-21T10:29:23.939Z,16220.00
2019-01-21T10:30:23.904Z,16300.00
2019-01-21T10:31:23.869Z,16296.00
2019-01-21T10:32:23.835Z,16652.00
2019-01-21T10:33:23.805Z,17076.00
2019-01-21T10:34:23.849Z,17504.00
2019-01-21T10:35:23.729Z,18048.00
2019-01-21T10:36:23.694Z,18272.00
2019-01-21T10:37:23.661Z,17920.00
2019-01-21T10:38:23.623Z,17696.00
2019-01-21T10:39:23.589Z,18560.00
2019-01-21T10:40:23.555Z,17920.00
2019-01-21T10:41:23.519Z,17888.00
2019-01-21T10:42:23.485Z,18240.00
2019-01-21T10:43:23.451Z,17824.00
2019-01-21T10:44:23.415Z,17952.00
2019-01-21T10:45:23.393Z,17984.00
2019-01-21T10:46:23.344Z,18176.00
2019-01-21T10:47:23.310Z,18368.00
2019-01-21T10:48:23.275Z,18944.00
2019-01-21T10:49:23.241Z,18656.00
2019-01-21T10:50:23.204Z,18688.00
2019-01-21T10:51:23.171Z,19168.00
2019-01-21T10:52:23.134Z,19648.00
2019-01-21T10:53:23.102Z,19904.00
2019-01-21T10:54:23.063Z,19776.00
2019-01-21T10:55:23.029Z,19840.00
2019-01-21T10:56:23.009Z,20160.00
2019-01-21T10:57:22.958Z,20000.00
2019-01-21T10:58:22.922Z,20032.00
2019-01-21T10:59:22.888Z,20128.00
2019-01-21T11:00:22.852Z,20224.00
2019-01-21T11:01:22.818Z,20000.00
2019-01-21T11:02:22.782Z,19968.00
2019-01-21T11:03:22.750Z,19936.00
2019-01-21T11:04:22.713Z,19968.00
2019-01-21T11:05:22.678Z,19776.00
2019-01-21T11:06:22.643Z,19712.00
2019-01-21T11:07:22.605Z,19648.00
2019-01-21T11:08:22.570Z,19712.00
2019-01-21T11:09:26.690Z,19808.00
2019-01-21T11:10:22.499Z,20064.00
2019-01-21T11:11:22.465Z,20320.00
2019-01-21T11:12:22.429Z,20832.00
2019-01-21T11:13:22.395Z,20704.00
2019-01-21T11:14:22.357Z,20352.00
2019-01-21T11:15:22.322Z,19904.00
2019-01-21T11:16:22.288Z,19552.00
2019-01-21T11:17:22.252Z,19776.00
2019-01-21T11:18:22.215Z,19776.00
2019-01-21T11:19:22.252Z,19392.00
2019-01-21T11:20:22.147Z,19232.00
2019-01-21T11:21:22.109Z,19136.00
2019-01-21T11:22:22.074Z,19072.00
2019-01-21T11:23:22.040Z,19104.00
2019-01-21T11:24:22.003Z,19072.00
2019-01-21T11:25:21.969Z,19264.00
2019-01-21T11:26:21.933Z,19328.00
2019-01-21T11:27:21.896Z,19424.00
2019-01-21T11:28:21.863Z,19360.00
2019-01-21T11:29:21.829Z,19296.00
2019-01-21T11:30:21.792Z,19392.00
2019-01-21T11:31:23.720Z,19200.00
2019-01-21T11:32:21.720Z,19072.00
2019-01-21T11:33:21.686Z,18752.00
2019-01-21T11:34:21.649Z,18592.00
2019-01-21T11:35:21.612Z,18528.00
2019-01-21T11:36:21.579Z,18624.00
2019-01-21T11:37:21.542Z,18848.00
2019-01-21T11:38:21.507Z,19392.00
2019-01-21T11:39:21.471Z,19392.00
2019-01-21T11:40:21.437Z,19232.00
2019-01-21T11:41:21.401Z,19840.00
2019-01-21T11:42:21.364Z,20352.00
2019-01-21T11:43:21.328Z,20576.00
2019-01-21T11:44:21.294Z,19744.00
2019-01-21T11:45:21.257Z,20288.00
2019-01-21T11:46:21.221Z,20832.00
2019-01-21T11:47:21.186Z,20704.00
2019-01-21T11:48:21.152Z,20544.00
2019-01-21T11:49:21.115Z,20576.00
2019-01-21T11:50:21.079Z,20608.00
2019-01-21T11:51:21.044Z,20512.00
2019-01-21T11:52:21.008Z,20992.00
2019-01-21T11:53:20.974Z,20960.00
2019-01-21T11:54:20.938Z,21376.00
2019-01-21T11:55:20.904Z,20992.00
2019-01-21T11:56:20.872Z,20864.00
2019-01-21T11:57:20.833Z,21952.00
2019-01-21T11:58:20.796Z,21408.00
2019-01-21T11:59:20.761Z,20320.00
2019-01-21T12:00:20.726Z,20960.00
2019-01-21T12:01:20.692Z,21472.00
2019-01-21T12:02:20.655Z,21344.00
2019-01-21T12:03:23.585Z,21472.00
2019-01-21T12:04:20.585Z,21952.00
2019-01-21T12:05:20.553Z,21920.00
2019-01-21T12:06:20.516Z,21952.00
2019-01-21T12:07:20.481Z,21824.00
2019-01-21T12:08:20.445Z,21664.00
2019-01-21T12:09:20.410Z,21184.00
2019-01-21T12:10:20.380Z,21440.00
2019-01-21T12:11:20.341Z,20544.00
2019-01-21T12:12:20.305Z,20640.00
2019-01-21T12:13:20.272Z,20640.00
2019-01-21T12:14:20.263Z,20480.00
2019-01-21T12:15:20.202Z,20544.00
2019-01-21T12:16:20.177Z,20800.00
2019-01-21T12:17:20.381Z,20768.00
2019-01-21T12:18:20.098Z,20448.00
2019-01-21T12:19:20.063Z,21312.00
2019-01-21T12:20:20.028Z,23488.00
2019-01-21T12:21:19.992Z,20416.00
2019-01-21T12:22:19.960Z,21312.00
2019-01-21T12:23:19.924Z,22016.00
2019-01-21T12:24:19.939Z,21824.00
2019-01-21T12:25:19.854Z,23520.00
2019-01-21T12:26:19.819Z,21728.00
2019-01-21T12:27:19.788Z,22112.00
2019-01-21T12:28:19.750Z,20448.00
2019-01-21T12:29:19.714Z,20352.00
2019-01-21T12:30:19.680Z,19904.00
2019-01-21T12:31:19.649Z,18784.00
2019-01-21T12:32:19.610Z,18016.00
2019-01-21T12:33:19.576Z,17536.00
2019-01-21T12:34:19.550Z,17472.00
2019-01-21T12:35:19.505Z,18048.00
2019-01-21T12:36:19.472Z,19296.00
2019-01-21T12:37:19.437Z,16832.00
2019-01-21T12:38:19.499Z,16576.00