createdAt,value
2019-05-26T00:01:10.972Z,80.35
2019-05-26T00:03:37.751Z,80.58
2019-05-26T00:06:04.677Z,81.25
2019-05-26T00:08:31.681Z,81.04
2019-05-26T00:10:58.630Z,80.85
2019-05-26T00:13:25.484Z,80.38
2019-05-26T00:15:52.303Z,79.88
2019-05-26T00:18:19.342Z,79.56
2019-05-26T00:20:46.229Z,79.37
2019-05-26T00:23:13.180Z,79.61
2019-05-26T00:25:40.008Z,79.69
2019-05-26T00:28:06.852Z,79.57
2019-05-26T00:30:33.708Z,79.62
2019-05-26T00:33:01.008Z,80.22
2019-05-26T00:35:27.789Z,80.68
2019-05-26T00:37:54.955Z,80.57
2019-05-26T00:40:22.069Z,81.09
2019-05-26T00:42:49.318Z,81.30
2019-05-26T00:45:16.694Z,81.17
2019-05-26T00:47:43.913Z,81.01
2019-05-26T00:50:12.435Z,81.70
2019-05-26T00:52:39.483Z,82.01
2019-05-26T00:55:07.333Z,81.21
2019-05-26T00:57:35.170Z,80.95
2019-05-26T01:00:06.284Z,81.26
2019-05-26T01:02:33.478Z,81.63
2019-05-26T01:05:01.151Z,81.52
2019-05-26T01:07:28.187Z,81.49
2019-05-26T01:09:55.109Z,81.14
2019-05-26T01:12:22.220Z,80.55
2019-05-26T01:14:49.248Z,80.33
2019-05-26T01:17:16.213Z,80.06
2019-05-26T01:19:43.149Z,80.86
2019-05-26T01:22:10.154Z,80.82
2019-05-26T01:24:37.138Z,80.80
2019-05-26T01:27:04.747Z,80.66
2019-05-26T01:29:31.711Z,80.92
2019-05-26T01:31:58.814Z,80.60
2019-05-26T01:34:25.909Z,80.34
2019-05-26T01:36:53.202Z,80.43
2019-05-26T01:39:20.120Z,80.24
2019-05-26T01:41:46.989Z,80.52
2019-05-26T01:44:13.957Z,80.64
2019-05-26T01:46:40.776Z,80.77
2019-05-26T01:49:07.553Z,81.27
2019-05-26T01:51:34.374Z,80.99
2019-05-26T01:54:01.354Z,80.49
2019-05-26T01:56:28.175Z,80.62
2019-05-26T01:58:55.352Z,80.44
2019-05-26T02:01:22.509Z,80.50
2019-05-26T02:03:49.523Z,80.56
2019-05-26T02:06:16.436Z,80.57
2019-05-26T02:08:43.497Z,81.00
2019-05-26T02:11:10.458Z,81.04
2019-05-26T02:13:37.663Z,80.86
2019-05-26T02:16:05.021Z,81.31
2019-05-26T02:18:31.914Z,81.51
2019-05-26T02:20:58.704Z,81.24
2019-05-26T02:23:25.627Z,80.85
2019-05-26T02:25:52.578Z,80.70
2019-05-26T02:28:19.694Z,80.86
2019-05-26T02:30:46.580Z,80.78
2019-05-26T02:33:13.434Z,80.83
2019-05-26T02:35:40.311Z,80.59
2019-05-26T02:38:07.498Z,80.61
2019-05-26T02:40:34.513Z,80.71
2019-05-26T02:43:01.876Z,80.74
2019-05-26T02:45:29.588Z,80.62
2019-05-26T02:47:56.468Z,81.57
2019-05-26T02:50:24.315Z,81.23
2019-05-26T02:52:51.110Z,80.79
2019-05-26T02:55:18.817Z,80.75
2019-05-26T02:57:46.476Z,80.87
2019-05-26T03:00:19.248Z,80.86
2019-05-26T03:02:46.409Z,80.74
2019-05-26T03:05:14.990Z,80.84
2019-05-26T03:07:45.230Z,80.66
2019-05-26T03:10:13.958Z,80.24
2019-05-26T03:12:41.244Z,80.61
2019-05-26T03:15:09.449Z,80.59
2019-05-26T03:17:39.619Z,80.15
2019-05-26T03:20:09.431Z,80.31
2019-05-26T03:22:41.801Z,80.81
2019-05-26T03:25:11.818Z,80.70
2019-05-26T03:27:39.315Z,80.63
2019-05-26T03:30:08.015Z,80.20
2019-05-26T03:32:35.387Z,80.08
2019-05-26T03:35:09.968Z,80.43
2019-05-26T03:37:36.925Z,80.39
2019-05-26T03:40:08.167Z,80.44
2019-05-26T03:42:35.272Z,80.69
2019-05-26T03:45:04.875Z,80.52
2019-05-26T03:47:31.671Z,80.55
2019-05-26T03:49:58.805Z,80.60
2019-05-26T03:52:25.586Z,80.41
2019-05-26T03:54:52.400Z,80.33
2019-05-26T03:57:19.472Z,80.38
2019-05-26T03:59:46.645Z,80.26
2019-05-26T04:02:13.403Z,80.53
2019-05-26T04:04:40.388Z,81.03
2019-05-26T04:07:07.244Z,81.22
2019-05-26T04:09:34.066Z,81.46
2019-05-26T04:12:00.970Z,80.92
2019-05-26T04:14:27.770Z,80.97
2019-05-26T04:16:56.711Z,81.09
2019-05-26T04:19:26.151Z,80.77
2019-05-26T04:21:53.560Z,80.79
2019-05-26T04:24:20.491Z,80.77
2019-05-26T04:26:47.395Z,80.44
2019-05-26T04:29:14.263Z,80.43
2019-05-26T04:31:41.116Z,80.40
2019-05-26T04:34:09.256Z,80.28
2019-05-26T04:36:36.351Z,80.31
2019-05-26T04:39:06.085Z,80.56
2019-05-26T04:41:33.166Z,80.42
2019-05-26T04:43:59.952Z,80.88
2019-05-26T04:46:26.773Z,80.69
2019-05-26T04:48:53.980Z,80.49
2019-05-26T04:51:20.754Z,80.15
2019-05-26T04:53:47.592Z,79.88
2019-05-26T04:56:14.604Z,79.62
2019-05-26T04:58:41.433Z,79.79
2019-05-26T05:01:08.193Z,80.25
2019-05-26T05:03:35.325Z,80.61
2019-05-26T05:06:02.531Z,81.03
2019-05-26T05:08:29.447Z,81.01
2019-05-26T05:10:56.294Z,80.89
2019-05-26T05:13:25.031Z,80.22
2019-05-26T05:15:51.958Z,79.88
2019-05-26T05:18:19.178Z,80.37
2019-05-26T05:20:46.020Z,80.31
2019-05-26T05:23:12.841Z,80.38
2019-05-26T05:25:39.604Z,79.91
2019-05-26T05:28:06.477Z,79.63
2019-05-26T05:30:33.421Z,79.43
2019-05-26T05:33:00.295Z,79.48
2019-05-26T05:35:27.073Z,79.58
2019-05-26T05:37:54.045Z,79.16
2019-05-26T05:40:21.460Z,78.99
2019-05-26T05:42:48.446Z,78.70
2019-05-26T05:45:16.628Z,78.46
2019-05-26T05:47:43.543Z,78.30
2019-05-26T05:50:11.162Z,78.00
2019-05-26T05:52:38.472Z,77.65
2019-05-26T05:55:06.220Z,77.55
2019-05-26T05:57:33.302Z,77.24
2019-05-26T06:00:00.246Z,77.27
2019-05-26T06:02:27.414Z,77.47
2019-05-26T06:04:54.791Z,77.37
2019-05-26T06:07:21.661Z,77.23
2019-05-26T06:09:48.949Z,77.28
2019-05-26T06:12:18.636Z,76.85
2019-05-26T06:14:47.733Z,76.58
2019-05-26T06:17:14.687Z,76.16
2019-05-26T06:19:41.460Z,75.90
2019-05-26T06:22:08.425Z,75.87
2019-05-26T06:24:35.198Z,75.20
2019-05-26T06:27:02.656Z,74.92
2019-05-26T06:29:29.541Z,74.72
2019-05-26T06:31:57.206Z,74.13
2019-05-26T06:34:24.432Z,73.84
2019-05-26T06:36:51.665Z,73.70
2019-05-26T06:39:18.487Z,73.64
2019-05-26T06:41:45.272Z,73.58
2019-05-26T06:44:12.198Z,73.45
2019-05-26T06:46:39.027Z,73.21
2019-05-26T06:49:06.118Z,72.84
2019-05-26T06:51:32.995Z,72.57
2019-05-26T06:54:00.059Z,72.41
2019-05-26T06:56:26.839Z,72.18
2019-05-26T06:58:53.608Z,71.71
2019-05-26T07:01:20.524Z,71.51
2019-05-26T07:03:47.371Z,71.17
2019-05-26T07:06:14.201Z,70.86
2019-05-26T07:08:40.990Z,70.43
2019-05-26T07:11:08.115Z,70.18
2019-05-26T07:13:35.205Z,69.90
2019-05-26T07:16:02.707Z,69.48
2019-05-26T07:18:29.945Z,69.26
2019-05-26T07:20:56.865Z,68.92
2019-05-26T07:23:23.821Z,68.48
2019-05-26T07:25:50.783Z,67.97
2019-05-26T07:28:17.830Z,67.51
2019-05-26T07:30:44.872Z,67.04
2019-05-26T07:33:11.886Z,66.25
2019-05-26T07:35:38.882Z,65.74
2019-05-26T07:38:05.829Z,65.24
2019-05-26T07:40:32.603Z,65.03
2019-05-26T07:42:59.420Z,64.29
2019-05-26T07:45:26.600Z,64.18
2019-05-26T07:47:53.549Z,64.00
2019-05-26T07:50:20.848Z,63.53
2019-05-26T07:52:47.656Z,63.35
2019-05-26T07:55:15.205Z,62.58
2019-05-26T07:57:42.149Z,62.08
2019-05-26T08:00:10.509Z,61.95
2019-05-26T08:02:37.395Z,61.69
2019-05-26T08:05:06.413Z,60.65
2019-05-26T08:07:33.491Z,60.28
2019-05-26T08:10:00.961Z,59.44
2019-05-26T08:12:32.433Z,58.70
2019-05-26T08:14:57.113Z,58.32
2019-05-26T08:17:27.458Z,58.44
2019-05-26T08:19:54.251Z,58.52
2019-05-26T08:22:21.128Z,58.67
2019-05-26T08:24:48.448Z,58.27
2019-05-26T08:27:15.439Z,58.02
2019-05-26T08:29:42.448Z,57.27
2019-05-26T08:32:09.626Z,56.98
2019-05-26T08:34:36.607Z,56.94
2019-05-26T08:37:03.517Z,56.73
2019-05-26T08:39:30.501Z,56.09
2019-05-26T08:41:57.488Z,55.99
2019-05-26T08:44:24.290Z,55.29
2019-05-26T08:46:51.103Z,55.36
2019-05-26T08:49:18.008Z,54.76
2019-05-26T08:51:45.193Z,54.48
2019-05-26T08:54:14.752Z,54.45
2019-05-26T08:56:41.616Z,53.94
2019-05-26T08:59:08.452Z,53.66
2019-05-26T09:01:35.325Z,52.82
2019-05-26T09:04:02.423Z,52.81
2019-05-26T09:06:29.431Z,52.12
2019-05-26T09:08:56.303Z,51.72
2019-05-26T09:11:26.574Z,51.36
2019-05-26T09:13:57.870Z,51.28
2019-05-26T09:16:24.851Z,49.47
2019-05-26T09:18:52.312Z,49.96
2019-05-26T09:21:19.240Z,49.92
2019-05-26T09:23:46.084Z,49.44
2019-05-26T09:26:13.561Z,49.19
2019-05-26T09:28:40.487Z,49.26
2019-05-26T09:31:07.261Z,48.95
2019-05-26T09:33:34.209Z,47.59
2019-05-26T09:36:01.161Z,47.15
2019-05-26T09:38:28.033Z,47.38
2019-05-26T09:40:54.868Z,47.45
2019-05-26T09:43:21.782Z,47.92
2019-05-26T09:45:48.746Z,47.99
2019-05-26T09:48:15.544Z,48.30
2019-05-26T09:50:42.775Z,48.01
2019-05-26T09:53:09.617Z,47.94
2019-05-26T09:55:36.412Z,47.99
2019-05-26T09:58:03.975Z,47.47
2019-05-26T10:00:31.026Z,47.34
2019-05-26T10:02:57.799Z,46.97
2019-05-26T10:05:24.749Z,47.06
2019-05-26T10:07:51.505Z,46.71
2019-05-26T10:10:19.160Z,46.21
2019-05-26T10:12:46.370Z,46.31
2019-05-26T10:15:14.825Z,46.45
2019-05-26T10:17:41.726Z,46.29
2019-05-26T10:20:10.244Z,46.38
2019-05-26T10:22:37.324Z,46.00
2019-05-26T10:25:06.618Z,45.73
2019-05-26T10:27:33.907Z,45.59
2019-05-26T10:30:00.651Z,45.72
2019-05-26T10:32:27.506Z,45.58
2019-05-26T10:34:54.710Z,44.86
2019-05-26T10:37:21.860Z,44.73
2019-05-26T10:39:48.767Z,44.76
2019-05-26T10:42:18.698Z,44.78
2019-05-26T10:44:45.939Z,44.02
2019-05-26T10:47:12.789Z,43.63
2019-05-26T10:49:40.353Z,43.02
2019-05-26T10:52:07.340Z,43.01
2019-05-26T10:54:36.073Z,42.44
2019-05-26T10:57:03.327Z,41.95
2019-05-26T10:59:31.349Z,41.65
2019-05-26T11:01:58.794Z,41.82
2019-05-26T11:04:25.979Z,41.80
2019-05-26T11:06:53.437Z,41.48
2019-05-26T11:09:20.649Z,41.36
2019-05-26T11:11:47.727Z,42.78
2019-05-26T11:14:14.698Z,43.51
2019-05-26T11:16:41.559Z,42.58
2019-05-26T11:19:08.765Z,41.97
2019-05-26T11:21:35.731Z,41.38
2019-05-26T11:24:03.371Z,40.90
2019-05-26T11:26:30.301Z,40.57
2019-05-26T11:28:57.417Z,39.94
2019-05-26T11:31:24.192Z,38.61
2019-05-26T11:33:51.344Z,37.69
2019-05-26T11:36:18.396Z,38.87
2019-05-26T11:38:45.455Z,40.63
2019-05-26T11:41:12.420Z,41.60
2019-05-26T11:43:39.365Z,42.12
2019-05-26T11:46:06.112Z,42.09
2019-05-26T11:48:33.051Z,42.24
2019-05-26T11:51:01.250Z,42.15
2019-05-26T11:53:28.090Z,42.15
2019-05-26T11:55:55.081Z,42.34
2019-05-26T11:58:22.267Z,42.00
2019-05-26T12:00:52.516Z,42.22
2019-05-26T12:03:19.432Z,41.17
2019-05-26T12:05:46.248Z,39.17
2019-05-26T12:08:13.545Z,39.43
2019-05-26T12:10:40.331Z,39.59
2019-05-26T12:13:07.486Z,39.50
2019-05-26T12:15:34.322Z,38.56
2019-05-26T12:18:01.119Z,38.42
2019-05-26T12:20:28.047Z,37.29
2019-05-26T12:22:54.861Z,37.41
2019-05-26T12:25:22.006Z,37.79
2019-05-26T12:27:48.771Z,37.33
2019-05-26T12:30:16.694Z,36.94
2019-05-26T12:32:43.552Z,36.17
2019-05-26T12:35:10.914Z,35.78
2019-05-26T12:37:37.725Z,35.71
2019-05-26T12:40:07.365Z,35.26
2019-05-26T12:42:34.364Z,35.60
2019-05-26T12:45:01.373Z,35.20
2019-05-26T12:47:28.445Z,35.56
2019-05-26T12:49:55.368Z,35.47
2019-05-26T12:52:22.332Z,34.68
2019-05-26T12:54:49.658Z,35.18
2019-05-26T12:57:16.711Z,35.61
2019-05-26T12:59:43.479Z,35.17
2019-05-26T13:02:11.036Z,35.74
2019-05-26T13:04:38.336Z,36.57
2019-05-26T13:07:05.714Z,36.32
2019-05-26T13:09:33.397Z,34.98
2019-05-26T13:12:00.849Z,34.05
2019-05-26T13:14:27.963Z,33.51
2019-05-26T13:16:55.709Z,33.12
2019-05-26T13:19:22.600Z,32.79
2019-05-26T13:21:49.444Z,32.49
2019-05-26T13:24:18.603Z,31.86
2019-05-26T13:26:45.909Z,31.19
2019-05-26T13:29:13.116Z,31.70
2019-05-26T13:31:39.985Z,31.32
2019-05-26T13:34:07.082Z,31.74
2019-05-26T13:36:33.950Z,31.61
2019-05-26T13:39:06.857Z,30.94
2019-05-26T13:41:33.822Z,30.15
2019-05-26T13:44:00.630Z,29.96
2019-05-26T13:46:27.559Z,30.35
2019-05-26T13:48:54.642Z,30.37
2019-05-26T13:51:24.991Z,30.36
2019-05-26T13:53:51.777Z,30.50
2019-05-26T13:56:18.590Z,30.39
2019-05-26T13:58:45.764Z,30.42
2019-05-26T14:01:12.870Z,30.35
2019-05-26T14:03:40.069Z,30.70
2019-05-26T14:06:07.350Z,30.98
2019-05-26T14:08:34.645Z,30.64
2019-05-26T14:11:01.544Z,30.41
2019-05-26T14:13:28.506Z,29.81
2019-05-26T14:15:56.608Z,30.45
2019-05-26T14:18:25.367Z,30.40
2019-05-26T14:20:52.334Z,30.30
2019-05-26T14:23:19.188Z,30.72
2019-05-26T14:25:46.094Z,30.83
2019-05-26T14:28:12.878Z,31.09
2019-05-26T14:30:39.927Z,30.77
2019-05-26T14:33:07.121Z,31.01
2019-05-26T14:35:34.074Z,30.99
2019-05-26T14:38:01.005Z,31.16
2019-05-26T14:40:28.417Z,30.93
2019-05-26T14:42:55.207Z,30.69
2019-05-26T14:45:22.878Z,31.18
2019-05-26T14:47:50.018Z,31.05
2019-05-26T14:50:17.997Z,30.71
2019-05-26T14:52:45.923Z,30.82
2019-05-26T14:55:13.548Z,31.12
2019-05-26T14:57:40.539Z,31.03
2019-05-26T15:00:09.836Z,30.75
2019-05-26T15:02:36.823Z,30.69
2019-05-26T15:05:06.296Z,30.69
2019-05-26T15:07:33.344Z,30.38
2019-05-26T15:10:00.184Z,30.60
2019-05-26T15:12:27.066Z,30.54
2019-05-26T15:14:54.218Z,30.32
2019-05-26T15:17:21.161Z,30.30
2019-05-26T15:19:48.152Z,30.74
2019-05-26T15:22:15.355Z,31.03
2019-05-26T15:24:42.199Z,31.35
2019-05-26T15:27:09.299Z,31.51
2019-05-26T15:29:36.367Z,31.84
2019-05-26T15:32:03.310Z,31.71
2019-05-26T15:34:30.240Z,31.62
2019-05-26T15:36:57.446Z,31.47
2019-05-26T15:39:24.207Z,31.73
2019-05-26T15:41:50.982Z,31.75
2019-05-26T15:44:17.843Z,31.33
2019-05-26T15:46:44.628Z,29.89
2019-05-26T15:49:11.630Z,28.58
2019-05-26T15:51:38.469Z,30.18
2019-05-26T15:54:05.477Z,31.60
2019-05-26T15:56:32.545Z,32.36
2019-05-26T15:58:59.319Z,32.68
2019-05-26T16:01:26.295Z,32.45
2019-05-26T16:03:53.269Z,32.61
2019-05-26T16:06:20.112Z,32.41
2019-05-26T16:08:47.227Z,32.29
2019-05-26T16:11:14.272Z,32.07
2019-05-26T16:13:41.735Z,31.83
2019-05-26T16:16:08.597Z,31.87
2019-05-26T16:18:36.402Z,31.85
2019-05-26T16:21:03.686Z,32.10
2019-05-26T16:23:31.087Z,32.14
2019-05-26T16:25:58.261Z,32.39
2019-05-26T16:28:27.876Z,32.48
2019-05-26T16:30:55.167Z,32.69
2019-05-26T16:33:22.148Z,32.81
2019-05-26T16:35:49.585Z,32.99
2019-05-26T16:38:17.223Z,33.23
2019-05-26T16:40:45.550Z,33.31
2019-05-26T16:43:12.515Z,33.41
2019-05-26T16:45:54.971Z,33.54
2019-05-26T16:48:10.802Z,33.77
2019-05-26T16:50:37.717Z,33.89
2019-05-26T16:53:05.248Z,34.11
2019-05-26T16:55:32.936Z,34.29
2019-05-26T16:57:59.950Z,34.78
2019-05-26T17:00:26.689Z,34.93
2019-05-26T17:02:53.721Z,35.11
2019-05-26T17:05:21.229Z,35.30
2019-05-26T17:07:50.387Z,35.55
2019-05-26T17:10:17.010Z,35.78
2019-05-26T17:12:44.609Z,36.04
2019-05-26T17:15:11.893Z,36.19
2019-05-26T17:17:38.887Z,36.23
2019-05-26T17:20:07.554Z,36.50
2019-05-26T17:22:34.557Z,36.67
2019-05-26T17:25:01.790Z,36.90
2019-05-26T17:27:29.144Z,37.07
2019-05-26T17:29:56.124Z,37.21
2019-05-26T17:32:23.493Z,37.45
2019-05-26T17:34:50.229Z,37.64
2019-05-26T17:37:17.176Z,37.62
2019-05-26T17:39:44.079Z,37.66
2019-05-26T17:42:10.906Z,37.82
2019-05-26T17:44:37.774Z,38.15
2019-05-26T17:47:04.757Z,38.26
2019-05-26T17:49:32.311Z,38.50
2019-05-26T17:51:59.226Z,38.62
2019-05-26T17:54:26.026Z,38.70
2019-05-26T17:56:52.879Z,38.88
2019-05-26T17:59:20.266Z,38.99
2019-05-26T18:01:47.235Z,39.13
2019-05-26T18:04:14.254Z,39.42
2019-05-26T18:06:41.287Z,39.57
2019-05-26T18:09:08.516Z,39.53
2019-05-26T18:11:35.665Z,39.61
2019-05-26T18:14:03.433Z,39.70
2019-05-26T18:16:33.467Z,39.75
2019-05-26T18:19:00.448Z,39.88
2019-05-26T18:21:27.473Z,40.03
2019-05-26T18:23:54.587Z,40.21
2019-05-26T18:26:21.672Z,40.23
2019-05-26T18:28:48.740Z,40.29
2019-05-26T18:31:15.578Z,40.39
2019-05-26T18:33:43.052Z,40.55
2019-05-26T18:36:11.865Z,40.69
2019-05-26T18:38:41.981Z,40.74
2019-05-26T18:41:08.916Z,40.83
2019-05-26T18:43:35.731Z,40.94
2019-05-26T18:46:03.083Z,41.17
2019-05-26T18:48:29.870Z,41.14
2019-05-26T18:50:57.427Z,41.21
2019-05-26T18:53:24.447Z,41.34
2019-05-26T18:55:51.449Z,41.58
2019-05-26T18:58:18.695Z,41.65
2019-05-26T19:00:51.232Z,41.83
2019-05-26T19:03:18.100Z,42.12
2019-05-26T19:05:44.867Z,42.21
2019-05-26T19:08:11.698Z,42.38
2019-05-26T19:10:39.917Z,42.52
2019-05-26T19:13:10.668Z,42.66
2019-05-26T19:15:37.394Z,42.73
2019-05-26T19:18:18.902Z,43.19
2019-05-26T19:20:33.657Z,44.26
2019-05-26T19:23:00.501Z,45.29
2019-05-26T19:25:28.501Z,46.27
2019-05-26T19:27:55.426Z,46.93
2019-05-26T19:30:22.652Z,47.51
2019-05-26T19:32:49.452Z,47.88
2019-05-26T19:35:16.528Z,48.33
2019-05-26T19:37:43.411Z,48.94
2019-05-26T19:40:11.234Z,49.65
2019-05-26T19:42:37.999Z,49.90
2019-05-26T19:45:05.606Z,50.55
2019-05-26T19:47:32.708Z,50.61
2019-05-26T19:49:59.969Z,50.78
2019-05-26T19:52:26.739Z,50.96
2019-05-26T19:54:53.827Z,51.43
2019-05-26T19:57:20.989Z,51.67
2019-05-26T19:59:48.228Z,51.79
2019-05-26T20:02:18.613Z,52.10
2019-05-26T20:04:44.007Z,53.39
2019-05-26T20:07:11.196Z,54.24
2019-05-26T20:09:38.268Z,53.66
2019-05-26T20:12:05.661Z,53.26
2019-05-26T20:14:32.743Z,53.41
2019-05-26T20:17:00.308Z,53.70
2019-05-26T20:19:27.091Z,53.71
2019-05-26T20:21:54.406Z,54.08
2019-05-26T20:24:21.600Z,54.24
2019-05-26T20:26:49.062Z,54.49
2019-05-26T20:29:16.010Z,54.58
2019-05-26T20:31:43.483Z,55.33
2019-05-26T20:34:10.939Z,55.68
2019-05-26T20:36:37.814Z,55.31
2019-05-26T20:39:08.246Z,55.34
2019-05-26T20:41:35.055Z,56.14
2019-05-26T20:44:02.265Z,56.14
2019-05-26T20:46:29.150Z,56.15
2019-05-26T20:48:56.038Z,55.99
2019-05-26T20:51:23.148Z,56.07
2019-05-26T20:53:50.153Z,57.04
2019-05-26T20:56:17.326Z,57.42
2019-05-26T20:58:44.105Z,57.56
2019-05-26T21:01:11.015Z,57.71
2019-05-26T21:03:38.061Z,57.94
2019-05-26T21:06:05.067Z,58.26
2019-05-26T21:08:31.845Z,58.56
2019-05-26T21:10:58.659Z,58.54
2019-05-26T21:13:25.989Z,58.29
2019-05-26T21:15:52.873Z,58.42
2019-05-26T21:18:19.631Z,58.80
2019-05-26T21:20:46.539Z,58.73
2019-05-26T21:23:13.701Z,59.53
2019-05-26T21:25:40.604Z,60.08
2019-05-26T21:28:07.573Z,59.87
2019-05-26T21:30:35.487Z,59.45
2019-05-26T21:33:03.144Z,60.24
2019-05-26T21:35:30.107Z,60.19
2019-05-26T21:37:56.920Z,61.02
2019-05-26T21:40:23.837Z,61.98
2019-05-26T21:42:51.090Z,61.73
2019-05-26T21:45:18.492Z,62.01
2019-05-26T21:47:46.041Z,61.91
2019-05-26T21:50:13.532Z,61.99
2019-05-26T21:52:40.354Z,62.21
2019-05-26T21:55:08.040Z,62.10
2019-05-26T21:57:34.916Z,62.34
2019-05-26T22:00:09.516Z,62.41
2019-05-26T22:02:36.512Z,62.89
2019-05-26T22:05:06.257Z,62.70
2019-05-26T22:07:33.044Z,62.77
2019-05-26T22:09:59.878Z,62.07
2019-05-26T22:12:26.759Z,62.34
2019-05-26T22:14:54.108Z,62.08
2019-05-26T22:17:20.982Z,61.64
2019-05-26T22:19:47.887Z,62.83
2019-05-26T22:22:14.934Z,62.50
2019-05-26T22:24:41.887Z,63.30
2019-05-26T22:27:08.706Z,63.73
2019-05-26T22:29:35.620Z,63.94
2019-05-26T22:32:05.621Z,63.64
2019-05-26T22:34:32.513Z,62.89
2019-05-26T22:36:59.358Z,63.40
2019-05-26T22:39:26.175Z,63.52
2019-05-26T22:41:53.009Z,63.69
2019-05-26T22:44:19.822Z,63.74
2019-05-26T22:46:46.680Z,63.95
2019-05-26T22:49:13.531Z,64.23
2019-05-26T22:51:40.478Z,64.11
2019-05-26T22:54:07.360Z,64.28
2019-05-26T22:56:34.184Z,65.28
2019-05-26T22:59:01.153Z,64.73
2019-05-26T23:01:28.054Z,64.88
2019-05-26T23:03:54.945Z,64.62
2019-05-26T23:06:22.069Z,64.18
2019-05-26T23:08:49.077Z,64.47
2019-05-26T23:11:15.814Z,64.69
2019-05-26T23:13:42.620Z,64.76
2019-05-26T23:16:09.403Z,64.76
2019-05-26T23:18:36.477Z,64.76
2019-05-26T23:21:03.430Z,64.37
2019-05-26T23:23:30.395Z,64.99
2019-05-26T23:25:57.198Z,65.10
2019-05-26T23:28:27.029Z,65.40
2019-05-26T23:30:54.286Z,65.29
2019-05-26T23:33:21.321Z,65.47
2019-05-26T23:35:48.681Z,65.52
2019-05-26T23:38:15.978Z,65.13
2019-05-26T23:40:42.757Z,64.63
2019-05-26T23:43:09.665Z,64.48
2019-05-26T23:45:36.483Z,64.37
2019-05-26T23:48:03.548Z,64.43
2019-05-26T23:50:30.452Z,64.90
2019-05-26T23:52:57.978Z,64.92
2019-05-26T23:55:24.748Z,65.18
2019-05-26T23:57:51.889Z,65.20
